createdAt,value
2018-11-12T00:00:46.296Z,99.90
2018-11-12T00:03:14.604Z,99.90
2018-11-12T00:05:42.958Z,99.90
2018-11-12T00:08:11.233Z,99.90
2018-11-12T00:10:39.550Z,99.90
2018-11-12T00:13:07.783Z,99.90
2018-11-12T00:15:36.092Z,99.90
2018-11-12T00:18:04.584Z,99.90
2018-11-12T00:20:32.892Z,99.90
2018-11-12T00:23:01.105Z,99.90
2018-11-12T00:25:29.434Z,99.90
2018-11-12T00:27:58.100Z,99.90
2018-11-12T00:30:26.369Z,99.90
2018-11-12T00:32:54.678Z,99.90
2018-11-12T00:35:23.752Z,99.90
2018-11-12T00:37:52.049Z,99.90
2018-11-12T00:40:20.309Z,99.90
2018-11-12T00:42:49.062Z,99.90
2018-11-12T00:45:17.456Z,99.90
2018-11-12T00:47:45.818Z,99.90
2018-11-12T00:50:15.142Z,99.90
2018-11-12T00:52:43.423Z,99.90
2018-11-12T00:55:13.225Z,99.90
2018-11-12T00:57:41.887Z,99.90
2018-11-12T01:00:18.807Z,99.90
2018-11-12T01:02:48.735Z,99.90
2018-11-12T01:05:18.337Z,99.90
2018-11-12T01:07:47.319Z,99.90
2018-11-12T01:10:20.070Z,99.90
2018-11-12T01:12:48.350Z,99.90
2018-11-12T01:15:23.275Z,99.90
2018-11-12T01:17:51.540Z,99.90
2018-11-12T01:20:20.294Z,99.90
2018-11-12T01:22:49.461Z,99.90
2018-11-12T01:25:17.679Z,99.90
2018-11-12T01:27:46.011Z,99.90
2018-11-12T01:30:15.513Z,99.90
2018-11-12T01:32:43.921Z,99.90
2018-11-12T01:35:13.383Z,99.90
2018-11-12T01:37:41.606Z,99.90
2018-11-12T01:40:11.412Z,99.90
2018-11-12T01:42:39.736Z,99.90
2018-11-12T01:45:12.255Z,99.90
2018-11-12T01:47:40.600Z,99.90
2018-11-12T01:50:10.329Z,99.90
2018-11-12T01:52:38.663Z,99.90
2018-11-12T01:55:08.868Z,99.90
2018-11-12T01:57:37.125Z,99.90
2018-11-12T02:00:09.604Z,99.90
2018-11-12T02:02:37.860Z,99.90
2018-11-12T02:05:07.630Z,99.90
2018-11-12T02:07:36.682Z,99.90
2018-11-12T02:10:06.728Z,99.90
2018-11-12T02:12:35.005Z,99.90
2018-11-12T02:15:03.771Z,99.90
2018-11-12T02:17:32.048Z,99.90
2018-11-12T02:20:00.628Z,99.90
2018-11-12T02:22:28.891Z,99.90
2018-11-12T02:24:57.081Z,99.90
2018-11-12T02:27:25.390Z,99.90
2018-11-12T02:29:53.636Z,99.90
2018-11-12T02:32:21.870Z,99.90
2018-11-12T02:34:50.156Z,99.90
2018-11-12T02:37:18.400Z,99.90
2018-11-12T02:39:46.912Z,99.90
2018-11-12T02:42:16.434Z,99.90
2018-11-12T02:44:45.119Z,99.90
2018-11-12T02:47:13.375Z,99.90
2018-11-12T02:49:41.662Z,99.90
2018-11-12T02:52:09.957Z,99.90
2018-11-12T02:54:38.300Z,99.90
2018-11-12T02:57:13.095Z,99.90
2018-11-12T02:59:41.513Z,99.90
2018-11-12T03:02:09.796Z,99.90
2018-11-12T03:04:38.216Z,99.90
2018-11-12T03:07:06.411Z,99.90
2018-11-12T03:09:34.671Z,99.90
2018-11-12T03:12:03.227Z,99.90
2018-11-12T03:14:31.529Z,99.90
2018-11-12T03:16:59.925Z,99.90
2018-11-12T03:19:28.219Z,99.90
2018-11-12T03:21:56.497Z,99.90
2018-11-12T03:24:24.785Z,99.90
2018-11-12T03:26:53.043Z,99.90
2018-11-12T03:29:21.357Z,99.90
2018-11-12T03:31:49.584Z,99.90
2018-11-12T03:34:17.863Z,99.90
2018-11-12T03:36:46.135Z,99.90
2018-11-12T03:39:14.397Z,99.90
2018-11-12T03:41:42.574Z,99.90
2018-11-12T03:44:10.890Z,99.90
2018-11-12T03:46:39.130Z,99.90
2018-11-12T03:49:07.368Z,99.90
2018-11-12T03:51:35.568Z,99.90
2018-11-12T03:54:03.920Z,99.90
2018-11-12T03:56:32.141Z,99.90
2018-11-12T03:59:00.275Z,99.90
2018-11-12T04:01:34.008Z,99.90
2018-11-12T04:04:02.241Z,99.90
2018-11-12T04:06:30.448Z,99.90
2018-11-12T04:08:58.653Z,99.90
2018-11-12T04:11:27.362Z,99.90
2018-11-12T04:13:55.628Z,99.90
2018-11-12T04:16:23.880Z,99.90
2018-11-12T04:18:52.111Z,99.90
2018-11-12T04:21:20.435Z,99.90
2018-11-12T04:23:48.717Z,99.90
2018-11-12T04:26:16.903Z,99.90
2018-11-12T04:28:45.158Z,99.90
2018-11-12T04:31:13.369Z,99.90
2018-11-12T04:33:41.563Z,99.90
2018-11-12T04:36:09.896Z,99.90
2018-11-12T04:38:38.134Z,99.90
2018-11-12T04:41:06.394Z,99.90
2018-11-12T04:43:34.601Z,99.90
2018-11-12T04:46:02.871Z,99.90
2018-11-12T04:48:31.080Z,99.90
2018-11-12T04:50:59.428Z,99.90
2018-11-12T04:53:28.703Z,99.90
2018-11-12T04:55:56.999Z,99.90
2018-11-12T04:58:25.221Z,99.90
2018-11-12T05:00:53.877Z,99.90
2018-11-12T05:03:22.156Z,99.90
2018-11-12T05:05:50.409Z,99.90
2018-11-12T05:08:18.639Z,99.90
2018-11-12T05:10:46.853Z,99.90
2018-11-12T05:13:15.082Z,99.90
2018-11-12T05:15:43.317Z,99.90
2018-11-12T05:18:11.552Z,99.90
2018-11-12T05:20:39.809Z,99.90
2018-11-12T05:23:08.147Z,99.90
2018-11-12T05:25:36.439Z,99.90
2018-11-12T05:28:04.697Z,99.90
2018-11-12T05:30:51.783Z,99.90
2018-11-12T05:33:20.031Z,99.90
2018-11-12T05:35:48.632Z,99.90
2018-11-12T05:38:16.948Z,99.90
2018-11-12T05:40:45.232Z,99.90
2018-11-12T05:43:13.479Z,99.90
2018-11-12T05:45:42.334Z,99.90
2018-11-12T05:48:10.627Z,99.90
2018-11-12T05:50:38.933Z,99.90
2018-11-12T05:53:07.168Z,99.90
2018-11-12T05:55:35.376Z,99.90
2018-11-12T05:58:03.660Z,99.90
2018-11-12T06:00:34.370Z,99.90
2018-11-12T06:03:02.670Z,99.90
2018-11-12T06:05:31.601Z,99.90
2018-11-12T06:07:59.951Z,99.90
2018-11-12T06:10:29.200Z,99.90
2018-11-12T06:12:57.464Z,99.90
2018-11-12T06:15:25.727Z,99.90
2018-11-12T06:17:54.000Z,99.90
2018-11-12T06:20:31.062Z,99.90
2018-11-12T06:22:59.324Z,99.90
2018-11-12T06:25:30.013Z,99.90
2018-11-12T06:27:58.309Z,99.90
2018-11-12T06:30:28.512Z,99.90
2018-11-12T06:32:56.838Z,99.90
2018-11-12T06:35:25.141Z,99.90
2018-11-12T06:37:53.780Z,99.90
2018-11-12T06:40:23.605Z,99.90
2018-11-12T06:42:52.288Z,99.90
2018-11-12T06:45:22.622Z,99.90
2018-11-12T06:47:51.637Z,99.90
2018-11-12T06:50:22.041Z,99.90
2018-11-12T06:52:50.482Z,99.90
2018-11-12T06:55:19.685Z,99.90
2018-11-12T06:57:49.207Z,99.90
2018-11-12T07:00:23.663Z,99.90
2018-11-12T07:02:51.930Z,99.90
2018-11-12T07:05:20.751Z,99.90
2018-11-12T07:07:49.016Z,99.90
2018-11-12T07:10:20.103Z,99.90
2018-11-12T07:12:49.315Z,99.90
2018-11-12T07:15:18.597Z,99.90
2018-11-12T07:17:47.595Z,99.90
2018-11-12T07:20:18.688Z,99.90
2018-11-12T07:22:47.648Z,99.90
2018-11-12T07:25:17.298Z,99.90
2018-11-12T07:27:45.761Z,99.90
2018-11-12T07:30:18.063Z,99.90
2018-11-12T07:32:46.998Z,99.90
2018-11-12T07:35:15.832Z,99.90
2018-11-12T07:37:45.077Z,99.90
2018-11-12T07:40:13.887Z,99.90
2018-11-12T07:42:42.477Z,99.90
2018-11-12T07:45:15.072Z,99.90
2018-11-12T07:47:44.466Z,99.90
2018-11-12T07:50:14.092Z,99.90
2018-11-12T07:52:42.498Z,99.90
2018-11-12T07:55:14.397Z,99.90
2018-11-12T07:57:45.642Z,99.90
2018-11-12T08:00:22.186Z,99.90
2018-11-12T08:02:54.286Z,99.90
2018-11-12T08:05:22.518Z,99.90
2018-11-12T08:07:50.809Z,99.90
2018-11-12T08:10:19.453Z,99.90
2018-11-12T08:12:47.915Z,99.90
2018-11-12T08:15:17.926Z,99.90
2018-11-12T08:17:46.401Z,99.90
2018-11-12T08:20:17.254Z,99.90
2018-11-12T08:22:46.548Z,99.90
2018-11-12T08:25:14.812Z,99.90
2018-11-12T08:27:43.858Z,99.90
2018-11-12T08:30:30.254Z,99.90
2018-11-12T08:32:59.877Z,99.90
2018-11-12T08:35:28.104Z,99.90
2018-11-12T08:37:57.610Z,99.90
2018-11-12T08:40:28.155Z,99.90
2018-11-12T08:42:56.336Z,99.90
2018-11-12T08:45:24.676Z,99.90
2018-11-12T08:47:53.972Z,99.90
2018-11-12T08:50:23.405Z,99.90
2018-11-12T08:52:52.943Z,99.90
2018-11-12T08:55:23.444Z,99.90
2018-11-12T08:57:53.074Z,99.90
2018-11-12T09:00:22.556Z,99.90
2018-11-12T09:02:51.014Z,99.90
2018-11-12T09:05:20.797Z,99.90
2018-11-12T09:07:51.885Z,99.90
2018-11-12T09:10:24.159Z,99.90
2018-11-12T09:12:52.503Z,99.90
2018-11-12T09:15:20.961Z,99.90
2018-11-12T09:17:49.415Z,99.90
2018-11-12T09:20:20.977Z,99.90
2018-11-12T09:22:49.198Z,99.90
2018-11-12T09:25:19.258Z,99.90
2018-11-12T09:27:47.643Z,99.90
2018-11-12T09:30:22.218Z,99.90
2018-11-12T09:32:50.660Z,99.90
2018-11-12T09:35:26.466Z,99.90
2018-11-12T09:37:55.487Z,99.90
2018-11-12T09:40:27.653Z,99.90
2018-11-12T09:42:55.922Z,99.90
2018-11-12T09:45:24.325Z,99.90
2018-11-12T09:47:52.578Z,99.90
2018-11-12T09:50:21.922Z,99.90
2018-11-12T09:52:51.346Z,99.90
2018-11-12T09:55:20.574Z,99.90
2018-11-12T09:57:51.768Z,99.70
2018-11-12T10:00:20.552Z,94.10
2018-11-12T10:02:50.136Z,86.90
2018-11-12T10:05:19.456Z,79.30
2018-11-12T10:07:53.152Z,74.20
2018-11-12T10:10:36.705Z,68.60
2018-11-12T10:13:08.032Z,68.60
2018-11-12T10:15:35.920Z,73.00
2018-11-12T10:18:03.797Z,74.50
2018-11-12T10:20:29.733Z,75.20
2018-11-12T10:22:58.012Z,73.60
2018-11-12T10:25:26.278Z,75.80
2018-11-12T10:27:56.406Z,76.70
2018-11-12T10:30:24.674Z,77.30
2018-11-12T10:32:52.910Z,76.90
2018-11-12T10:35:21.223Z,76.00
2018-11-12T10:37:49.576Z,73.60
2018-11-12T10:40:19.485Z,72.10
2018-11-12T10:42:47.910Z,73.30
2018-11-12T10:45:17.598Z,76.00
2018-11-12T10:47:47.070Z,78.40
2018-11-12T10:53:15.100Z,73.60
2018-11-12T10:55:43.731Z,68.40
2018-11-12T10:58:11.846Z,64.90
2018-11-12T11:00:45.607Z,62.30
2018-11-12T11:03:44.608Z,60.00
2018-11-12T11:06:12.901Z,58.60
2018-11-12T11:08:41.171Z,58.00
2018-11-12T11:11:09.377Z,57.60
2018-11-12T11:13:37.724Z,56.30
2018-11-12T11:16:05.917Z,56.20
2018-11-12T11:18:34.244Z,56.30
2018-11-12T11:21:02.522Z,55.10
2018-11-12T11:23:30.731Z,55.20
2018-11-12T11:25:58.929Z,54.60
2018-11-12T11:28:27.305Z,54.60
2018-11-12T11:30:55.469Z,54.40
2018-11-12T11:33:23.624Z,53.20
2018-11-12T11:35:51.910Z,52.10
2018-11-12T11:38:20.198Z,51.70
2018-11-12T11:40:48.470Z,51.60
2018-11-12T11:43:16.757Z,52.60
2018-11-12T11:45:45.528Z,52.90
2018-11-12T11:48:13.753Z,53.80
2018-11-12T11:50:42.051Z,56.10
2018-11-12T11:53:10.245Z,60.10
2018-11-12T11:55:38.674Z,65.60
2018-11-12T11:58:06.886Z,70.10
2018-11-12T12:00:35.075Z,73.80
2018-11-12T12:03:03.349Z,77.30
2018-11-12T12:05:31.532Z,80.50
2018-11-12T12:07:59.755Z,84.80
2018-11-12T12:10:30.072Z,88.70
2018-11-12T12:12:59.428Z,90.80
2018-11-12T12:15:27.738Z,92.00
2018-11-12T12:17:56.026Z,93.20
2018-11-12T12:20:32.229Z,93.80
2018-11-12T12:23:00.435Z,94.40
2018-11-12T12:25:28.740Z,94.60
2018-11-12T12:27:56.939Z,94.40
2018-11-12T12:30:26.456Z,94.10
2018-11-12T12:32:55.452Z,93.50
2018-11-12T12:35:23.675Z,92.80
2018-11-12T12:37:52.235Z,92.50
2018-11-12T12:40:21.952Z,92.00
2018-11-12T12:42:50.242Z,91.50
2018-11-12T12:45:19.979Z,91.00
2018-11-12T12:47:48.843Z,91.30
2018-11-12T12:50:17.965Z,91.00
2018-11-12T12:52:46.131Z,90.80
2018-11-12T12:55:15.516Z,90.70
2018-11-12T12:57:44.301Z,90.70
2018-11-12T13:00:16.047Z,91.00
2018-11-12T13:02:44.295Z,91.20
2018-11-12T13:05:12.576Z,91.40
2018-11-12T13:07:41.794Z,91.40
2018-11-12T13:10:12.900Z,91.10
2018-11-12T13:12:41.243Z,91.00
2018-11-12T13:15:11.802Z,91.00
2018-11-12T13:17:40.164Z,90.40
2018-11-12T13:20:11.881Z,89.90
2018-11-12T13:22:41.621Z,89.10
2018-11-12T13:25:10.347Z,88.70
2018-11-12T13:27:39.401Z,89.00
2018-11-12T13:30:13.932Z,88.10
2018-11-12T13:32:42.717Z,87.80
2018-11-12T13:35:12.843Z,87.80
2018-11-12T13:37:41.068Z,89.00
2018-11-12T13:40:17.324Z,89.60
2018-11-12T13:42:48.007Z,90.30
2018-11-12T13:45:16.151Z,90.90
2018-11-12T13:47:45.476Z,91.30
2018-11-12T13:50:20.652Z,91.40
2018-11-12T13:52:49.313Z,91.40
2018-11-12T13:55:18.612Z,91.40
2018-11-12T13:57:46.912Z,91.40
2018-11-12T14:00:17.067Z,91.70
2018-11-12T14:02:46.426Z,91.40
2018-11-12T14:05:18.359Z,91.60
2018-11-12T14:07:46.843Z,91.60
2018-11-12T14:10:17.271Z,91.60
2018-11-12T14:12:47.315Z,91.70
2018-11-12T14:15:19.059Z,91.80
2018-11-12T14:17:48.242Z,91.10
2018-11-12T14:20:16.518Z,91.10
2018-11-12T14:22:44.645Z,89.50
2018-11-12T14:25:14.368Z,88.30
2018-11-12T14:27:43.083Z,87.20
2018-11-12T14:30:15.297Z,85.30
2018-11-12T14:32:43.696Z,82.30
2018-11-12T14:35:13.181Z,80.40
2018-11-12T14:37:43.826Z,80.70
2018-11-12T14:40:13.173Z,81.70
2018-11-12T14:42:42.237Z,82.50
2018-11-12T14:45:13.111Z,83.20
2018-11-12T14:47:42.051Z,83.70
2018-11-12T14:50:10.805Z,84.90
2018-11-12T14:52:39.557Z,84.80
2018-11-12T14:55:13.866Z,85.00
2018-11-12T14:57:42.177Z,85.20
2018-11-12T15:00:17.787Z,85.50
2018-11-12T15:02:46.053Z,86.50
2018-11-12T15:05:15.773Z,87.20
2018-11-12T15:07:44.050Z,87.70
2018-11-12T15:10:13.309Z,87.80
2018-11-12T15:12:42.477Z,88.20
2018-11-12T15:15:11.956Z,88.70
2018-11-12T15:17:40.163Z,89.20
2018-11-12T15:20:10.942Z,89.60
2018-11-12T15:22:39.310Z,90.30
2018-11-12T15:25:18.651Z,90.50
2018-11-12T15:27:46.917Z,91.00
2018-11-12T15:30:16.635Z,91.40
2018-11-12T15:32:45.882Z,91.80
2018-11-12T15:35:14.160Z,92.30
2018-11-12T15:37:43.638Z,92.70
2018-11-12T15:40:12.877Z,93.20
2018-11-12T15:42:41.542Z,93.70
2018-11-12T15:45:13.557Z,94.10
2018-11-12T15:47:43.161Z,94.60
2018-11-12T15:50:15.563Z,95.00
2018-11-12T15:52:44.836Z,95.30
2018-11-12T15:55:13.120Z,95.80
2018-11-12T15:57:41.372Z,96.20
2018-11-12T16:00:14.377Z,96.60
2018-11-12T16:02:42.659Z,97.10
2018-11-12T16:05:11.860Z,97.60
2018-11-12T16:07:40.111Z,98.10
2018-11-12T16:10:15.751Z,98.50
2018-11-12T16:12:44.049Z,98.90
2018-11-12T16:15:13.321Z,99.40
2018-11-12T16:17:41.623Z,99.80
2018-11-12T16:20:19.818Z,99.90
2018-11-12T16:22:48.749Z,99.90
2018-11-12T16:25:17.360Z,99.90
2018-11-12T16:27:45.612Z,99.90
2018-11-12T16:30:41.366Z,99.90
2018-11-12T16:33:10.657Z,99.90
2018-11-12T16:35:39.010Z,99.90
2018-11-12T16:38:07.319Z,99.90
2018-11-12T16:40:49.780Z,99.90
2018-11-12T16:43:18.186Z,99.90
2018-11-12T16:45:46.820Z,99.90
2018-11-12T16:48:15.168Z,99.90
2018-11-12T16:50:43.605Z,99.90
2018-11-12T16:53:18.037Z,99.90
2018-11-12T16:56:05.646Z,99.90
2018-11-12T16:58:33.869Z,99.90
2018-11-12T17:01:02.155Z,99.90
2018-11-12T17:03:30.585Z,99.90
2018-11-12T17:05:58.837Z,99.90
2018-11-12T17:08:27.049Z,99.90
2018-11-12T17:10:58.045Z,99.90
2018-11-12T17:13:26.282Z,99.90
2018-11-12T17:15:54.509Z,99.90
2018-11-12T17:18:22.782Z,99.90
2018-11-12T17:20:50.964Z,99.90
2018-11-12T17:23:19.127Z,99.90
2018-11-12T17:25:47.363Z,99.90
2018-11-12T17:28:15.686Z,99.90
2018-11-12T17:30:44.050Z,99.90
2018-11-12T17:33:13.956Z,99.90
2018-11-12T17:35:42.545Z,99.90
2018-11-12T17:38:46.666Z,99.90
2018-11-12T17:41:14.994Z,99.90
2018-11-12T17:43:43.349Z,99.90
2018-11-12T17:46:11.492Z,99.90
2018-11-12T17:48:39.802Z,99.90
2018-11-12T17:51:07.931Z,99.90
2018-11-12T17:53:36.120Z,99.90
2018-11-12T17:56:04.496Z,99.90
2018-11-12T17:58:32.977Z,99.90
2018-11-12T18:01:01.785Z,99.90
2018-11-12T18:03:30.561Z,99.90
2018-11-12T18:05:58.786Z,99.90
2018-11-12T18:08:26.906Z,99.90
2018-11-12T18:10:55.126Z,99.90
2018-11-12T18:13:23.375Z,99.90
2018-11-12T18:15:51.508Z,99.90
2018-11-12T18:18:26.393Z,99.90
2018-11-12T18:20:55.754Z,99.90
2018-11-12T18:23:24.052Z,99.90
2018-11-12T18:25:52.429Z,99.90
2018-11-12T18:28:20.666Z,99.90
2018-11-12T18:30:49.313Z,99.90
2018-11-12T18:33:17.112Z,99.90
2018-11-12T18:35:46.291Z,99.90
2018-11-12T18:38:14.581Z,99.90
2018-11-12T18:40:42.885Z,99.90
2018-11-12T18:43:11.975Z,99.90
2018-11-12T18:45:40.263Z,99.90
2018-11-12T18:48:08.542Z,99.90
2018-11-12T18:50:36.807Z,99.90
2018-11-12T18:53:05.144Z,99.90
2018-11-12T18:55:35.324Z,99.90
2018-11-12T18:58:03.778Z,99.90
2018-11-12T19:00:32.265Z,99.90
2018-11-12T19:03:00.977Z,99.90
2018-11-12T19:05:29.385Z,99.90
2018-11-12T19:08:00.485Z,99.90
2018-11-12T19:10:30.921Z,99.90
2018-11-12T19:12:59.883Z,99.90
2018-11-12T19:15:33.040Z,99.90
2018-11-12T19:18:06.325Z,99.90
2018-11-12T19:20:34.650Z,99.90
2018-11-12T19:23:03.403Z,99.90
2018-11-12T19:25:31.751Z,99.90
2018-11-12T19:28:00.248Z,99.90
2018-11-12T19:30:29.462Z,99.90
2018-11-12T19:33:02.637Z,99.90
2018-11-12T19:35:32.729Z,99.90
2018-11-12T19:38:02.604Z,99.90
2018-11-12T19:40:32.090Z,99.90
2018-11-12T19:43:00.334Z,99.90
2018-11-12T19:45:28.699Z,99.90
2018-11-12T19:47:57.345Z,99.90
2018-11-12T19:50:26.909Z,99.90
2018-11-12T19:52:57.049Z,99.90
2018-11-12T19:55:25.267Z,99.90
2018-11-12T19:57:53.541Z,99.90
2018-11-12T20:00:24.185Z,99.90
2018-11-12T20:02:54.767Z,99.90
2018-11-12T20:05:23.193Z,99.90
2018-11-12T20:07:51.744Z,99.90
2018-11-12T20:10:20.987Z,99.90
2018-11-12T20:12:49.269Z,99.90
2018-11-12T20:15:18.754Z,99.90
2018-11-12T20:17:48.958Z,99.90
2018-11-12T20:20:19.718Z,99.90
2018-11-12T20:22:48.654Z,99.90
2018-11-12T20:25:18.038Z,99.90
2018-11-12T20:27:47.640Z,99.90
2018-11-12T20:30:22.884Z,99.90
2018-11-12T20:32:51.261Z,99.90
2018-11-12T20:35:19.613Z,99.90
2018-11-12T20:37:48.174Z,99.90
2018-11-12T20:40:17.522Z,99.90
2018-11-12T20:42:47.059Z,99.90
2018-11-12T20:45:16.843Z,99.90
2018-11-12T20:47:50.059Z,99.90
2018-11-12T20:50:19.073Z,99.90
2018-11-12T20:52:47.336Z,99.90
2018-11-12T20:55:16.427Z,99.90
2018-11-12T20:57:44.943Z,99.90
2018-11-12T21:00:16.359Z,99.90
2018-11-12T21:02:46.717Z,99.90
2018-11-12T21:05:15.704Z,99.90
2018-11-12T21:07:43.883Z,99.90
2018-11-12T21:10:16.161Z,99.90
2018-11-12T21:12:46.439Z,99.90
2018-11-12T21:15:16.623Z,99.90
2018-11-12T21:17:44.892Z,99.90
2018-11-12T21:20:15.390Z,99.90
2018-11-12T21:22:43.845Z,99.90
2018-11-12T21:25:13.590Z,99.90
2018-11-12T21:27:41.818Z,99.90
2018-11-12T21:30:15.329Z,99.90
2018-11-12T21:32:43.660Z,99.90
2018-11-12T21:35:11.937Z,99.90
2018-11-12T21:37:40.242Z,99.90
2018-11-12T21:40:13.076Z,99.90
2018-11-12T21:42:41.481Z,99.90
2018-11-12T21:45:11.538Z,99.90
2018-11-12T21:47:40.999Z,99.90
2018-11-12T21:50:13.360Z,99.90
2018-11-12T21:52:41.529Z,99.90
2018-11-12T21:55:10.878Z,99.90
2018-11-12T21:57:39.554Z,99.90
2018-11-12T22:00:18.944Z,99.90
2018-11-12T22:02:48.332Z,99.90
2018-11-12T22:05:16.549Z,99.90
2018-11-12T22:07:44.819Z,99.90
2018-11-12T22:10:14.801Z,99.90
2018-11-12T22:12:44.756Z,99.90
2018-11-12T22:15:13.037Z,99.90
2018-11-12T22:17:41.869Z,99.90
2018-11-12T22:20:12.314Z,99.90
2018-11-12T22:22:41.365Z,99.90
2018-11-12T22:25:12.227Z,99.90
2018-11-12T22:27:40.978Z,99.90
2018-11-12T22:30:12.850Z,99.90
2018-11-12T22:32:41.469Z,99.90
2018-11-12T22:35:10.327Z,99.90
2018-11-12T22:37:38.691Z,99.90
2018-11-12T22:40:09.675Z,99.90
2018-11-12T22:42:38.241Z,99.90
2018-11-12T22:45:10.237Z,99.90
2018-11-12T22:47:38.508Z,99.90
2018-11-12T22:50:09.270Z,99.90
2018-11-12T22:52:38.197Z,99.90
2018-11-12T22:55:07.482Z,99.90
2018-11-12T22:57:35.783Z,99.90
2018-11-12T23:00:08.225Z,99.90
2018-11-12T23:02:36.436Z,99.90
2018-11-12T23:05:05.773Z,99.90
2018-11-12T23:07:33.890Z,99.90
2018-11-12T23:10:01.933Z,99.90
2018-11-12T23:12:30.124Z,99.90
2018-11-12T23:14:58.240Z,99.90
2018-11-12T23:17:26.356Z,99.90
2018-11-12T23:19:54.556Z,99.90
2018-11-12T23:22:22.590Z,99.90
2018-11-12T23:24:50.689Z,99.90
2018-11-12T23:27:18.862Z,99.90
2018-11-12T23:29:46.926Z,99.90
2018-11-12T23:32:15.076Z,99.90
2018-11-12T23:34:43.160Z,99.90
2018-11-12T23:37:11.277Z,99.90
2018-11-12T23:39:39.462Z,99.90
2018-11-12T23:42:07.584Z,99.90
2018-11-12T23:44:35.704Z,99.90
2018-11-12T23:47:04.545Z,99.90
2018-11-12T23:49:32.724Z,99.90
2018-11-12T23:52:00.828Z,99.90
2018-11-12T23:54:28.956Z,99.90
2018-11-12T23:56:57.121Z,99.90
2018-11-12T23:59:25.189Z,99.90
