createdAt,value
2019-01-29T00:01:07.486Z,7.65
2019-01-29T00:04:14.588Z,2.72
2019-01-29T00:07:21.817Z,1.42
2019-01-29T00:10:29.026Z,3.60
2019-01-29T00:13:36.302Z,6.03
2019-01-29T00:16:43.432Z,3.67
2019-01-29T00:19:50.673Z,3.75
2019-01-29T00:22:57.898Z,1.80
2019-01-29T00:26:05.314Z,4.08
2019-01-29T00:29:12.722Z,3.00
2019-01-29T00:32:19.825Z,2.72
2019-01-29T00:35:26.954Z,5.22
2019-01-29T00:38:34.117Z,9.28
2019-01-29T00:41:41.201Z,3.95
2019-01-29T00:44:48.134Z,5.75
2019-01-29T00:47:55.222Z,3.27
2019-01-29T00:51:02.278Z,2.12
2019-01-29T00:54:09.374Z,4.35
2019-01-29T00:57:16.805Z,6.00
2019-01-29T01:00:24.591Z,1.45
2019-01-29T01:03:31.934Z,3.92
2019-01-29T01:06:39.354Z,4.58
2019-01-29T01:09:57.301Z,3.72
2019-01-29T01:13:04.612Z,2.35
2019-01-29T01:16:11.659Z,2.70
2019-01-29T01:19:18.798Z,2.25
2019-01-29T01:22:25.876Z,6.33
2019-01-29T01:25:32.966Z,4.33
2019-01-29T01:28:39.991Z,10.03
2019-01-29T01:32:06.010Z,3.62
2019-01-29T01:35:32.000Z,2.15
2019-01-29T01:38:43.554Z,2.30
2019-01-29T01:41:50.692Z,1.75
2019-01-29T01:44:57.716Z,7.62
2019-01-29T01:48:04.972Z,2.08
2019-01-29T01:51:12.018Z,6.65
2019-01-29T01:54:19.123Z,4.85
2019-01-29T01:57:26.223Z,3.60
2019-01-29T02:00:33.322Z,3.52
2019-01-29T02:03:40.568Z,6.92
2019-01-29T02:06:47.593Z,3.27
2019-01-29T02:09:54.708Z,5.00
2019-01-29T02:13:01.775Z,5.10
2019-01-29T02:16:08.958Z,3.70
2019-01-29T02:19:16.156Z,5.47
2019-01-29T02:22:23.090Z,7.92
2019-01-29T02:25:30.120Z,5.08
2019-01-29T02:28:37.175Z,5.85
2019-01-29T02:31:44.180Z,5.90
2019-01-29T02:34:51.410Z,4.42
2019-01-29T02:37:58.719Z,5.95
2019-01-29T02:41:05.883Z,10.60
2019-01-29T02:44:12.976Z,6.47
2019-01-29T02:47:20.243Z,2.83
2019-01-29T02:50:27.838Z,4.55
2019-01-29T02:53:34.855Z,2.87
2019-01-29T02:56:42.021Z,4.45
2019-01-29T02:59:49.043Z,1.90
2019-01-29T03:02:56.101Z,4.97
2019-01-29T03:06:03.339Z,5.70
2019-01-29T03:09:10.995Z,2.70
2019-01-29T03:12:18.563Z,1.65
2019-01-29T03:15:30.845Z,3.17
2019-01-29T03:18:37.931Z,6.05
2019-01-29T03:21:45.108Z,3.80
2019-01-29T03:24:52.330Z,1.65
2019-01-29T03:27:59.515Z,2.37
2019-01-29T03:31:07.063Z,1.95
2019-01-29T03:34:14.306Z,4.78
2019-01-29T03:37:21.400Z,1.27
2019-01-29T03:40:28.541Z,8.28
2019-01-29T03:43:35.524Z,5.30
2019-01-29T03:46:42.873Z,4.30
2019-01-29T03:49:50.089Z,2.65
2019-01-29T03:52:57.651Z,4.15
2019-01-29T03:56:04.938Z,6.25
2019-01-29T03:59:12.133Z,5.08
2019-01-29T04:02:19.338Z,7.33
2019-01-29T04:05:26.713Z,7.55
2019-01-29T04:08:33.871Z,5.42
2019-01-29T04:11:41.107Z,4.50
2019-01-29T04:14:48.287Z,4.72
2019-01-29T04:17:58.180Z,1.80
2019-01-29T04:21:05.981Z,8.83
2019-01-29T04:24:13.114Z,4.22
2019-01-29T04:27:20.490Z,3.37
2019-01-29T04:30:27.740Z,2.27
2019-01-29T04:33:34.874Z,3.10
2019-01-29T04:36:42.140Z,3.50
2019-01-29T04:39:49.525Z,3.65
2019-01-29T04:42:56.674Z,3.72
2019-01-29T04:46:03.780Z,3.05
2019-01-29T04:49:10.855Z,2.80
2019-01-29T04:52:17.874Z,6.78
2019-01-29T04:55:25.085Z,2.85
2019-01-29T04:58:32.077Z,6.17
2019-01-29T05:01:39.169Z,5.80
2019-01-29T05:04:46.116Z,5.20
2019-01-29T05:07:53.200Z,3.40
2019-01-29T05:11:00.251Z,6.37
2019-01-29T05:14:07.579Z,5.20
2019-01-29T05:17:23.700Z,4.55
2019-01-29T05:20:30.697Z,3.02
2019-01-29T05:23:37.652Z,3.40
2019-01-29T05:26:44.767Z,4.75
2019-01-29T05:29:51.775Z,4.58
2019-01-29T05:32:58.805Z,3.40
2019-01-29T05:36:05.945Z,5.95
2019-01-29T05:39:13.066Z,5.95
2019-01-29T05:42:20.164Z,8.18
2019-01-29T05:45:27.217Z,4.30
2019-01-29T05:48:53.288Z,8.60
2019-01-29T05:52:00.352Z,4.10
2019-01-29T05:55:08.092Z,4.65
2019-01-29T05:58:15.226Z,3.90
2019-01-29T06:01:22.231Z,5.25
2019-01-29T06:04:29.349Z,5.22
2019-01-29T06:07:36.436Z,6.72
2019-01-29T06:10:43.619Z,4.35
2019-01-29T06:13:50.743Z,5.90
2019-01-29T06:17:03.882Z,3.50
2019-01-29T06:20:14.585Z,7.37
2019-01-29T06:23:21.620Z,6.62
2019-01-29T06:26:28.785Z,3.83
2019-01-29T06:29:36.214Z,5.00
2019-01-29T06:32:43.451Z,3.72
2019-01-29T06:35:50.681Z,5.12
2019-01-29T06:38:58.012Z,7.62
2019-01-29T06:42:05.194Z,7.33
2019-01-29T06:45:14.373Z,7.92
2019-01-29T06:48:21.326Z,5.67
2019-01-29T06:51:28.436Z,7.78
2019-01-29T06:54:35.645Z,4.03
2019-01-29T06:57:43.009Z,7.20
2019-01-29T07:00:50.016Z,5.35
2019-01-29T07:03:57.094Z,4.92
2019-01-29T07:07:04.286Z,5.12
2019-01-29T07:10:12.829Z,8.53
2019-01-29T07:13:19.874Z,9.18
2019-01-29T07:16:40.811Z,15.28
2019-01-29T07:19:50.730Z,11.90
2019-01-29T07:22:57.714Z,11.93
2019-01-29T07:26:05.200Z,7.58
2019-01-29T07:29:12.184Z,8.78
2019-01-29T07:32:19.313Z,6.22
2019-01-29T07:35:26.396Z,8.00
2019-01-29T07:38:33.376Z,6.72
2019-01-29T07:41:40.312Z,7.17
2019-01-29T07:44:47.375Z,7.60
2019-01-29T07:47:54.466Z,7.95
2019-01-29T07:51:01.474Z,8.58
2019-01-29T07:54:08.592Z,9.20
2019-01-29T07:57:15.767Z,6.97
2019-01-29T08:00:25.995Z,7.90
2019-01-29T08:03:33.254Z,16.85
2019-01-29T08:06:40.441Z,9.23
2019-01-29T08:09:47.404Z,9.25
2019-01-29T08:12:56.474Z,6.22
2019-01-29T08:16:03.229Z,9.63
2019-01-29T08:19:10.290Z,6.33
2019-01-29T08:22:17.470Z,7.93
2019-01-29T08:25:24.766Z,9.10
2019-01-29T08:28:31.788Z,6.57
2019-01-29T08:31:38.970Z,7.03
2019-01-29T08:34:46.104Z,6.57
2019-01-29T08:37:53.091Z,7.40
2019-01-29T08:41:04.472Z,10.40
2019-01-29T08:44:11.671Z,5.83
2019-01-29T08:47:18.638Z,7.30
2019-01-29T08:50:25.697Z,21.67
2019-01-29T08:53:32.732Z,6.30
2019-01-29T08:56:39.721Z,6.17
2019-01-29T08:59:46.706Z,14.33
2019-01-29T09:03:12.769Z,9.17
2019-01-29T09:06:19.841Z,5.80
2019-01-29T09:09:26.875Z,7.37
2019-01-29T09:12:33.918Z,7.80
2019-01-29T09:15:41.152Z,13.83
2019-01-29T09:18:48.195Z,10.57
2019-01-29T09:22:14.206Z,8.47
2019-01-29T09:25:22.674Z,6.97
2019-01-29T09:28:29.951Z,6.03
2019-01-29T09:31:37.056Z,5.90
2019-01-29T09:34:44.111Z,4.37
2019-01-29T09:37:51.100Z,7.67
2019-01-29T09:41:18.603Z,7.00
2019-01-29T09:44:25.531Z,5.20
2019-01-29T09:47:41.812Z,5.13
2019-01-29T09:50:56.778Z,5.33
2019-01-29T09:54:22.806Z,5.83
2019-01-29T09:57:30.022Z,7.97
2019-01-29T10:00:39.289Z,5.07
2019-01-29T10:03:46.325Z,6.97
2019-01-29T10:06:53.350Z,5.47
2019-01-29T10:10:00.263Z,6.20
2019-01-29T10:13:07.383Z,5.43
2019-01-29T10:16:14.201Z,7.73
2019-01-29T10:19:21.279Z,5.77
2019-01-29T10:22:28.302Z,5.40
2019-01-29T10:25:37.846Z,4.30
2019-01-29T10:28:44.121Z,4.93
2019-01-29T10:31:51.190Z,7.00
2019-01-29T10:34:58.225Z,7.27
2019-01-29T10:38:05.253Z,4.83
2019-01-29T10:41:12.270Z,4.57
2019-01-29T10:44:19.266Z,4.93
2019-01-29T10:47:26.456Z,4.63
2019-01-29T10:50:33.836Z,5.40
2019-01-29T10:53:43.955Z,6.47
2019-01-29T10:56:51.112Z,5.07
2019-01-29T10:59:58.200Z,3.60
2019-01-29T11:03:05.924Z,5.87
2019-01-29T11:06:13.050Z,7.60
2019-01-29T11:09:25.590Z,6.20
2019-01-29T11:12:28.781Z,7.27
2019-01-29T11:15:38.109Z,9.93
2019-01-29T11:18:45.199Z,7.00
2019-01-29T11:21:52.159Z,9.67
2019-01-29T11:24:59.463Z,7.20
2019-01-29T11:28:06.656Z,8.60
2019-01-29T11:31:13.719Z,8.87
2019-01-29T11:34:20.913Z,4.67
2019-01-29T11:37:28.136Z,4.87
2019-01-29T11:40:35.532Z,5.53
2019-01-29T11:43:42.930Z,6.57
2019-01-29T11:46:49.965Z,9.60
2019-01-29T11:49:57.163Z,5.37
2019-01-29T11:53:04.632Z,7.13
2019-01-29T11:56:11.475Z,9.07
2019-01-29T11:59:18.507Z,3.70
2019-01-29T12:02:28.483Z,4.80
2019-01-29T12:05:34.191Z,5.13
2019-01-29T12:08:41.185Z,9.10
2019-01-29T12:11:48.375Z,5.47
2019-01-29T12:14:58.414Z,7.87
2019-01-29T12:18:06.223Z,7.27
2019-01-29T12:21:13.330Z,3.47
2019-01-29T12:24:20.488Z,10.60
2019-01-29T12:27:27.600Z,3.93
2019-01-29T12:30:34.695Z,4.77
2019-01-29T12:33:42.077Z,9.60
2019-01-29T12:36:49.094Z,2.80
2019-01-29T12:39:56.086Z,7.77
2019-01-29T12:43:03.228Z,5.70
2019-01-29T12:46:10.336Z,6.57
2019-01-29T12:49:17.376Z,4.83
2019-01-29T12:52:49.540Z,6.47
2019-01-29T12:55:56.577Z,3.83
2019-01-29T12:59:03.677Z,4.17
2019-01-29T13:02:10.651Z,3.30
2019-01-29T13:05:17.842Z,4.53
2019-01-29T13:08:43.837Z,4.37
2019-01-29T13:12:09.785Z,2.90
2019-01-29T13:15:19.517Z,5.60
2019-01-29T13:18:26.802Z,3.17
2019-01-29T13:21:34.192Z,4.50
2019-01-29T13:24:41.246Z,7.20
2019-01-29T13:27:48.253Z,4.17
2019-01-29T13:30:55.249Z,2.60
2019-01-29T13:34:02.232Z,4.00
2019-01-29T13:37:09.110Z,6.70
2019-01-29T13:40:16.616Z,5.33
2019-01-29T13:43:23.923Z,4.83
2019-01-29T13:46:31.091Z,4.07
2019-01-29T13:49:38.191Z,4.10
2019-01-29T13:52:45.283Z,4.53
2019-01-29T13:55:53.071Z,4.97
2019-01-29T13:59:00.112Z,3.20
2019-01-29T14:02:07.322Z,2.60
2019-01-29T14:05:14.701Z,7.00
2019-01-29T14:08:21.836Z,2.80
2019-01-29T14:11:28.907Z,5.17
2019-01-29T14:14:35.843Z,6.87
2019-01-29T14:17:43.337Z,3.83
2019-01-29T14:20:50.366Z,4.67
2019-01-29T14:23:57.340Z,4.73
2019-01-29T14:27:04.297Z,5.87
2019-01-29T14:30:15.929Z,9.17
2019-01-29T14:33:22.955Z,3.23
2019-01-29T14:36:29.884Z,3.97
2019-01-29T14:40:16.597Z,4.30
2019-01-29T14:43:24.523Z,10.43
2019-01-29T14:46:31.505Z,4.00
2019-01-29T14:49:38.548Z,6.30
2019-01-29T14:52:47.022Z,3.93
2019-01-29T14:55:54.474Z,3.37
2019-01-29T14:59:01.726Z,4.33
2019-01-29T15:02:08.771Z,5.33
2019-01-29T15:05:15.910Z,5.20
2019-01-29T15:08:25.352Z,5.77
2019-01-29T15:11:32.344Z,5.53
2019-01-29T15:14:39.388Z,8.73
2019-01-29T15:17:53.129Z,3.67
2019-01-29T15:21:00.187Z,3.80
2019-01-29T15:24:07.339Z,3.90
2019-01-29T15:27:14.247Z,2.83
2019-01-29T15:30:24.157Z,3.13
2019-01-29T15:33:31.069Z,6.87
2019-01-29T15:36:56.965Z,5.90
2019-01-29T15:40:04.680Z,4.43
2019-01-29T15:43:11.728Z,4.50
2019-01-29T15:46:18.924Z,3.37
2019-01-29T15:49:25.882Z,3.77
2019-01-29T15:52:32.816Z,3.77
2019-01-29T15:55:39.914Z,4.33
2019-01-29T15:58:46.767Z,4.10
2019-01-29T16:01:53.771Z,4.60
2019-01-29T16:05:00.755Z,4.15
2019-01-29T16:08:08.821Z,5.10
2019-01-29T16:11:15.786Z,3.98
2019-01-29T16:14:22.910Z,6.10
2019-01-29T16:17:29.816Z,5.40
2019-01-29T16:20:36.954Z,11.12
2019-01-29T16:23:45.460Z,5.08
2019-01-29T16:26:52.807Z,4.70
2019-01-29T16:29:59.768Z,2.85
2019-01-29T16:33:07.160Z,3.30
2019-01-29T16:36:14.184Z,5.37
2019-01-29T16:39:24.455Z,6.42
2019-01-29T16:42:31.518Z,7.80
2019-01-29T16:45:38.929Z,7.62
2019-01-29T16:48:46.088Z,8.43
2019-01-29T16:51:53.215Z,6.28
2019-01-29T16:55:00.273Z,6.00
2019-01-29T16:58:08.476Z,13.45
2019-01-29T17:01:15.543Z,8.85
2019-01-29T17:04:22.887Z,9.98
2019-01-29T17:07:29.854Z,9.53
2019-01-29T17:10:36.879Z,11.30
2019-01-29T17:13:43.909Z,8.20
2019-01-29T17:16:51.139Z,6.47
2019-01-29T17:19:58.089Z,7.47
2019-01-29T17:23:06.925Z,9.48
2019-01-29T17:26:32.850Z,11.73
2019-01-29T17:29:47.417Z,12.47
2019-01-29T17:32:54.482Z,12.90
2019-01-29T17:36:01.653Z,11.57
2019-01-29T17:39:09.184Z,11.10
2019-01-29T17:42:16.123Z,9.68
2019-01-29T17:45:26.100Z,10.05
2019-01-29T17:48:33.056Z,6.33
2019-01-29T17:51:40.329Z,13.05
2019-01-29T17:54:47.268Z,10.93
2019-01-29T17:57:54.115Z,8.00
2019-01-29T18:01:02.522Z,11.78
2019-01-29T18:04:09.427Z,10.13
2019-01-29T18:07:16.363Z,10.63
2019-01-29T18:10:23.655Z,7.20
2019-01-29T18:13:30.722Z,8.93
2019-01-29T18:16:37.714Z,10.90
2019-01-29T18:19:44.650Z,10.75
2019-01-29T18:22:51.574Z,10.45
2019-01-29T18:25:58.495Z,10.45
2019-01-29T18:29:05.617Z,11.00
2019-01-29T18:32:31.529Z,15.10
2019-01-29T18:35:38.364Z,11.57
2019-01-29T18:39:06.333Z,15.98
2019-01-29T18:42:13.221Z,17.50
2019-01-29T18:45:20.410Z,11.63
2019-01-29T18:48:27.445Z,23.77
2019-01-29T18:51:34.457Z,8.08
2019-01-29T18:54:41.687Z,8.35
2019-01-29T18:57:48.695Z,9.03
2019-01-29T19:00:55.621Z,7.55
2019-01-29T19:04:02.550Z,13.48
2019-01-29T19:07:09.513Z,12.35
2019-01-29T19:10:18.183Z,8.65
2019-01-29T19:13:25.116Z,8.28
2019-01-29T19:16:31.974Z,9.30
2019-01-29T19:19:39.051Z,14.78
2019-01-29T19:22:46.004Z,13.25
2019-01-29T19:25:53.184Z,20.20
2019-01-29T19:29:19.205Z,15.68
2019-01-29T19:32:26.275Z,13.32
2019-01-29T19:35:33.426Z,12.82
2019-01-29T19:38:40.575Z,9.53
2019-01-29T19:41:47.649Z,12.05
2019-01-29T19:44:54.725Z,12.60
2019-01-29T19:48:02.567Z,9.43
2019-01-29T19:51:09.649Z,13.55
2019-01-29T19:54:16.583Z,19.30
2019-01-29T19:57:24.971Z,17.95
2019-01-29T20:00:35.170Z,8.93
2019-01-29T20:03:42.058Z,10.00
2019-01-29T20:06:49.143Z,18.35
2019-01-29T20:09:56.093Z,11.73
2019-01-29T20:13:03.058Z,19.87
2019-01-29T20:16:10.037Z,17.15
2019-01-29T20:19:17.078Z,11.75
2019-01-29T20:22:24.098Z,15.60
2019-01-29T20:25:31.041Z,8.45
2019-01-29T20:28:42.488Z,12.73
2019-01-29T20:31:46.581Z,10.30
2019-01-29T20:34:53.767Z,11.30
2019-01-29T20:38:00.701Z,12.03
2019-01-29T20:41:07.652Z,9.18
2019-01-29T20:44:14.539Z,10.10
2019-01-29T20:47:21.412Z,6.95
2019-01-29T20:50:31.358Z,13.40
2019-01-29T20:53:38.374Z,14.43
2019-01-29T20:56:45.425Z,10.85
2019-01-29T20:59:52.327Z,10.15
2019-01-29T21:02:59.615Z,8.98
2019-01-29T21:06:06.765Z,12.20
2019-01-29T21:09:13.911Z,11.63
2019-01-29T21:12:27.530Z,17.40
2019-01-29T21:15:56.864Z,13.80
2019-01-29T21:19:04.236Z,15.00
2019-01-29T21:22:11.235Z,13.53
2019-01-29T21:25:18.288Z,6.75
2019-01-29T21:28:44.287Z,17.12
2019-01-29T21:31:51.326Z,12.47
2019-01-29T21:34:58.348Z,10.68
2019-01-29T21:38:24.376Z,10.25
2019-01-29T21:41:31.541Z,6.28
2019-01-29T21:44:38.558Z,12.85
2019-01-29T21:47:45.891Z,10.25
2019-01-29T21:50:53.098Z,12.80
2019-01-29T21:54:00.165Z,13.95
2019-01-29T21:57:07.505Z,8.38
2019-01-29T22:00:29.841Z,18.52
2019-01-29T22:03:36.950Z,10.70
2019-01-29T22:06:48.328Z,16.00
2019-01-29T22:09:55.317Z,12.18
2019-01-29T22:13:08.210Z,14.03
2019-01-29T22:16:15.173Z,19.50
2019-01-29T22:19:22.261Z,24.30
2019-01-29T22:22:29.390Z,19.60
2019-01-29T22:25:55.370Z,18.55
2019-01-29T22:29:02.619Z,14.55
2019-01-29T22:32:09.686Z,11.00
2019-01-29T22:35:16.717Z,16.82
2019-01-29T22:38:23.790Z,13.95
2019-01-29T22:41:31.035Z,11.75
2019-01-29T22:44:38.036Z,14.70
2019-01-29T22:47:45.319Z,13.35
2019-01-29T22:50:52.374Z,27.70
2019-01-29T22:53:59.680Z,31.93
2019-01-29T22:57:06.783Z,27.37
2019-01-29T23:00:49.709Z,15.98
2019-01-29T23:04:16.874Z,14.30
2019-01-29T23:07:43.075Z,9.83
2019-01-29T23:10:50.256Z,12.88
2019-01-29T23:13:58.352Z,12.75
2019-01-29T23:17:05.797Z,17.37
2019-01-29T23:20:14.542Z,14.33
2019-01-29T23:23:22.274Z,12.20
2019-01-29T23:26:29.499Z,11.97
2019-01-29T23:29:43.274Z,11.68
2019-01-29T23:32:45.375Z,13.15
2019-01-29T23:35:52.636Z,14.85
2019-01-29T23:38:59.679Z,16.27
2019-01-29T23:42:07.121Z,10.38
2019-01-29T23:45:14.762Z,7.65
2019-01-29T23:48:22.033Z,14.03
2019-01-29T23:51:29.139Z,6.17
2019-01-29T23:54:36.129Z,9.18
2019-01-29T23:57:43.209Z,15.48
