createdAt,value
2018-11-20T00:00:57.133Z,1009.90
2018-11-20T00:01:57.182Z,1009.75
2018-11-20T00:02:57.208Z,1009.81
2018-11-20T00:03:57.183Z,1009.86
2018-11-20T00:04:57.156Z,1009.86
2018-11-20T00:05:57.140Z,1009.81
2018-11-20T00:06:57.164Z,1009.83
2018-11-20T00:07:57.246Z,1009.73
2018-11-20T00:08:57.484Z,1009.74
2018-11-20T00:09:57.136Z,1009.68
2018-11-20T00:10:57.408Z,1009.71
2018-11-20T00:11:57.389Z,1009.69
2018-11-20T00:12:57.181Z,1009.63
2018-11-20T00:13:57.145Z,1009.68
2018-11-20T00:14:57.201Z,1009.54
2018-11-20T00:15:57.125Z,1009.64
2018-11-20T00:16:57.152Z,1009.57
2018-11-20T00:17:56.776Z,1009.56
2018-11-20T00:18:57.371Z,1009.62
2018-11-20T00:19:57.399Z,1009.54
2018-11-20T00:20:57.390Z,1009.61
2018-11-20T00:21:57.157Z,1009.47
2018-11-20T00:22:57.156Z,1009.52
2018-11-20T00:23:57.413Z,1009.36
2018-11-20T00:24:57.196Z,1009.46
2018-11-20T00:25:57.157Z,1009.43
2018-11-20T00:26:57.156Z,1009.42
2018-11-20T00:27:57.128Z,1009.35
2018-11-20T00:28:57.188Z,1009.35
2018-11-20T00:29:57.131Z,1009.31
2018-11-20T00:30:56.872Z,1009.26
2018-11-20T00:31:59.009Z,1009.32
2018-11-20T00:32:57.392Z,1009.26
2018-11-20T00:33:56.543Z,1009.36
2018-11-20T00:34:57.179Z,1009.42
2018-11-20T00:35:57.717Z,1009.45
2018-11-20T00:36:57.014Z,1009.25
2018-11-20T00:37:56.920Z,1009.31
2018-11-20T00:38:56.917Z,1009.30
2018-11-20T00:39:56.876Z,1009.47
2018-11-20T00:40:56.916Z,1009.41
2018-11-20T00:41:56.909Z,1009.41
2018-11-20T00:42:58.987Z,1009.41
2018-11-20T00:43:58.709Z,1009.41
2018-11-20T00:44:58.872Z,1009.34
2018-11-20T00:45:59.375Z,1009.42
2018-11-20T00:46:57.382Z,1009.35
2018-11-20T00:47:56.458Z,1009.21
2018-11-20T00:48:56.817Z,1009.20
2018-11-20T00:49:56.711Z,1009.20
2018-11-20T00:50:56.772Z,1009.25
2018-11-20T00:51:56.781Z,1009.22
2018-11-20T00:52:56.712Z,1009.26
2018-11-20T00:53:56.694Z,1009.11
2018-11-20T00:54:56.581Z,1009.16
2018-11-20T00:55:56.737Z,1009.15
2018-11-20T00:56:57.823Z,1009.17
2018-11-20T00:57:56.467Z,1009.19
2018-11-20T00:58:56.678Z,1009.12
2018-11-20T00:59:56.880Z,1009.03
2018-11-20T01:00:56.919Z,1009.03
2018-11-20T01:01:56.886Z,1009.01
2018-11-20T01:02:56.921Z,1009.01
2018-11-20T01:03:56.653Z,1008.95
2018-11-20T01:04:56.874Z,1008.95
2018-11-20T01:05:56.363Z,1008.88
2018-11-20T01:06:56.881Z,1008.92
2018-11-20T01:07:56.478Z,1008.86
2018-11-20T01:08:56.702Z,1008.94
2018-11-20T01:09:56.920Z,1008.88
2018-11-20T01:10:56.673Z,1008.89
2018-11-20T01:11:56.698Z,1008.79
2018-11-20T01:12:56.876Z,1008.88
2018-11-20T01:13:56.915Z,1008.90
2018-11-20T01:14:56.684Z,1008.83
2018-11-20T01:15:56.893Z,1008.85
2018-11-20T01:16:56.875Z,1008.84
2018-11-20T01:17:56.666Z,1008.77
2018-11-20T01:18:56.384Z,1008.85
2018-11-20T01:19:56.896Z,1008.80
2018-11-20T01:20:56.876Z,1008.77
2018-11-20T01:21:56.716Z,1008.77
2018-11-20T01:22:56.879Z,1008.69
2018-11-20T01:23:56.853Z,1008.78
2018-11-20T01:24:56.584Z,1008.69
2018-11-20T01:25:56.874Z,1008.67
2018-11-20T01:26:56.656Z,1008.68
2018-11-20T01:27:56.883Z,1008.66
2018-11-20T01:28:56.619Z,1008.74
2018-11-20T01:29:56.163Z,1008.69
2018-11-20T01:30:56.201Z,1008.67
2018-11-20T01:31:56.885Z,1008.71
2018-11-20T01:32:56.928Z,1008.64
2018-11-20T01:33:56.792Z,1008.63
2018-11-20T01:34:56.900Z,1008.62
2018-11-20T01:35:56.916Z,1008.59
2018-11-20T01:36:56.916Z,1008.61
2018-11-20T01:37:56.780Z,1008.56
2018-11-20T01:38:56.745Z,1008.55
2018-11-20T01:39:56.879Z,1008.57
2018-11-20T01:40:56.901Z,1008.54
2018-11-20T01:41:56.687Z,1008.55
2018-11-20T01:42:56.771Z,1008.51
2018-11-20T01:43:56.716Z,1008.44
2018-11-20T01:44:56.914Z,1008.51
2018-11-20T01:45:56.897Z,1008.43
2018-11-20T01:46:56.678Z,1008.45
2018-11-20T01:47:56.701Z,1008.46
2018-11-20T01:48:56.878Z,1008.43
2018-11-20T01:49:56.983Z,1008.42
2018-11-20T01:50:56.384Z,1008.39
2018-11-20T01:51:56.413Z,1008.28
2018-11-20T01:52:56.389Z,1008.39
2018-11-20T01:53:56.421Z,1008.35
2018-11-20T01:54:56.371Z,1008.35
2018-11-20T01:55:56.381Z,1008.22
2018-11-20T01:56:56.307Z,1008.32
2018-11-20T01:57:56.384Z,1008.16
2018-11-20T01:58:56.463Z,1008.23
2018-11-20T01:59:55.928Z,1008.24
2018-11-20T02:00:56.317Z,1008.17
2018-11-20T02:01:56.229Z,1008.08
2018-11-20T02:02:56.383Z,1008.07
2018-11-20T02:03:55.962Z,1008.06
2018-11-20T02:04:56.295Z,1008.07
2018-11-20T02:05:56.246Z,1007.92
2018-11-20T02:06:56.387Z,1008.04
2018-11-20T02:07:56.404Z,1008.03
2018-11-20T02:08:56.320Z,1008.05
2018-11-20T02:09:56.200Z,1008.06
2018-11-20T02:10:56.415Z,1008.03
2018-11-20T02:11:55.958Z,1008.06
2018-11-20T02:12:56.186Z,1007.97
2018-11-20T02:13:56.385Z,1008.06
2018-11-20T02:14:56.428Z,1007.97
2018-11-20T02:15:56.374Z,1007.96
2018-11-20T02:16:56.411Z,1007.93
2018-11-20T02:17:56.160Z,1007.83
2018-11-20T02:18:56.191Z,1007.96
2018-11-20T02:19:55.881Z,1007.97
2018-11-20T02:20:56.263Z,1007.88
2018-11-20T02:21:56.135Z,1007.86
2018-11-20T02:22:56.329Z,1007.85
2018-11-20T02:23:56.197Z,1007.83
2018-11-20T02:24:56.255Z,1007.84
2018-11-20T02:25:56.157Z,1007.79
2018-11-20T02:26:55.767Z,1007.75
2018-11-20T02:27:56.154Z,1007.64
2018-11-20T02:28:55.786Z,1007.74
2018-11-20T02:29:55.717Z,1007.70
2018-11-20T02:30:56.166Z,1007.62
2018-11-20T02:31:56.422Z,1007.62
2018-11-20T02:32:56.102Z,1007.61
2018-11-20T02:33:55.885Z,1007.64
2018-11-20T02:34:55.672Z,1007.62
2018-11-20T02:35:56.125Z,1007.56
2018-11-20T02:36:56.140Z,1007.57
2018-11-20T02:37:56.428Z,1007.56
2018-11-20T02:38:56.391Z,1007.50
2018-11-20T02:39:56.408Z,1007.35
2018-11-20T02:40:55.681Z,1007.45
2018-11-20T02:41:56.161Z,1007.46
2018-11-20T02:42:56.126Z,1007.48
2018-11-20T02:43:56.164Z,1007.41
2018-11-20T02:44:56.380Z,1007.36
2018-11-20T02:45:56.189Z,1007.38
2018-11-20T02:46:56.139Z,1007.33
2018-11-20T02:47:56.219Z,1007.46
2018-11-20T02:48:56.373Z,1007.28
2018-11-20T02:49:56.412Z,1007.41
2018-11-20T02:50:56.407Z,1007.35
2018-11-20T02:51:56.191Z,1007.30
2018-11-20T02:52:56.407Z,1007.16
2018-11-20T02:53:57.996Z,1007.27
2018-11-20T02:54:56.141Z,1007.12
2018-11-20T02:55:56.135Z,1007.14
2018-11-20T02:56:56.089Z,1007.21
2018-11-20T02:57:56.164Z,1007.20
2018-11-20T02:58:56.082Z,1007.16
2018-11-20T02:59:56.138Z,1007.19
2018-11-20T03:00:56.424Z,1007.19
2018-11-20T03:01:56.158Z,1007.12
2018-11-20T03:02:56.424Z,1007.08
2018-11-20T03:03:55.938Z,1006.99
2018-11-20T03:04:59.481Z,1007.07
2018-11-20T03:05:55.882Z,1007.00
2018-11-20T03:06:55.931Z,1007.09
2018-11-20T03:07:55.887Z,1007.01
2018-11-20T03:08:55.732Z,1007.04
2018-11-20T03:09:55.753Z,1007.11
2018-11-20T03:10:55.447Z,1007.01
2018-11-20T03:11:57.931Z,1007.12
2018-11-20T03:12:55.896Z,1007.15
2018-11-20T03:13:55.828Z,1007.10
2018-11-20T03:14:55.893Z,1007.12
2018-11-20T03:15:55.813Z,1007.11
2018-11-20T03:16:57.704Z,1007.08
2018-11-20T03:17:55.892Z,1007.08
2018-11-20T03:18:55.885Z,1007.05
2018-11-20T03:19:55.893Z,1007.09
2018-11-20T03:20:55.788Z,1007.10
2018-11-20T03:21:55.403Z,1007.10
2018-11-20T03:22:55.638Z,1007.17
2018-11-20T03:23:55.707Z,1007.22
2018-11-20T03:24:55.891Z,1007.19
2018-11-20T03:25:55.886Z,1007.20
2018-11-20T03:26:56.437Z,1007.25
2018-11-20T03:27:55.707Z,1007.29
2018-11-20T03:28:55.676Z,1007.17
2018-11-20T03:29:55.911Z,1007.23
2018-11-20T03:30:55.751Z,1007.19
2018-11-20T03:31:55.705Z,1007.21
2018-11-20T03:32:55.915Z,1007.27
2018-11-20T03:33:55.635Z,1007.11
2018-11-20T03:34:55.657Z,1007.39
2018-11-20T03:35:55.694Z,1007.43
2018-11-20T03:36:55.708Z,1007.31
2018-11-20T03:37:55.898Z,1007.30
2018-11-20T03:38:55.652Z,1007.26
2018-11-20T03:39:55.689Z,1007.20
2018-11-20T03:40:55.929Z,1007.18
2018-11-20T03:41:55.888Z,1007.21
2018-11-20T03:42:55.726Z,1007.08
2018-11-20T03:43:55.665Z,1007.13
2018-11-20T03:44:55.645Z,1007.18
2018-11-20T03:45:55.890Z,1007.18
2018-11-20T03:46:55.666Z,1007.16
2018-11-20T03:47:55.706Z,1007.18
2018-11-20T03:48:55.584Z,1007.07
2018-11-20T03:49:55.704Z,1007.16
2018-11-20T03:50:55.655Z,1007.10
2018-11-20T03:51:57.552Z,1007.13
2018-11-20T03:52:55.755Z,1007.12
2018-11-20T03:53:55.779Z,1007.09
2018-11-20T03:54:55.723Z,1006.98
2018-11-20T03:55:55.708Z,1007.08
2018-11-20T03:56:55.811Z,1006.95
2018-11-20T03:57:57.517Z,1006.97
2018-11-20T03:58:55.775Z,1006.94
2018-11-20T03:59:55.810Z,1006.90
2018-11-20T04:00:56.225Z,1006.97
2018-11-20T04:01:55.733Z,1007.06
2018-11-20T04:02:55.914Z,1006.89
2018-11-20T04:03:55.181Z,1007.02
2018-11-20T04:04:55.662Z,1007.01
2018-11-20T04:05:55.752Z,1007.01
2018-11-20T04:06:55.856Z,1007.04
2018-11-20T04:07:55.985Z,1007.01
2018-11-20T04:08:55.760Z,1007.06
2018-11-20T04:09:55.682Z,1007.07
2018-11-20T04:10:55.974Z,1007.07
2018-11-20T04:11:55.774Z,1006.95
2018-11-20T04:12:55.587Z,1007.01
2018-11-20T04:13:54.974Z,1007.07
2018-11-20T04:14:55.827Z,1007.07
2018-11-20T04:15:55.186Z,1007.02
2018-11-20T04:16:55.485Z,1007.09
2018-11-20T04:17:55.148Z,1006.99
2018-11-20T04:18:55.486Z,1007.03
2018-11-20T04:19:55.271Z,1007.00
2018-11-20T04:20:55.283Z,1006.91
2018-11-20T04:21:55.299Z,1006.90
2018-11-20T04:22:55.413Z,1006.89
2018-11-20T04:23:55.228Z,1006.82
2018-11-20T04:24:55.566Z,1006.84
2018-11-20T04:25:55.375Z,1006.83
2018-11-20T04:26:55.390Z,1006.75
2018-11-20T04:27:55.445Z,1006.67
2018-11-20T04:28:55.822Z,1006.59
2018-11-20T04:29:55.775Z,1006.70
2018-11-20T04:30:57.245Z,1006.68
2018-11-20T04:31:55.414Z,1006.68
2018-11-20T04:32:55.394Z,1006.74
2018-11-20T04:33:55.455Z,1006.61
2018-11-20T04:34:55.403Z,1006.71
2018-11-20T04:35:55.393Z,1006.65
2018-11-20T04:36:55.755Z,1006.66
2018-11-20T04:37:55.304Z,1006.57
2018-11-20T04:38:55.088Z,1006.50
2018-11-20T04:39:55.120Z,1006.56
2018-11-20T04:40:55.371Z,1006.64
2018-11-20T04:41:55.185Z,1006.48
2018-11-20T04:42:54.763Z,1006.55
2018-11-20T04:43:55.817Z,1006.56
2018-11-20T04:44:54.840Z,1006.54
2018-11-20T04:45:55.853Z,1006.53
2018-11-20T04:46:55.171Z,1006.57
2018-11-20T04:47:55.490Z,1006.53
2018-11-20T04:48:55.144Z,1006.51
2018-11-20T04:49:55.261Z,1006.49
2018-11-20T04:50:55.187Z,1006.57
2018-11-20T04:51:54.892Z,1006.47
2018-11-20T04:52:55.223Z,1006.54
2018-11-20T04:53:55.442Z,1006.49
2018-11-20T04:54:55.448Z,1006.45
2018-11-20T04:55:55.750Z,1006.41
2018-11-20T04:56:55.107Z,1006.44
2018-11-20T04:57:55.486Z,1006.36
2018-11-20T04:58:55.454Z,1006.31
2018-11-20T04:59:55.493Z,1006.40
2018-11-20T05:00:55.461Z,1006.38
2018-11-20T05:01:55.216Z,1006.37
2018-11-20T05:02:55.164Z,1006.41
2018-11-20T05:03:55.497Z,1006.39
2018-11-20T05:04:54.901Z,1006.36
2018-11-20T05:05:55.498Z,1006.34
2018-11-20T05:06:55.394Z,1006.38
2018-11-20T05:07:55.427Z,1006.38
2018-11-20T05:08:54.992Z,1006.48
2018-11-20T05:09:55.395Z,1006.34
2018-11-20T05:10:55.390Z,1006.41
2018-11-20T05:11:55.460Z,1006.36
2018-11-20T05:12:55.464Z,1006.32
2018-11-20T05:13:55.285Z,1006.39
2018-11-20T05:14:55.297Z,1006.40
2018-11-20T05:15:55.435Z,1006.48
2018-11-20T05:16:54.614Z,1006.47
2018-11-20T05:17:55.397Z,1006.44
2018-11-20T05:18:55.436Z,1006.44
2018-11-20T05:19:55.435Z,1006.44
2018-11-20T05:20:55.424Z,1006.44
2018-11-20T05:21:55.445Z,1006.43
2018-11-20T05:22:55.194Z,1006.41
2018-11-20T05:23:55.431Z,1006.42
2018-11-20T05:24:55.273Z,1006.48
2018-11-20T05:25:55.426Z,1006.54
2018-11-20T05:26:55.154Z,1006.43
2018-11-20T05:27:55.546Z,1006.50
2018-11-20T05:28:55.260Z,1006.37
2018-11-20T05:29:55.204Z,1006.45
2018-11-20T05:30:57.060Z,1006.43
2018-11-20T05:31:54.825Z,1006.47
2018-11-20T05:32:55.055Z,1006.47
2018-11-20T05:33:56.786Z,1006.45
2018-11-20T05:34:55.454Z,1006.40
2018-11-20T05:35:54.461Z,1006.39
2018-11-20T05:36:54.860Z,1006.44
2018-11-20T05:37:54.933Z,1006.36
2018-11-20T05:38:54.925Z,1006.43
2018-11-20T05:39:55.459Z,1006.42
2018-11-20T05:40:54.777Z,1006.35
2018-11-20T05:41:54.722Z,1006.38
2018-11-20T05:42:56.701Z,1006.40
2018-11-20T05:43:54.371Z,1006.34
2018-11-20T05:44:55.184Z,1006.33
2018-11-20T05:45:54.805Z,1006.31
2018-11-20T05:46:54.919Z,1006.40
2018-11-20T05:47:55.266Z,1006.37
2018-11-20T05:48:55.269Z,1006.36
2018-11-20T05:49:54.856Z,1006.36
2018-11-20T05:50:54.944Z,1006.35
2018-11-20T05:51:55.255Z,1006.26
2018-11-20T05:52:54.455Z,1006.20
2018-11-20T05:53:55.226Z,1006.16
2018-11-20T05:54:54.812Z,1006.17
2018-11-20T05:55:54.784Z,1006.12
2018-11-20T05:56:55.217Z,1006.18
2018-11-20T05:57:54.960Z,1006.09
2018-11-20T05:58:54.630Z,1006.06
2018-11-20T05:59:54.459Z,1006.06
2018-11-20T06:00:55.274Z,1006.09
2018-11-20T06:01:54.893Z,1006.15
2018-11-20T06:02:54.939Z,1006.13
2018-11-20T06:03:55.258Z,1006.22
2018-11-20T06:04:55.485Z,1006.15
2018-11-20T06:05:54.913Z,1006.15
2018-11-20T06:06:54.685Z,1006.14
2018-11-20T06:07:54.943Z,1006.17
2018-11-20T06:08:56.458Z,1006.09
2018-11-20T06:09:55.238Z,1006.18
2018-11-20T06:10:54.899Z,1006.11
2018-11-20T06:11:55.687Z,1006.07
2018-11-20T06:12:54.954Z,1006.04
2018-11-20T06:13:54.805Z,1006.11
2018-11-20T06:14:54.722Z,1006.12
2018-11-20T06:15:54.688Z,1006.12
2018-11-20T06:16:54.907Z,1006.07
2018-11-20T06:17:56.494Z,1006.01
2018-11-20T06:18:54.737Z,1005.95
2018-11-20T06:19:54.944Z,1005.99
2018-11-20T06:20:54.948Z,1005.98
2018-11-20T06:21:55.408Z,1006.09
2018-11-20T06:22:54.688Z,1006.04
2018-11-20T06:23:54.634Z,1006.18
2018-11-20T06:24:54.654Z,1006.07
2018-11-20T06:25:55.022Z,1006.03
2018-11-20T06:26:54.636Z,1005.99
2018-11-20T06:27:55.268Z,1006.06
2018-11-20T06:28:54.324Z,1005.98
2018-11-20T06:29:54.838Z,1005.98
2018-11-20T06:30:54.899Z,1006.01
2018-11-20T06:31:54.436Z,1005.95
2018-11-20T06:32:54.014Z,1005.95
2018-11-20T06:33:54.163Z,1005.97
2018-11-20T06:34:54.501Z,1005.89
2018-11-20T06:35:53.161Z,1005.90
2018-11-20T06:36:54.096Z,1005.90
2018-11-20T06:37:54.430Z,1005.79
2018-11-20T06:38:54.451Z,1005.82
2018-11-20T06:39:55.332Z,1005.92
2018-11-20T06:40:53.102Z,1005.94
2018-11-20T06:41:54.478Z,1005.89
2018-11-20T06:42:53.082Z,1006.03
2018-11-20T06:43:55.226Z,1006.03
2018-11-20T06:44:53.646Z,1006.01
2018-11-20T06:45:54.455Z,1005.83
2018-11-20T06:46:54.448Z,1006.01
2018-11-20T06:47:54.464Z,1005.94
2018-11-20T06:48:56.946Z,1005.99
2018-11-20T06:49:54.450Z,1005.96
2018-11-20T06:50:54.389Z,1005.95
2018-11-20T06:51:53.909Z,1005.94
2018-11-20T06:52:56.185Z,1005.98
2018-11-20T06:53:53.069Z,1005.97
2018-11-20T06:54:52.993Z,1005.96
2018-11-20T06:55:56.834Z,1005.94
2018-11-20T06:56:54.273Z,1006.05
2018-11-20T06:57:52.988Z,1006.08
2018-11-20T06:58:52.930Z,1006.01
2018-11-20T06:59:53.986Z,1006.04
2018-11-20T07:00:53.408Z,1006.00
2018-11-20T07:01:54.521Z,1006.03
2018-11-20T07:02:54.454Z,1005.96
2018-11-20T07:03:52.874Z,1006.03
2018-11-20T07:04:54.452Z,1006.04
2018-11-20T07:05:54.688Z,1006.08
2018-11-20T07:06:54.261Z,1006.01
2018-11-20T07:07:53.677Z,1006.05
2018-11-20T07:08:54.617Z,1006.04
2018-11-20T07:09:52.845Z,1006.08
2018-11-20T07:10:54.260Z,1006.06
2018-11-20T07:11:53.947Z,1006.04
2018-11-20T07:12:53.908Z,1006.08
2018-11-20T07:13:53.900Z,1006.06
2018-11-20T07:14:52.792Z,1006.11
2018-11-20T07:15:55.165Z,1005.94
2018-11-20T07:16:55.311Z,1006.06
2018-11-20T07:17:52.791Z,1006.09
2018-11-20T07:18:52.991Z,1006.11
2018-11-20T07:19:52.899Z,1006.07
2018-11-20T07:20:52.865Z,1006.00
2018-11-20T07:21:52.860Z,1005.98
2018-11-20T07:22:52.736Z,1006.04
2018-11-20T07:23:52.717Z,1006.01
2018-11-20T07:24:53.945Z,1006.01
2018-11-20T07:25:54.521Z,1005.93
2018-11-20T07:26:54.184Z,1006.03
2018-11-20T07:27:54.407Z,1005.97
2018-11-20T07:28:52.765Z,1006.01
2018-11-20T07:29:53.832Z,1005.93
2018-11-20T07:30:52.835Z,1005.89
2018-11-20T07:31:53.482Z,1005.98
2018-11-20T07:32:53.902Z,1005.88
2018-11-20T07:33:53.413Z,1005.94
2018-11-20T07:34:53.839Z,1005.95
2018-11-20T07:35:54.131Z,1005.85
2018-11-20T07:36:54.907Z,1005.94
2018-11-20T07:37:54.422Z,1005.90
2018-11-20T07:38:54.403Z,1005.87
2018-11-20T07:39:53.958Z,1005.87
2018-11-20T07:40:54.252Z,1005.88
2018-11-20T07:41:54.745Z,1005.93
2018-11-20T07:42:53.946Z,1005.88
2018-11-20T07:43:54.039Z,1005.77
2018-11-20T07:44:54.315Z,1005.90
2018-11-20T07:45:53.945Z,1005.80
2018-11-20T07:46:53.958Z,1005.82
2018-11-20T07:47:53.978Z,1005.85
2018-11-20T07:48:54.757Z,1005.78
2018-11-20T07:49:54.497Z,1005.75
2018-11-20T07:50:54.270Z,1005.76
2018-11-20T07:51:53.958Z,1005.76
2018-11-20T07:52:53.944Z,1005.72
2018-11-20T07:53:54.184Z,1005.83
2018-11-20T07:54:54.410Z,1005.89
2018-11-20T07:55:54.011Z,1005.78
2018-11-20T07:56:54.409Z,1005.77
2018-11-20T07:57:54.403Z,1005.81
2018-11-20T07:58:55.912Z,1005.79
2018-11-20T07:59:53.905Z,1005.79
2018-11-20T08:00:54.251Z,1005.74
2018-11-20T08:01:53.916Z,1005.82
2018-11-20T08:02:54.471Z,1005.73
2018-11-20T08:03:56.019Z,1005.64
2018-11-20T08:04:54.278Z,1005.71
2018-11-20T08:05:54.905Z,1005.71
2018-11-20T08:06:53.964Z,1005.74
2018-11-20T08:07:54.354Z,1005.75
2018-11-20T08:08:54.044Z,1005.69
2018-11-20T08:09:54.138Z,1005.73
2018-11-20T08:10:53.909Z,1005.64
2018-11-20T08:11:53.530Z,1005.70
2018-11-20T08:12:55.825Z,1005.71
2018-11-20T08:13:53.886Z,1005.78
2018-11-20T08:14:53.942Z,1005.79
2018-11-20T08:15:54.039Z,1005.77
2018-11-20T08:16:54.443Z,1005.77
2018-11-20T08:17:53.905Z,1005.75
2018-11-20T08:18:54.386Z,1005.77
2018-11-20T08:19:54.489Z,1005.75
2018-11-20T08:20:53.760Z,1005.77
2018-11-20T08:21:53.907Z,1005.78
2018-11-20T08:22:53.948Z,1005.81
2018-11-20T08:23:53.390Z,1005.70
2018-11-20T08:24:53.964Z,1005.69
2018-11-20T08:25:53.927Z,1005.71
2018-11-20T08:26:54.003Z,1005.68
2018-11-20T08:27:53.780Z,1005.75
2018-11-20T08:28:53.862Z,1005.74
2018-11-20T08:29:53.950Z,1005.87
2018-11-20T08:30:54.046Z,1005.71
2018-11-20T08:31:53.726Z,1005.70
2018-11-20T08:32:54.008Z,1005.78
2018-11-20T08:33:55.726Z,1005.60
2018-11-20T08:34:53.967Z,1005.67
2018-11-20T08:35:53.757Z,1005.66
2018-11-20T08:36:53.912Z,1005.62
2018-11-20T08:37:54.355Z,1005.69
2018-11-20T08:38:54.073Z,1005.75
2018-11-20T08:39:53.908Z,1005.70
2018-11-20T08:40:53.999Z,1005.74
2018-11-20T08:41:54.323Z,1005.69
2018-11-20T08:42:54.495Z,1005.73
2018-11-20T08:43:53.942Z,1005.67
2018-11-20T08:44:54.183Z,1005.72
2018-11-20T08:45:53.924Z,1005.84
2018-11-20T08:46:53.725Z,1005.83
2018-11-20T08:47:54.342Z,1005.83
2018-11-20T08:48:53.516Z,1005.91
2018-11-20T08:49:53.973Z,1005.89
2018-11-20T08:50:54.816Z,1005.95
2018-11-20T08:51:54.399Z,1005.95
2018-11-20T08:52:53.917Z,1005.92
2018-11-20T08:53:54.138Z,1005.94
2018-11-20T08:54:54.746Z,1005.95
2018-11-20T08:55:53.475Z,1005.92
2018-11-20T08:56:53.900Z,1005.97
2018-11-20T08:57:54.258Z,1005.92
2018-11-20T08:58:53.999Z,1005.99
2018-11-20T08:59:53.450Z,1006.04
2018-11-20T09:00:53.928Z,1005.91
2018-11-20T09:01:54.025Z,1005.94
2018-11-20T09:02:53.208Z,1005.89
2018-11-20T09:03:53.476Z,1005.90
2018-11-20T09:04:53.961Z,1006.02
2018-11-20T09:05:53.993Z,1005.85
2018-11-20T09:06:54.012Z,1005.91
2018-11-20T09:07:54.267Z,1005.90
2018-11-20T09:08:53.995Z,1005.89
2018-11-20T09:09:54.040Z,1005.92
2018-11-20T09:10:53.989Z,1005.93
2018-11-20T09:11:54.281Z,1005.94
2018-11-20T09:12:53.461Z,1005.86
2018-11-20T09:13:53.486Z,1005.93
2018-11-20T09:14:53.871Z,1005.99
2018-11-20T09:15:53.462Z,1005.93
2018-11-20T09:16:54.296Z,1005.90
2018-11-20T09:17:53.552Z,1005.87
2018-11-20T09:18:53.483Z,1005.90
2018-11-20T09:19:53.564Z,1005.91
2018-11-20T09:20:53.964Z,1005.93
2018-11-20T09:21:53.815Z,1005.90
2018-11-20T09:22:53.485Z,1005.88
2018-11-20T09:23:53.985Z,1005.91
2018-11-20T09:24:53.795Z,1005.95
2018-11-20T09:25:53.875Z,1006.01
2018-11-20T09:26:53.863Z,1005.95
2018-11-20T09:27:53.373Z,1005.93
2018-11-20T09:28:54.055Z,1005.94
2018-11-20T09:29:53.189Z,1005.95
2018-11-20T09:30:53.750Z,1006.00
2018-11-20T09:31:53.766Z,1005.94
2018-11-20T09:32:53.451Z,1005.97
2018-11-20T09:33:53.416Z,1005.96
2018-11-20T09:34:53.217Z,1006.01
2018-11-20T09:35:53.581Z,1005.89
2018-11-20T09:36:53.914Z,1005.93
2018-11-20T09:37:53.411Z,1005.97
2018-11-20T09:38:53.375Z,1005.89
2018-11-20T09:39:53.416Z,1005.91
2018-11-20T09:40:54.090Z,1005.84
2018-11-20T09:41:53.755Z,1005.83
2018-11-20T09:42:55.758Z,1005.85
2018-11-20T09:43:53.019Z,1005.72
2018-11-20T09:44:53.325Z,1005.83
2018-11-20T09:45:53.053Z,1005.82
2018-11-20T09:46:53.537Z,1005.82
2018-11-20T09:47:53.489Z,1005.76
2018-11-20T09:48:53.961Z,1005.82
2018-11-20T09:49:55.900Z,1005.75
2018-11-20T09:50:53.411Z,1005.83
2018-11-20T09:51:53.474Z,1005.78
2018-11-20T09:52:53.714Z,1005.75
2018-11-20T09:53:52.793Z,1005.75
2018-11-20T09:54:53.725Z,1005.78
2018-11-20T09:55:53.374Z,1005.70
2018-11-20T09:56:53.795Z,1005.70
2018-11-20T09:57:53.771Z,1005.72
2018-11-20T09:58:53.301Z,1005.74
2018-11-20T09:59:53.373Z,1005.78
2018-11-20T10:00:53.799Z,1005.70
2018-11-20T10:01:53.944Z,1005.75
2018-11-20T10:02:53.480Z,1005.70
2018-11-20T10:03:53.526Z,1005.70
2018-11-20T10:04:53.168Z,1005.73
2018-11-20T10:05:53.856Z,1005.70
2018-11-20T10:06:53.290Z,1005.67
2018-11-20T10:07:53.208Z,1005.73
2018-11-20T10:08:55.348Z,1005.67
2018-11-20T10:09:53.021Z,1005.62
2018-11-20T10:10:52.963Z,1005.55
2018-11-20T10:11:53.269Z,1005.62
2018-11-20T10:12:53.416Z,1005.61
2018-11-20T10:13:52.681Z,1005.62
2018-11-20T10:14:54.456Z,1005.49
2018-11-20T10:15:52.982Z,1005.51
2018-11-20T10:16:53.795Z,1005.50
2018-11-20T10:17:53.219Z,1005.46
2018-11-20T10:18:53.907Z,1005.53
2018-11-20T10:19:55.547Z,1005.49
2018-11-20T10:20:53.520Z,1005.44
2018-11-20T10:21:52.970Z,1005.46
2018-11-20T10:22:53.511Z,1005.49
2018-11-20T10:23:53.641Z,1005.40
2018-11-20T10:24:53.025Z,1005.43
2018-11-20T10:25:53.226Z,1005.42
2018-11-20T10:26:52.958Z,1005.46
2018-11-20T10:27:53.124Z,1005.28
2018-11-20T10:28:55.323Z,1005.40
2018-11-20T10:29:54.987Z,1005.42
2018-11-20T10:30:52.924Z,1005.38
2018-11-20T10:31:52.728Z,1005.34
2018-11-20T10:32:53.167Z,1005.26
2018-11-20T10:33:53.376Z,1005.27
2018-11-20T10:34:52.569Z,1005.17
2018-11-20T10:35:53.474Z,1005.18
2018-11-20T10:36:54.347Z,1005.18
2018-11-20T10:37:53.437Z,1005.03
2018-11-20T10:38:53.391Z,1005.14
2018-11-20T10:39:52.909Z,1005.13
2018-11-20T10:40:53.504Z,1005.12
2018-11-20T10:41:53.765Z,1005.14
2018-11-20T10:42:53.020Z,1005.17
2018-11-20T10:43:53.944Z,1005.12
2018-11-20T10:44:53.378Z,1005.10
2018-11-20T10:45:52.963Z,1005.16
2018-11-20T10:46:52.939Z,1005.03
2018-11-20T10:47:53.291Z,1005.01
2018-11-20T10:48:52.922Z,1004.96
2018-11-20T10:49:52.917Z,1005.05
2018-11-20T10:50:53.408Z,1004.98
2018-11-20T10:51:52.521Z,1004.96
2018-11-20T10:52:52.913Z,1004.97
2018-11-20T10:53:53.326Z,1004.91
2018-11-20T10:54:52.977Z,1004.93
2018-11-20T10:55:52.966Z,1004.92
2018-11-20T10:56:53.431Z,1004.87
2018-11-20T10:57:52.946Z,1004.86
2018-11-20T10:58:52.979Z,1004.85
2018-11-20T10:59:53.038Z,1004.79
2018-11-20T11:00:52.999Z,1004.87
2018-11-20T11:01:53.021Z,1004.82
2018-11-20T11:02:53.411Z,1004.84
2018-11-20T11:03:53.084Z,1004.76
2018-11-20T11:04:53.421Z,1004.85
2018-11-20T11:05:53.014Z,1004.84
2018-11-20T11:06:53.483Z,1004.90
2018-11-20T11:07:52.920Z,1004.80
2018-11-20T11:08:52.824Z,1004.81
2018-11-20T11:09:53.342Z,1004.85
2018-11-20T11:10:53.919Z,1004.79
2018-11-20T11:11:53.023Z,1004.82
2018-11-20T11:12:52.525Z,1004.82
2018-11-20T11:13:53.033Z,1004.91
2018-11-20T11:14:53.035Z,1004.86
2018-11-20T11:15:52.977Z,1004.88
2018-11-20T11:16:52.432Z,1004.83
2018-11-20T11:17:53.382Z,1004.82
2018-11-20T11:18:52.980Z,1004.90
2018-11-20T11:19:53.273Z,1004.84
2018-11-20T11:20:53.490Z,1004.83
2018-11-20T11:21:53.397Z,1004.81
2018-11-20T11:22:52.658Z,1004.78
2018-11-20T11:23:53.259Z,1004.79
2018-11-20T11:24:52.978Z,1004.72
2018-11-20T11:25:52.967Z,1004.75
2018-11-20T11:26:52.059Z,1004.71
2018-11-20T11:27:55.287Z,1004.66
2018-11-20T11:28:52.997Z,1004.64
2018-11-20T11:29:52.928Z,1004.64
2018-11-20T11:30:53.287Z,1004.60
2018-11-20T11:31:54.872Z,1004.65
2018-11-20T11:32:53.018Z,1004.60
2018-11-20T11:33:53.049Z,1004.57
2018-11-20T11:34:53.303Z,1004.61
2018-11-20T11:36:16.092Z,1004.51
2018-11-20T11:36:53.596Z,1004.44
2018-11-20T11:37:52.921Z,1004.55
2018-11-20T11:38:52.869Z,1004.50
2018-11-20T11:39:53.033Z,1004.46
2018-11-20T11:40:54.561Z,1004.47
2018-11-20T11:41:54.007Z,1004.51
2018-11-20T11:42:52.520Z,1004.49
2018-11-20T11:43:52.463Z,1004.41
2018-11-20T11:44:52.469Z,1004.47
2018-11-20T11:45:52.490Z,1004.45
2018-11-20T11:46:53.110Z,1004.39
2018-11-20T11:47:55.775Z,1004.45
2018-11-20T11:48:52.285Z,1004.47
2018-11-20T11:49:53.009Z,1004.47
2018-11-20T11:50:52.479Z,1004.49
2018-11-20T11:51:52.476Z,1004.36
2018-11-20T11:52:52.496Z,1004.42
2018-11-20T11:53:52.305Z,1004.44
2018-11-20T11:54:52.237Z,1004.42
2018-11-20T11:55:52.265Z,1004.40
2018-11-20T11:56:52.896Z,1004.42
2018-11-20T11:57:51.955Z,1004.45
2018-11-20T11:58:52.428Z,1004.38
2018-11-20T11:59:54.458Z,1004.38
2018-11-20T12:00:52.478Z,1004.45
2018-11-20T12:03:52.521Z,1004.46
2018-11-20T12:04:52.372Z,1004.45
2018-11-20T12:05:55.924Z,1004.45
2018-11-20T12:06:52.491Z,1004.40
2018-11-20T12:07:52.424Z,1004.39