createdAt,value
2019-04-16T00:00:46.702Z,51.30
2019-04-16T00:03:14.987Z,51.20
2019-04-16T00:05:44.997Z,51.20
2019-04-16T00:08:27.421Z,51.20
2019-04-16T00:10:49.491Z,51.20
2019-04-16T00:13:22.174Z,51.20
2019-04-16T00:15:50.522Z,51.20
2019-04-16T00:18:19.534Z,51.20
2019-04-16T00:21:06.446Z,51.20
2019-04-16T00:23:53.169Z,51.20
2019-04-16T00:26:26.412Z,51.20
2019-04-16T00:28:51.543Z,51.20
2019-04-16T00:31:19.942Z,51.10
2019-04-16T00:33:48.289Z,51.10
2019-04-16T00:36:18.214Z,51.10
2019-04-16T00:38:46.612Z,51.10
2019-04-16T00:41:14.964Z,51.10
2019-04-16T00:43:44.258Z,51.10
2019-04-16T00:46:12.622Z,51.10
2019-04-16T00:48:40.999Z,51.10
2019-04-16T00:51:09.289Z,51.10
2019-04-16T00:53:39.075Z,51.10
2019-04-16T00:56:07.934Z,51.10
2019-04-16T00:58:36.229Z,51.10
2019-04-16T01:01:04.588Z,51.10
2019-04-16T01:03:32.954Z,51.40
2019-04-16T01:06:01.238Z,51.00
2019-04-16T01:08:29.540Z,51.00
2019-04-16T01:10:58.082Z,51.00
2019-04-16T01:13:26.448Z,51.00
2019-04-16T01:15:54.789Z,51.00
2019-04-16T01:18:23.080Z,51.00
2019-04-16T01:20:51.357Z,51.00
2019-04-16T01:23:19.653Z,51.00
2019-04-16T01:25:47.943Z,51.00
2019-04-16T01:28:36.202Z,51.00
2019-04-16T01:31:24.508Z,51.00
2019-04-16T01:34:06.571Z,51.00
2019-04-16T01:36:45.250Z,51.00
2019-04-16T01:39:18.379Z,51.00
2019-04-16T01:41:46.707Z,51.00
2019-04-16T01:44:14.989Z,51.00
2019-04-16T01:46:43.268Z,51.00
2019-04-16T01:49:11.645Z,50.90
2019-04-16T01:51:40.000Z,50.90
2019-04-16T01:54:08.302Z,50.90
2019-04-16T01:56:36.649Z,50.90
2019-04-16T01:59:06.123Z,50.90
2019-04-16T02:01:34.576Z,50.90
2019-04-16T02:04:03.018Z,50.90
2019-04-16T02:06:31.326Z,50.90
2019-04-16T02:09:02.960Z,50.90
2019-04-16T02:11:29.860Z,50.90
2019-04-16T02:13:58.213Z,50.90
2019-04-16T02:16:26.519Z,50.90
2019-04-16T02:18:54.864Z,50.90
2019-04-16T02:21:23.170Z,50.80
2019-04-16T02:23:51.537Z,50.90
2019-04-16T02:26:20.629Z,51.40
2019-04-16T02:28:49.915Z,50.90
2019-04-16T02:31:18.198Z,50.80
2019-04-16T02:33:46.477Z,50.80
2019-04-16T02:36:14.759Z,50.80
2019-04-16T02:38:52.372Z,50.90
2019-04-16T02:41:13.045Z,50.80
2019-04-16T02:43:41.432Z,50.80
2019-04-16T02:46:09.771Z,50.90
2019-04-16T02:48:38.144Z,50.80
2019-04-16T02:51:13.840Z,50.80
2019-04-16T02:53:54.433Z,50.80
2019-04-16T02:56:30.636Z,50.80
2019-04-16T02:59:13.052Z,50.80
2019-04-16T03:01:41.318Z,50.80
2019-04-16T03:04:11.241Z,50.80
2019-04-16T03:06:39.868Z,50.80
2019-04-16T03:09:08.972Z,50.80
2019-04-16T03:11:38.203Z,50.90
2019-04-16T03:14:06.480Z,50.70
2019-04-16T03:16:45.497Z,50.70
2019-04-16T03:19:19.073Z,51.20
2019-04-16T03:21:45.531Z,51.30
2019-04-16T03:24:13.877Z,50.70
2019-04-16T03:26:44.261Z,51.10
2019-04-16T03:29:12.182Z,51.00
2019-04-16T03:31:40.602Z,50.70
2019-04-16T03:34:08.906Z,50.70
2019-04-16T03:36:37.267Z,50.70
2019-04-16T03:39:06.325Z,50.80
2019-04-16T03:41:34.683Z,50.70
2019-04-16T03:44:04.292Z,50.80
2019-04-16T03:46:33.057Z,50.70
2019-04-16T03:49:01.413Z,50.80
2019-04-16T03:51:32.516Z,50.70
2019-04-16T03:53:59.715Z,50.80
2019-04-16T03:56:30.650Z,50.70
2019-04-16T03:58:58.099Z,50.70
2019-04-16T04:01:26.457Z,50.80
2019-04-16T04:03:57.537Z,50.80
2019-04-16T04:06:24.803Z,50.80
2019-04-16T04:08:53.362Z,50.70
2019-04-16T04:11:21.656Z,50.70
2019-04-16T04:13:50.841Z,50.70
2019-04-16T04:16:22.151Z,50.80
2019-04-16T04:18:50.426Z,50.80
2019-04-16T04:21:22.063Z,50.80
2019-04-16T04:23:48.730Z,50.80
2019-04-16T04:26:17.076Z,50.80
2019-04-16T04:28:45.428Z,50.80
2019-04-16T04:31:13.726Z,50.80
2019-04-16T04:33:43.062Z,50.90
2019-04-16T04:36:11.572Z,50.90
2019-04-16T04:38:39.958Z,50.90
2019-04-16T04:41:08.282Z,51.10
2019-04-16T04:43:36.836Z,51.20
2019-04-16T04:46:05.190Z,51.30
2019-04-16T04:48:33.484Z,51.30
2019-04-16T04:51:06.721Z,51.40
2019-04-16T04:53:31.849Z,51.40
2019-04-16T04:56:00.192Z,51.50
2019-04-16T04:58:28.522Z,51.60
2019-04-16T05:00:56.815Z,51.50
2019-04-16T05:03:32.406Z,51.60
2019-04-16T05:06:08.314Z,51.70
2019-04-16T05:08:36.595Z,51.70
2019-04-16T05:11:04.916Z,51.60
2019-04-16T05:13:33.287Z,51.70
2019-04-16T05:16:02.666Z,51.70
2019-04-16T05:18:31.119Z,51.70
2019-04-16T05:20:59.402Z,51.70
2019-04-16T05:23:27.678Z,51.80
2019-04-16T05:25:55.978Z,51.80
2019-04-16T05:28:24.258Z,52.00
2019-04-16T05:30:53.180Z,52.30
2019-04-16T05:33:21.927Z,52.50
2019-04-16T05:35:50.347Z,52.60
2019-04-16T05:38:20.482Z,52.60
2019-04-16T05:40:48.627Z,52.60
2019-04-16T05:43:16.897Z,52.60
2019-04-16T05:45:45.215Z,52.70
2019-04-16T05:48:13.531Z,52.20
2019-04-16T05:50:41.873Z,52.70
2019-04-16T05:53:12.775Z,52.70
2019-04-16T05:55:41.812Z,52.70
2019-04-16T05:58:10.196Z,52.70
2019-04-16T06:00:56.679Z,52.70
2019-04-16T06:03:24.952Z,52.60
2019-04-16T06:05:53.228Z,52.60
2019-04-16T06:08:21.702Z,52.60
2019-04-16T06:10:51.148Z,52.60
2019-04-16T06:13:30.112Z,52.70
2019-04-16T06:16:00.104Z,52.80
2019-04-16T06:18:37.039Z,52.80
2019-04-16T06:21:07.272Z,52.80
2019-04-16T06:23:55.054Z,52.80
2019-04-16T06:26:44.432Z,53.00
2019-04-16T06:29:29.974Z,52.90
2019-04-16T06:32:16.214Z,53.00
2019-04-16T06:35:04.570Z,52.90
2019-04-16T06:37:40.581Z,52.90
2019-04-16T06:40:13.470Z,53.00
2019-04-16T06:42:55.715Z,53.00
2019-04-16T06:45:40.740Z,52.90
2019-04-16T06:48:13.235Z,52.90
2019-04-16T06:50:42.673Z,52.90
2019-04-16T06:53:30.280Z,52.90
2019-04-16T06:55:59.418Z,53.00
2019-04-16T06:58:29.363Z,53.00
2019-04-16T07:01:05.798Z,53.00
2019-04-16T07:03:34.225Z,53.00
2019-04-16T07:06:04.769Z,53.00
2019-04-16T07:08:41.955Z,53.00
2019-04-16T07:11:12.160Z,53.00
2019-04-16T07:13:42.189Z,53.00
2019-04-16T07:16:10.567Z,53.10
2019-04-16T07:18:39.322Z,53.10
2019-04-16T07:21:07.706Z,53.20
2019-04-16T07:23:36.119Z,53.20
2019-04-16T07:26:04.697Z,53.30
2019-04-16T07:28:37.846Z,53.40
2019-04-16T07:31:10.737Z,53.40
2019-04-16T07:33:48.203Z,53.50
2019-04-16T07:36:34.221Z,53.50
2019-04-16T07:39:13.259Z,53.60
2019-04-16T07:41:50.623Z,53.70
2019-04-16T07:44:20.643Z,53.70
2019-04-16T07:46:53.683Z,53.80
2019-04-16T07:49:29.905Z,53.90
2019-04-16T07:52:11.735Z,53.90
2019-04-16T07:54:46.705Z,53.90
2019-04-16T07:57:15.031Z,53.90
2019-04-16T07:59:43.449Z,54.00
2019-04-16T08:02:11.794Z,54.10
2019-04-16T08:04:40.150Z,54.10
2019-04-16T08:07:08.518Z,54.10
2019-04-16T08:09:36.920Z,54.20
2019-04-16T08:12:10.730Z,54.20
2019-04-16T08:14:35.311Z,54.20
2019-04-16T08:17:03.681Z,54.30
2019-04-16T08:19:37.066Z,54.30
2019-04-16T08:22:02.292Z,54.30
2019-04-16T08:24:48.804Z,54.40
2019-04-16T08:27:19.265Z,54.30
2019-04-16T08:29:47.226Z,54.40
2019-04-16T08:32:16.158Z,54.40
2019-04-16T08:34:45.415Z,54.40
2019-04-16T08:37:13.786Z,54.50
2019-04-16T08:39:42.169Z,54.50
2019-04-16T08:42:10.513Z,54.50
2019-04-16T08:44:38.861Z,54.70
2019-04-16T08:47:11.505Z,55.20
2019-04-16T08:49:37.240Z,54.70
2019-04-16T08:52:09.961Z,54.70
2019-04-16T08:54:35.709Z,54.70
2019-04-16T08:57:04.087Z,54.10
2019-04-16T08:59:32.434Z,54.70
2019-04-16T09:02:00.733Z,54.80
2019-04-16T09:04:34.247Z,54.70
2019-04-16T09:07:10.486Z,54.80
2019-04-16T09:09:30.667Z,54.80
2019-04-16T09:12:00.665Z,54.80
2019-04-16T09:14:30.581Z,54.80
2019-04-16T09:17:09.932Z,54.80
2019-04-16T09:19:40.336Z,54.80
2019-04-16T09:22:08.639Z,54.90
2019-04-16T09:24:41.493Z,54.90
2019-04-16T09:27:13.592Z,54.80
2019-04-16T09:30:00.344Z,55.00
2019-04-16T09:32:33.591Z,55.10
2019-04-16T09:35:19.833Z,55.20
2019-04-16T09:37:47.374Z,55.30
2019-04-16T09:40:32.278Z,55.30
2019-04-16T09:43:15.707Z,55.20
2019-04-16T09:45:36.606Z,55.30
2019-04-16T09:48:03.760Z,55.40
2019-04-16T09:50:32.242Z,55.40
2019-04-16T09:53:02.064Z,55.40
2019-04-16T09:55:30.552Z,55.40
2019-04-16T09:58:00.474Z,55.40
2019-04-16T10:00:36.404Z,55.50
2019-04-16T10:03:22.977Z,55.50
2019-04-16T10:05:52.987Z,55.60
2019-04-16T10:08:21.564Z,55.60
2019-04-16T10:10:49.892Z,55.60
2019-04-16T10:13:30.109Z,55.60
2019-04-16T10:15:48.276Z,55.60
2019-04-16T10:18:16.832Z,55.70
2019-04-16T10:20:45.202Z,55.60
2019-04-16T10:23:15.173Z,55.60
2019-04-16T10:25:43.526Z,55.70
2019-04-16T10:28:13.583Z,55.70
2019-04-16T10:30:43.791Z,55.60
2019-04-16T10:33:12.178Z,55.70
2019-04-16T10:35:40.561Z,55.60
2019-04-16T10:38:27.121Z,55.60
2019-04-16T10:40:57.098Z,55.70
2019-04-16T10:43:44.786Z,55.70
2019-04-16T10:46:30.028Z,55.60
2019-04-16T10:49:00.050Z,56.10
2019-04-16T10:51:47.858Z,55.70
2019-04-16T10:54:33.713Z,55.70
2019-04-16T10:57:19.806Z,55.70
2019-04-16T10:59:55.563Z,55.60
2019-04-16T11:02:31.336Z,55.50
2019-04-16T11:05:04.020Z,55.40
2019-04-16T11:07:34.224Z,55.30
2019-04-16T11:10:02.562Z,55.20
2019-04-16T11:12:30.937Z,55.30
2019-04-16T11:14:59.326Z,55.60
2019-04-16T11:17:28.916Z,55.80
2019-04-16T11:19:59.962Z,55.70
2019-04-16T11:22:28.571Z,55.70
2019-04-16T11:24:56.920Z,55.80
2019-04-16T11:27:25.192Z,55.80
2019-04-16T11:29:53.482Z,55.90
2019-04-16T11:32:30.353Z,55.90
2019-04-16T11:34:58.709Z,56.00
2019-04-16T11:37:27.021Z,56.10
2019-04-16T11:39:55.390Z,56.10
2019-04-16T11:42:23.782Z,56.10
2019-04-16T11:44:52.111Z,56.10
2019-04-16T11:47:20.430Z,56.10
2019-04-16T11:49:48.754Z,56.10
2019-04-16T11:52:17.081Z,56.10
2019-04-16T11:54:47.065Z,56.10
2019-04-16T11:57:15.619Z,56.10
2019-04-16T11:59:43.920Z,56.10
2019-04-16T12:02:32.075Z,56.20
2019-04-16T12:05:05.773Z,56.20
2019-04-16T12:07:52.130Z,56.20
2019-04-16T12:10:40.427Z,56.20
2019-04-16T12:13:28.870Z,56.30
2019-04-16T12:15:58.871Z,56.30
2019-04-16T12:18:37.686Z,56.30
2019-04-16T12:21:10.234Z,56.30
2019-04-16T12:23:42.987Z,56.30
2019-04-16T12:26:12.969Z,56.30
2019-04-16T12:28:59.467Z,56.40
2019-04-16T12:31:35.481Z,56.30
2019-04-16T12:34:05.474Z,56.40
2019-04-16T12:36:44.603Z,56.40
2019-04-16T12:39:31.268Z,56.40
2019-04-16T12:42:01.413Z,56.50
2019-04-16T12:44:45.773Z,56.40
2019-04-16T12:47:12.010Z,56.40
2019-04-16T12:49:47.697Z,56.50
2019-04-16T12:52:37.171Z,56.40
2019-04-16T12:55:24.103Z,56.40
2019-04-16T12:57:54.137Z,56.50
2019-04-16T13:00:41.924Z,56.50
2019-04-16T13:03:28.275Z,56.50
2019-04-16T13:06:04.151Z,56.50
2019-04-16T13:08:34.191Z,56.50
2019-04-16T13:11:08.869Z,56.50
2019-04-16T13:13:53.161Z,56.00
2019-04-16T13:16:25.803Z,56.50
2019-04-16T13:19:04.267Z,56.60
2019-04-16T13:21:34.176Z,57.00
2019-04-16T13:24:04.180Z,56.40
2019-04-16T13:26:37.196Z,56.40
2019-04-16T13:29:07.129Z,56.40
2019-04-16T13:31:36.405Z,56.30
2019-04-16T13:34:05.483Z,56.30
2019-04-16T13:36:33.792Z,56.30
2019-04-16T13:39:03.706Z,56.40
2019-04-16T13:41:32.008Z,56.40
2019-04-16T13:44:08.179Z,56.40
2019-04-16T13:46:34.943Z,56.40
2019-04-16T13:49:20.182Z,56.40
2019-04-16T13:51:48.471Z,56.40
2019-04-16T13:54:27.842Z,56.30
2019-04-16T13:56:55.786Z,56.30
2019-04-16T13:59:42.008Z,56.30
2019-04-16T14:02:17.923Z,56.30
2019-04-16T14:04:44.866Z,56.40
2019-04-16T14:07:13.160Z,56.50
2019-04-16T14:09:44.262Z,56.60
2019-04-16T14:12:11.485Z,56.60
2019-04-16T14:14:39.817Z,56.70
2019-04-16T14:17:10.976Z,56.70
2019-04-16T14:19:38.821Z,56.90
2019-04-16T14:22:07.467Z,56.90
2019-04-16T14:24:36.338Z,56.90
2019-04-16T14:27:05.174Z,56.90
2019-04-16T14:29:35.849Z,56.80
2019-04-16T14:32:03.567Z,56.90
2019-04-16T14:34:48.534Z,56.90
2019-04-16T14:37:17.012Z,57.00
2019-04-16T14:39:46.951Z,57.10
2019-04-16T14:42:15.324Z,57.10
2019-04-16T14:44:57.789Z,57.10
2019-04-16T14:47:26.091Z,57.20
2019-04-16T14:49:54.453Z,57.20
2019-04-16T14:52:22.744Z,57.20
2019-04-16T14:54:52.662Z,57.20
2019-04-16T14:57:20.957Z,57.20
2019-04-16T15:00:06.993Z,57.10
2019-04-16T15:02:42.622Z,57.10
2019-04-16T15:05:15.543Z,57.10
2019-04-16T15:07:55.997Z,57.00
2019-04-16T15:10:35.697Z,57.00
2019-04-16T15:13:08.308Z,57.00
2019-04-16T15:16:06.166Z,57.00
2019-04-16T15:18:26.903Z,57.10
2019-04-16T15:21:03.773Z,57.20
2019-04-16T15:23:36.948Z,57.10
2019-04-16T15:26:09.862Z,57.20
2019-04-16T15:28:49.056Z,57.20
2019-04-16T15:31:32.692Z,57.20
2019-04-16T15:34:16.443Z,57.20
2019-04-16T15:36:55.089Z,57.20
2019-04-16T15:39:35.374Z,57.20
2019-04-16T15:42:07.674Z,57.20
2019-04-16T15:44:40.730Z,57.20
2019-04-16T15:47:14.876Z,57.20
2019-04-16T15:49:45.050Z,57.20
2019-04-16T15:52:14.972Z,57.10
2019-04-16T15:54:56.981Z,57.00
2019-04-16T15:57:32.652Z,56.90
2019-04-16T16:00:08.436Z,56.80
2019-04-16T16:02:50.372Z,56.70
2019-04-16T16:05:32.115Z,56.60
2019-04-16T16:11:03.256Z,56.60
2019-04-16T16:13:31.580Z,56.80
2019-04-16T16:15:59.904Z,57.00
2019-04-16T16:18:28.259Z,57.20
2019-04-16T16:20:56.620Z,57.60
2019-04-16T16:23:24.937Z,58.00
2019-04-16T16:25:53.302Z,58.30
2019-04-16T16:28:21.688Z,58.80
2019-04-16T16:30:50.035Z,59.40
2019-04-16T16:33:18.421Z,59.90
2019-04-16T16:35:57.447Z,60.80
2019-04-16T16:38:20.541Z,61.30
2019-04-16T16:40:49.492Z,61.80
2019-04-16T16:43:16.748Z,62.40
2019-04-16T16:45:56.201Z,62.80
2019-04-16T16:48:25.979Z,62.30
2019-04-16T16:50:54.355Z,63.40
2019-04-16T16:53:24.337Z,63.80
2019-04-16T16:55:53.480Z,64.00
2019-04-16T16:58:41.546Z,64.40
2019-04-16T17:01:20.510Z,64.60
2019-04-16T17:03:56.202Z,64.80
2019-04-16T17:06:26.138Z,65.10
2019-04-16T17:08:54.421Z,64.70
2019-04-16T17:11:22.736Z,64.40
2019-04-16T17:13:51.074Z,64.40
2019-04-16T17:16:19.349Z,64.40
2019-04-16T17:18:47.635Z,64.30
2019-04-16T17:21:15.934Z,64.10
2019-04-16T17:23:44.667Z,63.90
2019-04-16T17:26:15.526Z,63.70
2019-04-16T17:28:43.442Z,63.40
2019-04-16T17:31:12.607Z,63.40
2019-04-16T17:33:41.005Z,63.50
2019-04-16T17:36:09.363Z,63.70
2019-04-16T17:38:37.791Z,63.80
2019-04-16T17:41:07.866Z,63.70
2019-04-16T17:43:59.718Z,63.90
2019-04-16T17:46:24.876Z,64.00
2019-04-16T17:48:57.998Z,64.10
2019-04-16T17:51:28.003Z,64.10
2019-04-16T17:54:03.898Z,64.10
2019-04-16T17:56:46.125Z,64.00
2019-04-16T17:59:16.139Z,64.00
2019-04-16T18:01:52.085Z,63.90
2019-04-16T18:04:34.067Z,63.70
2019-04-16T18:07:20.432Z,63.80
2019-04-16T18:10:01.523Z,63.70
2019-04-16T18:12:50.706Z,63.60
2019-04-16T18:15:19.642Z,63.60
2019-04-16T18:18:01.341Z,63.60
2019-04-16T18:20:30.053Z,63.40
2019-04-16T18:23:00.085Z,63.30
2019-04-16T18:25:30.037Z,63.30
2019-04-16T18:28:06.824Z,63.30
2019-04-16T18:30:36.865Z,63.20
2019-04-16T18:33:15.649Z,63.10
2019-04-16T18:35:54.686Z,63.20
2019-04-16T18:38:27.437Z,63.30
2019-04-16T18:41:13.715Z,63.50
2019-04-16T18:43:59.925Z,63.60
2019-04-16T18:46:30.269Z,63.70
2019-04-16T18:49:04.196Z,63.80
2019-04-16T18:51:33.568Z,64.80
2019-04-16T18:54:02.652Z,64.30
2019-04-16T18:56:31.012Z,64.50
2019-04-16T18:58:59.285Z,64.50
2019-04-16T19:01:29.611Z,64.90
2019-04-16T19:03:59.217Z,65.00
2019-04-16T19:06:27.673Z,65.20
2019-04-16T19:08:55.952Z,66.10
2019-04-16T19:11:24.248Z,65.40
2019-04-16T19:13:52.591Z,65.60
2019-04-16T19:16:20.916Z,65.70
2019-04-16T19:18:49.269Z,65.70
2019-04-16T19:21:17.543Z,65.70
2019-04-16T19:23:45.905Z,65.70
2019-04-16T19:26:14.187Z,65.70
2019-04-16T19:28:45.495Z,65.80
2019-04-16T19:31:13.361Z,65.70
2019-04-16T19:33:41.657Z,65.70
2019-04-16T19:36:09.927Z,65.60
2019-04-16T19:38:39.538Z,65.50
2019-04-16T19:41:08.229Z,65.30
2019-04-16T19:43:36.558Z,65.20
2019-04-16T19:46:04.867Z,64.90
2019-04-16T19:48:35.823Z,64.80
2019-04-16T19:51:03.173Z,64.70
2019-04-16T19:53:31.471Z,64.60
2019-04-16T19:55:59.941Z,64.70
2019-04-16T19:58:28.288Z,64.70
2019-04-16T20:00:58.835Z,64.80
2019-04-16T20:03:29.996Z,64.90
2019-04-16T20:05:56.663Z,65.00
2019-04-16T20:08:24.963Z,65.20
2019-04-16T20:10:53.607Z,65.30
2019-04-16T20:13:21.977Z,65.50
2019-04-16T20:15:50.263Z,65.60
2019-04-16T20:18:20.275Z,65.60
2019-04-16T20:20:50.210Z,65.70
2019-04-16T20:23:18.555Z,65.80
2019-04-16T20:25:46.836Z,66.00
2019-04-16T20:28:15.714Z,66.30
2019-04-16T20:30:44.685Z,66.50
2019-04-16T20:33:12.983Z,66.60
2019-04-16T20:35:41.334Z,65.80
2019-04-16T20:38:09.694Z,65.60
2019-04-16T20:40:37.979Z,65.60
2019-04-16T20:43:06.273Z,65.60
2019-04-16T20:45:34.558Z,65.60
2019-04-16T20:48:03.198Z,65.60
2019-04-16T20:50:31.661Z,65.60
2019-04-16T20:53:00.001Z,65.50
2019-04-16T20:55:28.299Z,65.40
2019-04-16T20:57:58.668Z,65.30
2019-04-16T21:00:31.090Z,65.30
2019-04-16T21:03:02.843Z,65.20
2019-04-16T21:05:29.461Z,64.90
2019-04-16T21:07:57.954Z,65.00
2019-04-16T21:10:26.311Z,64.90
2019-04-16T21:12:54.992Z,64.70
2019-04-16T21:15:27.302Z,64.60
2019-04-16T21:17:53.826Z,64.50
2019-04-16T21:20:22.274Z,64.40
2019-04-16T21:22:50.620Z,64.20
2019-04-16T21:25:18.909Z,64.10
2019-04-16T21:27:48.907Z,63.90
2019-04-16T21:30:17.194Z,63.80
2019-04-16T21:32:48.704Z,63.70
2019-04-16T21:35:18.758Z,63.60
2019-04-16T21:38:04.987Z,63.50
2019-04-16T21:40:33.270Z,63.30
2019-04-16T21:43:06.787Z,63.20
2019-04-16T21:45:31.623Z,63.10
2019-04-16T21:47:59.960Z,63.10
2019-04-16T21:50:28.318Z,63.10
2019-04-16T21:52:56.743Z,63.10
2019-04-16T21:55:25.071Z,63.00
2019-04-16T21:57:53.425Z,63.50
2019-04-16T22:00:38.626Z,62.90
2019-04-16T22:03:10.855Z,62.80
2019-04-16T22:05:39.255Z,62.80
2019-04-16T22:08:07.596Z,62.60
2019-04-16T22:10:35.942Z,62.60
2019-04-16T22:13:04.225Z,62.50
2019-04-16T22:15:32.491Z,62.60
2019-04-16T22:18:00.781Z,62.60
2019-04-16T22:20:31.734Z,62.60
2019-04-16T22:22:59.070Z,62.70
2019-04-16T22:25:27.753Z,62.50
2019-04-16T22:27:56.149Z,62.50
2019-04-16T22:30:24.449Z,62.50
2019-04-16T22:32:52.708Z,62.40
2019-04-16T22:35:20.992Z,62.40
2019-04-16T22:37:49.268Z,62.40
2019-04-16T22:40:22.558Z,62.40
2019-04-16T22:43:08.565Z,62.40
2019-04-16T22:45:38.969Z,62.40
2019-04-16T22:48:07.241Z,62.20
2019-04-16T22:50:38.166Z,62.30
2019-04-16T22:53:05.685Z,62.10
2019-04-16T22:55:34.052Z,62.10
2019-04-16T22:58:03.557Z,62.10
2019-04-16T23:00:37.091Z,62.00
2019-04-16T23:03:05.376Z,62.00
2019-04-16T23:05:33.711Z,61.90
2019-04-16T23:08:01.999Z,61.90
2019-04-16T23:10:30.265Z,61.80
2019-04-16T23:13:00.371Z,61.60
2019-04-16T23:15:28.608Z,61.60
2019-04-16T23:17:56.907Z,61.50
2019-04-16T23:20:29.533Z,61.50
2019-04-16T23:22:55.166Z,61.50
2019-04-16T23:25:26.912Z,61.50
2019-04-16T23:27:53.422Z,61.40
2019-04-16T23:30:21.705Z,61.30
2019-04-16T23:32:49.961Z,61.30
2019-04-16T23:35:18.332Z,61.20
2019-04-16T23:37:46.578Z,61.30
2019-04-16T23:40:14.841Z,61.10
2019-04-16T23:42:59.839Z,61.30
2019-04-16T23:45:38.556Z,61.00
2019-04-16T23:48:14.671Z,61.90
2019-04-16T23:50:52.046Z,61.00
2019-04-16T23:53:27.812Z,61.00
2019-04-16T23:56:03.676Z,61.00
2019-04-16T23:58:33.588Z,61.00
