createdAt,value
2023-05-19T00:00:58.005Z,99796.59
2023-05-19T00:03:24.997Z,99799.03
2023-05-19T00:05:53.792Z,99801.00
2023-05-19T00:08:20.838Z,99800.47
2023-05-19T00:10:47.830Z,99803.47
2023-05-19T00:13:14.787Z,99803.66
2023-05-19T00:15:41.833Z,99803.41
2023-05-19T00:18:09.171Z,99804.47
2023-05-19T00:20:37.880Z,99810.22
2023-05-19T00:23:04.814Z,99820.59
2023-05-19T00:25:31.634Z,99818.91
2023-05-19T00:27:59.990Z,99826.53
2023-05-19T00:30:27.037Z,99821.91
2023-05-19T00:32:54.004Z,99828.94
2023-05-19T00:35:21.090Z,99837.28
2023-05-19T00:37:48.940Z,99832.38
2023-05-19T00:40:15.779Z,99838.28
2023-05-19T00:42:42.850Z,99834.09
2023-05-19T00:45:09.778Z,99835.63
2023-05-19T00:47:36.715Z,99835.88
2023-05-19T00:50:03.974Z,99835.34
2023-05-19T00:52:30.939Z,99838.88
2023-05-19T00:54:57.708Z,99835.34
2023-05-19T00:57:24.666Z,99836.09
2023-05-19T00:59:51.457Z,99838.50
2023-05-19T01:02:18.245Z,99837.94
2023-05-19T01:04:45.191Z,99838.91
2023-05-19T01:07:12.645Z,99845.91
2023-05-19T01:09:40.916Z,99839.91
2023-05-19T01:12:08.697Z,99839.81
2023-05-19T01:14:35.528Z,99842.91
2023-05-19T01:17:10.165Z,99847.44
2023-05-19T01:19:41.672Z,99839.28
2023-05-19T01:22:23.215Z,99847.44
2023-05-19T01:24:59.480Z,99842.81
2023-05-19T01:27:32.525Z,99848.31
2023-05-19T01:30:06.199Z,99848.56
2023-05-19T01:32:33.158Z,99858.28
2023-05-19T01:43:43.332Z,99857.97
2023-05-19T01:46:10.217Z,99856.56
2023-05-19T01:48:37.319Z,99862.13
2023-05-19T01:51:04.322Z,99858.53
2023-05-19T01:53:31.164Z,99857.94
2023-05-19T01:56:00.289Z,99860.66
2023-05-19T01:58:46.463Z,99861.22
2023-05-19T02:01:13.437Z,99865.41
2023-05-19T02:03:43.842Z,99860.97
2023-05-19T02:06:15.017Z,99871.22
2023-05-19T02:08:43.492Z,99868.66
2023-05-19T02:11:13.510Z,99867.66
2023-05-19T02:13:41.315Z,99867.72
2023-05-19T02:16:09.485Z,99875.25
2023-05-19T02:18:39.221Z,99867.66
2023-05-19T02:21:07.036Z,99869.66
2023-05-19T02:23:34.294Z,99883.09
2023-05-19T02:26:01.472Z,99884.41
2023-05-19T02:28:28.625Z,99882.66
2023-05-19T02:30:55.523Z,99890.19
2023-05-19T02:33:24.780Z,99884.56
2023-05-19T02:35:51.603Z,99884.66
2023-05-19T02:38:18.614Z,99890.44
2023-05-19T02:40:45.483Z,99891.38
2023-05-19T02:43:12.363Z,99890.44
2023-05-19T02:45:40.827Z,99890.34
2023-05-19T02:48:07.782Z,99897.75
2023-05-19T02:50:34.916Z,99899.88
2023-05-19T02:53:02.599Z,99906.47
2023-05-19T02:55:29.897Z,99909.31
2023-05-19T02:57:56.777Z,99905.03
2023-05-19T03:00:23.575Z,99902.56
2023-05-19T03:02:53.136Z,99911.84
2023-05-19T03:05:20.338Z,99914.28
2023-05-19T03:07:50.267Z,99921.53
2023-05-19T03:10:17.404Z,99933.56
2023-05-19T03:12:44.654Z,99928.84
2023-05-19T03:15:13.334Z,99936.81
2023-05-19T03:17:40.980Z,99937.63
2023-05-19T03:20:08.184Z,99947.13
2023-05-19T03:22:35.069Z,99938.41
2023-05-19T03:25:02.522Z,99940.28
2023-05-19T03:27:30.393Z,99951.31
2023-05-19T03:29:57.202Z,99953.88
2023-05-19T03:32:24.392Z,99947.88
2023-05-19T03:34:51.575Z,99953.53
2023-05-19T03:37:18.844Z,99951.03
2023-05-19T03:39:45.796Z,99964.72
2023-05-19T03:42:12.640Z,99965.91
2023-05-19T03:44:39.666Z,99973.31
2023-05-19T03:47:06.660Z,99954.09
2023-05-19T03:49:42.318Z,99968.22
2023-05-19T03:52:43.412Z,99976.75
2023-05-19T03:55:21.729Z,99967.38
2023-05-19T04:00:46.195Z,99976.53
2023-05-19T04:03:14.581Z,99974.75
2023-05-19T04:05:41.513Z,99968.66
2023-05-19T04:08:10.907Z,99981.06
2023-05-19T04:10:37.793Z,99986.03
2023-05-19T04:13:04.686Z,99982.03
2023-05-19T04:15:31.624Z,99975.09
2023-05-19T04:17:58.487Z,99986.31
2023-05-19T04:20:25.442Z,99978.72
2023-05-19T04:22:52.434Z,99975.06
2023-05-19T04:25:20.336Z,99977.28
2023-05-19T04:27:48.696Z,99986.88
2023-05-19T04:30:22.494Z,99978.88
2023-05-19T04:32:54.178Z,99986.06
2023-05-19T04:35:21.291Z,99986.56
2023-05-19T04:37:48.879Z,99984.00
2023-05-19T04:40:21.216Z,99983.88
2023-05-19T04:42:49.948Z,99982.72
2023-05-19T04:45:17.230Z,99983.53
2023-05-19T04:47:52.204Z,99992.81
2023-05-19T04:50:24.887Z,99989.75
2023-05-19T04:52:52.552Z,99995.72
2023-05-19T04:55:21.995Z,99985.97
2023-05-19T04:57:50.310Z,99995.72
2023-05-19T05:00:17.506Z,99988.06
2023-05-19T05:02:58.561Z,99988.28
2023-05-19T05:05:28.322Z,99997.53
2023-05-19T05:07:58.715Z,99992.63
2023-05-19T05:10:28.245Z,99989.09
2023-05-19T05:12:55.335Z,99997.16
2023-05-19T05:15:22.660Z,99996.69
2023-05-19T05:17:50.590Z,100004.72
2023-05-19T05:20:19.738Z,100009.19
2023-05-19T05:22:46.873Z,100005.88
2023-05-19T05:25:15.051Z,100014.31
2023-05-19T05:27:42.705Z,100010.53
2023-05-19T05:30:09.775Z,100015.25
2023-05-19T05:32:39.625Z,100023.53
2023-05-19T05:35:12.923Z,100017.50
2023-05-19T05:37:40.541Z,100010.06
2023-05-19T05:40:08.210Z,100025.13
2023-05-19T05:42:35.870Z,100025.69
2023-05-19T05:45:03.375Z,100020.75
2023-05-19T05:47:31.687Z,100027.06
2023-05-19T05:50:02.587Z,100035.69
2023-05-19T05:52:30.825Z,100027.38
2023-05-19T05:54:59.518Z,100036.06
2023-05-19T05:57:27.199Z,100034.78
2023-05-19T05:59:54.463Z,100042.84
2023-05-19T06:02:22.002Z,100036.97
2023-05-19T06:05:16.844Z,100037.28
2023-05-19T06:07:45.937Z,100041.41
2023-05-19T06:10:45.166Z,100039.53
2023-05-19T06:13:22.460Z,100046.13
2023-05-19T06:15:53.217Z,100047.56
2023-05-19T06:18:27.411Z,100046.66
2023-05-19T06:20:56.445Z,100040.56
2023-05-19T06:23:24.266Z,100040.78
2023-05-19T06:44:11.808Z,100048.63
2023-05-19T06:46:38.827Z,100042.03
2023-05-19T06:49:05.817Z,100050.91
2023-05-19T06:51:38.317Z,100060.53
2023-05-19T06:54:05.742Z,100052.91
2023-05-19T06:56:57.880Z,100064.22
2023-05-19T06:59:24.993Z,100056.47
2023-05-19T07:01:52.035Z,100051.47
2023-05-19T07:04:19.544Z,100055.69
2023-05-19T07:06:46.595Z,100058.81
2023-05-19T07:09:13.421Z,100054.75
2023-05-19T07:11:41.064Z,100061.47
2023-05-19T07:14:08.699Z,100056.44
2023-05-19T07:25:49.568Z,100066.41
2023-05-19T07:28:16.982Z,100071.75
2023-05-19T07:30:44.295Z,100059.31
2023-05-19T07:33:11.340Z,100063.34
2023-05-19T07:35:39.141Z,100068.63
2023-05-19T07:38:07.576Z,100068.91
2023-05-19T07:40:34.900Z,100068.47
2023-05-19T07:43:01.843Z,100074.81
2023-05-19T07:45:28.748Z,100064.81
2023-05-19T07:48:14.380Z,100065.09
2023-05-19T07:50:41.254Z,100058.88
2023-05-19T07:53:08.459Z,100066.50
2023-05-19T07:55:38.133Z,100062.22
2023-05-19T07:58:05.003Z,100060.38
2023-05-19T08:00:32.201Z,100061.03
2023-05-19T08:03:00.235Z,100063.38
2023-05-19T08:05:27.579Z,100070.00
2023-05-19T08:07:54.850Z,100055.94
2023-05-19T08:10:21.696Z,100061.69
2023-05-19T08:12:48.759Z,100062.94
2023-05-19T08:15:18.481Z,100064.56
2023-05-19T08:17:46.089Z,100061.44
2023-05-19T08:20:13.299Z,100063.56
2023-05-19T08:22:40.217Z,100064.00
2023-05-19T08:25:07.630Z,100058.47
2023-05-19T08:27:34.642Z,100066.03
2023-05-19T08:30:05.123Z,100067.72
2023-05-19T08:32:32.152Z,100063.22
2023-05-19T08:34:59.076Z,100072.41
2023-05-19T08:37:26.168Z,100059.50
2023-05-19T08:39:53.080Z,100066.94
2023-05-19T08:42:19.967Z,100061.19
2023-05-19T08:44:46.801Z,100068.13
2023-05-19T08:47:14.122Z,100073.09
2023-05-19T08:49:51.420Z,100072.34
2023-05-19T09:03:17.461Z,100061.81
2023-05-19T09:05:46.804Z,100063.72
2023-05-19T09:08:13.909Z,100062.81
2023-05-19T09:10:41.957Z,100059.56
2023-05-19T09:13:08.772Z,100063.97
2023-05-19T09:15:38.226Z,100060.16
2023-05-19T09:18:09.047Z,100066.66
2023-05-19T09:20:41.787Z,100055.19
2023-05-19T09:23:11.631Z,100051.50
2023-05-19T09:25:38.492Z,100060.13
2023-05-19T09:28:05.409Z,100050.63
2023-05-19T09:30:32.513Z,100048.81
2023-05-19T09:32:59.478Z,100036.19
2023-05-19T09:35:26.389Z,100051.69
2023-05-19T09:37:53.222Z,100052.81
2023-05-19T09:40:20.157Z,100046.69
2023-05-19T09:42:48.948Z,100049.97
2023-05-19T09:45:16.604Z,100045.25
2023-05-19T09:47:44.100Z,100042.75
2023-05-19T09:50:12.163Z,100042.81
2023-05-19T09:53:07.994Z,100047.19
2023-05-19T09:55:35.204Z,100047.22
2023-05-19T09:58:04.336Z,100037.31
2023-05-19T10:03:46.955Z,100041.84
2023-05-19T10:15:46.711Z,100039.00
2023-05-19T10:21:04.061Z,100049.28
2023-05-19T10:23:31.007Z,100033.72
2023-05-19T10:26:25.203Z,100052.94
2023-05-19T10:28:54.769Z,100035.56
2023-05-19T10:31:22.770Z,100034.81
2023-05-19T10:34:11.383Z,100029.66
2023-05-19T10:37:09.921Z,100031.28
2023-05-19T10:39:37.177Z,100026.00
2023-05-19T10:42:34.581Z,100028.88
2023-05-19T10:45:10.787Z,100029.16
2023-05-19T10:47:37.597Z,100034.34
2023-05-19T10:50:04.766Z,100030.47
2023-05-19T10:53:02.308Z,100032.16
2023-05-19T10:56:06.397Z,100028.00
2023-05-19T10:59:03.772Z,100032.78
2023-05-19T11:01:34.449Z,100025.16
2023-05-19T11:04:05.008Z,100026.16
2023-05-19T11:06:38.218Z,100032.19
2023-05-19T11:09:15.495Z,100018.31
2023-05-19T11:11:55.026Z,100020.31
2023-05-19T11:14:33.505Z,100027.28
2023-05-19T11:17:01.102Z,100009.56
2023-05-19T11:19:31.991Z,100025.25
2023-05-19T11:22:13.437Z,100016.34
2023-05-19T11:24:40.712Z,100020.13
2023-05-19T11:27:26.618Z,100018.00
2023-05-19T11:29:53.970Z,100020.91
2023-05-19T11:32:21.911Z,100022.63
2023-05-19T11:34:49.727Z,100026.13
2023-05-19T11:37:16.694Z,100036.53
2023-05-19T11:39:43.987Z,100031.34
2023-05-19T11:42:11.675Z,100023.09
2023-05-19T11:44:41.557Z,100034.03
2023-05-19T11:47:08.815Z,100030.50
2023-05-19T11:49:36.405Z,100032.72
2023-05-19T11:52:04.228Z,100035.19
2023-05-19T11:54:32.349Z,100035.78
2023-05-19T11:57:03.521Z,100037.09
2023-05-19T11:59:36.109Z,100032.50
2023-05-19T12:02:04.620Z,100035.59
2023-05-19T12:04:32.244Z,100022.09
2023-05-19T12:06:59.671Z,100030.72
2023-05-19T12:09:26.504Z,100032.28
2023-05-19T12:11:53.945Z,100034.09
2023-05-19T12:14:20.917Z,100030.13
2023-05-19T12:16:48.180Z,100035.53
2023-05-19T12:19:15.388Z,100027.63
2023-05-19T12:21:42.266Z,100035.22
2023-05-19T12:24:09.202Z,100029.66
2023-05-19T12:26:37.131Z,100023.84
2023-05-19T12:29:07.546Z,100030.31
2023-05-19T12:31:34.597Z,100027.28
2023-05-19T12:34:02.293Z,100031.00
2023-05-19T12:36:29.360Z,100035.22
2023-05-19T12:38:56.264Z,100030.19
2023-05-19T12:41:24.438Z,100032.34
2023-05-19T12:43:51.502Z,100039.38
2023-05-19T12:46:22.927Z,100035.91
2023-05-19T12:48:50.113Z,100040.94
2023-05-19T12:51:20.112Z,100044.34
2023-05-19T12:53:47.972Z,100038.09
2023-05-19T12:56:15.284Z,100039.97
2023-05-19T12:58:42.935Z,100041.25
2023-05-19T13:01:17.871Z,100038.50
2023-05-19T13:03:46.327Z,100036.63
2023-05-19T13:06:13.316Z,100032.78
2023-05-19T13:08:41.250Z,100026.16
2023-05-19T13:11:08.926Z,100030.56
2023-05-19T13:13:36.580Z,100039.44
2023-05-19T13:16:03.614Z,100041.75
2023-05-19T13:18:35.481Z,100027.09
2023-05-19T13:21:03.706Z,100035.28
2023-05-19T13:23:30.570Z,100038.50
2023-05-19T13:25:59.515Z,100030.88
2023-05-19T13:28:26.478Z,100035.75
2023-05-19T13:30:53.638Z,100034.13
2023-05-19T13:33:20.584Z,100033.19
2023-05-19T13:35:47.519Z,100038.88
2023-05-19T13:38:14.778Z,100044.41
2023-05-19T13:40:50.900Z,100032.03
2023-05-19T13:43:20.092Z,100041.59
2023-05-19T13:45:47.110Z,100043.47
2023-05-19T13:48:14.925Z,100040.66
2023-05-19T13:50:42.719Z,100037.72
2023-05-19T13:53:11.590Z,100033.41
2023-05-19T13:55:38.535Z,100038.28
2023-05-19T13:58:05.400Z,100042.09
2023-05-19T14:00:33.104Z,100047.84
2023-05-19T14:03:00.563Z,100035.09
2023-05-19T14:05:29.263Z,100046.25
2023-05-19T14:07:56.324Z,100041.38
2023-05-19T14:10:23.505Z,100048.56
2023-05-19T14:13:25.394Z,100048.34
2023-05-19T14:15:56.230Z,100043.00
2023-05-19T14:18:29.885Z,100041.69
2023-05-19T14:20:56.949Z,100040.78
2023-05-19T14:23:24.811Z,100046.44
2023-05-19T14:25:54.446Z,100047.81
2023-05-19T14:28:21.451Z,100048.00
2023-05-19T14:30:49.013Z,100034.66
2023-05-19T14:33:16.991Z,100047.50
2023-05-19T14:35:43.848Z,100043.47
2023-05-19T14:38:10.818Z,100034.66
2023-05-19T14:40:38.521Z,100038.34
2023-05-19T14:43:05.453Z,100034.00
2023-05-19T14:45:32.314Z,100034.94
2023-05-19T14:47:59.321Z,100031.94
2023-05-19T14:50:28.587Z,100021.06
2023-05-19T14:52:56.748Z,100023.94
2023-05-19T14:55:23.774Z,100033.38
2023-05-19T14:57:51.062Z,100022.56
2023-05-19T15:00:18.137Z,100025.34
2023-05-19T15:02:46.302Z,100029.44
2023-05-19T15:05:19.135Z,100031.63
2023-05-19T15:07:46.283Z,100030.28
2023-05-19T15:10:13.445Z,100020.13
2023-05-19T15:12:42.835Z,100028.00
2023-05-19T15:15:12.578Z,100030.84
2023-05-19T15:17:42.569Z,100034.44
2023-05-19T15:20:09.733Z,100029.84
2023-05-19T15:22:36.607Z,100025.13
2023-05-19T15:25:08.425Z,100027.84
2023-05-19T15:27:36.546Z,100025.28
2023-05-19T15:30:21.826Z,100019.78
2023-05-19T15:32:51.695Z,100023.16
2023-05-19T15:35:18.574Z,100030.66
2023-05-19T15:37:48.422Z,100032.13
2023-05-19T15:40:17.035Z,100025.59
2023-05-19T15:42:46.534Z,100029.78
2023-05-19T15:45:13.408Z,100019.41
2023-05-19T15:47:41.578Z,100024.59
2023-05-19T15:50:08.842Z,100033.09
2023-05-19T15:52:37.040Z,100041.03
2023-05-19T15:55:04.133Z,100034.22
2023-05-19T15:57:33.583Z,100032.84
2023-05-19T16:00:00.868Z,100041.03
2023-05-19T16:02:29.159Z,100036.13
2023-05-19T16:04:56.138Z,100041.28
2023-05-19T16:07:23.918Z,100038.00
2023-05-19T16:09:51.107Z,100039.91
2023-05-19T16:12:18.017Z,100038.53
2023-05-19T16:14:47.837Z,100035.47
2023-05-19T16:17:15.326Z,100034.63
2023-05-19T16:19:42.247Z,100038.41
2023-05-19T16:22:09.197Z,100026.84
2023-05-19T16:24:36.627Z,100038.56
2023-05-19T16:27:03.618Z,100033.84
2023-05-19T16:29:30.840Z,100035.38
2023-05-19T16:31:57.673Z,100041.94
2023-05-19T16:34:24.617Z,100042.16
2023-05-19T16:36:51.483Z,100039.66
2023-05-19T16:39:18.381Z,100045.00
2023-05-19T16:41:45.408Z,100046.50
2023-05-19T16:44:14.747Z,100048.84
2023-05-19T16:46:41.682Z,100054.69
2023-05-19T16:49:09.205Z,100050.81
2023-05-19T16:51:36.334Z,100055.31
2023-05-19T16:54:03.247Z,100057.63
2023-05-19T16:56:30.079Z,100054.84
2023-05-19T16:58:57.149Z,100058.03
2023-05-19T17:01:24.127Z,100065.31
2023-05-19T17:03:51.140Z,100052.44
2023-05-19T17:06:19.186Z,100065.97
2023-05-19T17:08:46.340Z,100063.19
2023-05-19T17:24:29.042Z,100075.25
2023-05-19T17:26:55.975Z,100075.53
2023-05-19T17:29:23.071Z,100081.84
2023-05-19T17:31:52.374Z,100082.19
2023-05-19T17:34:19.207Z,100088.47
2023-05-19T17:36:46.008Z,100089.09
2023-05-19T17:39:12.866Z,100094.81
2023-05-19T17:41:39.688Z,100098.66
2023-05-19T17:44:06.996Z,100103.63
2023-05-19T17:46:38.956Z,100100.00
2023-05-19T17:49:06.512Z,100102.91
2023-05-19T17:51:52.040Z,100101.94
2023-05-19T17:54:19.068Z,100121.09
2023-05-19T17:56:45.997Z,100120.56
2023-05-19T17:59:14.698Z,100116.19
2023-05-19T18:01:41.798Z,100115.38
2023-05-19T18:04:09.015Z,100118.44
2023-05-19T18:06:38.944Z,100122.19
2023-05-19T18:09:12.104Z,100123.88
2023-05-19T18:11:38.938Z,100119.38
2023-05-19T18:14:06.890Z,100123.00
2023-05-19T18:16:33.796Z,100132.66
2023-05-19T18:19:01.037Z,100134.16
2023-05-19T18:21:28.062Z,100134.50
2023-05-19T18:23:54.935Z,100137.34
2023-05-19T18:26:21.738Z,100137.22
2023-05-19T18:28:48.711Z,100141.66
2023-05-19T18:31:33.931Z,100144.34
2023-05-19T18:34:00.949Z,100141.41
2023-05-19T18:36:27.756Z,100147.75
2023-05-19T18:38:55.276Z,100150.78
2023-05-19T18:41:22.092Z,100138.63
2023-05-19T18:43:49.050Z,100147.75
2023-05-19T18:46:17.472Z,100142.56
2023-05-19T18:48:44.569Z,100151.59
2023-05-19T18:51:11.440Z,100150.84
2023-05-19T18:53:38.245Z,100156.19
2023-05-19T18:56:05.246Z,100150.28
2023-05-19T18:58:32.364Z,100154.88
2023-05-19T19:00:59.349Z,100159.31
2023-05-19T19:03:26.714Z,100160.19
2023-05-19T19:06:12.024Z,100157.13
2023-05-19T19:08:38.850Z,100150.69
2023-05-19T19:11:09.414Z,100161.59
2023-05-19T19:13:36.407Z,100161.44
2023-05-19T19:16:03.450Z,100158.19
2023-05-19T19:18:30.284Z,100169.91
2023-05-19T19:20:57.849Z,100157.72
2023-05-19T19:23:43.434Z,100174.22
2023-05-19T19:26:10.224Z,100170.91
2023-05-19T19:28:37.162Z,100176.31
2023-05-19T19:31:04.055Z,100170.72
2023-05-19T19:33:31.554Z,100180.50
2023-05-19T19:35:58.398Z,100175.97
2023-05-19T19:38:25.249Z,100179.94
2023-05-19T19:40:52.643Z,100180.59
2023-05-19T19:43:19.592Z,100176.09
2023-05-19T19:45:49.327Z,100181.31
2023-05-19T19:48:16.412Z,100189.88
2023-05-19T19:50:43.256Z,100186.75
2023-05-19T19:53:10.166Z,100189.09
2023-05-19T19:55:37.023Z,100189.13
2023-05-19T19:58:03.771Z,100185.25
2023-05-19T20:00:30.965Z,100185.44
2023-05-19T20:03:04.903Z,100186.72
2023-05-19T20:05:33.000Z,100188.84
2023-05-19T20:07:59.903Z,100192.19
2023-05-19T20:10:26.781Z,100186.41
2023-05-19T20:12:53.680Z,100193.91
2023-05-19T20:15:20.585Z,100192.28
2023-05-19T20:17:47.394Z,100197.31
2023-05-19T20:20:14.878Z,100201.44
2023-05-19T20:22:41.922Z,100203.13
2023-05-19T20:25:08.986Z,100199.63
2023-05-19T20:27:35.980Z,100197.97
2023-05-19T20:30:02.759Z,100210.03
2023-05-19T20:32:30.323Z,100211.03
2023-05-19T20:34:57.379Z,100219.13
2023-05-19T20:37:24.173Z,100222.69
2023-05-19T20:39:51.100Z,100222.50
2023-05-19T20:42:18.054Z,100220.66
2023-05-19T20:44:44.835Z,100217.97
2023-05-19T20:47:11.787Z,100224.00
2023-05-19T20:49:38.627Z,100222.97
2023-05-19T20:52:05.632Z,100226.91
2023-05-19T20:54:33.430Z,100233.34
2023-05-19T20:57:00.437Z,100227.97
2023-05-19T20:59:27.225Z,100228.56
2023-05-19T21:01:54.057Z,100230.47
2023-05-19T21:04:21.613Z,100229.84
2023-05-19T21:06:48.466Z,100226.94
2023-05-19T21:09:15.763Z,100235.66
2023-05-19T21:11:42.688Z,100231.28
2023-05-19T21:14:09.504Z,100239.16
2023-05-19T21:16:38.916Z,100245.16
2023-05-19T21:19:09.440Z,100241.25
2023-05-19T21:21:38.412Z,100248.28
2023-05-19T21:24:05.458Z,100246.19
2023-05-19T21:26:32.232Z,100242.88
2023-05-19T21:28:59.034Z,100241.41
2023-05-19T21:31:26.118Z,100243.47
2023-05-19T21:33:53.012Z,100240.16
2023-05-19T21:36:19.792Z,100246.78
2023-05-19T21:38:46.721Z,100240.97
2023-05-19T21:41:13.751Z,100245.94
2023-05-19T21:43:45.304Z,100242.84
2023-05-19T21:46:12.193Z,100252.81
2023-05-19T21:48:39.670Z,100244.94
2023-05-19T21:51:07.004Z,100248.69
2023-05-19T21:53:34.354Z,100250.56
2023-05-19T21:56:01.301Z,100245.59
2023-05-19T21:58:28.265Z,100249.31
2023-05-19T22:00:56.140Z,100246.00
2023-05-19T22:03:23.875Z,100236.03
2023-05-19T22:05:51.863Z,100243.94
2023-05-19T22:08:19.266Z,100241.00
2023-05-19T22:10:51.124Z,100242.69
2023-05-19T22:13:18.197Z,100235.44
2023-05-19T22:15:45.233Z,100240.41
2023-05-19T22:18:12.390Z,100239.97
2023-05-19T22:20:39.328Z,100242.88
2023-05-19T22:23:06.249Z,100250.75
2023-05-19T22:25:33.121Z,100253.88
2023-05-19T22:28:01.346Z,100247.41
2023-05-19T22:30:28.138Z,100250.94
2023-05-19T22:32:55.117Z,100254.03
2023-05-19T22:35:22.020Z,100247.59
2023-05-19T22:37:48.797Z,100254.22
2023-05-19T22:40:15.676Z,100246.75
2023-05-19T22:42:42.490Z,100250.91
2023-05-19T22:45:09.719Z,100245.72
2023-05-19T22:47:36.908Z,100246.72
2023-05-19T22:50:04.247Z,100251.69
2023-05-19T22:52:31.388Z,100248.78
2023-05-19T22:54:58.245Z,100239.22
2023-05-19T22:57:24.975Z,100245.84
2023-05-19T22:59:51.713Z,100242.50
2023-05-19T23:02:19.417Z,100246.25
2023-05-19T23:04:46.349Z,100246.03
2023-05-19T23:07:13.245Z,100240.41
2023-05-19T23:09:40.033Z,100236.69
2023-05-19T23:12:07.102Z,100237.72
2023-05-19T23:14:34.040Z,100237.94
2023-05-19T23:17:00.890Z,100237.94
2023-05-19T23:19:29.243Z,100235.66
2023-05-19T23:21:56.161Z,100236.31
2023-05-19T23:24:23.204Z,100233.38
2023-05-19T23:26:49.993Z,100229.66
2023-05-19T23:29:16.767Z,100221.34
2023-05-19T23:31:44.614Z,100224.47
2023-05-19T23:34:12.680Z,100223.81
2023-05-19T23:36:39.462Z,100223.00
2023-05-19T23:39:06.406Z,100223.19
2023-05-19T23:41:33.149Z,100228.19
2023-05-19T23:44:00.077Z,100227.19
2023-05-19T23:46:27.027Z,100227.59
2023-05-19T23:48:53.850Z,100219.72
2023-05-19T23:51:20.889Z,100220.97
2023-05-19T23:53:47.721Z,100221.81
2023-05-19T23:56:14.471Z,100218.09
2023-05-19T23:58:41.266Z,100214.59
