createdAt,value
2022-11-12T00:01:21.798Z,3.10
2022-11-12T00:03:52.050Z,3.10
2022-11-12T00:06:20.357Z,3.00
2022-11-12T00:08:48.897Z,3.00
2022-11-12T00:11:17.568Z,2.90
2022-11-12T00:13:46.127Z,2.90
2022-11-12T00:16:14.690Z,2.90
2022-11-12T00:18:43.233Z,2.80
2022-11-12T00:21:12.967Z,2.80
2022-11-12T00:23:41.629Z,2.80
2022-11-12T00:26:10.108Z,2.70
2022-11-12T00:28:38.801Z,2.70
2022-11-12T00:31:12.080Z,2.60
2022-11-12T00:33:44.046Z,2.60
2022-11-12T00:36:13.977Z,2.50
2022-11-12T00:38:42.361Z,2.50
2022-11-12T00:41:10.787Z,2.50
2022-11-12T00:43:39.108Z,2.50
2022-11-12T00:46:07.626Z,2.40
2022-11-12T00:48:37.621Z,2.40
2022-11-12T00:51:07.767Z,2.40
2022-11-12T00:53:37.597Z,2.40
2022-11-12T00:56:07.816Z,2.40
2022-11-12T00:58:37.528Z,2.30
2022-11-12T01:01:11.061Z,2.30
2022-11-12T01:03:40.815Z,2.20
2022-11-12T01:06:12.024Z,2.20
2022-11-12T01:08:43.157Z,2.20
2022-11-12T01:11:13.552Z,2.20
2022-11-12T01:13:44.436Z,2.10
2022-11-12T01:16:15.168Z,2.10
2022-11-12T01:18:44.457Z,2.10
2022-11-12T01:21:12.885Z,2.10
2022-11-12T01:23:43.678Z,2.00
2022-11-12T01:26:13.579Z,2.00
2022-11-12T01:28:42.292Z,2.00
2022-11-12T01:31:16.091Z,2.00
2022-11-12T01:33:45.899Z,2.00
2022-11-12T01:36:16.397Z,1.90
2022-11-12T01:38:47.388Z,1.90
2022-11-12T01:41:18.451Z,1.90
2022-11-12T01:43:47.058Z,1.80
2022-11-12T01:46:19.938Z,1.80
2022-11-12T01:48:53.349Z,1.80
2022-11-12T01:51:23.958Z,1.80
2022-11-12T01:53:58.622Z,1.70
2022-11-12T01:56:31.136Z,1.70
2022-11-12T01:59:03.811Z,1.70
2022-11-12T02:01:32.343Z,1.60
2022-11-12T02:04:00.670Z,1.60
2022-11-12T02:06:29.177Z,1.60
2022-11-12T02:08:59.726Z,1.60
2022-11-12T02:11:28.305Z,1.60
2022-11-12T02:13:58.639Z,1.60
2022-11-12T02:16:28.427Z,1.50
2022-11-12T02:18:57.182Z,1.50
2022-11-12T02:21:28.129Z,1.60
2022-11-12T02:24:00.782Z,1.60
2022-11-12T02:26:32.879Z,1.50
2022-11-12T02:29:01.481Z,1.50
2022-11-12T02:31:30.076Z,1.40
2022-11-12T02:33:58.589Z,1.40
2022-11-12T02:36:28.725Z,1.40
2022-11-12T02:38:57.500Z,1.40
2022-11-12T02:41:28.825Z,1.30
2022-11-12T02:43:57.206Z,1.30
2022-11-12T02:46:25.563Z,1.30
2022-11-12T02:48:53.996Z,1.20
2022-11-12T02:51:22.374Z,1.20
2022-11-12T02:53:52.158Z,1.20
2022-11-12T02:56:20.625Z,1.10
2022-11-12T02:58:49.090Z,1.10
2022-11-12T03:01:17.599Z,1.10
2022-11-12T03:03:46.084Z,1.10
2022-11-12T03:06:14.466Z,1.10
2022-11-12T03:08:43.217Z,1.10
2022-11-12T03:11:14.979Z,1.00
2022-11-12T03:13:43.682Z,1.00
2022-11-12T03:16:12.145Z,1.00
2022-11-12T03:18:40.670Z,1.00
2022-11-12T03:21:09.207Z,1.00
2022-11-12T03:23:37.727Z,1.00
2022-11-12T03:26:06.555Z,1.00
2022-11-12T03:28:36.456Z,0.90
2022-11-12T03:31:04.946Z,0.90
2022-11-12T03:33:33.503Z,0.90
2022-11-12T03:36:01.989Z,0.90
2022-11-12T03:38:30.481Z,0.80
2022-11-12T03:40:59.143Z,0.80
2022-11-12T03:43:27.606Z,0.80
2022-11-12T03:45:57.598Z,0.80
2022-11-12T03:48:28.598Z,0.80
2022-11-12T03:50:59.550Z,0.90
2022-11-12T03:53:28.768Z,0.80
2022-11-12T03:55:57.355Z,0.80
2022-11-12T03:58:26.641Z,0.80
2022-11-12T04:00:56.707Z,0.80
2022-11-12T04:03:25.371Z,0.70
2022-11-12T04:06:11.974Z,0.70
2022-11-12T04:08:40.404Z,0.80
2022-11-12T04:11:12.638Z,0.80
2022-11-12T04:13:43.244Z,0.70
2022-11-12T04:16:32.188Z,0.70
2022-11-12T04:19:20.119Z,0.70
2022-11-12T04:21:54.951Z,0.60
2022-11-12T04:24:45.816Z,0.50
2022-11-12T04:27:16.565Z,0.50
2022-11-12T04:30:03.526Z,0.50
2022-11-12T04:32:35.349Z,0.50
2022-11-12T04:35:04.404Z,0.50
2022-11-12T04:37:44.612Z,0.50
2022-11-12T04:40:32.087Z,0.50
2022-11-12T04:43:18.038Z,0.50
2022-11-12T04:45:48.771Z,0.50
2022-11-12T04:48:18.505Z,0.50
2022-11-12T04:50:51.006Z,0.50
2022-11-12T04:53:19.497Z,0.50
2022-11-12T04:55:51.267Z,0.50
2022-11-12T04:58:19.996Z,0.50
2022-11-12T05:00:48.977Z,0.50
2022-11-12T05:03:19.465Z,0.50
2022-11-12T05:05:47.761Z,0.50
2022-11-12T05:08:16.169Z,0.50
2022-11-12T05:10:45.474Z,0.50
2022-11-12T05:13:13.917Z,0.50
2022-11-12T05:15:42.261Z,0.40
2022-11-12T05:18:10.815Z,0.40
2022-11-12T05:20:40.619Z,0.40
2022-11-12T05:23:08.138Z,0.30
2022-11-12T05:25:37.037Z,0.40
2022-11-12T05:28:06.998Z,0.30
2022-11-12T05:30:36.737Z,0.30
2022-11-12T05:33:05.467Z,0.30
2022-11-12T05:35:33.725Z,0.30
2022-11-12T05:38:03.477Z,0.30
2022-11-12T05:40:38.059Z,0.30
2022-11-12T05:43:06.568Z,0.20
2022-11-12T05:45:34.914Z,0.20
2022-11-12T05:48:03.220Z,0.20
2022-11-12T05:50:39.895Z,0.10
2022-11-12T05:53:15.087Z,0.10
2022-11-12T05:55:43.506Z,0.10
2022-11-12T05:58:11.786Z,0.00
2022-11-12T06:00:40.167Z,0.00
2022-11-12T06:03:08.916Z,0.00
2022-11-12T06:05:37.790Z,0.00
2022-11-12T06:08:07.704Z,0.00
2022-11-12T06:10:37.738Z,0.00
2022-11-12T06:13:06.151Z,0.10
2022-11-12T06:15:39.260Z,0.10
2022-11-12T06:18:07.876Z,0.10
2022-11-12T06:20:36.845Z,0.10
2022-11-12T06:23:05.354Z,0.00
2022-11-12T06:25:33.726Z,0.00
2022-11-12T06:28:03.666Z,0.00
2022-11-12T06:30:32.237Z,0.00
2022-11-12T06:33:00.497Z,0.00
2022-11-12T06:35:28.830Z,0.00
2022-11-12T06:38:00.096Z,0.00
2022-11-12T06:40:28.532Z,-0.10
2022-11-12T06:43:00.167Z,-0.10
2022-11-12T06:45:30.057Z,0.00
2022-11-12T06:47:59.414Z,0.00
2022-11-12T06:50:27.666Z,0.00
2022-11-12T06:53:00.116Z,0.00
2022-11-12T06:55:28.648Z,0.00
2022-11-12T06:57:57.093Z,0.00
2022-11-12T07:00:25.501Z,0.10
2022-11-12T07:02:55.378Z,0.10
2022-11-12T07:05:23.708Z,0.10
2022-11-12T07:07:52.056Z,0.20
2022-11-12T07:10:20.508Z,0.20
2022-11-12T07:12:53.164Z,0.30
2022-11-12T07:15:22.069Z,0.30
2022-11-12T07:17:50.476Z,0.40
2022-11-12T07:20:20.217Z,0.40
2022-11-12T07:22:48.797Z,0.40
2022-11-12T07:25:17.404Z,0.50
2022-11-12T07:27:45.886Z,0.50
2022-11-12T07:30:15.080Z,0.50
2022-11-12T07:32:48.301Z,0.50
2022-11-12T07:35:20.637Z,0.60
2022-11-12T07:37:49.149Z,0.60
2022-11-12T07:40:17.709Z,0.60
2022-11-12T07:42:46.046Z,0.70
2022-11-12T07:45:14.376Z,0.70
2022-11-12T07:47:42.691Z,0.80
2022-11-12T07:50:11.691Z,0.90
2022-11-12T07:52:41.307Z,0.90
2022-11-12T07:55:10.538Z,1.00
2022-11-12T07:57:38.868Z,1.10
2022-11-12T08:00:08.616Z,1.20
2022-11-12T08:02:37.038Z,1.30
2022-11-12T08:05:10.239Z,1.60
2022-11-12T08:07:44.625Z,1.80
2022-11-12T08:10:13.015Z,2.00
2022-11-12T08:12:41.500Z,2.30
2022-11-12T08:15:10.538Z,2.70
2022-11-12T08:17:40.466Z,3.20
2022-11-12T08:20:09.776Z,3.70
2022-11-12T08:22:38.257Z,4.10
2022-11-12T08:25:09.101Z,4.60
2022-11-12T08:27:37.485Z,5.00
2022-11-12T08:30:06.981Z,5.30
2022-11-12T08:32:35.363Z,5.60
2022-11-12T08:35:03.860Z,6.10
2022-11-12T08:37:32.193Z,6.50
2022-11-12T08:40:00.481Z,6.80
2022-11-12T08:42:30.412Z,7.30
2022-11-12T08:44:58.782Z,7.70
2022-11-12T08:47:27.078Z,8.00
2022-11-12T08:49:55.701Z,8.30
2022-11-12T08:52:24.087Z,8.60
2022-11-12T08:54:52.397Z,8.90
2022-11-12T08:57:20.667Z,9.30
2022-11-12T08:59:50.660Z,9.60
2022-11-12T09:02:19.180Z,9.90
2022-11-12T09:04:47.534Z,10.20
2022-11-12T09:07:43.459Z,10.30
2022-11-12T09:10:04.468Z,10.10
2022-11-12T09:12:32.877Z,9.80
2022-11-12T09:15:35.695Z,9.50
2022-11-12T09:17:56.483Z,9.30
2022-11-12T09:20:25.159Z,9.10
2022-11-12T09:22:53.655Z,8.90
2022-11-12T09:25:22.378Z,8.80
2022-11-12T09:27:50.579Z,8.60
2022-11-12T09:30:20.400Z,8.50
2022-11-12T09:32:49.002Z,8.40
2022-11-12T09:35:17.789Z,8.30
2022-11-12T09:37:46.158Z,8.10
2022-11-12T09:40:20.209Z,8.10
2022-11-12T09:42:53.690Z,8.10
2022-11-12T09:45:28.908Z,8.10
2022-11-12T09:48:01.367Z,8.10
2022-11-12T09:50:32.877Z,8.10
2022-11-12T09:53:08.937Z,8.20
2022-11-12T09:55:42.094Z,8.20
2022-11-12T09:58:13.545Z,8.40
2022-11-12T10:00:47.883Z,8.60
2022-11-12T10:03:29.188Z,8.70
2022-11-12T10:06:10.259Z,8.90
2022-11-12T10:08:52.369Z,9.10
2022-11-12T10:12:07.151Z,9.30
2022-11-12T10:14:57.144Z,9.30
2022-11-12T10:17:35.305Z,9.50
2022-11-12T10:20:19.142Z,9.80
2022-11-12T10:23:07.539Z,10.10
2022-11-12T10:25:36.873Z,10.30
2022-11-12T10:28:15.788Z,10.50
2022-11-12T10:30:45.052Z,10.70
2022-11-12T10:33:16.734Z,10.70
2022-11-12T10:35:45.116Z,10.90
2022-11-12T10:38:18.269Z,11.10
2022-11-12T10:40:46.626Z,11.20
2022-11-12T10:43:25.976Z,11.20
2022-11-12T10:46:13.714Z,11.00
2022-11-12T10:48:56.125Z,10.90
2022-11-12T10:51:28.671Z,10.90
2022-11-12T10:53:57.158Z,11.00
2022-11-12T10:56:28.806Z,10.90
2022-11-12T10:59:15.520Z,11.00
2022-11-12T11:01:46.147Z,10.90
2022-11-12T11:04:30.738Z,10.80
2022-11-12T11:07:06.258Z,10.80
2022-11-12T11:09:35.766Z,10.80
2022-11-12T11:12:04.496Z,10.70
2022-11-12T11:14:35.205Z,10.70
2022-11-12T11:17:08.680Z,10.60
2022-11-12T11:19:44.053Z,10.80
2022-11-12T11:22:28.098Z,10.90
2022-11-12T11:25:07.457Z,10.90
2022-11-12T11:27:42.217Z,11.00
2022-11-12T11:30:13.490Z,11.10
2022-11-12T11:32:57.847Z,11.10
2022-11-12T11:35:46.374Z,11.10
2022-11-12T11:38:30.578Z,11.30
2022-11-12T11:41:12.377Z,11.10
2022-11-12T11:43:55.345Z,11.20
2022-11-12T11:46:45.247Z,11.30
2022-11-12T11:49:36.356Z,11.30
2022-11-12T11:52:15.835Z,11.40
2022-11-12T11:55:06.207Z,11.30
2022-11-12T11:57:41.274Z,11.40
2022-11-12T12:00:18.097Z,11.50
2022-11-12T12:03:14.855Z,11.50
2022-11-12T12:05:47.376Z,11.70
2022-11-12T12:08:23.241Z,11.70
2022-11-12T12:11:08.071Z,11.80
2022-11-12T12:13:49.196Z,12.00
2022-11-12T12:16:55.150Z,12.10
2022-11-12T12:19:37.815Z,12.40
2022-11-12T12:22:11.927Z,12.40
2022-11-12T12:24:48.849Z,12.30
2022-11-12T12:27:22.011Z,12.50
2022-11-12T12:29:53.557Z,12.80
2022-11-12T12:32:28.442Z,13.10
2022-11-12T12:35:04.299Z,13.70
2022-11-12T12:37:41.695Z,14.40
2022-11-12T12:40:19.295Z,14.80
2022-11-12T12:42:55.283Z,14.80
2022-11-12T12:45:36.248Z,15.00
2022-11-12T12:48:08.167Z,15.10
2022-11-12T12:50:39.054Z,15.30
2022-11-12T12:53:19.117Z,15.50
2022-11-12T12:55:50.884Z,15.80
2022-11-12T12:58:30.195Z,16.10
2022-11-12T13:01:04.497Z,16.80
2022-11-12T13:03:58.757Z,17.40
2022-11-12T13:06:31.291Z,17.90
2022-11-12T13:09:04.506Z,18.00
2022-11-12T13:12:09.874Z,17.90
2022-11-12T13:15:09.781Z,17.70
2022-11-12T13:17:47.487Z,17.20
2022-11-12T13:20:37.705Z,16.80
2022-11-12T13:23:54.075Z,16.30
2022-11-12T13:26:47.934Z,16.00
2022-11-12T13:29:48.407Z,15.70
2022-11-12T13:32:32.193Z,15.20
2022-11-12T13:35:29.795Z,14.90
2022-11-12T13:38:01.598Z,14.70
2022-11-12T13:40:44.925Z,14.40
2022-11-12T13:43:42.852Z,14.30
2022-11-12T13:46:29.326Z,14.10
2022-11-12T13:49:03.376Z,13.80
2022-11-12T13:51:40.696Z,13.70
2022-11-12T13:54:29.683Z,13.50
2022-11-12T13:56:58.325Z,13.40
2022-11-12T13:59:28.176Z,13.30
2022-11-12T14:01:57.616Z,13.10
2022-11-12T14:04:26.510Z,13.00
2022-11-12T14:07:05.424Z,12.90
2022-11-12T14:09:48.929Z,12.80
2022-11-12T14:12:44.443Z,12.80
2022-11-12T14:15:26.820Z,12.70
2022-11-12T14:18:06.996Z,12.70
2022-11-12T14:20:37.415Z,12.60
2022-11-12T14:23:12.419Z,12.60
2022-11-12T14:25:48.848Z,12.60
2022-11-12T14:28:26.745Z,12.60
2022-11-12T14:30:57.635Z,12.50
2022-11-12T14:33:28.000Z,12.50
2022-11-12T14:36:01.080Z,12.50
2022-11-12T14:38:33.286Z,12.40
2022-11-12T14:41:05.386Z,12.40
2022-11-12T14:43:38.045Z,12.30
2022-11-12T14:46:09.427Z,12.30
2022-11-12T14:48:49.936Z,12.30
2022-11-12T14:51:19.215Z,12.20
2022-11-12T14:53:51.289Z,12.10
2022-11-12T14:56:35.132Z,12.10
2022-11-12T14:59:05.376Z,12.10
2022-11-12T15:04:28.294Z,12.10
2022-11-12T15:06:58.693Z,12.10
2022-11-12T15:09:38.850Z,12.00
2022-11-12T15:12:11.364Z,12.00
2022-11-12T15:14:40.099Z,11.90
2022-11-12T15:17:28.936Z,11.80
2022-11-12T15:20:03.793Z,11.70
2022-11-12T15:22:32.891Z,11.60
2022-11-12T15:25:13.105Z,11.50
2022-11-12T15:27:43.149Z,11.40
2022-11-12T15:30:23.608Z,11.30
2022-11-12T15:33:09.287Z,11.20
2022-11-12T15:35:39.324Z,11.10
2022-11-12T15:38:13.528Z,11.00
2022-11-12T15:40:44.918Z,10.90
2022-11-12T15:43:19.419Z,10.70
2022-11-12T15:45:52.305Z,10.60
2022-11-12T15:48:22.196Z,10.40
2022-11-12T15:50:51.248Z,10.30
2022-11-12T15:53:20.376Z,10.10
2022-11-12T15:55:49.248Z,10.00
2022-11-12T15:58:20.664Z,9.90
2022-11-12T16:00:49.578Z,9.80
2022-11-12T16:03:20.065Z,9.70
2022-11-12T16:05:50.176Z,9.60
2022-11-12T16:08:18.865Z,9.50
2022-11-12T16:10:48.348Z,9.40
2022-11-12T16:13:19.028Z,9.20
2022-11-12T16:15:51.294Z,9.10
2022-11-12T16:18:20.795Z,9.00
2022-11-12T16:20:51.718Z,8.90
2022-11-12T16:23:22.464Z,8.80
2022-11-12T16:25:52.275Z,8.70
2022-11-12T16:28:21.706Z,8.60
2022-11-12T16:30:51.272Z,8.50
2022-11-12T16:33:19.865Z,8.40
2022-11-12T16:35:48.465Z,8.30
2022-11-12T16:38:19.566Z,8.30
2022-11-12T16:40:47.967Z,8.20
2022-11-12T16:43:16.445Z,8.10
2022-11-12T16:45:46.478Z,8.00
2022-11-12T16:48:19.036Z,7.90
2022-11-12T16:50:47.794Z,7.80
2022-11-12T16:53:17.722Z,7.80
2022-11-12T16:55:46.696Z,7.70
2022-11-12T16:58:15.936Z,7.50
2022-11-12T17:00:47.243Z,7.50
2022-11-12T17:03:16.056Z,7.40
2022-11-12T17:05:44.600Z,7.30
2022-11-12T17:08:14.647Z,7.30
2022-11-12T17:10:45.096Z,7.20
2022-11-12T17:13:15.965Z,7.10
2022-11-12T17:15:44.405Z,7.10
2022-11-12T17:18:13.044Z,7.00
2022-11-12T17:20:41.424Z,7.00
2022-11-12T17:23:09.946Z,6.90
2022-11-12T17:25:38.400Z,6.90
2022-11-12T17:28:08.485Z,6.80
2022-11-12T17:30:37.016Z,6.80
2022-11-12T17:33:05.656Z,6.70
2022-11-12T17:35:35.398Z,6.60
2022-11-12T17:38:03.888Z,6.60
2022-11-12T17:40:32.611Z,6.50
2022-11-12T17:43:01.026Z,6.40
2022-11-12T17:45:30.934Z,6.30
2022-11-12T17:47:59.456Z,6.30
2022-11-12T17:50:28.000Z,6.20
2022-11-12T17:52:56.311Z,6.10
2022-11-12T17:55:24.818Z,6.00
2022-11-12T17:57:53.434Z,6.00
2022-11-12T18:00:22.097Z,5.90
2022-11-12T18:02:52.006Z,5.90
2022-11-12T18:05:20.616Z,5.80
2022-11-12T18:07:49.292Z,5.80
2022-11-12T18:10:19.835Z,5.70
2022-11-12T18:12:48.426Z,5.60
2022-11-12T18:15:17.275Z,5.60
2022-11-12T18:17:45.994Z,5.50
2022-11-12T18:20:15.938Z,5.40
2022-11-12T18:22:45.157Z,5.40
2022-11-12T18:25:14.416Z,5.40
2022-11-12T18:27:43.056Z,5.40
2022-11-12T18:30:17.893Z,5.40
2022-11-12T18:32:48.147Z,5.30
2022-11-12T18:35:18.857Z,5.30
2022-11-12T18:37:47.911Z,5.30
2022-11-12T18:40:17.399Z,5.20
2022-11-12T18:42:46.607Z,5.20
2022-11-12T18:45:15.527Z,5.20
2022-11-12T18:47:44.125Z,5.20
2022-11-12T18:50:12.576Z,5.10
2022-11-12T18:52:42.434Z,5.10
2022-11-12T18:55:11.522Z,5.10
2022-11-12T18:57:40.307Z,5.10
2022-11-12T19:00:10.010Z,5.10
2022-11-12T19:02:38.658Z,5.10
2022-11-12T19:05:07.534Z,5.10
2022-11-12T19:07:35.952Z,5.10
2022-11-12T19:10:14.700Z,5.00
2022-11-12T19:12:43.716Z,5.00
2022-11-12T19:15:12.725Z,5.00
2022-11-12T19:17:41.215Z,5.00
2022-11-12T19:20:10.826Z,5.00
2022-11-12T19:22:39.316Z,5.00
2022-11-12T19:25:10.245Z,5.00
2022-11-12T19:27:38.925Z,5.00
2022-11-12T19:30:08.875Z,5.00
2022-11-12T19:32:37.496Z,5.00
2022-11-12T19:35:06.878Z,4.90
2022-11-12T19:37:36.311Z,4.90
2022-11-12T19:40:05.622Z,4.90
2022-11-12T19:42:36.637Z,4.90
2022-11-12T19:45:06.065Z,4.80
2022-11-12T19:47:34.928Z,4.80
2022-11-12T19:50:03.730Z,4.80
2022-11-12T19:52:32.356Z,4.80
2022-11-12T19:55:01.610Z,4.70
2022-11-12T19:57:30.504Z,4.70
2022-11-12T20:00:00.559Z,4.70
2022-11-12T20:02:29.627Z,4.60
2022-11-12T20:04:58.627Z,4.60
2022-11-12T20:07:27.308Z,4.60
2022-11-12T20:10:00.762Z,4.60
2022-11-12T20:12:32.715Z,4.50
2022-11-12T20:15:02.762Z,4.50
2022-11-12T20:17:33.739Z,4.50
2022-11-12T20:20:02.438Z,4.40
2022-11-12T20:22:32.488Z,4.40
2022-11-12T20:25:01.224Z,4.40
2022-11-12T20:27:29.913Z,4.40
2022-11-12T20:29:58.674Z,4.30
2022-11-12T20:32:28.899Z,4.30
2022-11-12T20:34:57.796Z,4.30
2022-11-12T20:37:26.158Z,4.20
2022-11-12T20:39:54.857Z,4.20
2022-11-12T20:42:23.437Z,4.10
2022-11-12T20:44:52.431Z,4.10
2022-11-12T20:47:21.096Z,4.10
2022-11-12T20:49:51.185Z,4.10
2022-11-12T20:52:19.815Z,4.00
2022-11-12T20:54:48.362Z,4.00
2022-11-12T20:57:17.046Z,3.90
2022-11-12T20:59:45.728Z,3.90
2022-11-12T21:02:14.216Z,3.90
2022-11-12T21:04:42.890Z,3.80
2022-11-12T21:07:13.295Z,3.80
2022-11-12T21:09:42.290Z,3.80
2022-11-12T21:12:10.689Z,3.80
2022-11-12T21:14:39.217Z,3.70
2022-11-12T21:17:07.654Z,3.70
2022-11-12T21:19:36.320Z,3.70
2022-11-12T21:22:04.725Z,3.60
2022-11-12T21:24:34.910Z,3.60
2022-11-12T21:27:03.450Z,3.50
2022-11-12T21:29:32.097Z,3.50
2022-11-12T21:32:00.607Z,3.40
2022-11-12T21:34:29.067Z,3.40
2022-11-12T21:36:57.658Z,3.30
2022-11-12T21:39:26.085Z,3.30
2022-11-12T21:41:55.838Z,3.30
2022-11-12T21:44:24.315Z,3.20
2022-11-12T21:46:52.657Z,3.20
2022-11-12T21:49:21.382Z,3.20
2022-11-12T21:51:49.955Z,3.20
2022-11-12T21:54:18.569Z,3.10
2022-11-12T21:56:46.845Z,3.10
2022-11-12T21:59:16.773Z,3.10
2022-11-12T22:01:45.359Z,3.10
2022-11-12T22:04:18.142Z,3.10
2022-11-12T22:06:47.230Z,3.10
2022-11-12T22:09:15.677Z,3.00
2022-11-12T22:11:44.121Z,3.00
2022-11-12T22:14:12.731Z,3.00
2022-11-12T22:16:42.857Z,3.00
2022-11-12T22:19:12.866Z,3.00
2022-11-12T22:21:41.229Z,3.00
2022-11-12T22:24:10.958Z,2.90
2022-11-12T22:26:39.493Z,2.90
2022-11-12T22:29:07.837Z,2.90
2022-11-12T22:31:36.296Z,3.00
2022-11-12T22:34:08.053Z,2.90
2022-11-12T22:36:36.705Z,2.90
2022-11-12T22:39:06.990Z,2.90
2022-11-12T22:41:35.375Z,2.90
2022-11-12T22:44:04.588Z,2.90
2022-11-12T22:46:35.876Z,2.90
2022-11-12T22:49:06.308Z,2.90
2022-11-12T22:51:36.145Z,2.80
2022-11-12T22:54:06.627Z,2.80
2022-11-12T22:56:35.760Z,2.80
2022-11-12T22:59:04.947Z,2.70
2022-11-12T23:01:35.409Z,2.70
2022-11-12T23:04:08.137Z,2.70
2022-11-12T23:06:37.316Z,2.70
2022-11-12T23:09:06.068Z,2.60
2022-11-12T23:11:37.092Z,2.60
2022-11-12T23:14:05.606Z,2.60
2022-11-12T23:16:35.410Z,2.60
2022-11-12T23:19:03.918Z,2.60
2022-11-12T23:21:33.833Z,2.60
2022-11-12T23:24:02.338Z,2.50
2022-11-12T23:26:32.351Z,2.50
2022-11-12T23:29:01.214Z,2.50
2022-11-12T23:31:32.027Z,2.50
2022-11-12T23:34:01.306Z,2.50
2022-11-12T23:36:30.705Z,2.50
2022-11-12T23:39:01.139Z,2.50
2022-11-12T23:41:29.807Z,2.50
2022-11-12T23:43:59.125Z,2.50
2022-11-12T23:46:27.436Z,2.50
2022-11-12T23:48:55.899Z,2.40
2022-11-12T23:51:24.716Z,2.40
2022-11-12T23:53:53.061Z,2.40
2022-11-12T23:56:22.966Z,2.40
2022-11-12T23:58:55.187Z,2.40
