createdAt,value
2019-02-09T00:00:39.064Z,68.06
2019-02-09T00:03:08.230Z,68.65
2019-02-09T00:05:36.559Z,69.76
2019-02-09T00:08:07.167Z,71.12
2019-02-09T00:10:35.431Z,72.08
2019-02-09T00:13:03.723Z,71.84
2019-02-09T00:15:31.988Z,72.82
2019-02-09T00:18:00.237Z,73.29
2019-02-09T00:20:28.511Z,73.50
2019-02-09T00:22:58.375Z,73.57
2019-02-09T00:25:26.724Z,73.44
2019-02-09T00:27:54.950Z,73.00
2019-02-09T00:30:24.161Z,72.84
2019-02-09T00:32:52.447Z,73.91
2019-02-09T00:35:23.528Z,75.34
2019-02-09T00:37:51.762Z,76.14
2019-02-09T00:40:28.546Z,75.83
2019-02-09T00:42:56.789Z,75.55
2019-02-09T00:45:29.575Z,76.54
2019-02-09T00:47:57.815Z,78.05
2019-02-09T00:50:26.199Z,86.47
2019-02-09T00:52:54.442Z,87.32
2019-02-09T00:55:26.732Z,86.84
2019-02-09T00:57:56.737Z,86.96
2019-02-09T01:00:29.194Z,86.71
2019-02-09T01:02:57.477Z,85.68
2019-02-09T01:05:28.843Z,81.84
2019-02-09T01:07:57.095Z,82.01
2019-02-09T01:10:26.682Z,82.10
2019-02-09T01:12:54.932Z,81.50
2019-02-09T01:15:23.207Z,81.25
2019-02-09T01:17:51.469Z,80.53
2019-02-09T01:20:24.567Z,81.07
2019-02-09T01:22:53.491Z,80.64
2019-02-09T01:25:21.809Z,80.62
2019-02-09T01:27:50.068Z,80.55
2019-02-09T01:30:23.605Z,79.71
2019-02-09T01:32:51.872Z,79.99
2019-02-09T01:35:20.249Z,80.06
2019-02-09T01:37:48.924Z,78.58
2019-02-09T01:40:22.655Z,80.05
2019-02-09T01:42:50.951Z,81.46
2019-02-09T01:45:27.476Z,81.57
2019-02-09T01:47:55.736Z,81.93
2019-02-09T01:50:25.246Z,81.99
2019-02-09T01:52:54.166Z,82.12
2019-02-09T01:55:22.516Z,81.21
2019-02-09T01:57:50.788Z,82.08
2019-02-09T02:00:30.430Z,82.55
2019-02-09T02:02:58.712Z,83.14
2019-02-09T02:05:26.970Z,83.11
2019-02-09T02:07:55.234Z,82.97
2019-02-09T02:10:28.680Z,82.93
2019-02-09T02:12:56.938Z,83.09
2019-02-09T02:15:25.842Z,83.15
2019-02-09T02:17:54.086Z,83.45
2019-02-09T02:20:28.518Z,83.86
2019-02-09T02:22:56.802Z,83.85
2019-02-09T02:25:25.058Z,84.04
2019-02-09T02:27:53.344Z,84.08
2019-02-09T02:30:27.030Z,84.59
2019-02-09T02:32:55.275Z,84.41
2019-02-09T02:35:23.534Z,84.62
2019-02-09T02:37:51.856Z,84.37
2019-02-09T02:40:21.685Z,84.60
2019-02-09T02:42:50.021Z,84.39
2019-02-09T02:45:19.950Z,84.44
2019-02-09T02:47:48.281Z,83.47
2019-02-09T02:50:19.169Z,84.04
2019-02-09T02:52:47.425Z,84.68
2019-02-09T02:55:18.419Z,85.03
2019-02-09T02:57:46.682Z,84.80
2019-02-09T03:00:32.050Z,85.39
2019-02-09T03:02:58.775Z,85.36
2019-02-09T03:05:27.027Z,85.64
2019-02-09T03:07:55.554Z,85.14
2019-02-09T03:10:23.890Z,85.00
2019-02-09T03:12:52.328Z,84.47
2019-02-09T03:15:31.893Z,84.83
2019-02-09T03:18:00.154Z,84.59
2019-02-09T03:20:28.394Z,84.55
2019-02-09T03:22:56.679Z,84.88
2019-02-09T03:25:30.085Z,84.58
2019-02-09T03:27:58.357Z,84.64
2019-02-09T03:30:28.991Z,84.61
2019-02-09T03:32:57.346Z,84.00
2019-02-09T03:35:25.603Z,83.72
2019-02-09T03:37:53.859Z,84.20
2019-02-09T03:40:26.551Z,84.09
2019-02-09T03:42:54.845Z,83.04
2019-02-09T03:45:31.367Z,83.70
2019-02-09T03:47:59.729Z,83.69
2019-02-09T03:50:30.453Z,83.99
2019-02-09T03:52:58.745Z,83.52
2019-02-09T03:55:27.018Z,84.10
2019-02-09T03:57:56.965Z,84.27
2019-02-09T04:00:26.932Z,83.21
2019-02-09T04:02:55.253Z,82.15
2019-02-09T04:05:23.506Z,82.79
2019-02-09T04:07:52.139Z,83.07
2019-02-09T04:10:25.110Z,82.75
2019-02-09T04:12:53.359Z,82.90
2019-02-09T04:15:23.418Z,82.46
2019-02-09T04:17:51.720Z,82.50
2019-02-09T04:20:21.390Z,82.55
2019-02-09T04:22:49.640Z,82.23
2019-02-09T04:25:19.526Z,82.36
2019-02-09T04:27:47.762Z,81.47
2019-02-09T04:30:27.014Z,82.32
2019-02-09T04:32:55.263Z,82.26
2019-02-09T04:35:23.564Z,82.22
2019-02-09T04:37:51.830Z,82.58
2019-02-09T04:40:22.384Z,81.43
2019-02-09T04:42:50.620Z,81.84
2019-02-09T04:45:20.677Z,82.34
2019-02-09T04:47:48.904Z,81.54
2019-02-09T04:50:18.053Z,81.34
2019-02-09T04:52:46.368Z,81.09
2019-02-09T04:55:17.945Z,81.11
2019-02-09T04:57:46.201Z,80.10
2019-02-09T05:00:17.764Z,80.57
2019-02-09T05:02:46.027Z,81.08
2019-02-09T05:05:14.345Z,80.59
2019-02-09T05:07:42.621Z,80.58
2019-02-09T05:10:13.656Z,80.41
2019-02-09T05:12:41.943Z,80.53
2019-02-09T05:15:12.378Z,80.76
2019-02-09T05:17:40.634Z,80.59
2019-02-09T05:20:11.655Z,79.20
2019-02-09T05:22:39.919Z,80.22
2019-02-09T05:25:10.643Z,80.27
2019-02-09T05:27:38.915Z,80.88
2019-02-09T05:30:13.552Z,80.91
2019-02-09T05:32:41.816Z,80.72
2019-02-09T05:35:10.586Z,80.62
2019-02-09T05:37:38.865Z,80.32
2019-02-09T05:40:15.660Z,80.51
2019-02-09T05:42:43.942Z,79.97
2019-02-09T05:45:15.122Z,79.92
2019-02-09T05:47:43.332Z,80.14
2019-02-09T05:50:14.519Z,79.86
2019-02-09T05:52:42.858Z,79.76
2019-02-09T05:55:11.247Z,80.15
2019-02-09T05:57:39.515Z,79.96
2019-02-09T06:00:21.512Z,79.96
2019-02-09T06:02:49.798Z,79.94
2019-02-09T06:05:18.093Z,80.17
2019-02-09T06:07:46.392Z,79.70
2019-02-09T06:10:17.382Z,80.38
2019-02-09T06:12:45.683Z,80.25
2019-02-09T06:15:17.216Z,79.90
2019-02-09T06:17:45.449Z,80.15
2019-02-09T06:20:17.109Z,80.42
2019-02-09T06:22:45.365Z,80.44
2019-02-09T06:25:14.451Z,80.74
2019-02-09T06:27:42.702Z,80.78
2019-02-09T06:30:17.136Z,80.56
2019-02-09T06:32:45.416Z,80.38
2019-02-09T06:35:13.700Z,80.80
2019-02-09T06:37:42.019Z,81.16
2019-02-09T06:40:18.847Z,81.91
2019-02-09T06:42:47.115Z,81.95
2019-02-09T06:45:20.534Z,82.86
2019-02-09T06:47:48.791Z,83.33
2019-02-09T06:50:19.738Z,83.70
2019-02-09T06:52:48.020Z,84.72
2019-02-09T06:55:16.713Z,85.23
2019-02-09T06:57:45.044Z,85.51
2019-02-09T07:00:16.595Z,85.90
2019-02-09T07:02:44.857Z,85.85
2019-02-09T07:05:18.122Z,86.08
2019-02-09T07:07:46.420Z,86.30
2019-02-09T07:10:20.881Z,86.10
2019-02-09T07:12:49.139Z,86.23
2019-02-09T07:15:20.986Z,85.74
2019-02-09T07:17:49.267Z,85.98
2019-02-09T07:20:17.575Z,85.56
2019-02-09T07:22:45.822Z,85.48
2019-02-09T07:25:17.309Z,84.78
2019-02-09T07:27:45.569Z,84.83
2019-02-09T07:30:17.182Z,84.41
2019-02-09T07:32:45.443Z,83.84
2019-02-09T07:35:14.222Z,84.20
2019-02-09T07:37:42.484Z,84.16
2019-02-09T07:40:16.073Z,84.18
2019-02-09T07:42:44.327Z,84.26
2019-02-09T07:45:17.870Z,84.04
2019-02-09T07:47:46.189Z,83.72
2019-02-09T07:50:20.016Z,83.78
2019-02-09T07:52:48.279Z,83.92
2019-02-09T07:55:18.206Z,83.36
2019-02-09T07:57:46.561Z,83.79
2019-02-09T08:00:17.880Z,83.65
2019-02-09T08:02:46.184Z,82.67
2019-02-09T08:05:14.765Z,82.63
2019-02-09T08:07:43.746Z,82.94
2019-02-09T08:10:20.764Z,82.25
2019-02-09T08:12:49.054Z,82.43
2019-02-09T08:15:23.049Z,82.34
2019-02-09T08:17:51.356Z,81.31
2019-02-09T08:20:21.707Z,81.66
2019-02-09T08:22:50.092Z,81.04
2019-02-09T08:25:20.441Z,80.96
2019-02-09T08:27:48.696Z,80.52
2019-02-09T08:30:20.106Z,79.97
2019-02-09T08:32:48.353Z,80.16
2019-02-09T08:35:16.691Z,80.13
2019-02-09T08:37:44.920Z,79.80
2019-02-09T08:40:13.980Z,78.92
2019-02-09T08:42:42.223Z,79.34
2019-02-09T08:45:16.189Z,79.31
2019-02-09T08:47:44.439Z,78.24
2019-02-09T08:50:24.601Z,78.28
2019-02-09T08:52:52.860Z,77.91
2019-02-09T08:55:21.181Z,77.60
2019-02-09T08:57:49.416Z,78.63
2019-02-09T09:00:30.058Z,77.92
2019-02-09T09:02:58.338Z,78.63
2019-02-09T09:05:26.613Z,78.79
2019-02-09T09:07:54.940Z,79.41
2019-02-09T09:10:25.536Z,77.75
2019-02-09T09:12:53.883Z,76.23
2019-02-09T09:15:25.255Z,76.91
2019-02-09T09:17:53.512Z,76.44
2019-02-09T09:20:24.783Z,76.19
2019-02-09T09:22:53.058Z,74.87
2019-02-09T09:25:21.525Z,74.92
2019-02-09T09:27:49.786Z,74.99
2019-02-09T09:30:20.841Z,74.21
2019-02-09T09:32:49.111Z,73.57
2019-02-09T09:35:17.426Z,70.65
2019-02-09T09:37:45.833Z,70.60
2019-02-09T09:40:17.452Z,67.42
2019-02-09T09:42:45.990Z,67.65
2019-02-09T09:45:17.926Z,67.08
2019-02-09T09:47:46.185Z,65.55
2019-02-09T09:50:17.469Z,65.46
2019-02-09T09:52:45.717Z,63.68
2019-02-09T09:55:14.303Z,63.51
2019-02-09T09:57:42.572Z,64.49
2019-02-09T10:00:14.117Z,62.36
2019-02-09T10:02:42.400Z,62.89
2019-02-09T10:05:10.823Z,62.53
2019-02-09T10:07:39.109Z,62.73
2019-02-09T10:10:13.383Z,61.88
2019-02-09T10:12:41.655Z,62.27
2019-02-09T10:15:15.570Z,63.88
2019-02-09T10:17:44.197Z,63.83
2019-02-09T10:20:15.399Z,63.92
2019-02-09T10:22:43.849Z,63.79
2019-02-09T10:25:12.878Z,63.41
2019-02-09T10:27:41.177Z,63.13
2019-02-09T10:30:26.648Z,62.07
2019-02-09T10:32:54.935Z,61.19
2019-02-09T10:35:23.505Z,59.35
2019-02-09T10:37:51.799Z,59.77
2019-02-09T10:40:25.399Z,59.87
2019-02-09T10:42:53.870Z,59.53
2019-02-09T10:45:23.958Z,58.84
2019-02-09T10:47:52.232Z,59.16
2019-02-09T10:50:29.562Z,58.27
2019-02-09T10:52:57.841Z,58.86
2019-02-09T10:55:26.096Z,57.95
2019-02-09T10:57:54.343Z,57.69
2019-02-09T11:00:37.152Z,58.86
2019-02-09T11:03:06.433Z,57.51
2019-02-09T11:05:34.751Z,57.32
2019-02-09T11:08:02.955Z,58.82
2019-02-09T11:10:36.416Z,58.85
2019-02-09T11:13:05.617Z,56.63
2019-02-09T11:15:33.884Z,55.20
2019-02-09T11:18:02.146Z,55.19
2019-02-09T11:20:30.441Z,56.45
2019-02-09T11:22:58.708Z,55.56
2019-02-09T11:25:27.027Z,55.11
2019-02-09T11:27:55.315Z,56.14
2019-02-09T11:30:28.438Z,54.98
2019-02-09T11:33:02.098Z,54.03
2019-02-09T11:35:26.674Z,54.67
2019-02-09T11:37:54.978Z,54.19
2019-02-09T11:40:28.568Z,55.60
2019-02-09T11:42:57.577Z,54.70
2019-02-09T11:45:30.086Z,55.35
2019-02-09T11:47:58.362Z,55.85
2019-02-09T13:36:34.825Z,52.00
2019-02-09T13:39:03.839Z,53.23
2019-02-09T13:41:32.096Z,54.20
2019-02-09T13:44:00.679Z,53.71
2019-02-09T13:46:28.946Z,53.85
2019-02-09T13:48:57.621Z,53.96
2019-02-09T13:51:26.396Z,53.68
2019-02-09T13:53:54.672Z,53.81
2019-02-09T13:56:22.830Z,52.92
2019-02-09T13:58:55.356Z,50.78
2019-02-09T14:01:30.573Z,52.19
2019-02-09T14:04:07.084Z,53.75
2019-02-09T14:06:40.009Z,53.37
2019-02-09T14:09:35.420Z,50.71
2019-02-09T14:12:07.567Z,52.20
2019-02-09T14:14:44.072Z,52.17
2019-02-09T14:17:31.058Z,54.17
2019-02-09T14:19:59.424Z,52.94
2019-02-09T14:22:27.699Z,53.37
2019-02-09T14:24:55.967Z,53.66
2019-02-09T14:27:25.939Z,52.98
2019-02-09T14:29:54.215Z,54.86
2019-02-09T14:32:22.464Z,54.94
2019-02-09T14:34:50.745Z,56.47
2019-02-09T14:37:21.122Z,57.94
2019-02-09T14:39:49.387Z,57.24
2019-02-09T14:42:17.647Z,58.11
2019-02-09T14:44:45.921Z,55.70
2019-02-09T14:47:14.172Z,57.28
2019-02-09T14:49:44.389Z,57.89
2019-02-09T14:52:12.618Z,57.96
2019-02-09T14:54:45.731Z,58.94
2019-02-09T14:57:13.975Z,61.25
2019-02-09T14:59:42.256Z,63.28
2019-02-09T15:02:21.556Z,64.74
2019-02-09T15:04:49.851Z,69.78
2019-02-09T15:07:21.136Z,72.49
2019-02-09T15:09:49.460Z,74.47
2019-02-09T15:12:17.762Z,75.18
2019-02-09T15:14:46.004Z,77.51
2019-02-09T15:17:14.271Z,78.98
2019-02-09T15:19:42.527Z,79.80
2019-02-09T15:22:10.887Z,79.26
2019-02-09T15:24:39.163Z,79.13
2019-02-09T15:27:07.418Z,79.89
2019-02-09T15:29:35.671Z,79.76
2019-02-09T15:32:03.935Z,79.94
2019-02-09T15:34:32.196Z,80.28
2019-02-09T15:37:01.818Z,79.15
2019-02-09T15:39:30.195Z,80.00
2019-02-09T15:41:58.487Z,78.89
2019-02-09T15:44:26.720Z,78.01
2019-02-09T15:46:54.989Z,77.44
2019-02-09T15:49:23.232Z,78.25
2019-02-09T15:51:51.495Z,78.59
2019-02-09T15:54:20.179Z,78.47
2019-02-09T15:56:48.438Z,78.30
2019-02-09T15:59:16.707Z,78.90
2019-02-09T16:01:45.853Z,79.14
2019-02-09T16:04:18.059Z,79.99
2019-02-09T16:06:44.104Z,79.83
2019-02-09T16:09:15.186Z,80.12
2019-02-09T16:11:43.421Z,79.26
2019-02-09T16:14:11.691Z,79.02
2019-02-09T16:16:39.958Z,79.41
2019-02-09T16:19:08.216Z,78.66
2019-02-09T16:21:36.471Z,78.95
2019-02-09T16:24:04.727Z,78.10
2019-02-09T16:26:32.986Z,78.26
2019-02-09T16:29:01.249Z,77.53
2019-02-09T16:31:29.523Z,76.97
2019-02-09T16:33:57.765Z,76.16
2019-02-09T16:36:26.015Z,76.26
2019-02-09T16:38:54.337Z,75.62
2019-02-09T16:41:22.588Z,75.50
2019-02-09T16:43:50.823Z,75.66
2019-02-09T16:46:19.103Z,76.43
2019-02-09T16:48:49.492Z,74.67
2019-02-09T16:51:19.199Z,75.22
2019-02-09T16:53:47.449Z,74.45
2019-02-09T16:56:23.341Z,75.32
2019-02-09T16:58:51.717Z,74.46
2019-02-09T17:01:19.999Z,75.24
2019-02-09T17:03:51.590Z,75.02
2019-02-09T17:06:19.859Z,73.79
2019-02-09T17:08:48.122Z,74.46
2019-02-09T17:11:16.401Z,75.23
2019-02-09T17:13:44.655Z,75.21
2019-02-09T17:16:12.943Z,75.40
2019-02-09T17:18:41.202Z,76.79
2019-02-09T17:21:09.476Z,79.05
2019-02-09T17:23:40.196Z,79.48
2019-02-09T17:26:08.500Z,80.25
2019-02-09T17:28:36.777Z,80.60
2019-02-09T17:31:05.114Z,80.85
2019-02-09T17:33:33.439Z,80.39
2019-02-09T17:36:01.698Z,81.25
2019-02-09T17:38:30.003Z,81.33
2019-02-09T17:40:58.257Z,82.37
2019-02-09T17:43:26.610Z,81.88
2019-02-09T17:45:58.067Z,82.85
2019-02-09T17:48:26.332Z,82.27
2019-02-09T17:50:54.578Z,82.15
2019-02-09T17:53:22.945Z,81.29
2019-02-09T17:55:51.204Z,82.28
2019-02-09T17:58:19.491Z,82.62
2019-02-09T18:03:42.226Z,81.78
2019-02-09T18:06:10.481Z,81.65
2019-02-09T18:08:38.772Z,81.38
2019-02-09T18:11:07.050Z,81.94
2019-02-09T18:13:35.311Z,81.12
2019-02-09T18:16:05.242Z,80.60
2019-02-09T18:18:33.804Z,81.34
2019-02-09T18:21:02.068Z,80.78
2019-02-09T18:23:30.342Z,80.70
2019-02-09T18:25:58.629Z,80.73
2019-02-09T18:28:26.901Z,80.85
2019-02-09T18:30:55.183Z,79.90
2019-02-09T18:33:23.448Z,80.82
2019-02-09T18:35:51.725Z,80.94
2019-02-09T18:38:19.991Z,80.18
2019-02-09T18:40:48.350Z,79.64
2019-02-09T18:43:16.634Z,79.90
2019-02-09T18:45:44.911Z,79.94
2019-02-09T18:48:13.266Z,80.03
2019-02-09T18:50:41.528Z,79.57
2019-02-09T18:53:11.442Z,78.85
2019-02-09T18:55:39.734Z,79.02
2019-02-09T18:58:08.030Z,78.83
2019-02-09T19:00:45.992Z,78.95
2019-02-09T19:03:14.430Z,78.73
2019-02-09T19:05:45.409Z,78.23
2019-02-09T19:08:13.663Z,78.15
2019-02-09T19:10:41.962Z,77.52
2019-02-09T19:13:10.230Z,77.99
2019-02-09T19:15:38.711Z,77.81
2019-02-09T19:18:07.610Z,77.48
2019-02-09T19:20:47.749Z,77.99
2019-02-09T19:23:16.018Z,78.26
2019-02-09T19:25:44.307Z,78.54
2019-02-09T19:28:12.640Z,78.40
2019-02-09T19:30:40.913Z,78.49
2019-02-09T19:33:10.289Z,78.49
2019-02-09T19:35:38.532Z,78.53
2019-02-09T19:38:06.856Z,78.21
2019-02-09T19:40:35.242Z,77.75
2019-02-09T19:43:03.569Z,77.40
2019-02-09T19:45:33.705Z,77.61
2019-02-09T19:48:02.005Z,77.08
2019-02-09T19:50:30.357Z,76.74
2019-02-09T19:52:58.721Z,76.29
2019-02-09T19:55:29.641Z,75.64
2019-02-09T19:57:57.909Z,75.92
2019-02-09T20:00:34.423Z,75.47
2019-02-09T20:03:02.741Z,74.92
2019-02-09T20:05:31.054Z,75.02
2019-02-09T20:07:59.340Z,74.49
2019-02-09T20:10:33.149Z,74.71
2019-02-09T20:13:01.503Z,74.70
2019-02-09T20:15:29.767Z,75.35
2019-02-09T20:17:58.034Z,74.45
2019-02-09T20:20:26.311Z,74.32
2019-02-09T20:22:54.651Z,74.48
2019-02-09T20:25:24.607Z,74.53
2019-02-09T20:27:52.918Z,74.91
2019-02-09T20:30:30.371Z,74.46
2019-02-09T20:32:58.687Z,73.96
2019-02-09T20:35:28.018Z,73.94
2019-02-09T20:37:56.470Z,72.59
2019-02-09T20:40:27.510Z,72.96
2019-02-09T20:43:01.839Z,72.29
2019-02-09T20:45:25.778Z,73.11
2019-02-09T20:47:54.040Z,72.93
2019-02-09T20:50:22.408Z,72.82
2019-02-09T20:52:50.665Z,72.34
2019-02-09T20:55:20.110Z,72.45
2019-02-09T20:57:48.695Z,71.92
2019-02-09T21:00:24.859Z,71.71
2019-02-09T21:02:53.135Z,71.41
2019-02-09T21:05:21.404Z,71.94
2019-02-09T21:07:49.661Z,71.26
2019-02-09T21:10:23.924Z,71.12
2019-02-09T21:12:56.716Z,71.25
2019-02-09T21:15:27.408Z,69.97
2019-02-09T21:17:55.732Z,70.82
2019-02-09T21:20:24.200Z,70.52
2019-02-09T21:22:52.472Z,70.31
2019-02-09T21:25:35.561Z,70.96
2019-02-09T21:28:03.837Z,69.97
2019-02-09T21:30:32.085Z,70.26
2019-02-09T21:33:00.421Z,70.19
2019-02-09T21:35:30.467Z,70.01
2019-02-09T21:37:58.913Z,69.22
2019-02-09T21:40:31.146Z,69.08
2019-02-09T21:43:00.946Z,69.01
2019-02-09T21:45:29.193Z,68.51
2019-02-09T21:48:00.268Z,69.80
2019-02-09T21:50:30.762Z,69.25
2019-02-09T21:52:59.043Z,69.61
2019-02-09T21:55:27.324Z,69.09
2019-02-09T21:57:55.613Z,68.90
2019-02-09T22:00:35.652Z,68.95
2019-02-09T22:03:05.161Z,68.96
2019-02-09T22:05:33.410Z,69.00
2019-02-09T22:08:01.674Z,68.82
2019-02-09T22:10:34.942Z,69.38
2019-02-09T22:13:03.308Z,69.32
2019-02-09T22:15:38.647Z,68.28
2019-02-09T22:18:03.663Z,68.06
2019-02-09T22:20:31.924Z,68.38
2019-02-09T22:23:00.202Z,67.71
2019-02-09T22:25:29.500Z,68.29
2019-02-09T22:27:57.758Z,68.35
2019-02-09T22:30:33.017Z,68.36
2019-02-09T22:33:01.472Z,68.04
2019-02-09T22:35:30.013Z,69.01
2019-02-09T22:37:58.325Z,67.82
2019-02-09T22:40:34.791Z,68.54
2019-02-09T22:43:03.143Z,68.14
2019-02-09T22:45:31.384Z,68.28
2019-02-09T22:47:59.649Z,68.71
2019-02-09T22:50:33.323Z,68.29
2019-02-09T22:53:01.637Z,68.65
2019-02-09T22:55:29.855Z,69.03
2019-02-09T22:57:58.172Z,68.71
2019-02-09T23:00:34.138Z,69.74
2019-02-09T23:03:02.433Z,68.91
2019-02-09T23:05:45.991Z,69.23
2019-02-09T23:08:14.264Z,69.08
2019-02-09T23:10:42.528Z,68.97
2019-02-09T23:13:10.779Z,69.22
2019-02-09T23:15:39.044Z,69.43
2019-02-09T23:18:07.328Z,69.30
2019-02-09T23:20:35.585Z,69.51
2019-02-09T23:23:03.830Z,69.67
2019-02-09T23:25:32.122Z,69.60
2019-02-09T23:28:00.376Z,69.59
2019-02-09T23:30:28.656Z,70.01
2019-02-09T23:32:56.923Z,70.66
2019-02-09T23:35:25.230Z,70.31
2019-02-09T23:37:53.489Z,70.72
2019-02-09T23:40:23.253Z,69.97
2019-02-09T23:42:51.510Z,69.44
2019-02-09T23:45:19.751Z,70.03
2019-02-09T23:47:48.031Z,70.26
2019-02-09T23:50:16.310Z,69.19
2019-02-09T23:52:44.623Z,70.82
2019-02-09T23:55:12.895Z,69.05
2019-02-09T23:57:41.153Z,70.33
