createdAt,value
2023-05-05T00:01:17.934Z,16.50
2023-05-05T00:03:44.906Z,16.40
2023-05-05T00:06:14.661Z,16.40
2023-05-05T00:08:42.079Z,16.20
2023-05-05T00:11:09.363Z,16.10
2023-05-05T00:13:36.331Z,16.00
2023-05-05T00:16:03.267Z,16.00
2023-05-05T00:18:33.812Z,15.90
2023-05-05T00:21:00.870Z,15.90
2023-05-05T00:23:30.878Z,15.90
2023-05-05T00:25:57.812Z,15.90
2023-05-05T00:28:24.681Z,15.90
2023-05-05T00:30:51.590Z,15.90
2023-05-05T00:33:20.776Z,15.90
2023-05-05T00:35:50.200Z,15.90
2023-05-05T00:38:17.044Z,15.90
2023-05-05T00:40:46.976Z,16.00
2023-05-05T00:43:16.048Z,16.00
2023-05-05T00:45:47.439Z,16.00
2023-05-05T00:48:14.649Z,15.90
2023-05-05T00:50:45.936Z,15.90
2023-05-05T00:53:13.713Z,15.90
2023-05-05T00:55:43.148Z,15.80
2023-05-05T00:58:13.368Z,15.80
2023-05-05T01:00:40.302Z,15.70
2023-05-05T01:03:07.489Z,15.70
2023-05-05T01:06:03.033Z,15.70
2023-05-05T01:08:39.470Z,15.70
2023-05-05T01:11:32.268Z,15.70
2023-05-05T01:14:14.552Z,15.70
2023-05-05T01:17:08.048Z,15.70
2023-05-05T01:19:56.056Z,15.70
2023-05-05T01:22:38.292Z,15.60
2023-05-05T01:25:26.073Z,15.60
2023-05-05T01:28:30.688Z,15.50
2023-05-05T01:31:24.427Z,15.50
2023-05-05T01:34:00.263Z,15.50
2023-05-05T01:36:44.009Z,15.50
2023-05-05T01:39:18.520Z,15.40
2023-05-05T01:41:53.842Z,15.40
2023-05-05T01:44:21.696Z,15.40
2023-05-05T01:46:55.777Z,15.30
2023-05-05T01:49:23.042Z,15.20
2023-05-05T01:51:50.571Z,15.20
2023-05-05T01:54:18.688Z,15.20
2023-05-05T01:56:46.500Z,15.20
2023-05-05T01:59:13.740Z,15.10
2023-05-05T02:01:44.914Z,15.20
2023-05-05T02:04:14.335Z,15.20
2023-05-05T02:06:43.861Z,15.20
2023-05-05T02:09:13.248Z,15.20
2023-05-05T02:11:43.452Z,15.20
2023-05-05T02:14:11.479Z,15.20
2023-05-05T02:16:41.347Z,15.20
2023-05-05T02:19:10.162Z,15.20
2023-05-05T02:21:42.603Z,15.20
2023-05-05T02:24:14.920Z,15.20
2023-05-05T02:26:46.115Z,15.10
2023-05-05T02:29:42.541Z,15.10
2023-05-05T02:32:25.745Z,15.10
2023-05-05T02:34:54.588Z,15.00
2023-05-05T02:37:28.725Z,15.00
2023-05-05T02:40:06.339Z,15.00
2023-05-05T02:42:38.737Z,15.00
2023-05-05T02:45:15.542Z,15.00
2023-05-05T02:47:42.426Z,15.00
2023-05-05T02:50:10.277Z,14.90
2023-05-05T02:52:40.458Z,14.90
2023-05-05T02:55:08.307Z,14.80
2023-05-05T02:57:58.091Z,14.80
2023-05-05T03:00:51.842Z,14.80
2023-05-05T03:03:27.296Z,14.80
2023-05-05T03:06:15.241Z,14.80
2023-05-05T03:08:56.808Z,14.80
2023-05-05T03:11:36.038Z,14.80
2023-05-05T03:14:12.599Z,14.80
2023-05-05T03:16:42.564Z,14.80
2023-05-05T03:19:18.068Z,14.80
2023-05-05T03:21:49.715Z,14.90
2023-05-05T03:24:22.457Z,14.90
2023-05-05T03:26:53.453Z,14.90
2023-05-05T03:29:20.369Z,14.80
2023-05-05T03:31:49.416Z,14.80
2023-05-05T03:34:20.886Z,14.80
2023-05-05T03:36:47.717Z,14.70
2023-05-05T03:39:17.107Z,14.70
2023-05-05T03:41:46.531Z,14.60
2023-05-05T03:44:13.444Z,14.60
2023-05-05T03:46:42.851Z,14.60
2023-05-05T03:49:12.314Z,14.60
2023-05-05T03:51:41.802Z,14.60
2023-05-05T03:54:08.696Z,14.60
2023-05-05T03:56:37.716Z,14.60
2023-05-05T03:59:07.138Z,14.60
2023-05-05T04:01:35.302Z,14.70
2023-05-05T04:04:02.706Z,14.70
2023-05-05T04:06:29.764Z,14.70
2023-05-05T04:08:59.182Z,14.60
2023-05-05T04:11:26.240Z,14.60
2023-05-05T04:13:53.133Z,14.50
2023-05-05T04:16:22.932Z,14.50
2023-05-05T04:18:52.106Z,14.50
2023-05-05T04:21:18.993Z,14.60
2023-05-05T04:23:45.907Z,14.60
2023-05-05T04:26:12.773Z,14.60
2023-05-05T04:28:44.146Z,14.60
2023-05-05T04:31:13.450Z,14.60
2023-05-05T04:33:40.433Z,14.60
2023-05-05T04:36:07.932Z,14.60
2023-05-05T04:38:34.843Z,14.70
2023-05-05T04:41:06.449Z,14.70
2023-05-05T04:43:33.244Z,14.70
2023-05-05T04:46:00.177Z,14.70
2023-05-05T04:48:27.372Z,14.70
2023-05-05T04:50:56.749Z,14.80
2023-05-05T04:53:23.596Z,14.90
2023-05-05T04:55:50.553Z,14.90
2023-05-05T04:58:17.418Z,15.00
2023-05-05T05:00:44.215Z,15.00
2023-05-05T05:03:13.632Z,15.10
2023-05-05T05:05:40.545Z,15.10
2023-05-05T05:08:07.434Z,15.10
2023-05-05T05:10:35.583Z,15.10
2023-05-05T05:13:02.709Z,15.10
2023-05-05T05:15:29.640Z,15.10
2023-05-05T05:18:01.292Z,15.10
2023-05-05T05:20:31.126Z,15.10
2023-05-05T05:22:58.016Z,15.10
2023-05-05T05:25:25.279Z,15.10
2023-05-05T05:28:05.750Z,15.10
2023-05-05T05:30:36.213Z,15.10
2023-05-05T05:33:05.505Z,15.20
2023-05-05T05:35:32.525Z,15.20
2023-05-05T05:38:04.340Z,15.20
2023-05-05T05:40:31.551Z,15.30
2023-05-05T05:42:58.521Z,15.30
2023-05-05T05:45:25.530Z,15.30
2023-05-05T05:47:52.332Z,15.30
2023-05-05T05:50:19.184Z,15.40
2023-05-05T05:52:48.364Z,15.40
2023-05-05T05:55:15.412Z,15.40
2023-05-05T05:57:44.841Z,15.50
2023-05-05T06:00:16.969Z,15.50
2023-05-05T06:02:44.010Z,15.50
2023-05-05T06:05:18.325Z,15.50
2023-05-05T06:07:45.377Z,15.50
2023-05-05T06:10:26.527Z,15.60
2023-05-05T06:12:54.086Z,15.60
2023-05-05T06:15:23.260Z,15.60
2023-05-05T06:17:50.160Z,15.70
2023-05-05T06:20:17.209Z,15.70
2023-05-05T06:22:44.032Z,15.80
2023-05-05T06:25:15.627Z,15.80
2023-05-05T06:27:44.722Z,15.80
2023-05-05T06:30:12.177Z,15.80
2023-05-05T06:32:41.856Z,15.90
2023-05-05T06:35:09.593Z,15.90
2023-05-05T06:37:38.892Z,16.00
2023-05-05T06:40:07.943Z,16.10
2023-05-05T06:42:35.925Z,16.10
2023-05-05T06:45:02.935Z,16.20
2023-05-05T06:47:34.540Z,16.20
2023-05-05T06:50:06.400Z,16.30
2023-05-05T06:52:33.662Z,16.40
2023-05-05T06:55:03.745Z,16.40
2023-05-05T06:57:30.716Z,16.50
2023-05-05T07:00:00.379Z,16.60
2023-05-05T07:02:27.441Z,16.60
2023-05-05T07:04:55.555Z,16.60
2023-05-05T07:07:22.750Z,16.70
2023-05-05T07:09:52.203Z,16.80
2023-05-05T07:12:21.879Z,16.90
2023-05-05T07:14:48.855Z,16.90
2023-05-05T07:17:16.001Z,17.00
2023-05-05T07:19:43.172Z,17.00
2023-05-05T07:22:12.264Z,17.10
2023-05-05T07:24:39.072Z,17.10
2023-05-05T07:27:07.022Z,17.20
2023-05-05T07:29:38.993Z,17.20
2023-05-05T07:32:10.691Z,17.20
2023-05-05T07:34:40.384Z,17.20
2023-05-05T07:37:10.003Z,17.30
2023-05-05T07:39:36.923Z,17.40
2023-05-05T07:42:03.989Z,17.50
2023-05-05T07:44:33.268Z,17.80
2023-05-05T07:47:00.197Z,18.00
2023-05-05T07:49:31.860Z,18.40
2023-05-05T07:52:00.997Z,18.70
2023-05-05T07:54:30.379Z,19.00
2023-05-05T07:57:02.133Z,19.20
2023-05-05T07:59:31.589Z,19.40
2023-05-05T08:02:00.831Z,19.50
2023-05-05T08:04:27.766Z,19.60
2023-05-05T08:06:54.764Z,19.70
2023-05-05T08:09:21.666Z,19.80
2023-05-05T08:11:48.648Z,19.80
2023-05-05T08:14:17.942Z,19.80
2023-05-05T08:16:49.432Z,19.80
2023-05-05T08:19:28.298Z,19.90
2023-05-05T08:22:00.592Z,19.90
2023-05-05T08:24:30.871Z,19.90
2023-05-05T08:26:57.812Z,19.90
2023-05-05T08:29:29.393Z,19.90
2023-05-05T08:31:56.373Z,19.90
2023-05-05T08:34:23.276Z,19.90
2023-05-05T08:36:52.613Z,19.90
2023-05-05T08:39:19.476Z,19.90
2023-05-05T08:41:48.693Z,19.90
2023-05-05T08:44:15.720Z,20.00
2023-05-05T08:46:45.932Z,20.00
2023-05-05T08:49:16.275Z,20.00
2023-05-05T08:51:46.737Z,20.10
2023-05-05T08:54:25.743Z,20.10
2023-05-05T08:56:56.915Z,20.10
2023-05-05T08:59:25.200Z,20.10
2023-05-05T09:01:53.036Z,20.20
2023-05-05T09:04:20.145Z,20.30
2023-05-05T09:06:47.060Z,20.40
2023-05-05T09:09:17.032Z,20.40
2023-05-05T09:11:47.564Z,20.50
2023-05-05T09:14:14.454Z,20.60
2023-05-05T09:16:44.089Z,20.80
2023-05-05T09:19:10.989Z,20.90
2023-05-05T09:21:51.618Z,21.00
2023-05-05T09:24:20.589Z,21.20
2023-05-05T09:26:48.419Z,21.40
2023-05-05T09:29:22.194Z,21.50
2023-05-05T09:32:08.664Z,21.70
2023-05-05T09:34:37.122Z,21.80
2023-05-05T09:37:06.519Z,21.90
2023-05-05T09:39:36.106Z,22.00
2023-05-05T09:42:08.999Z,22.10
2023-05-05T09:44:40.741Z,22.20
2023-05-05T09:47:21.898Z,22.20
2023-05-05T09:49:59.822Z,22.30
2023-05-05T09:52:27.950Z,22.40
2023-05-05T09:54:59.887Z,22.50
2023-05-05T09:57:31.686Z,22.60
2023-05-05T10:00:06.280Z,22.70
2023-05-05T10:02:39.142Z,22.70
2023-05-05T10:05:18.288Z,22.80
2023-05-05T10:07:47.400Z,22.90
2023-05-05T10:10:19.266Z,22.90
2023-05-05T10:12:49.851Z,22.90
2023-05-05T10:15:17.215Z,22.90
2023-05-05T10:20:19.476Z,23.10
2023-05-05T10:22:54.915Z,23.20
2023-05-05T10:25:31.527Z,23.20
2023-05-05T10:28:06.407Z,23.30
2023-05-05T10:30:45.549Z,23.30
2023-05-05T10:33:31.522Z,23.40
2023-05-05T10:36:06.586Z,23.50
2023-05-05T10:38:37.432Z,23.50
2023-05-05T10:41:09.478Z,23.60
2023-05-05T10:43:39.017Z,23.70
2023-05-05T10:46:07.025Z,23.70
2023-05-05T10:49:10.559Z,23.80
2023-05-05T10:52:02.132Z,23.80
2023-05-05T10:54:39.190Z,23.80
2023-05-05T10:57:10.040Z,23.80
2023-05-05T10:59:36.980Z,23.80
2023-05-05T11:02:28.637Z,23.90
2023-05-05T11:05:21.557Z,23.90
2023-05-05T11:07:55.194Z,23.90
2023-05-05T11:10:24.436Z,23.90
2023-05-05T11:13:02.929Z,23.90
2023-05-05T11:15:37.279Z,23.90
2023-05-05T11:18:08.232Z,23.90
2023-05-05T11:20:45.261Z,23.80
2023-05-05T11:23:13.353Z,23.80
2023-05-05T11:25:45.211Z,23.80
2023-05-05T11:28:12.877Z,23.70
2023-05-05T11:30:55.136Z,23.70
2023-05-05T11:33:29.083Z,23.70
2023-05-05T11:35:59.218Z,23.80
2023-05-05T11:39:23.347Z,23.80
2023-05-05T11:42:21.783Z,23.80
2023-05-05T11:44:53.993Z,23.80
2023-05-05T11:47:20.795Z,23.80
2023-05-05T11:49:51.852Z,23.80
2023-05-05T11:52:18.818Z,23.70
2023-05-05T11:54:50.657Z,23.70
2023-05-05T11:57:21.660Z,23.60
2023-05-05T12:00:04.425Z,23.60
2023-05-05T12:02:31.906Z,23.50
2023-05-05T12:05:00.735Z,23.50
2023-05-05T12:07:33.284Z,23.50
2023-05-05T12:10:00.928Z,23.50
2023-05-05T12:12:42.211Z,23.50
2023-05-05T12:15:09.723Z,23.60
2023-05-05T12:17:44.823Z,23.60
2023-05-05T12:20:13.207Z,23.70
2023-05-05T12:22:40.848Z,23.80
2023-05-05T12:25:08.951Z,23.80
2023-05-05T12:27:38.630Z,23.90
2023-05-05T12:30:20.448Z,23.90
2023-05-05T12:32:47.581Z,23.90
2023-05-05T12:35:14.685Z,23.90
2023-05-05T12:37:43.443Z,23.90
2023-05-05T12:40:44.665Z,23.90
2023-05-05T12:43:34.370Z,23.90
2023-05-05T12:46:15.248Z,23.80
2023-05-05T12:48:48.129Z,23.80
2023-05-05T12:51:23.367Z,23.80
2023-05-05T12:54:04.789Z,23.80
2023-05-05T12:56:41.514Z,23.80
2023-05-05T12:59:10.907Z,23.70
2023-05-05T13:02:02.606Z,23.80
2023-05-05T13:04:32.612Z,23.80
2023-05-05T13:07:14.835Z,23.80
2023-05-05T13:09:42.260Z,23.80
2023-05-05T13:12:12.087Z,23.80
2023-05-05T13:14:42.478Z,23.90
2023-05-05T13:17:11.059Z,23.90
2023-05-05T13:19:42.601Z,24.00
2023-05-05T13:22:10.200Z,24.10
2023-05-05T13:24:49.814Z,24.20
2023-05-05T13:27:18.254Z,24.20
2023-05-05T13:29:47.696Z,24.30
2023-05-05T13:32:16.059Z,24.30
2023-05-05T13:34:44.128Z,24.30
2023-05-05T13:37:13.477Z,24.30
2023-05-05T13:39:40.382Z,24.30
2023-05-05T13:42:09.726Z,24.30
2023-05-05T13:44:36.694Z,24.30
2023-05-05T13:47:04.117Z,24.20
2023-05-05T13:49:33.693Z,24.20
2023-05-05T13:52:05.278Z,24.20
2023-05-05T13:54:32.304Z,24.20
2023-05-05T13:57:00.165Z,24.20
2023-05-05T13:59:29.993Z,24.20
2023-05-05T14:01:56.903Z,24.20
2023-05-05T14:04:23.942Z,24.20
2023-05-05T14:06:50.881Z,24.20
2023-05-05T14:09:17.799Z,24.20
2023-05-05T14:11:47.199Z,24.20
2023-05-05T14:14:14.145Z,24.20
2023-05-05T14:16:41.091Z,24.20
2023-05-05T14:19:07.918Z,24.20
2023-05-05T14:21:34.818Z,24.20
2023-05-05T14:24:01.685Z,24.20
2023-05-05T14:26:29.166Z,24.20
2023-05-05T14:28:58.144Z,24.20
2023-05-05T14:31:28.559Z,24.10
2023-05-05T14:33:55.596Z,24.10
2023-05-05T14:36:23.459Z,24.10
2023-05-05T14:38:50.569Z,24.10
2023-05-05T14:41:17.506Z,24.00
2023-05-05T14:43:46.865Z,24.00
2023-05-05T14:46:13.905Z,24.00
2023-05-05T14:48:43.527Z,24.00
2023-05-05T14:51:10.600Z,24.00
2023-05-05T14:53:37.536Z,24.00
2023-05-05T14:56:04.710Z,23.90
2023-05-05T14:58:33.912Z,23.80
2023-05-05T15:01:03.133Z,23.80
2023-05-05T15:03:30.153Z,23.80
2023-05-05T15:05:57.141Z,23.70
2023-05-05T15:08:24.451Z,23.60
2023-05-05T15:10:51.465Z,23.60
2023-05-05T15:13:18.779Z,23.60
2023-05-05T15:15:50.589Z,23.50
2023-05-05T15:18:20.066Z,23.40
2023-05-05T15:20:46.919Z,23.40
2023-05-05T15:23:13.788Z,23.40
2023-05-05T15:25:45.498Z,23.30
2023-05-05T15:28:12.461Z,23.30
2023-05-05T15:30:39.749Z,23.30
2023-05-05T15:33:06.690Z,23.30
2023-05-05T15:35:33.641Z,23.20
2023-05-05T15:38:00.604Z,23.10
2023-05-05T15:40:27.532Z,23.10
2023-05-05T15:42:57.247Z,23.00
2023-05-05T15:45:24.410Z,23.00
2023-05-05T15:47:52.752Z,22.90
2023-05-05T15:50:20.015Z,22.80
2023-05-05T15:52:50.137Z,22.70
2023-05-05T15:55:17.457Z,22.60
2023-05-05T15:57:44.428Z,22.40
2023-05-05T16:00:12.118Z,22.20
2023-05-05T16:02:39.683Z,22.10
2023-05-05T16:05:09.896Z,21.90
2023-05-05T16:07:40.156Z,21.70
2023-05-05T16:10:10.639Z,21.50
2023-05-05T16:12:40.123Z,21.30
2023-05-05T16:15:10.518Z,21.20
2023-05-05T16:17:37.990Z,21.00
2023-05-05T16:20:05.750Z,20.90
2023-05-05T16:22:32.703Z,20.80
2023-05-05T16:24:59.617Z,20.70
2023-05-05T16:27:27.152Z,20.60
2023-05-05T16:29:58.463Z,20.50
2023-05-05T16:32:26.513Z,20.40
2023-05-05T16:34:56.549Z,20.30
2023-05-05T16:37:23.455Z,20.20
2023-05-05T16:39:50.381Z,20.20
2023-05-05T16:42:20.232Z,20.10
2023-05-05T16:44:47.133Z,20.00
2023-05-05T16:47:14.016Z,19.90
2023-05-05T16:49:41.014Z,19.90
2023-05-05T16:52:12.505Z,19.80
2023-05-05T16:54:39.246Z,19.80
2023-05-05T16:57:08.393Z,19.70
2023-05-05T16:59:35.960Z,19.70
2023-05-05T17:02:05.415Z,19.60
2023-05-05T17:04:32.472Z,19.60
2023-05-05T17:07:04.206Z,19.50
2023-05-05T17:09:33.234Z,19.50
2023-05-05T17:12:04.096Z,19.50
2023-05-05T17:14:31.500Z,19.50
2023-05-05T17:17:00.922Z,19.50
2023-05-05T17:19:27.770Z,19.50
2023-05-05T17:21:55.173Z,19.50
2023-05-05T17:24:24.587Z,19.50
2023-05-05T17:26:53.578Z,19.50
2023-05-05T17:29:21.596Z,19.50
2023-05-05T17:31:54.175Z,19.40
2023-05-05T17:34:25.960Z,19.40
2023-05-05T17:36:52.867Z,19.30
2023-05-05T17:39:19.978Z,19.30
2023-05-05T17:41:46.828Z,19.20
2023-05-05T17:44:13.787Z,19.20
2023-05-05T17:46:40.750Z,19.20
2023-05-05T17:49:09.805Z,19.10
2023-05-05T17:51:36.724Z,19.10
2023-05-05T17:54:03.729Z,19.10
2023-05-05T17:56:30.619Z,19.00
2023-05-05T17:58:57.542Z,19.00
2023-05-05T18:01:26.718Z,19.10
2023-05-05T18:03:54.118Z,19.00
2023-05-05T18:06:29.301Z,19.00
2023-05-05T18:09:01.122Z,19.00
2023-05-05T18:11:31.008Z,18.90
2023-05-05T18:13:58.114Z,18.80
2023-05-05T18:16:25.115Z,18.80
2023-05-05T18:18:52.067Z,18.70
2023-05-05T18:21:19.013Z,18.70
2023-05-05T18:23:46.087Z,18.70
2023-05-05T18:26:15.539Z,18.70
2023-05-05T18:28:42.433Z,18.70
2023-05-05T18:31:11.929Z,18.60
2023-05-05T18:33:41.409Z,18.60
2023-05-05T18:36:13.150Z,18.60
2023-05-05T18:38:40.057Z,18.50
2023-05-05T18:41:07.122Z,18.50
2023-05-05T18:43:34.026Z,18.50
2023-05-05T18:46:01.061Z,18.50
2023-05-05T18:48:30.551Z,18.50
2023-05-05T18:51:04.611Z,18.50
2023-05-05T18:53:35.654Z,18.50
2023-05-05T18:56:05.047Z,18.50
2023-05-05T18:58:34.911Z,18.60
2023-05-05T19:01:04.504Z,18.60
2023-05-05T19:03:31.417Z,18.60
2023-05-05T19:05:58.300Z,18.60
2023-05-05T19:08:27.634Z,18.50
2023-05-05T19:10:54.471Z,18.50
2023-05-05T19:13:23.577Z,18.50
2023-05-05T19:15:51.583Z,18.40
2023-05-05T19:18:18.463Z,18.40
2023-05-05T19:20:45.347Z,18.40
2023-05-05T19:23:17.143Z,18.40
2023-05-05T19:25:44.492Z,18.30
2023-05-05T19:28:13.626Z,18.30
2023-05-05T19:30:40.455Z,18.30
2023-05-05T19:33:07.379Z,18.30
2023-05-05T19:35:34.496Z,18.30
2023-05-05T19:38:01.396Z,18.30
2023-05-05T19:40:28.304Z,18.20
2023-05-05T19:42:55.164Z,18.20
2023-05-05T19:45:22.061Z,18.10
2023-05-05T19:47:49.087Z,18.10
2023-05-05T19:50:20.572Z,18.10
2023-05-05T19:52:50.062Z,18.10
2023-05-05T19:55:18.806Z,18.00
2023-05-05T19:57:47.893Z,18.00
2023-05-05T20:00:15.408Z,17.90
2023-05-05T20:02:45.332Z,17.90
2023-05-05T20:05:16.403Z,17.80
2023-05-05T20:07:46.981Z,17.80
2023-05-05T20:10:14.282Z,17.70
2023-05-05T20:12:47.649Z,17.60
2023-05-05T20:15:19.756Z,17.60
2023-05-05T20:17:48.191Z,17.50
2023-05-05T20:20:20.955Z,17.50
2023-05-05T20:22:53.477Z,17.50
2023-05-05T20:25:20.465Z,17.50
2023-05-05T20:27:47.350Z,17.50
2023-05-05T20:30:16.733Z,17.40
2023-05-05T20:32:43.662Z,17.40
2023-05-05T20:35:12.730Z,17.40
2023-05-05T20:37:39.747Z,17.50
2023-05-05T20:40:08.222Z,17.40
2023-05-05T20:42:35.442Z,17.40
2023-05-05T20:45:02.503Z,17.40
2023-05-05T20:47:29.546Z,17.30
2023-05-05T20:49:56.509Z,17.20
2023-05-05T20:52:23.336Z,17.20
2023-05-05T20:54:50.159Z,17.20
2023-05-05T20:57:17.015Z,17.10
2023-05-05T20:59:43.936Z,17.10
2023-05-05T21:02:10.975Z,17.10
2023-05-05T21:04:42.463Z,17.10
2023-05-05T21:07:11.620Z,17.10
2023-05-05T21:09:38.434Z,17.00
2023-05-05T21:12:06.180Z,17.00
2023-05-05T21:14:37.825Z,17.00
2023-05-05T21:17:04.842Z,17.00
2023-05-05T21:19:33.904Z,17.00
2023-05-05T21:22:03.352Z,17.00
2023-05-05T21:24:30.585Z,17.00
2023-05-05T21:26:57.576Z,17.00
2023-05-05T21:29:24.698Z,17.00
2023-05-05T21:31:51.551Z,17.00
2023-05-05T21:34:18.675Z,17.00
2023-05-05T21:36:45.716Z,17.00
2023-05-05T21:39:12.552Z,17.00
2023-05-05T21:41:39.419Z,17.00
2023-05-05T21:44:08.474Z,17.00
2023-05-05T21:46:35.534Z,17.00
2023-05-05T21:49:15.715Z,17.00
2023-05-05T21:51:44.215Z,16.90
2023-05-05T21:54:11.221Z,16.90
2023-05-05T21:56:38.409Z,16.90
2023-05-05T21:59:06.139Z,16.90
2023-05-05T22:01:33.410Z,16.90
2023-05-05T22:04:05.223Z,16.90
2023-05-05T22:06:32.536Z,16.80
2023-05-05T22:08:59.375Z,16.80
2023-05-05T22:11:26.385Z,16.80
2023-05-05T22:13:56.351Z,16.80
2023-05-05T22:16:27.906Z,16.80
2023-05-05T22:18:54.923Z,16.80
2023-05-05T22:21:23.987Z,16.80
2023-05-05T22:23:50.864Z,16.80
2023-05-05T22:26:20.678Z,16.80
2023-05-05T22:28:52.829Z,16.70
2023-05-05T22:31:19.716Z,16.70
2023-05-05T22:33:46.627Z,16.70
2023-05-05T22:36:14.233Z,16.80
2023-05-05T22:38:43.180Z,16.80
2023-05-05T22:41:10.031Z,16.70
2023-05-05T22:43:39.553Z,16.70
2023-05-05T22:46:06.447Z,16.70
2023-05-05T22:48:33.302Z,16.70
2023-05-05T22:51:00.146Z,16.80
2023-05-05T22:53:27.064Z,16.70
2023-05-05T22:55:54.089Z,16.70
2023-05-05T22:58:23.799Z,16.70
2023-05-05T23:00:50.703Z,16.80
2023-05-05T23:03:19.760Z,16.80
2023-05-05T23:05:49.072Z,16.70
2023-05-05T23:08:20.958Z,16.70
2023-05-05T23:10:50.333Z,16.70
2023-05-05T23:13:17.256Z,16.70
2023-05-05T23:15:44.289Z,16.70
2023-05-05T23:18:11.225Z,16.70
2023-05-05T23:20:38.120Z,16.70
2023-05-05T23:23:07.326Z,16.60
2023-05-05T23:25:34.270Z,16.60
2023-05-05T23:28:01.398Z,16.60
2023-05-05T23:30:28.391Z,16.60
2023-05-05T23:32:57.114Z,16.60
2023-05-05T23:35:27.317Z,16.60
2023-05-05T23:37:54.220Z,16.60
2023-05-05T23:40:23.783Z,16.60
2023-05-05T23:42:52.735Z,16.50
2023-05-05T23:45:19.733Z,16.50
2023-05-05T23:47:46.584Z,16.50
2023-05-05T23:50:13.459Z,16.50
2023-05-05T23:52:41.761Z,16.50
2023-05-05T23:55:10.254Z,16.50
2023-05-05T23:57:37.693Z,16.50
