createdAt,value
2019-01-16T00:00:50.147Z,942.82
2019-01-16T00:01:58.220Z,942.89
2019-01-16T00:03:06.357Z,942.81
2019-01-16T00:04:14.324Z,942.81
2019-01-16T00:05:22.356Z,942.81
2019-01-16T00:06:30.452Z,942.78
2019-01-16T00:07:38.475Z,942.76
2019-01-16T00:08:46.622Z,942.79
2019-01-16T00:09:54.574Z,942.74
2019-01-16T00:11:02.671Z,942.69
2019-01-16T00:12:10.667Z,942.69
2019-01-16T00:13:18.829Z,942.67
2019-01-16T00:14:26.794Z,942.66
2019-01-16T00:15:34.839Z,942.69
2019-01-16T00:16:42.902Z,942.65
2019-01-16T00:17:50.935Z,942.63
2019-01-16T00:18:59.096Z,942.66
2019-01-16T00:20:07.105Z,942.66
2019-01-16T00:21:15.149Z,942.65
2019-01-16T00:22:23.158Z,942.64
2019-01-16T00:23:31.267Z,942.62
2019-01-16T00:24:39.383Z,942.61
2019-01-16T00:25:47.292Z,942.59
2019-01-16T00:26:55.365Z,942.54
2019-01-16T00:28:03.415Z,942.54
2019-01-16T00:29:11.522Z,942.50
2019-01-16T00:30:19.535Z,942.51
2019-01-16T00:31:27.583Z,942.57
2019-01-16T00:32:35.623Z,942.55
2019-01-16T00:33:43.741Z,942.55
2019-01-16T00:34:51.736Z,942.53
2019-01-16T00:35:59.781Z,942.53
2019-01-16T00:37:07.834Z,942.52
2019-01-16T00:38:15.889Z,942.51
2019-01-16T00:39:24.040Z,942.53
2019-01-16T00:40:32.120Z,942.55
2019-01-16T00:41:40.054Z,942.50
2019-01-16T00:42:48.091Z,942.46
2019-01-16T00:43:56.219Z,942.46
2019-01-16T00:45:04.221Z,942.45
2019-01-16T00:46:12.260Z,942.44
2019-01-16T00:47:20.324Z,942.44
2019-01-16T00:48:28.372Z,942.41
2019-01-16T00:49:36.524Z,942.37
2019-01-16T00:50:44.477Z,942.40
2019-01-16T00:51:52.533Z,942.35
2019-01-16T00:53:00.565Z,942.39
2019-01-16T00:54:08.728Z,942.35
2019-01-16T00:55:16.698Z,942.33
2019-01-16T00:56:24.834Z,942.35
2019-01-16T00:57:32.797Z,942.32
2019-01-16T00:58:40.835Z,942.30
2019-01-16T00:59:49.001Z,942.28
2019-01-16T01:00:56.957Z,942.28
2019-01-16T01:02:05.003Z,942.29
2019-01-16T01:03:13.045Z,942.26
2019-01-16T01:04:21.184Z,942.25
2019-01-16T01:05:29.171Z,942.23
2019-01-16T01:06:37.210Z,942.23
2019-01-16T01:07:45.278Z,942.22
2019-01-16T01:08:53.321Z,942.26
2019-01-16T01:10:01.435Z,942.22
2019-01-16T01:11:09.413Z,942.21
2019-01-16T01:12:17.562Z,942.21
2019-01-16T01:13:25.533Z,942.20
2019-01-16T01:14:33.637Z,942.21
2019-01-16T01:15:41.629Z,942.18
2019-01-16T01:16:49.705Z,942.24
2019-01-16T01:17:57.746Z,942.27
2019-01-16T01:19:05.809Z,942.21
2019-01-16T01:20:13.934Z,942.24
2019-01-16T01:21:21.905Z,942.22
2019-01-16T01:22:29.960Z,942.24
2019-01-16T01:23:37.998Z,942.25
2019-01-16T01:24:46.144Z,942.22
2019-01-16T01:25:54.118Z,942.22
2019-01-16T01:28:16.167Z,942.16
2019-01-16T01:29:24.203Z,942.17
2019-01-16T01:30:32.191Z,942.13
2019-01-16T01:31:40.225Z,942.20
2019-01-16T01:32:48.299Z,942.14
2019-01-16T01:33:56.332Z,942.13
2019-01-16T01:35:04.496Z,942.09
2019-01-16T01:36:12.430Z,942.10
2019-01-16T01:37:20.461Z,942.10
2019-01-16T01:38:28.538Z,942.04
2019-01-16T01:39:36.699Z,942.01
2019-01-16T01:40:44.638Z,942.10
2019-01-16T01:41:54.730Z,942.06
2019-01-16T01:45:26.656Z,942.03
2019-01-16T01:49:15.392Z,942.08
2019-01-16T01:50:23.526Z,942.08
2019-01-16T01:51:31.482Z,942.10
2019-01-16T01:52:39.549Z,942.06
2019-01-16T01:53:49.204Z,942.04
2019-01-16T01:54:57.341Z,942.03
2019-01-16T01:56:05.298Z,942.02
2019-01-16T01:57:13.367Z,942.04
2019-01-16T01:58:21.491Z,941.99
2019-01-16T01:59:29.450Z,941.97
2019-01-16T02:00:37.601Z,941.97
2019-01-16T02:01:45.561Z,941.96
2019-01-16T02:02:53.608Z,941.93
2019-01-16T02:04:01.640Z,941.94
2019-01-16T02:05:09.785Z,941.96
2019-01-16T02:06:17.764Z,941.96
2019-01-16T02:07:25.795Z,941.96
2019-01-16T02:08:33.846Z,941.98
2019-01-16T02:09:41.911Z,941.93
2019-01-16T02:10:50.024Z,941.94
2019-01-16T02:11:58.002Z,941.94
2019-01-16T02:13:06.045Z,941.93
2019-01-16T02:14:14.204Z,941.92
2019-01-16T02:15:22.250Z,941.93
2019-01-16T02:16:30.212Z,941.95
2019-01-16T02:17:38.258Z,941.95
2019-01-16T02:18:47.384Z,941.94
2019-01-16T02:19:54.349Z,941.94
2019-01-16T02:21:02.495Z,941.94
2019-01-16T02:22:10.449Z,941.89
2019-01-16T02:23:18.506Z,941.90
2019-01-16T02:24:26.571Z,941.85
2019-01-16T02:25:34.711Z,941.84
2019-01-16T02:26:42.668Z,941.87
2019-01-16T02:27:50.678Z,941.86
2019-01-16T02:28:58.760Z,941.85
2019-01-16T02:30:06.899Z,941.84
2019-01-16T02:31:14.908Z,941.82
2019-01-16T02:32:22.909Z,941.81
2019-01-16T02:33:30.970Z,941.79
2019-01-16T02:34:39.016Z,941.78
2019-01-16T02:35:47.171Z,941.75
2019-01-16T02:36:55.117Z,941.73
2019-01-16T02:38:03.157Z,941.77
2019-01-16T02:39:11.193Z,941.76
2019-01-16T02:40:19.276Z,941.75
2019-01-16T02:41:27.410Z,941.73
2019-01-16T02:42:35.364Z,941.73
2019-01-16T02:43:43.418Z,941.71
2019-01-16T02:44:51.459Z,941.67
2019-01-16T02:45:59.614Z,941.62
2019-01-16T02:47:07.567Z,941.57
2019-01-16T02:48:15.626Z,941.58
2019-01-16T02:49:23.678Z,941.54
2019-01-16T02:50:31.727Z,941.55
2019-01-16T02:51:39.815Z,941.58
2019-01-16T02:52:47.806Z,941.54
2019-01-16T02:53:55.851Z,941.54
2019-01-16T02:55:03.922Z,941.50
2019-01-16T02:56:12.021Z,941.48
2019-01-16T02:57:20.029Z,941.49
2019-01-16T02:58:28.075Z,941.54
2019-01-16T02:59:36.115Z,941.51
2019-01-16T03:00:44.171Z,941.50
2019-01-16T03:01:52.304Z,941.53
2019-01-16T03:03:00.268Z,941.51
2019-01-16T03:04:10.349Z,941.47
2019-01-16T03:07:37.507Z,941.47
2019-01-16T03:08:45.569Z,941.46
2019-01-16T03:09:53.617Z,941.44
2019-01-16T03:11:01.665Z,941.45
2019-01-16T03:12:09.704Z,941.44
2019-01-16T03:13:17.748Z,941.39
2019-01-16T03:14:25.803Z,941.45
2019-01-16T03:15:33.851Z,941.43
2019-01-16T03:16:42.013Z,941.40
2019-01-16T03:17:50.016Z,941.44
2019-01-16T03:19:04.423Z,941.37
2019-01-16T03:20:06.066Z,941.38
2019-01-16T03:21:14.216Z,941.33
2019-01-16T03:22:22.169Z,941.32
2019-01-16T03:23:30.199Z,941.29
2019-01-16T03:24:38.282Z,941.27
2019-01-16T03:25:46.308Z,941.29
2019-01-16T03:26:54.454Z,941.24
2019-01-16T03:28:02.402Z,941.19
2019-01-16T03:29:10.460Z,941.14
2019-01-16T03:30:18.517Z,941.11
2019-01-16T03:31:26.684Z,941.08
2019-01-16T03:32:34.728Z,941.02
2019-01-16T03:33:42.670Z,940.99
2019-01-16T03:34:50.694Z,941.03
2019-01-16T03:35:58.760Z,940.94
2019-01-16T03:37:06.907Z,940.94
2019-01-16T03:38:14.863Z,940.91
2019-01-16T03:39:22.918Z,940.90
2019-01-16T03:40:30.943Z,940.90
2019-01-16T03:41:39.118Z,940.89
2019-01-16T03:42:47.157Z,940.85
2019-01-16T03:43:55.107Z,940.83
2019-01-16T03:45:03.161Z,940.83
2019-01-16T03:46:11.199Z,940.85
2019-01-16T03:47:19.359Z,940.81
2019-01-16T03:48:27.332Z,940.81
2019-01-16T03:49:35.382Z,940.82
2019-01-16T03:50:43.409Z,940.80
2019-01-16T03:51:51.490Z,940.79
2019-01-16T03:52:59.527Z,940.77
2019-01-16T03:54:07.563Z,940.82
2019-01-16T03:55:15.600Z,940.82
2019-01-16T03:56:23.665Z,940.80
2019-01-16T03:57:31.815Z,940.80
2019-01-16T03:58:39.768Z,940.83
2019-01-16T03:59:47.806Z,940.80
2019-01-16T04:00:55.876Z,940.83
2019-01-16T04:02:04.022Z,940.81
2019-01-16T04:03:11.960Z,940.82
2019-01-16T04:04:20.022Z,940.81
2019-01-16T04:05:28.081Z,940.83
2019-01-16T04:06:36.116Z,940.82
2019-01-16T04:07:44.251Z,940.85
2019-01-16T04:08:52.198Z,940.85
2019-01-16T04:10:00.263Z,940.84
2019-01-16T04:11:08.315Z,940.81
2019-01-16T04:12:16.456Z,940.82
2019-01-16T04:13:24.518Z,940.83
2019-01-16T04:14:32.468Z,940.81
2019-01-16T04:15:40.479Z,940.81
2019-01-16T04:16:48.560Z,940.77
2019-01-16T04:17:56.690Z,940.75
2019-01-16T04:19:04.670Z,940.72
2019-01-16T04:20:12.705Z,940.71
2019-01-16T04:21:20.751Z,940.73
2019-01-16T04:22:28.896Z,940.71
2019-01-16T04:23:36.863Z,940.68
2019-01-16T04:24:44.907Z,940.64
2019-01-16T04:25:52.949Z,940.67
2019-01-16T04:27:00.982Z,940.60
2019-01-16T04:28:09.161Z,940.61
2019-01-16T04:29:17.117Z,940.56
2019-01-16T04:30:25.207Z,940.54
2019-01-16T04:31:33.212Z,940.45
2019-01-16T04:32:41.292Z,940.46
2019-01-16T04:33:49.325Z,940.41
2019-01-16T04:34:57.364Z,940.40
2019-01-16T04:36:05.422Z,940.36
2019-01-16T04:37:13.462Z,940.32
2019-01-16T04:38:21.597Z,940.33
2019-01-16T04:39:29.610Z,940.28
2019-01-16T04:40:37.619Z,940.33
2019-01-16T04:41:45.659Z,940.33
2019-01-16T04:42:53.810Z,940.30
2019-01-16T04:44:01.809Z,940.29
2019-01-16T04:45:09.809Z,940.32
2019-01-16T04:46:17.857Z,940.33
2019-01-16T04:47:25.935Z,940.32
2019-01-16T04:48:34.024Z,940.36
2019-01-16T04:49:42.026Z,940.31
2019-01-16T04:50:50.114Z,940.34
2019-01-16T04:51:58.119Z,940.31
2019-01-16T04:53:06.266Z,940.31
2019-01-16T04:54:14.223Z,940.27
2019-01-16T04:55:22.257Z,940.26
2019-01-16T04:56:30.311Z,940.25
2019-01-16T04:57:38.405Z,940.23
2019-01-16T04:58:46.513Z,940.24
2019-01-16T04:59:54.518Z,940.23
2019-01-16T05:01:02.517Z,940.26
2019-01-16T05:02:10.560Z,940.25
2019-01-16T05:03:18.701Z,940.26
2019-01-16T05:04:26.661Z,940.27
2019-01-16T05:05:34.703Z,940.24
2019-01-16T05:06:42.746Z,940.25
2019-01-16T05:07:50.793Z,940.21
2019-01-16T05:08:58.922Z,940.22
2019-01-16T05:10:06.921Z,940.20
2019-01-16T05:11:14.985Z,940.15
2019-01-16T05:12:23.019Z,940.16
2019-01-16T05:13:31.146Z,940.11
2019-01-16T05:14:39.216Z,940.09
2019-01-16T05:15:47.158Z,940.08
2019-01-16T05:16:55.201Z,940.11
2019-01-16T05:18:03.398Z,940.09
2019-01-16T05:19:11.300Z,940.10
2019-01-16T05:20:19.374Z,940.05
2019-01-16T05:21:27.422Z,940.05
2019-01-16T05:22:35.467Z,940.06
2019-01-16T05:23:43.612Z,940.04
2019-01-16T05:24:51.576Z,939.97
2019-01-16T05:25:59.615Z,939.95
2019-01-16T05:27:07.661Z,939.95
2019-01-16T05:28:15.808Z,939.93
2019-01-16T05:29:23.771Z,939.98
2019-01-16T05:30:31.892Z,939.98
2019-01-16T05:31:39.874Z,939.97
2019-01-16T05:32:47.913Z,940.00
2019-01-16T05:33:56.271Z,940.00
2019-01-16T05:35:04.003Z,939.99
2019-01-16T05:36:12.065Z,940.03
2019-01-16T05:37:20.121Z,940.02
2019-01-16T05:38:28.289Z,940.01
2019-01-16T05:39:36.215Z,940.00
2019-01-16T05:40:44.903Z,939.97
2019-01-16T05:41:52.311Z,939.93
2019-01-16T05:43:00.398Z,939.92
2019-01-16T05:44:08.502Z,939.90
2019-01-16T05:45:16.509Z,939.89
2019-01-16T05:46:24.612Z,939.86
2019-01-16T05:47:32.582Z,939.83
2019-01-16T05:48:40.655Z,939.79
2019-01-16T05:49:48.681Z,939.80
2019-01-16T05:50:56.715Z,939.79
2019-01-16T05:52:04.758Z,939.84
2019-01-16T05:53:12.829Z,939.85
2019-01-16T05:54:21.315Z,939.80
2019-01-16T05:55:29.265Z,939.78
2019-01-16T05:56:37.082Z,939.73
2019-01-16T05:57:45.075Z,939.73
2019-01-16T05:58:53.129Z,939.72
2019-01-16T06:00:01.088Z,939.79
2019-01-16T06:01:09.156Z,939.79
2019-01-16T06:02:17.307Z,939.80
2019-01-16T06:03:25.496Z,939.80
2019-01-16T06:04:33.675Z,939.81
2019-01-16T06:05:41.348Z,939.79
2019-01-16T06:06:49.411Z,939.84
2019-01-16T06:07:57.470Z,939.80
2019-01-16T06:09:05.616Z,939.79
2019-01-16T06:10:13.584Z,939.75
2019-01-16T06:11:21.620Z,939.70
2019-01-16T06:12:29.667Z,939.68
2019-01-16T06:13:37.715Z,939.64
2019-01-16T06:14:45.856Z,939.64
2019-01-16T06:15:53.796Z,939.59
2019-01-16T06:17:01.867Z,939.61
2019-01-16T06:18:09.999Z,939.56
2019-01-16T06:19:18.056Z,939.57
2019-01-16T06:20:26.056Z,939.58
2019-01-16T06:21:34.064Z,939.60
2019-01-16T06:22:42.119Z,939.56
2019-01-16T06:23:50.168Z,939.55
2019-01-16T06:24:58.333Z,939.58
2019-01-16T06:26:06.271Z,939.57
2019-01-16T06:27:14.305Z,939.57
2019-01-16T06:28:22.365Z,939.57
2019-01-16T06:29:30.478Z,939.60
2019-01-16T06:30:38.476Z,939.59
2019-01-16T06:31:46.505Z,939.53
2019-01-16T06:32:54.655Z,939.52
2019-01-16T06:34:02.617Z,939.48
2019-01-16T06:35:10.731Z,939.47
2019-01-16T06:36:18.715Z,939.50
2019-01-16T06:37:26.753Z,939.50
2019-01-16T06:38:34.809Z,939.56
2019-01-16T06:39:42.952Z,939.48
2019-01-16T06:40:50.888Z,939.52
2019-01-16T06:41:58.951Z,939.51
2019-01-16T06:43:07.014Z,939.48
2019-01-16T06:44:15.045Z,939.48
2019-01-16T06:45:23.237Z,939.42
2019-01-16T06:46:31.138Z,939.46
2019-01-16T06:47:39.305Z,939.43
2019-01-16T06:48:47.267Z,939.47
2019-01-16T06:50:01.613Z,939.43
2019-01-16T06:51:03.343Z,939.43
2019-01-16T06:52:11.399Z,939.38
2019-01-16T06:53:19.461Z,939.37
2019-01-16T06:54:27.509Z,939.43
2019-01-16T06:55:35.545Z,939.48
2019-01-16T06:56:43.602Z,939.45
2019-01-16T06:57:51.655Z,939.48
2019-01-16T06:58:59.720Z,939.54
2019-01-16T07:00:07.816Z,939.59
2019-01-16T07:01:15.811Z,939.57
2019-01-16T07:02:23.857Z,939.56
2019-01-16T07:03:31.928Z,939.54
2019-01-16T07:04:39.963Z,939.56
2019-01-16T07:05:48.004Z,939.56
2019-01-16T07:06:56.047Z,939.56
2019-01-16T07:08:04.109Z,939.51
2019-01-16T07:09:12.161Z,939.55
2019-01-16T07:10:20.238Z,939.57
2019-01-16T07:11:28.270Z,939.58
2019-01-16T07:12:36.295Z,939.53
2019-01-16T07:13:44.355Z,939.48
2019-01-16T07:14:52.390Z,939.45
2019-01-16T07:16:00.438Z,939.49
2019-01-16T07:17:08.509Z,939.42
2019-01-16T07:18:17.024Z,939.48
2019-01-16T07:19:24.654Z,939.55
2019-01-16T07:20:32.739Z,939.58
2019-01-16T07:21:40.744Z,939.54
2019-01-16T07:22:48.762Z,939.54
2019-01-16T07:23:56.848Z,939.60
2019-01-16T07:25:04.947Z,939.59
2019-01-16T07:26:12.956Z,939.53
2019-01-16T07:27:20.963Z,939.58
2019-01-16T07:28:29.022Z,939.58
2019-01-16T07:29:37.050Z,939.50
2019-01-16T07:30:45.166Z,939.52
2019-01-16T07:31:53.144Z,939.60
2019-01-16T07:33:01.205Z,939.58
2019-01-16T07:34:09.360Z,939.52
2019-01-16T07:35:17.412Z,939.53
2019-01-16T07:36:25.381Z,939.50
2019-01-16T07:37:33.413Z,939.48
2019-01-16T07:38:41.450Z,939.41
2019-01-16T07:39:49.514Z,939.41
2019-01-16T07:40:57.624Z,939.41
2019-01-16T07:42:05.616Z,939.40
2019-01-16T07:43:13.674Z,939.39
2019-01-16T07:44:21.714Z,939.34
2019-01-16T07:45:29.862Z,939.28
2019-01-16T07:46:37.819Z,939.27
2019-01-16T07:47:45.882Z,939.30
2019-01-16T07:48:53.917Z,939.37
2019-01-16T07:50:02.095Z,939.39
2019-01-16T07:51:10.134Z,939.38
2019-01-16T07:52:18.073Z,939.36
2019-01-16T07:53:26.129Z,939.37
2019-01-16T07:54:34.189Z,939.45
2019-01-16T07:55:42.287Z,939.49
2019-01-16T07:56:50.288Z,939.43
2019-01-16T07:57:58.330Z,939.47
2019-01-16T07:59:06.451Z,939.50
2019-01-16T08:00:14.440Z,939.49
2019-01-16T08:01:22.589Z,939.50
2019-01-16T08:02:30.524Z,939.52
2019-01-16T08:03:38.587Z,939.52
2019-01-16T08:04:46.624Z,939.51
2019-01-16T08:05:54.784Z,939.54
2019-01-16T08:07:02.736Z,939.53
2019-01-16T08:08:10.793Z,939.55
2019-01-16T08:09:18.854Z,939.56
2019-01-16T08:10:26.888Z,939.63
2019-01-16T08:11:34.991Z,939.63
2019-01-16T08:12:42.988Z,939.66
2019-01-16T08:13:51.030Z,939.67
2019-01-16T08:14:59.102Z,939.69
2019-01-16T08:16:07.215Z,939.67
2019-01-16T08:17:15.206Z,939.72
2019-01-16T08:18:23.253Z,939.69
2019-01-16T08:19:31.306Z,939.70
2019-01-16T08:20:39.355Z,939.71
2019-01-16T08:21:47.501Z,939.69
2019-01-16T08:22:55.468Z,939.74
2019-01-16T08:24:03.516Z,939.74
2019-01-16T08:25:11.582Z,939.73
2019-01-16T08:26:19.674Z,939.81
2019-01-16T08:27:27.683Z,939.70
2019-01-16T08:28:35.721Z,939.71
2019-01-16T08:29:43.758Z,939.71
2019-01-16T08:30:51.831Z,939.70
2019-01-16T08:31:59.967Z,939.73
2019-01-16T08:33:07.919Z,939.72
2019-01-16T08:34:15.990Z,939.76
2019-01-16T08:35:24.024Z,939.72
2019-01-16T08:36:32.180Z,939.68
2019-01-16T08:37:40.228Z,939.66
2019-01-16T08:38:48.190Z,939.61
2019-01-16T08:39:56.239Z,939.66
2019-01-16T08:41:04.304Z,939.64
2019-01-16T08:42:12.427Z,939.59
2019-01-16T08:43:20.394Z,939.55
2019-01-16T08:44:28.435Z,939.55
2019-01-16T08:45:36.493Z,939.62
2019-01-16T08:46:44.590Z,939.60
2019-01-16T08:47:52.598Z,939.63
2019-01-16T08:49:00.634Z,939.61
2019-01-16T08:50:08.701Z,939.60
2019-01-16T08:51:16.767Z,939.56
2019-01-16T08:52:24.910Z,939.56
2019-01-16T08:53:32.860Z,939.62
2019-01-16T08:54:40.899Z,939.53
2019-01-16T08:55:48.979Z,939.64
2019-01-16T08:56:57.117Z,939.66
2019-01-16T08:58:05.089Z,939.59
2019-01-16T08:59:13.125Z,939.62
2019-01-16T09:00:21.209Z,939.65
2019-01-16T09:01:32.640Z,939.65
2019-01-16T09:02:37.295Z,939.65
2019-01-16T09:03:45.321Z,939.69
2019-01-16T09:04:55.244Z,939.68
2019-01-16T09:06:01.442Z,939.72
2019-01-16T09:07:09.570Z,939.61
2019-01-16T09:08:17.628Z,939.61
2019-01-16T09:09:25.596Z,939.60
2019-01-16T09:10:33.666Z,939.56
2019-01-16T09:11:43.016Z,939.54
2019-01-16T09:12:49.751Z,939.50
2019-01-16T09:13:57.844Z,939.43
2019-01-16T09:15:05.863Z,939.44
2019-01-16T09:16:13.953Z,939.49
2019-01-16T09:17:22.064Z,939.49
2019-01-16T09:18:30.008Z,939.54
2019-01-16T09:19:38.087Z,939.52
2019-01-16T09:20:46.114Z,939.56
2019-01-16T09:21:54.166Z,939.54
2019-01-16T09:23:02.307Z,939.57
2019-01-16T09:24:10.274Z,939.70
2019-01-16T09:25:18.334Z,939.70
2019-01-16T09:26:26.384Z,939.70
2019-01-16T09:27:34.535Z,939.66
2019-01-16T09:28:42.478Z,939.70
2019-01-16T09:29:50.518Z,939.70
2019-01-16T09:30:58.580Z,939.70
2019-01-16T09:32:06.750Z,939.69
2019-01-16T09:33:14.694Z,939.70
2019-01-16T09:34:22.743Z,939.72
2019-01-16T09:35:30.796Z,939.62
2019-01-16T09:36:38.868Z,939.61
2019-01-16T09:37:47.009Z,939.58
2019-01-16T09:38:54.965Z,939.55
2019-01-16T09:40:03.020Z,939.58
2019-01-16T09:41:11.054Z,939.55
2019-01-16T09:42:19.222Z,939.52
2019-01-16T09:43:27.164Z,939.56
2019-01-16T09:44:35.235Z,939.53
2019-01-16T09:45:43.287Z,939.59
2019-01-16T09:46:51.311Z,939.62
2019-01-16T09:47:59.476Z,939.60
2019-01-16T09:49:07.439Z,939.53
2019-01-16T09:50:15.493Z,939.55
2019-01-16T09:51:23.541Z,939.54
2019-01-16T09:52:31.681Z,939.58
2019-01-16T09:53:39.648Z,939.64
2019-01-16T09:54:47.709Z,939.60
2019-01-16T09:55:55.745Z,939.52
2019-01-16T09:57:03.802Z,939.65
2019-01-16T09:58:11.954Z,939.55
2019-01-16T09:59:19.916Z,939.52
2019-01-16T10:00:27.956Z,939.52
2019-01-16T10:01:36.025Z,939.56
2019-01-16T10:02:44.166Z,939.53
2019-01-16T10:03:52.118Z,939.46
2019-01-16T10:05:00.186Z,939.50
2019-01-16T10:06:08.235Z,939.43
2019-01-16T10:07:16.292Z,939.42
2019-01-16T10:08:24.438Z,939.48
2019-01-16T10:09:32.397Z,939.48
2019-01-16T10:10:40.442Z,939.51
2019-01-16T10:11:48.494Z,939.47
2019-01-16T10:12:56.661Z,939.45
2019-01-16T10:14:04.616Z,939.43
2019-01-16T10:15:12.701Z,939.51
2019-01-16T10:16:20.695Z,939.49
2019-01-16T10:17:28.864Z,939.51
2019-01-16T10:18:36.829Z,939.48
2019-01-16T10:19:44.882Z,939.46
2019-01-16T10:20:55.707Z,939.44
2019-01-16T10:22:00.970Z,939.43
2019-01-16T10:23:09.073Z,939.39
2019-01-16T10:24:17.184Z,939.45
2019-01-16T10:25:25.143Z,939.41
2019-01-16T10:26:33.208Z,939.36
2019-01-16T10:27:41.292Z,939.36
2019-01-16T10:28:49.326Z,939.40
2019-01-16T10:29:57.377Z,939.41
2019-01-16T10:31:05.423Z,939.35
2019-01-16T10:32:13.476Z,939.31
2019-01-16T10:33:21.618Z,939.39
2019-01-16T10:34:29.578Z,939.30
2019-01-16T10:35:37.645Z,939.31
2019-01-16T10:36:45.730Z,939.22
2019-01-16T10:37:53.745Z,939.21
2019-01-16T10:39:01.897Z,939.16
2019-01-16T10:40:09.963Z,939.11
2019-01-16T10:41:17.914Z,939.15
2019-01-16T10:42:25.986Z,939.06
2019-01-16T10:43:34.135Z,939.07
2019-01-16T10:44:42.077Z,939.09
2019-01-16T10:45:50.147Z,939.07
2019-01-16T10:46:58.179Z,939.05
2019-01-16T10:48:06.257Z,939.10
2019-01-16T10:49:14.403Z,939.03
2019-01-16T10:50:22.364Z,939.04
2019-01-16T10:51:30.418Z,939.01
2019-01-16T10:52:38.462Z,939.02
2019-01-16T10:53:46.581Z,939.01
2019-01-16T10:54:54.570Z,939.01
2019-01-16T10:56:02.723Z,938.99
2019-01-16T10:57:10.689Z,938.93
2019-01-16T10:58:18.742Z,938.93
2019-01-16T10:59:26.794Z,938.98
2019-01-16T11:00:34.849Z,938.94
2019-01-16T11:01:42.892Z,938.89
2019-01-16T11:02:50.940Z,938.89
2019-01-16T11:03:59.066Z,938.85
2019-01-16T11:05:07.072Z,938.89
2019-01-16T11:06:15.136Z,938.82
2019-01-16T11:07:23.206Z,938.81
2019-01-16T11:08:31.232Z,938.81
2019-01-16T11:09:39.312Z,938.87
2019-01-16T11:10:47.346Z,938.85
2019-01-16T11:11:55.519Z,938.81
2019-01-16T11:13:03.466Z,938.84
2019-01-16T11:14:11.632Z,938.88
2019-01-16T11:15:19.577Z,938.85
2019-01-16T11:16:27.634Z,938.83
2019-01-16T11:17:35.699Z,938.78
2019-01-16T11:18:43.752Z,938.75
2019-01-16T11:19:51.825Z,938.68
2019-01-16T11:20:59.867Z,938.67
2019-01-16T11:22:07.939Z,938.78
2019-01-16T11:23:16.039Z,938.71
2019-01-16T11:24:24.137Z,938.76
2019-01-16T11:25:32.097Z,938.72
2019-01-16T11:26:40.161Z,938.69
2019-01-16T11:27:48.302Z,938.68
2019-01-16T11:28:56.424Z,938.60
2019-01-16T11:30:04.311Z,938.57
2019-01-16T11:31:12.379Z,938.66
2019-01-16T11:32:20.426Z,938.62
2019-01-16T11:33:28.506Z,938.60
2019-01-16T11:34:36.594Z,938.50
2019-01-16T11:35:44.609Z,938.58
2019-01-16T11:36:52.652Z,938.50
2019-01-16T11:38:00.703Z,938.42
2019-01-16T11:39:08.872Z,938.44
2019-01-16T11:40:16.840Z,938.45
2019-01-16T11:41:24.892Z,938.44
2019-01-16T11:42:33.034Z,938.37
2019-01-16T11:43:40.990Z,938.33
2019-01-16T11:44:49.158Z,938.39
2019-01-16T11:45:57.128Z,938.39
2019-01-16T11:47:05.180Z,938.40
2019-01-16T11:48:13.234Z,938.37
2019-01-16T11:49:21.355Z,938.33
2019-01-16T11:50:29.341Z,938.34
2019-01-16T11:51:37.403Z,938.29
2019-01-16T11:52:45.473Z,938.31
2019-01-16T11:53:53.517Z,938.27
2019-01-16T11:55:01.640Z,938.27
2019-01-16T11:56:09.632Z,938.30
2019-01-16T11:57:17.723Z,938.25
2019-01-16T11:58:25.861Z,938.17
2019-01-16T11:59:33.857Z,938.18
2019-01-16T12:00:41.855Z,938.13
2019-01-16T12:01:49.925Z,938.11
2019-01-16T12:02:57.982Z,938.10
2019-01-16T12:04:06.043Z,938.11
2019-01-16T12:05:14.193Z,938.08
2019-01-16T12:06:22.143Z,938.04
2019-01-16T12:07:30.220Z,937.99
2019-01-16T12:08:38.274Z,937.88
2019-01-16T12:09:46.409Z,937.90
2019-01-16T12:10:54.386Z,937.83
2019-01-16T12:12:02.450Z,937.82
2019-01-16T12:13:10.608Z,937.82
2019-01-16T12:14:18.554Z,937.82
2019-01-16T12:15:26.654Z,937.77
2019-01-16T12:16:34.754Z,937.73
2019-01-16T12:17:42.731Z,937.70
2019-01-16T12:18:50.763Z,937.71
2019-01-16T12:19:58.929Z,937.69
2019-01-16T12:21:06.889Z,937.70
2019-01-16T12:22:14.974Z,937.69
2019-01-16T12:23:23.025Z,937.68
2019-01-16T12:24:31.054Z,937.66
2019-01-16T12:25:39.226Z,937.68
2019-01-16T12:26:47.184Z,937.61
2019-01-16T12:27:55.231Z,937.60
2019-01-16T12:29:03.303Z,937.63
2019-01-16T12:30:11.429Z,937.70
2019-01-16T12:31:19.413Z,937.68
2019-01-16T12:32:27.479Z,937.64
2019-01-16T12:33:35.527Z,937.62
2019-01-16T12:34:43.574Z,937.60
2019-01-16T12:35:51.730Z,937.56
2019-01-16T12:36:59.696Z,937.56
2019-01-16T12:38:07.757Z,937.53
2019-01-16T12:39:15.808Z,937.53
2019-01-16T12:40:23.975Z,937.47
2019-01-16T12:41:31.931Z,937.42
2019-01-16T12:42:39.982Z,937.44
2019-01-16T12:43:48.033Z,937.41
2019-01-16T12:44:56.103Z,937.35
2019-01-16T12:46:04.194Z,937.30
2019-01-16T12:47:12.311Z,937.32
2019-01-16T12:48:20.271Z,937.31
2019-01-16T12:49:28.317Z,937.29
2019-01-16T12:50:36.481Z,937.23
2019-01-16T12:51:44.442Z,937.22
2019-01-16T12:52:54.184Z,937.24
2019-01-16T12:54:00.592Z,937.18
2019-01-16T12:55:08.617Z,937.14
2019-01-16T12:56:16.718Z,937.11
2019-01-16T12:57:24.734Z,937.10
2019-01-16T12:58:32.834Z,937.13
2019-01-16T12:59:40.831Z,937.09
2019-01-16T13:00:49.048Z,937.12
2019-01-16T13:01:56.949Z,937.11
2019-01-16T13:03:05.087Z,937.06
2019-01-16T13:04:13.064Z,937.02
2019-01-16T13:05:21.091Z,937.04
2019-01-16T13:06:29.191Z,937.00
2019-01-16T13:07:37.245Z,936.99
2019-01-16T13:08:45.304Z,937.03
2019-01-16T13:09:53.400Z,936.97
2019-01-16T13:11:01.497Z,936.98
2019-01-16T13:12:09.458Z,936.93
2019-01-16T13:13:17.503Z,936.94
2019-01-16T13:14:29.914Z,936.91
2019-01-16T13:15:33.638Z,936.90
2019-01-16T13:16:41.698Z,936.88
2019-01-16T13:17:49.794Z,936.89
2019-01-16T13:18:57.797Z,936.90
2019-01-16T13:20:05.864Z,936.88
2019-01-16T13:21:14.003Z,936.90
2019-01-16T13:22:21.981Z,936.88
2019-01-16T13:23:30.015Z,936.81
2019-01-16T13:24:38.089Z,936.78
2019-01-16T13:25:46.153Z,936.74
2019-01-16T13:26:54.200Z,936.76
2019-01-16T13:28:02.261Z,936.76
2019-01-16T13:29:10.311Z,936.79
2019-01-16T13:30:18.367Z,936.76
2019-01-16T13:31:26.477Z,936.74
2019-01-16T13:32:34.559Z,936.76
2019-01-16T13:33:42.527Z,936.73
2019-01-16T13:34:50.578Z,936.66
2019-01-16T13:35:58.746Z,936.63
2019-01-16T13:37:06.704Z,936.60
2019-01-16T13:38:14.747Z,936.62
2019-01-16T13:39:22.813Z,936.59
2019-01-16T13:40:30.842Z,936.56
2019-01-16T13:41:38.972Z,936.57
2019-01-16T13:42:46.976Z,936.58
2019-01-16T13:43:55.035Z,936.53
2019-01-16T13:45:03.096Z,936.53
2019-01-16T13:46:13.767Z,936.54
2019-01-16T13:47:19.218Z,936.53
2019-01-16T13:48:27.361Z,936.51
2019-01-16T13:49:35.328Z,936.51
2019-01-16T13:50:43.372Z,936.54
2019-01-16T13:51:51.463Z,936.50
2019-01-16T13:52:59.924Z,936.52
2019-01-16T13:54:07.525Z,936.52
2019-01-16T13:55:15.611Z,936.52
2019-01-16T13:56:23.698Z,936.50
2019-01-16T13:57:31.693Z,936.49
2019-01-16T13:58:39.758Z,936.50
2019-01-16T13:59:47.823Z,936.49
2019-01-16T14:00:55.883Z,936.46
2019-01-16T14:02:03.981Z,936.45
2019-01-16T14:03:12.026Z,936.44
2019-01-16T14:04:20.031Z,936.44
2019-01-16T14:05:28.110Z,936.45
2019-01-16T14:06:36.191Z,936.42
2019-01-16T14:07:44.208Z,936.41
2019-01-16T14:08:52.254Z,936.39
2019-01-16T14:10:00.305Z,936.39
2019-01-16T14:11:08.405Z,936.40
2019-01-16T14:12:16.525Z,936.42
2019-01-16T14:13:24.495Z,936.39
2019-01-16T14:14:32.538Z,936.39
2019-01-16T14:15:40.586Z,936.43
2019-01-16T14:16:48.753Z,936.43
2019-01-16T14:17:56.722Z,936.40