createdAt,value
2019-05-30T00:01:42.405Z,99.90
2019-05-30T00:04:15.019Z,99.90
2019-05-30T00:06:42.431Z,99.90
2019-05-30T00:09:11.926Z,99.90
2019-05-30T00:11:38.396Z,99.90
2019-05-30T00:14:05.036Z,99.90
2019-05-30T00:16:31.614Z,99.90
2019-05-30T00:18:58.755Z,99.90
2019-05-30T00:21:25.255Z,99.90
2019-05-30T00:23:51.622Z,99.90
2019-05-30T00:26:19.419Z,99.90
2019-05-30T00:28:46.026Z,99.90
2019-05-30T00:31:12.380Z,99.90
2019-05-30T00:33:39.799Z,99.90
2019-05-30T00:36:06.467Z,99.90
2019-05-30T00:38:32.836Z,99.90
2019-05-30T00:41:00.014Z,99.90
2019-05-30T00:43:26.532Z,99.90
2019-05-30T00:45:53.979Z,99.90
2019-05-30T00:48:23.831Z,99.90
2019-05-30T00:50:50.054Z,99.90
2019-05-30T00:53:20.058Z,99.90
2019-05-30T00:55:46.666Z,99.90
2019-05-30T00:58:12.954Z,99.90
2019-05-30T01:00:43.850Z,99.90
2019-05-30T01:03:17.336Z,99.90
2019-05-30T01:05:44.872Z,99.90
2019-05-30T01:08:11.171Z,99.90
2019-05-30T01:10:37.430Z,99.90
2019-05-30T01:13:05.182Z,99.90
2019-05-30T01:15:31.653Z,99.90
2019-05-30T01:17:59.041Z,99.90
2019-05-30T01:20:25.550Z,99.90
2019-05-30T01:22:51.790Z,99.90
2019-05-30T01:25:19.078Z,99.90
2019-05-30T01:27:46.310Z,99.90
2019-05-30T01:30:14.896Z,99.90
2019-05-30T01:32:41.220Z,99.90
2019-05-30T01:35:10.671Z,99.90
2019-05-30T01:40:09.128Z,99.90
2019-05-30T01:42:35.276Z,99.90
2019-05-30T01:45:04.227Z,99.90
2019-05-30T01:47:30.934Z,99.90
2019-05-30T01:49:58.280Z,99.90
2019-05-30T01:52:26.744Z,99.90
2019-05-30T01:54:53.097Z,99.90
2019-05-30T01:57:19.447Z,99.90
2019-05-30T01:59:47.181Z,99.90
2019-05-30T02:02:14.624Z,99.90
2019-05-30T02:04:43.371Z,99.90
2019-05-30T02:07:09.728Z,99.90
2019-05-30T02:09:36.114Z,99.90
2019-05-30T02:12:03.642Z,99.90
2019-05-30T02:14:30.040Z,99.90
2019-05-30T02:16:57.387Z,99.90
2019-05-30T02:19:23.748Z,99.90
2019-05-30T02:21:49.988Z,99.90
2019-05-30T02:24:16.339Z,99.90
2019-05-30T02:26:42.707Z,99.90
2019-05-30T02:29:10.417Z,99.90
2019-05-30T02:31:42.673Z,99.90
2019-05-30T02:34:11.382Z,99.90
2019-05-30T02:36:37.353Z,99.90
2019-05-30T02:39:07.458Z,99.90
2019-05-30T02:41:34.423Z,99.90
2019-05-30T02:44:13.806Z,99.90
2019-05-30T02:46:40.127Z,99.90
2019-05-30T02:49:08.673Z,99.90
2019-05-30T02:51:34.541Z,99.90
2019-05-30T02:54:01.507Z,99.90
2019-05-30T02:56:27.944Z,99.90
2019-05-30T02:58:54.462Z,99.90
2019-05-30T03:01:20.834Z,99.90
2019-05-30T03:03:47.202Z,99.90
2019-05-30T03:06:17.008Z,99.90
2019-05-30T03:08:43.532Z,99.90
2019-05-30T03:11:20.825Z,99.90
2019-05-30T03:13:53.239Z,99.90
2019-05-30T03:16:19.667Z,99.90
2019-05-30T03:18:45.935Z,99.90
2019-05-30T03:21:15.582Z,99.90
2019-05-30T03:23:42.444Z,99.90
2019-05-30T03:26:10.755Z,99.90
2019-05-30T03:28:40.120Z,99.90
2019-05-30T03:31:14.065Z,99.90
2019-05-30T03:33:41.493Z,99.90
2019-05-30T03:36:18.040Z,99.90
2019-05-30T03:38:35.719Z,99.90
2019-05-30T03:41:04.585Z,99.90
2019-05-30T03:43:31.195Z,99.90
2019-05-30T03:45:57.893Z,99.90
2019-05-30T03:48:25.463Z,99.90
2019-05-30T03:50:54.323Z,99.90
2019-05-30T03:53:21.004Z,99.90
2019-05-30T03:55:51.422Z,99.90
2019-05-30T03:58:42.142Z,99.90
2019-05-30T04:01:15.351Z,99.90
2019-05-30T04:04:16.799Z,99.90
2019-05-30T04:06:52.120Z,99.90
2019-05-30T04:09:24.512Z,99.90
2019-05-30T04:11:54.615Z,99.90
2019-05-30T04:14:24.677Z,99.90
2019-05-30T04:16:51.434Z,99.90
2019-05-30T04:19:19.936Z,99.90
2019-05-30T04:21:46.114Z,99.90
2019-05-30T04:24:14.549Z,99.90
2019-05-30T04:26:40.927Z,99.90
2019-05-30T04:29:07.968Z,99.90
2019-05-30T04:31:34.822Z,99.90
2019-05-30T04:34:03.635Z,99.90
2019-05-30T04:36:30.045Z,99.90
2019-05-30T04:38:56.672Z,99.90
2019-05-30T04:41:23.416Z,99.90
2019-05-30T04:43:49.883Z,99.90
2019-05-30T04:46:21.800Z,99.90
2019-05-30T04:48:57.796Z,99.90
2019-05-30T04:51:23.795Z,99.90
2019-05-30T04:53:50.303Z,99.90
2019-05-30T04:56:19.173Z,99.90
2019-05-30T04:58:45.769Z,99.90
2019-05-30T05:01:13.236Z,99.90
2019-05-30T05:03:46.618Z,99.90
2019-05-30T05:06:13.847Z,99.90
2019-05-30T05:08:40.299Z,99.90
2019-05-30T05:11:06.567Z,99.90
2019-05-30T05:13:32.955Z,99.90
2019-05-30T05:15:59.232Z,99.90
2019-05-30T05:18:26.595Z,99.90
2019-05-30T05:20:53.132Z,99.90
2019-05-30T05:23:19.440Z,99.90
2019-05-30T05:25:59.701Z,99.90
2019-05-30T05:28:13.854Z,99.90
2019-05-30T05:30:40.234Z,99.90
2019-05-30T05:33:06.955Z,99.90
2019-05-30T05:35:33.390Z,99.90
2019-05-30T05:37:59.756Z,99.90
2019-05-30T05:40:26.181Z,99.90
2019-05-30T05:42:52.523Z,99.90
2019-05-30T05:45:19.011Z,99.90
2019-05-30T05:47:45.585Z,99.90
2019-05-30T05:50:12.646Z,99.90
2019-05-30T05:52:39.519Z,99.90
2019-05-30T05:55:18.799Z,99.90
2019-05-30T05:57:45.163Z,99.90
2019-05-30T06:00:12.234Z,99.90
2019-05-30T06:02:41.907Z,99.90
2019-05-30T06:05:08.900Z,99.90
2019-05-30T06:07:35.288Z,99.90
2019-05-30T06:10:03.838Z,99.90
2019-05-30T06:12:30.198Z,99.90
2019-05-30T06:14:56.604Z,99.90
2019-05-30T06:17:23.190Z,99.90
2019-05-30T06:19:49.769Z,99.90
2019-05-30T06:22:19.311Z,99.90
2019-05-30T06:24:46.738Z,99.90
2019-05-30T06:27:13.123Z,99.90
2019-05-30T06:29:41.117Z,99.90
2019-05-30T06:32:09.290Z,99.90
2019-05-30T06:34:39.630Z,99.90
2019-05-30T06:37:05.749Z,99.90
2019-05-30T06:39:32.593Z,99.90
2019-05-30T06:41:59.843Z,99.90
2019-05-30T06:44:28.120Z,99.90
2019-05-30T06:46:55.375Z,99.90
2019-05-30T06:49:26.822Z,99.90
2019-05-30T06:51:53.885Z,99.90
2019-05-30T06:54:21.561Z,99.90
2019-05-30T06:56:52.380Z,99.90
2019-05-30T06:59:19.136Z,99.90
2019-05-30T07:01:52.315Z,99.90
2019-05-30T07:04:21.250Z,99.90
2019-05-30T07:06:55.105Z,99.90
2019-05-30T07:09:22.687Z,99.90
2019-05-30T07:11:50.687Z,99.90
2019-05-30T07:14:25.104Z,99.90
2019-05-30T07:16:52.639Z,99.90
2019-05-30T07:19:20.387Z,99.90
2019-05-30T07:21:52.788Z,99.90
2019-05-30T07:24:19.166Z,99.90
2019-05-30T07:26:45.511Z,99.90
2019-05-30T07:29:11.952Z,99.90
2019-05-30T07:31:42.304Z,93.30
2019-05-30T07:34:08.667Z,83.30
2019-05-30T07:36:36.117Z,76.00
2019-05-30T07:39:06.240Z,76.90
2019-05-30T07:41:35.213Z,73.10
2019-05-30T07:44:01.707Z,72.30
2019-05-30T07:46:28.947Z,71.10
2019-05-30T07:48:55.800Z,71.40
2019-05-30T07:51:24.427Z,78.10
2019-05-30T07:53:51.846Z,73.50
2019-05-30T07:56:18.162Z,68.70
2019-05-30T07:58:44.541Z,68.70
2019-05-30T08:01:11.008Z,68.60
2019-05-30T08:03:38.862Z,68.10
2019-05-30T08:06:06.437Z,74.70
2019-05-30T08:08:33.859Z,65.00
2019-05-30T08:11:09.403Z,64.20
2019-05-30T08:13:33.222Z,65.60
2019-05-30T08:15:59.686Z,68.50
2019-05-30T08:18:26.015Z,66.20
2019-05-30T08:20:57.582Z,64.10
2019-05-30T08:23:24.130Z,59.40
2019-05-30T08:25:51.024Z,58.00
2019-05-30T08:28:19.306Z,57.80
2019-05-30T08:30:50.283Z,58.00
2019-05-30T08:33:21.503Z,57.50
2019-05-30T08:35:49.934Z,56.40
2019-05-30T08:38:20.306Z,54.10
2019-05-30T08:40:46.721Z,54.30
2019-05-30T08:43:20.247Z,54.60
2019-05-30T08:45:46.979Z,53.70
2019-05-30T08:48:13.600Z,52.50
2019-05-30T08:50:43.137Z,51.20
2019-05-30T08:53:08.244Z,52.50
2019-05-30T08:55:34.477Z,52.20
2019-05-30T08:58:01.834Z,50.30
2019-05-30T09:00:30.737Z,54.40
2019-05-30T09:03:03.559Z,52.10
2019-05-30T09:05:29.927Z,46.10
2019-05-30T09:07:57.329Z,47.10
2019-05-30T09:10:24.619Z,44.70
2019-05-30T09:12:50.987Z,44.80
2019-05-30T09:15:23.537Z,46.10
2019-05-30T09:17:49.903Z,47.60
2019-05-30T09:20:16.850Z,48.60
2019-05-30T09:22:43.735Z,47.10
2019-05-30T09:25:11.702Z,48.20
2019-05-30T09:27:40.778Z,48.40
2019-05-30T09:30:10.955Z,45.90
2019-05-30T09:32:39.951Z,44.50
2019-05-30T09:35:08.136Z,44.80
2019-05-30T09:37:35.443Z,45.60
2019-05-30T09:40:09.151Z,45.50
2019-05-30T09:42:35.551Z,45.30
2019-05-30T09:45:08.680Z,42.20
2019-05-30T09:47:51.400Z,41.80
2019-05-30T09:50:18.517Z,41.40
2019-05-30T09:52:51.843Z,37.20
2019-05-30T09:55:19.227Z,38.50
2019-05-30T09:57:47.761Z,38.00
2019-05-30T10:00:18.812Z,39.30
2019-05-30T10:02:46.579Z,40.60
2019-05-30T10:05:17.344Z,45.60
2019-05-30T10:07:45.443Z,46.10
2019-05-30T10:10:12.851Z,43.20
2019-05-30T10:12:39.598Z,41.10
2019-05-30T10:15:16.221Z,43.80
2019-05-30T10:17:42.648Z,38.40
2019-05-30T10:20:10.062Z,43.60
2019-05-30T10:22:37.030Z,47.00
2019-05-30T10:25:07.024Z,46.10
2019-05-30T10:27:33.585Z,43.40
2019-05-30T10:30:03.358Z,35.80
2019-05-30T10:32:29.771Z,35.80
2019-05-30T10:34:56.329Z,34.10
2019-05-30T10:37:22.691Z,36.40
2019-05-30T10:39:49.244Z,37.40
2019-05-30T10:42:15.634Z,44.10
2019-05-30T10:44:44.275Z,41.70
2019-05-30T10:47:10.618Z,40.80
2019-05-30T10:49:39.135Z,38.30
2019-05-30T10:52:06.546Z,33.50
2019-05-30T10:54:32.995Z,34.80
2019-05-30T10:57:00.315Z,35.20
2019-05-30T10:59:27.040Z,34.30
2019-05-30T11:01:54.470Z,32.90
2019-05-30T11:04:23.214Z,32.90
2019-05-30T11:07:10.675Z,34.30
2019-05-30T11:09:30.199Z,31.80
2019-05-30T11:11:57.089Z,35.00
2019-05-30T11:14:23.530Z,36.40
2019-05-30T11:16:50.534Z,36.00
2019-05-30T11:19:21.763Z,35.90
2019-05-30T11:21:49.773Z,41.90
2019-05-30T11:24:16.310Z,37.20
2019-05-30T11:26:42.894Z,37.10
2019-05-30T11:29:10.429Z,38.10
2019-05-30T11:31:42.943Z,37.00
2019-05-30T11:34:09.315Z,40.90
2019-05-30T11:36:35.688Z,34.20
2019-05-30T11:39:03.736Z,35.30
2019-05-30T11:41:30.450Z,32.10
2019-05-30T11:43:57.899Z,33.30
2019-05-30T11:46:25.277Z,33.20
2019-05-30T11:48:51.688Z,33.90
2019-05-30T11:51:18.008Z,35.60
2019-05-30T11:53:49.680Z,36.00
2019-05-30T11:56:16.208Z,36.90
2019-05-30T11:58:42.557Z,38.00
2019-05-30T12:01:09.023Z,37.90
2019-05-30T12:03:35.385Z,38.90
2019-05-30T12:06:01.875Z,37.50
2019-05-30T12:08:28.234Z,40.30
2019-05-30T12:10:57.080Z,38.50
2019-05-30T12:13:25.607Z,39.30
2019-05-30T12:15:53.321Z,41.50
2019-05-30T12:18:19.862Z,45.80
2019-05-30T12:20:49.520Z,44.60
2019-05-30T12:23:17.311Z,43.60
2019-05-30T12:25:47.968Z,46.10
2019-05-30T12:28:20.307Z,45.30
2019-05-30T12:30:55.932Z,44.00
2019-05-30T12:33:15.891Z,45.10
2019-05-30T12:35:45.839Z,43.50
2019-05-30T12:38:12.094Z,43.60
2019-05-30T12:40:38.838Z,47.70
2019-05-30T12:43:05.686Z,47.50
2019-05-30T12:45:31.964Z,42.60
2019-05-30T12:47:59.250Z,42.00
2019-05-30T12:50:25.968Z,41.20
2019-05-30T12:52:53.428Z,36.40
2019-05-30T12:55:19.909Z,36.10
2019-05-30T12:57:46.547Z,36.50
2019-05-30T13:00:19.265Z,36.70
2019-05-30T13:02:52.702Z,37.10
2019-05-30T13:05:19.165Z,37.60
2019-05-30T13:07:45.903Z,39.40
2019-05-30T13:10:15.364Z,41.60
2019-05-30T13:12:42.159Z,44.30
2019-05-30T13:15:09.919Z,46.10
2019-05-30T13:17:36.419Z,48.10
2019-05-30T13:20:09.109Z,47.60
2019-05-30T13:22:36.670Z,48.60
2019-05-30T13:25:10.740Z,47.30
2019-05-30T13:27:37.115Z,46.50
2019-05-30T13:30:08.467Z,41.30
2019-05-30T13:32:37.151Z,42.40
2019-05-30T13:35:07.506Z,41.90
2019-05-30T13:37:35.046Z,38.80
2019-05-30T13:40:03.384Z,39.60
2019-05-30T13:42:31.165Z,42.60
2019-05-30T13:44:59.633Z,43.00
2019-05-30T13:47:26.370Z,46.40
2019-05-30T13:49:52.639Z,49.30
2019-05-30T13:52:26.710Z,48.40
2019-05-30T13:54:53.198Z,48.30
2019-05-30T13:57:25.083Z,39.90
2019-05-30T13:59:54.531Z,38.70
2019-05-30T14:02:20.976Z,40.10
2019-05-30T14:04:47.306Z,40.10
2019-05-30T14:07:14.833Z,41.40
2019-05-30T14:09:46.521Z,42.30
2019-05-30T14:12:13.060Z,42.70
2019-05-30T14:14:39.480Z,43.10
2019-05-30T14:17:09.542Z,42.70
2019-05-30T14:19:34.748Z,41.80
2019-05-30T14:22:03.208Z,43.10
2019-05-30T14:24:31.647Z,45.20
2019-05-30T14:26:58.031Z,45.20
2019-05-30T14:29:28.069Z,45.80
2019-05-30T14:31:59.375Z,45.20
2019-05-30T14:34:26.729Z,43.70
2019-05-30T14:36:52.991Z,41.50
2019-05-30T14:39:27.259Z,40.30
2019-05-30T14:41:54.053Z,41.70
2019-05-30T14:44:20.631Z,40.10
2019-05-30T14:46:47.044Z,43.60
2019-05-30T14:49:17.258Z,43.70
2019-05-30T14:51:43.706Z,38.80
2019-05-30T14:54:11.166Z,38.40
2019-05-30T14:56:37.985Z,40.60
2019-05-30T14:59:06.819Z,39.60
2019-05-30T15:01:34.327Z,38.70
2019-05-30T15:04:03.035Z,39.60
2019-05-30T15:06:35.531Z,39.50
2019-05-30T15:09:20.201Z,39.70
2019-05-30T15:11:36.186Z,39.20
2019-05-30T15:14:02.880Z,40.90
2019-05-30T15:16:29.235Z,43.00
2019-05-30T15:18:59.023Z,42.70
2019-05-30T15:21:25.543Z,41.20
2019-05-30T15:23:51.904Z,40.90
2019-05-30T15:26:18.169Z,44.10
2019-05-30T15:28:49.182Z,45.30
2019-05-30T15:31:16.643Z,43.90
2019-05-30T15:33:43.433Z,42.50
2019-05-30T15:36:10.712Z,40.50
2019-05-30T15:38:37.156Z,43.50
2019-05-30T15:41:04.964Z,42.50
2019-05-30T15:43:31.720Z,42.90
2019-05-30T15:45:58.064Z,44.50
2019-05-30T15:48:24.779Z,47.30
2019-05-30T15:50:52.139Z,46.70
2019-05-30T15:53:19.465Z,44.80
2019-05-30T15:55:46.956Z,45.30
2019-05-30T15:58:20.467Z,47.30
2019-05-30T16:00:47.100Z,48.10
2019-05-30T16:03:14.703Z,49.20
2019-05-30T16:05:42.611Z,49.10
2019-05-30T16:08:10.564Z,48.90
2019-05-30T16:10:37.192Z,48.70
2019-05-30T16:13:06.049Z,50.70
2019-05-30T16:15:32.297Z,49.90
2019-05-30T16:17:58.688Z,49.60
2019-05-30T16:20:25.128Z,48.60
2019-05-30T16:22:51.807Z,49.10
2019-05-30T16:25:19.679Z,49.10
2019-05-30T16:27:46.238Z,51.20
2019-05-30T16:30:21.095Z,51.70
2019-05-30T16:32:43.395Z,49.40
2019-05-30T16:35:14.431Z,49.70
2019-05-30T16:37:41.102Z,49.40
2019-05-30T16:40:08.379Z,49.90
2019-05-30T16:42:34.640Z,51.20
2019-05-30T16:45:01.015Z,52.00
2019-05-30T16:47:27.379Z,53.80
2019-05-30T16:49:56.350Z,53.00
2019-05-30T16:52:23.161Z,52.30
2019-05-30T16:54:50.858Z,52.60
2019-05-30T16:57:18.535Z,53.70
2019-05-30T16:59:45.355Z,53.70
2019-05-30T17:02:19.120Z,53.90
2019-05-30T17:04:45.580Z,55.80
2019-05-30T17:07:12.979Z,56.90
2019-05-30T17:09:40.384Z,55.30
2019-05-30T17:12:06.635Z,54.50
2019-05-30T17:14:32.886Z,56.60
2019-05-30T17:17:02.703Z,57.50
2019-05-30T17:19:27.535Z,58.90
2019-05-30T17:21:54.193Z,59.80
2019-05-30T17:24:21.012Z,59.00
2019-05-30T17:26:51.684Z,59.20
2019-05-30T17:29:17.351Z,59.50
2019-05-30T17:31:44.092Z,59.90
2019-05-30T17:34:17.804Z,60.10
2019-05-30T17:36:46.180Z,61.60
2019-05-30T17:39:12.907Z,61.50
2019-05-30T17:41:39.322Z,61.80
2019-05-30T17:44:05.687Z,61.50
2019-05-30T17:46:39.704Z,62.40
2019-05-30T17:49:07.308Z,62.70
2019-05-30T17:51:33.600Z,63.20
2019-05-30T17:54:00.978Z,64.00
2019-05-30T17:56:28.213Z,63.60
2019-05-30T17:58:54.908Z,63.50
2019-05-30T18:01:22.269Z,63.80
2019-05-30T18:03:50.086Z,64.20
2019-05-30T18:06:18.612Z,65.00
2019-05-30T18:08:45.403Z,66.80
2019-05-30T18:11:12.980Z,67.60
2019-05-30T18:13:41.354Z,67.00
2019-05-30T18:16:07.734Z,67.10
2019-05-30T18:18:34.080Z,67.50
2019-05-30T18:21:02.603Z,66.70
2019-05-30T18:23:33.074Z,67.00
2019-05-30T18:25:59.832Z,67.20
2019-05-30T18:28:26.250Z,70.10
2019-05-30T18:30:54.031Z,71.00
2019-05-30T18:33:24.129Z,71.70
2019-05-30T18:35:50.608Z,72.60
2019-05-30T18:38:17.306Z,73.00
2019-05-30T18:40:44.049Z,73.50
2019-05-30T18:43:10.633Z,74.30
2019-05-30T18:45:41.618Z,77.90
2019-05-30T18:48:11.271Z,83.30
2019-05-30T18:50:39.373Z,89.00
2019-05-30T18:53:06.773Z,91.70
2019-05-30T18:55:33.395Z,93.20
2019-05-30T18:58:02.153Z,93.40
2019-05-30T19:00:29.141Z,94.30
2019-05-30T19:03:06.666Z,95.90
2019-05-30T19:05:35.260Z,95.40
2019-05-30T19:08:01.863Z,94.90
2019-05-30T19:10:29.932Z,96.00
2019-05-30T19:12:57.549Z,94.70
2019-05-30T19:15:32.649Z,96.80
2019-05-30T19:17:59.884Z,96.30
2019-05-30T19:20:27.671Z,97.20
2019-05-30T19:22:54.230Z,97.20
2019-05-30T19:25:21.035Z,97.80
2019-05-30T19:27:47.276Z,99.30
2019-05-30T19:30:26.394Z,98.90
2019-05-30T19:32:54.834Z,99.90
2019-05-30T19:35:25.220Z,98.40
2019-05-30T19:37:52.622Z,96.50
2019-05-30T19:40:22.181Z,97.30
2019-05-30T19:42:48.373Z,98.70
2019-05-30T19:45:15.678Z,97.30
2019-05-30T19:47:47.778Z,99.80
2019-05-30T19:50:14.747Z,99.90
2019-05-30T19:52:48.271Z,99.90
2019-05-30T19:55:14.556Z,99.90
2019-05-30T19:57:40.911Z,99.90
2019-05-30T20:00:09.339Z,99.90
2019-05-30T20:02:40.333Z,99.90
2019-05-30T20:05:11.063Z,99.90
2019-05-30T20:07:40.765Z,99.90
2019-05-30T20:10:09.222Z,99.90
2019-05-30T20:12:46.196Z,99.90
2019-05-30T20:15:15.993Z,99.90
2019-05-30T20:17:42.568Z,99.90
2019-05-30T20:20:10.703Z,99.90
2019-05-30T20:22:38.511Z,99.90
2019-05-30T20:25:08.691Z,99.90
2019-05-30T20:27:36.720Z,99.90
2019-05-30T20:30:05.966Z,99.90
2019-05-30T20:32:32.807Z,99.90
2019-05-30T20:34:59.742Z,99.90
2019-05-30T20:37:27.177Z,99.90
2019-05-30T20:39:53.606Z,99.90
2019-05-30T20:42:20.314Z,99.90
2019-05-30T20:44:47.177Z,99.90
2019-05-30T20:47:14.013Z,99.90
2019-05-30T20:49:43.403Z,99.90
2019-05-30T20:52:09.858Z,99.90
2019-05-30T20:54:37.321Z,99.90
2019-05-30T20:57:05.023Z,99.90
2019-05-30T20:59:34.318Z,99.90
2019-05-30T21:02:01.151Z,99.90
2019-05-30T21:04:29.419Z,99.90
2019-05-30T21:07:02.627Z,99.90
2019-05-30T21:09:29.903Z,99.90
2019-05-30T21:11:58.201Z,99.90
2019-05-30T21:14:27.958Z,99.90
2019-05-30T21:16:55.116Z,99.90
2019-05-30T21:19:22.061Z,99.90
2019-05-30T21:21:50.419Z,99.90
2019-05-30T21:24:23.715Z,99.90
2019-05-30T21:26:53.231Z,99.90
2019-05-30T21:29:23.913Z,99.90
2019-05-30T21:31:51.689Z,99.90
2019-05-30T21:34:18.062Z,99.90
2019-05-30T21:36:44.867Z,99.90
2019-05-30T21:39:12.291Z,99.90
2019-05-30T21:41:40.113Z,99.90
2019-05-30T21:44:07.998Z,99.90
2019-05-30T21:46:35.095Z,99.90
2019-05-30T21:49:01.454Z,99.90
2019-05-30T21:51:30.535Z,99.90
2019-05-30T21:53:59.067Z,99.90
2019-05-30T21:56:32.335Z,99.90
2019-05-30T21:59:00.169Z,99.90
2019-05-30T22:01:31.114Z,99.90
2019-05-30T22:04:08.066Z,99.90
2019-05-30T22:06:35.149Z,99.90
2019-05-30T22:09:03.558Z,99.90
2019-05-30T22:11:30.846Z,99.90
2019-05-30T22:13:58.525Z,99.90
2019-05-30T22:16:25.865Z,99.90
2019-05-30T22:18:53.438Z,99.90
2019-05-30T22:21:23.782Z,99.90
2019-05-30T22:23:50.379Z,99.90
2019-05-30T22:26:16.899Z,99.90
2019-05-30T22:28:44.345Z,99.90
2019-05-30T22:31:10.828Z,99.90
2019-05-30T22:33:40.627Z,99.90
2019-05-30T22:36:06.967Z,99.90
2019-05-30T22:38:33.323Z,99.90
2019-05-30T22:40:59.567Z,99.90
2019-05-30T22:43:26.913Z,99.90
2019-05-30T22:45:53.339Z,99.90
2019-05-30T22:48:25.550Z,99.90
2019-05-30T22:50:52.873Z,99.90
2019-05-30T22:53:19.358Z,99.90
2019-05-30T22:55:49.126Z,99.90
2019-05-30T22:58:15.892Z,99.90
2019-05-30T23:00:42.284Z,99.90
2019-05-30T23:03:08.788Z,99.90
2019-05-30T23:05:35.252Z,99.90
2019-05-30T23:08:03.539Z,99.90
2019-05-30T23:10:29.981Z,99.90
2019-05-30T23:12:59.784Z,99.90
2019-05-30T23:15:26.358Z,99.90
2019-05-30T23:17:56.762Z,99.90
2019-05-30T23:20:24.270Z,99.90
2019-05-30T23:22:50.978Z,99.90
2019-05-30T23:25:17.699Z,99.90
2019-05-30T23:27:45.378Z,99.90
2019-05-30T23:30:11.940Z,99.90
2019-05-30T23:32:38.649Z,99.90
2019-05-30T23:35:07.191Z,99.90
2019-05-30T23:37:33.544Z,99.90
2019-05-30T23:39:59.951Z,99.90
2019-05-30T23:42:27.501Z,99.90
2019-05-30T23:44:53.795Z,99.90
2019-05-30T23:47:20.387Z,99.90
2019-05-30T23:49:46.820Z,99.90
2019-05-30T23:52:13.088Z,99.90
2019-05-30T23:54:39.841Z,99.90
2019-05-30T23:57:06.473Z,99.90
2019-05-30T23:59:33.111Z,99.90
