createdAt,value
2023-04-15T00:00:06.325Z,0.00
2023-04-15T00:01:06.346Z,0.00
2023-04-15T00:02:06.327Z,0.00
2023-04-15T00:03:06.480Z,0.00
2023-04-15T00:04:06.415Z,0.00
2023-04-15T00:05:06.288Z,0.00
2023-04-15T00:06:06.314Z,0.00
2023-04-15T00:07:06.267Z,0.00
2023-04-15T00:08:06.250Z,0.00
2023-04-15T00:09:06.241Z,0.00
2023-04-15T00:10:06.238Z,0.00
2023-04-15T00:11:06.273Z,0.00
2023-04-15T00:12:06.218Z,0.00
2023-04-15T00:13:07.229Z,0.00
2023-04-15T00:14:06.228Z,0.00
2023-04-15T00:15:06.199Z,0.00
2023-04-15T00:16:06.224Z,0.00
2023-04-15T00:17:06.193Z,0.00
2023-04-15T00:18:06.174Z,0.00
2023-04-15T00:19:06.190Z,0.00
2023-04-15T00:20:06.164Z,0.00
2023-04-15T00:21:06.185Z,0.00
2023-04-15T00:22:06.164Z,0.00
2023-04-15T00:23:06.148Z,0.00
2023-04-15T00:24:06.139Z,0.00
2023-04-15T00:25:06.166Z,0.00
2023-04-15T00:26:06.170Z,0.00
2023-04-15T00:27:06.114Z,0.00
2023-04-15T00:28:06.109Z,0.00
2023-04-15T00:29:06.114Z,0.00
2023-04-15T00:30:06.092Z,0.00
2023-04-15T00:31:06.194Z,0.00
2023-04-15T00:32:06.096Z,0.00
2023-04-15T00:33:06.067Z,0.00
2023-04-15T00:34:06.081Z,0.00
2023-04-15T00:35:06.057Z,0.00
2023-04-15T00:36:06.061Z,0.00
2023-04-15T00:37:06.061Z,0.00
2023-04-15T00:38:06.045Z,0.00
2023-04-15T00:39:06.021Z,0.00
2023-04-15T00:40:06.044Z,0.00
2023-04-15T00:41:06.015Z,0.00
2023-04-15T00:42:06.035Z,0.00
2023-04-15T00:43:06.010Z,0.00
2023-04-15T00:44:05.989Z,0.00
2023-04-15T00:45:05.985Z,0.00
2023-04-15T00:46:06.066Z,0.00
2023-04-15T00:47:05.991Z,0.00
2023-04-15T00:48:06.029Z,0.00
2023-04-15T00:49:05.971Z,0.00
2023-04-15T00:50:05.946Z,0.00
2023-04-15T00:51:05.940Z,0.00
2023-04-15T00:52:05.957Z,0.00
2023-04-15T00:53:05.932Z,0.00
2023-04-15T00:54:05.952Z,0.00
2023-04-15T00:55:05.913Z,0.00
2023-04-15T00:56:05.920Z,0.00
2023-04-15T00:57:05.912Z,0.00
2023-04-15T00:58:05.897Z,0.00
2023-04-15T00:59:05.890Z,0.00
2023-04-15T01:00:05.871Z,0.00
2023-04-15T01:01:05.878Z,0.00
2023-04-15T01:02:05.930Z,0.00
2023-04-15T01:03:05.995Z,0.00
2023-04-15T01:04:05.984Z,0.00
2023-04-15T01:05:05.841Z,0.00
2023-04-15T01:06:05.837Z,0.00
2023-04-15T01:07:05.835Z,0.00
2023-04-15T01:08:05.828Z,0.00
2023-04-15T01:09:05.820Z,0.00
2023-04-15T01:10:05.797Z,0.00
2023-04-15T01:11:05.821Z,0.00
2023-04-15T01:12:05.819Z,0.00
2023-04-15T01:13:05.781Z,0.00
2023-04-15T01:14:05.784Z,0.00
2023-04-15T01:15:05.770Z,0.00
2023-04-15T01:16:05.825Z,0.00
2023-04-15T01:17:05.787Z,0.00
2023-04-15T01:18:05.766Z,0.00
2023-04-15T01:19:05.742Z,0.00
2023-04-15T01:20:05.746Z,0.00
2023-04-15T01:21:05.737Z,0.00
2023-04-15T01:22:05.756Z,0.00
2023-04-15T01:23:05.724Z,0.00
2023-04-15T01:24:05.709Z,0.00
2023-04-15T01:25:05.698Z,0.00
2023-04-15T01:26:05.699Z,0.00
2023-04-15T01:27:05.729Z,0.00
2023-04-15T01:28:05.764Z,0.00
2023-04-15T01:29:05.665Z,0.00
2023-04-15T01:30:05.657Z,0.00
2023-04-15T01:31:05.689Z,0.00
2023-04-15T01:32:05.660Z,0.00
2023-04-15T01:33:05.649Z,0.00
2023-04-15T01:34:05.651Z,0.00
2023-04-15T01:35:05.630Z,0.00
2023-04-15T01:36:05.637Z,0.00
2023-04-15T01:37:05.660Z,0.00
2023-04-15T01:38:05.604Z,0.00
2023-04-15T01:39:05.612Z,0.00
2023-04-15T01:40:05.591Z,0.00
2023-04-15T01:41:05.581Z,0.00
2023-04-15T01:42:05.612Z,0.00
2023-04-15T01:43:05.566Z,0.00
2023-04-15T01:44:05.572Z,0.00
2023-04-15T01:45:05.580Z,0.00
2023-04-15T01:46:05.559Z,0.00
2023-04-15T01:47:05.593Z,0.00
2023-04-15T01:48:05.537Z,0.00
2023-04-15T01:49:05.542Z,0.00
2023-04-15T01:50:05.541Z,0.00
2023-04-15T01:51:05.524Z,0.00
2023-04-15T01:52:05.528Z,0.00
2023-04-15T01:53:05.491Z,0.00
2023-04-15T01:54:05.494Z,0.00
2023-04-15T01:55:05.487Z,0.00
2023-04-15T01:56:05.502Z,0.00
2023-04-15T01:57:05.506Z,0.00
2023-04-15T01:58:05.478Z,0.00
2023-04-15T01:59:05.470Z,0.00
2023-04-15T02:00:05.451Z,0.00
2023-04-15T02:01:05.463Z,0.00
2023-04-15T02:02:05.533Z,0.00
2023-04-15T02:03:05.487Z,0.00
2023-04-15T02:04:05.473Z,0.00
2023-04-15T02:05:05.429Z,0.00
2023-04-15T02:06:05.419Z,0.00
2023-04-15T02:07:05.446Z,0.00
2023-04-15T02:08:05.392Z,0.00
2023-04-15T02:09:05.399Z,0.00
2023-04-15T02:10:05.387Z,0.00
2023-04-15T02:11:05.373Z,0.00
2023-04-15T02:12:05.402Z,0.00
2023-04-15T02:13:05.369Z,0.00
2023-04-15T02:14:05.351Z,0.00
2023-04-15T02:15:05.355Z,0.00
2023-04-15T02:16:05.369Z,0.00
2023-04-15T02:17:05.350Z,0.00
2023-04-15T02:18:05.335Z,0.00
2023-04-15T02:19:05.310Z,0.00
2023-04-15T02:20:05.310Z,0.00
2023-04-15T02:21:05.302Z,0.00
2023-04-15T02:22:05.305Z,0.00
2023-04-15T02:23:05.293Z,0.00
2023-04-15T02:24:05.298Z,0.00
2023-04-15T02:25:05.272Z,0.00
2023-04-15T02:26:05.260Z,0.00
2023-04-15T02:27:05.275Z,0.00
2023-04-15T02:28:05.262Z,0.00
2023-04-15T02:29:05.265Z,0.00
2023-04-15T02:30:05.237Z,0.00
2023-04-15T02:31:05.227Z,0.00
2023-04-15T02:32:05.303Z,0.00
2023-04-15T02:33:05.207Z,0.00
2023-04-15T02:34:05.200Z,0.00
2023-04-15T02:35:05.208Z,0.00
2023-04-15T02:36:05.197Z,0.00
2023-04-15T02:37:05.195Z,0.00
2023-04-15T02:38:05.182Z,0.00
2023-04-15T02:39:05.223Z,0.00
2023-04-15T02:40:05.153Z,0.00
2023-04-15T02:41:05.146Z,0.00
2023-04-15T02:42:05.169Z,0.00
2023-04-15T02:43:05.141Z,0.00
2023-04-15T02:44:05.137Z,0.00
2023-04-15T02:45:05.121Z,0.00
2023-04-15T02:46:05.173Z,0.00
2023-04-15T02:47:05.140Z,0.00
2023-04-15T02:48:05.104Z,0.00
2023-04-15T02:49:05.109Z,0.00
2023-04-15T02:50:05.084Z,0.00
2023-04-15T02:51:05.070Z,0.00
2023-04-15T02:52:05.073Z,0.00
2023-04-15T02:53:05.075Z,0.00
2023-04-15T02:54:05.054Z,0.00
2023-04-15T02:55:05.045Z,0.00
2023-04-15T02:56:05.037Z,0.00
2023-04-15T02:57:05.055Z,0.00
2023-04-15T02:58:05.012Z,0.00
2023-04-15T02:59:05.046Z,0.00
2023-04-15T03:00:05.034Z,0.00
2023-04-15T03:01:05.077Z,0.00
2023-04-15T03:02:05.055Z,0.00
2023-04-15T03:03:05.220Z,0.00
2023-04-15T03:04:05.113Z,0.00
2023-04-15T03:05:04.970Z,0.00
2023-04-15T03:06:04.953Z,0.00
2023-04-15T03:07:04.967Z,0.00
2023-04-15T03:08:04.950Z,0.00
2023-04-15T03:09:04.947Z,0.00
2023-04-15T03:10:04.918Z,0.00
2023-04-15T03:11:04.933Z,0.00
2023-04-15T03:12:04.926Z,0.00
2023-04-15T03:13:04.921Z,0.00
2023-04-15T03:14:04.891Z,0.00
2023-04-15T03:15:04.894Z,0.00
2023-04-15T03:16:04.928Z,0.00
2023-04-15T03:17:04.904Z,0.00
2023-04-15T03:18:04.857Z,0.00
2023-04-15T03:19:04.857Z,0.00
2023-04-15T03:20:04.887Z,0.00
2023-04-15T03:21:04.859Z,0.00
2023-04-15T03:22:04.859Z,0.00
2023-04-15T03:23:04.851Z,0.00
2023-04-15T03:24:05.032Z,0.00
2023-04-15T03:25:04.795Z,0.00
2023-04-15T03:26:04.847Z,0.00
2023-04-15T03:27:04.810Z,0.00
2023-04-15T03:28:04.781Z,0.00
2023-04-15T03:29:04.775Z,0.00
2023-04-15T03:30:04.779Z,0.00
2023-04-15T03:31:04.810Z,0.00
2023-04-15T03:32:04.767Z,0.00
2023-04-15T03:33:04.748Z,0.00
2023-04-15T03:34:04.748Z,0.00
2023-04-15T03:35:04.741Z,0.00
2023-04-15T03:36:04.720Z,0.00
2023-04-15T03:37:04.733Z,0.00
2023-04-15T03:38:04.729Z,0.00
2023-04-15T03:39:04.695Z,0.00
2023-04-15T03:40:04.702Z,0.00
2023-04-15T03:41:04.682Z,0.00
2023-04-15T03:42:04.694Z,0.00
2023-04-15T03:43:04.691Z,0.00
2023-04-15T03:44:04.660Z,0.00
2023-04-15T03:45:04.668Z,0.00
2023-04-15T03:46:04.651Z,0.00
2023-04-15T03:47:05.005Z,0.00
2023-04-15T03:48:16.628Z,0.00
2023-04-15T03:49:06.642Z,0.00
2023-04-15T03:50:04.641Z,0.00
2023-04-15T03:51:04.628Z,0.00
2023-04-15T03:52:04.643Z,0.00
2023-04-15T03:53:04.608Z,0.00
2023-04-15T03:54:04.604Z,0.00
2023-04-15T03:55:04.578Z,0.00
2023-04-15T03:56:04.614Z,0.00
2023-04-15T03:57:04.598Z,0.00
2023-04-15T03:58:04.571Z,0.00
2023-04-15T03:59:04.573Z,0.00
2023-04-15T04:00:04.551Z,0.00
2023-04-15T04:01:04.556Z,0.00
2023-04-15T04:02:04.633Z,0.00
2023-04-15T04:03:04.915Z,0.00
2023-04-15T04:04:04.671Z,0.00
2023-04-15T04:05:04.532Z,0.00
2023-04-15T04:06:04.583Z,0.00
2023-04-15T04:07:04.583Z,0.00
2023-04-15T04:08:04.512Z,0.00
2023-04-15T04:09:04.493Z,0.00
2023-04-15T04:10:04.488Z,0.00
2023-04-15T04:11:04.503Z,0.00
2023-04-15T04:12:04.494Z,0.00
2023-04-15T04:13:04.496Z,0.00
2023-04-15T04:14:04.464Z,0.00
2023-04-15T04:15:04.459Z,0.00
2023-04-15T04:16:04.523Z,0.00
2023-04-15T04:17:04.530Z,0.00
2023-04-15T04:18:04.486Z,0.00
2023-04-15T04:19:04.501Z,0.00
2023-04-15T04:20:04.463Z,0.00
2023-04-15T04:21:04.415Z,0.00
2023-04-15T04:22:04.425Z,0.00
2023-04-15T04:23:04.388Z,0.00
2023-04-15T04:24:04.393Z,0.00
2023-04-15T04:25:04.424Z,0.00
2023-04-15T04:26:04.379Z,0.00
2023-04-15T04:27:04.376Z,0.00
2023-04-15T04:28:04.355Z,0.00
2023-04-15T04:29:04.393Z,0.00
2023-04-15T04:30:04.350Z,0.00
2023-04-15T04:31:04.326Z,0.00
2023-04-15T04:32:04.385Z,5.62
2023-04-15T04:33:04.346Z,5.62
2023-04-15T04:34:05.198Z,5.62
2023-04-15T04:35:04.303Z,5.62
2023-04-15T04:36:04.341Z,5.62
2023-04-15T04:37:04.302Z,5.62
2023-04-15T04:38:04.289Z,5.62
2023-04-15T04:39:04.284Z,5.62
2023-04-15T04:40:04.297Z,11.25
2023-04-15T04:41:04.262Z,11.25
2023-04-15T04:42:04.287Z,11.25
2023-04-15T04:43:05.156Z,11.25
2023-04-15T04:44:04.226Z,11.25
2023-04-15T04:45:04.326Z,11.25
2023-04-15T04:46:04.318Z,11.25
2023-04-15T04:47:04.244Z,16.88
2023-04-15T04:48:05.186Z,16.88
2023-04-15T04:49:04.381Z,16.88
2023-04-15T04:50:04.316Z,16.88
2023-04-15T04:51:04.200Z,16.88
2023-04-15T04:52:04.248Z,16.88
2023-04-15T04:53:04.184Z,22.50
2023-04-15T04:54:04.162Z,22.50
2023-04-15T04:55:04.223Z,22.50
2023-04-15T04:56:04.189Z,22.50
2023-04-15T04:57:04.195Z,22.50
2023-04-15T04:58:05.149Z,28.12
2023-04-15T04:59:04.224Z,28.12
2023-04-15T05:00:04.669Z,28.12
2023-04-15T05:01:04.223Z,28.12
2023-04-15T05:02:04.225Z,28.12
2023-04-15T05:03:04.429Z,28.12
2023-04-15T05:04:04.902Z,33.75
2023-04-15T05:05:04.248Z,33.75
2023-04-15T05:06:04.106Z,33.75
2023-04-15T05:07:04.125Z,33.75
2023-04-15T05:08:04.173Z,33.75
2023-04-15T05:09:04.095Z,33.75
2023-04-15T05:10:04.043Z,39.38
2023-04-15T05:11:04.040Z,39.38
2023-04-15T05:12:04.152Z,39.38
2023-04-15T05:13:04.627Z,39.38
2023-04-15T05:14:04.261Z,39.38
2023-04-15T05:15:04.152Z,39.38
2023-04-15T05:16:04.017Z,39.38
2023-04-15T05:17:04.048Z,39.38
2023-04-15T05:18:04.094Z,39.38
2023-04-15T05:19:04.043Z,39.38
2023-04-15T05:20:03.975Z,39.38
2023-04-15T05:21:03.979Z,39.38
2023-04-15T05:22:03.969Z,45.00
2023-04-15T05:23:04.269Z,45.00
2023-04-15T05:24:03.949Z,45.00
2023-04-15T05:25:03.935Z,45.00
2023-04-15T05:26:03.936Z,45.00
2023-04-15T05:27:03.930Z,45.00
2023-04-15T05:28:03.941Z,45.00
2023-04-15T05:29:04.055Z,45.00
2023-04-15T05:30:03.901Z,45.00
2023-04-15T05:31:03.905Z,45.00
2023-04-15T05:32:03.888Z,45.00
2023-04-15T05:33:03.999Z,45.00
2023-04-15T05:34:03.878Z,45.00
2023-04-15T05:35:03.868Z,45.00
2023-04-15T05:36:03.856Z,45.00
2023-04-15T05:37:03.856Z,45.00
2023-04-15T05:38:03.870Z,50.62
2023-04-15T05:39:03.909Z,50.62
2023-04-15T05:40:04.079Z,50.62
2023-04-15T05:41:05.811Z,50.62
2023-04-15T05:42:05.056Z,50.62
2023-04-15T05:43:03.853Z,56.25
2023-04-15T05:44:03.804Z,56.25
2023-04-15T05:45:03.783Z,56.25
2023-04-15T05:46:04.814Z,56.25
2023-04-15T05:47:03.794Z,56.25
2023-04-15T05:48:03.800Z,56.25
2023-04-15T05:49:03.960Z,61.88
2023-04-15T05:50:03.809Z,61.88
2023-04-15T05:51:03.752Z,67.50
2023-04-15T05:52:03.757Z,67.50
2023-04-15T05:53:03.775Z,67.50
2023-04-15T05:54:03.718Z,73.12
2023-04-15T05:55:03.730Z,73.12
2023-04-15T05:56:03.724Z,78.75
2023-04-15T05:57:03.706Z,78.75
2023-04-15T05:58:03.725Z,84.38
2023-04-15T05:59:03.688Z,84.38
2023-04-15T06:00:03.672Z,90.00
2023-04-15T06:01:03.667Z,90.00
2023-04-15T06:02:03.694Z,90.00
2023-04-15T06:03:03.712Z,90.00
2023-04-15T06:04:03.737Z,95.62
2023-04-15T06:05:03.730Z,95.62
2023-04-15T06:06:03.648Z,95.62
2023-04-15T06:07:03.629Z,95.62
2023-04-15T06:08:03.654Z,101.25
2023-04-15T06:09:03.879Z,101.25
2023-04-15T06:10:03.615Z,106.88
2023-04-15T06:11:03.668Z,106.88
2023-04-15T06:12:03.612Z,106.88
2023-04-15T06:13:03.607Z,106.88
2023-04-15T06:14:03.588Z,106.88
2023-04-15T06:15:03.580Z,106.88
2023-04-15T06:16:03.914Z,106.88
2023-04-15T06:17:03.572Z,106.88
2023-04-15T06:18:03.576Z,112.50
2023-04-15T06:19:03.637Z,112.50
2023-04-15T06:20:03.553Z,112.50
2023-04-15T06:21:03.540Z,118.12
2023-04-15T06:22:03.523Z,118.12
2023-04-15T06:23:03.549Z,118.12
2023-04-15T06:24:03.527Z,118.12
2023-04-15T06:25:04.306Z,123.75
2023-04-15T06:26:03.504Z,123.75
2023-04-15T06:27:03.508Z,129.38
2023-04-15T06:28:03.509Z,129.38
2023-04-15T06:29:03.672Z,135.00
2023-04-15T06:30:03.486Z,129.38
2023-04-15T06:31:04.633Z,129.38
2023-04-15T06:32:03.459Z,129.38
2023-04-15T06:33:03.531Z,123.75
2023-04-15T06:34:03.455Z,123.75
2023-04-15T06:35:03.446Z,123.75
2023-04-15T06:36:03.432Z,129.38
2023-04-15T06:37:06.145Z,123.75
2023-04-15T06:38:03.472Z,118.12
2023-04-15T06:39:03.657Z,118.12
2023-04-15T06:40:03.404Z,118.12
2023-04-15T06:41:04.320Z,112.50
2023-04-15T06:42:03.418Z,106.88
2023-04-15T06:43:03.390Z,106.88
2023-04-15T06:44:03.412Z,106.88
2023-04-15T06:45:03.431Z,106.88
2023-04-15T06:46:03.396Z,106.88
2023-04-15T06:47:03.344Z,106.88
2023-04-15T06:48:03.353Z,106.88
2023-04-15T06:49:03.551Z,106.88
2023-04-15T06:50:05.740Z,101.25
2023-04-15T06:51:04.334Z,101.25
2023-04-15T06:52:03.318Z,95.62
2023-04-15T06:53:04.332Z,95.62
2023-04-15T06:54:03.302Z,90.00
2023-04-15T06:55:03.309Z,90.00
2023-04-15T06:56:03.285Z,90.00
2023-04-15T06:57:03.300Z,84.38
2023-04-15T06:58:03.282Z,84.38
2023-04-15T06:59:03.391Z,84.38
2023-04-15T07:00:03.267Z,84.38
2023-04-15T07:01:03.309Z,84.38
2023-04-15T07:02:03.310Z,84.38
2023-04-15T07:03:03.277Z,84.38
2023-04-15T07:04:03.254Z,90.00
2023-04-15T07:05:03.224Z,84.38
2023-04-15T07:06:03.241Z,84.38
2023-04-15T07:07:03.218Z,90.00
2023-04-15T07:08:03.219Z,90.00
2023-04-15T07:09:03.499Z,90.00
2023-04-15T07:10:03.212Z,90.00
2023-04-15T07:11:03.186Z,90.00
2023-04-15T07:12:03.191Z,90.00
2023-04-15T07:13:03.215Z,95.62
2023-04-15T07:14:03.156Z,95.62
2023-04-15T07:15:03.169Z,101.25
2023-04-15T07:16:03.155Z,106.88
2023-04-15T07:17:03.255Z,106.88
2023-04-15T07:18:03.238Z,118.12
2023-04-15T07:19:03.578Z,123.75
2023-04-15T07:20:04.027Z,123.75
2023-04-15T07:21:03.117Z,129.38
2023-04-15T07:22:03.260Z,135.00
2023-04-15T07:23:03.181Z,146.25
2023-04-15T07:24:05.097Z,157.50
2023-04-15T07:25:03.152Z,168.75
2023-04-15T07:26:03.159Z,174.38
2023-04-15T07:27:03.136Z,180.00
2023-04-15T07:28:04.038Z,185.62
2023-04-15T07:29:03.485Z,180.00
2023-04-15T07:30:03.080Z,180.00
2023-04-15T07:31:03.259Z,180.00
2023-04-15T07:32:03.536Z,174.38
2023-04-15T07:33:04.104Z,174.38
2023-04-15T07:34:03.107Z,168.75
2023-04-15T07:35:03.197Z,168.75
2023-04-15T07:36:03.210Z,168.75
2023-04-15T07:37:03.063Z,168.75
2023-04-15T07:38:03.113Z,163.12
2023-04-15T07:39:03.619Z,163.12
2023-04-15T07:40:03.135Z,163.12
2023-04-15T07:41:03.382Z,163.12
2023-04-15T07:42:03.328Z,157.50
2023-04-15T07:43:03.235Z,163.12
2023-04-15T07:44:03.131Z,163.12
2023-04-15T07:45:03.191Z,163.12
2023-04-15T07:46:03.263Z,163.12
2023-04-15T07:47:03.040Z,163.12
2023-04-15T07:48:03.139Z,163.12
2023-04-15T07:49:03.061Z,163.12
2023-04-15T07:50:03.599Z,157.50
2023-04-15T07:51:02.897Z,157.50
2023-04-15T07:52:03.910Z,157.50
2023-04-15T07:53:03.216Z,157.50
2023-04-15T07:54:02.886Z,146.25
2023-04-15T07:55:02.881Z,135.00
2023-04-15T07:56:02.860Z,129.38
2023-04-15T07:57:02.939Z,123.75
2023-04-15T07:58:02.897Z,112.50
2023-04-15T07:59:02.975Z,106.88
2023-04-15T08:00:02.890Z,101.25
2023-04-15T08:01:02.826Z,95.62
2023-04-15T08:02:02.869Z,90.00
2023-04-15T08:03:03.003Z,90.00
2023-04-15T08:04:02.987Z,90.00
2023-04-15T08:05:02.814Z,95.62
2023-04-15T08:06:02.803Z,101.25
2023-04-15T08:07:02.783Z,101.25
2023-04-15T08:08:03.801Z,106.88
2023-04-15T08:09:02.977Z,106.88
2023-04-15T08:10:03.614Z,112.50
2023-04-15T08:11:02.764Z,112.50
2023-04-15T08:12:02.760Z,112.50
2023-04-15T08:13:03.596Z,106.88
2023-04-15T08:14:02.732Z,112.50
2023-04-15T08:15:02.720Z,118.12
2023-04-15T08:16:02.838Z,123.75
2023-04-15T08:17:02.727Z,129.38
2023-04-15T08:18:02.720Z,135.00
2023-04-15T08:19:02.833Z,135.00
2023-04-15T08:20:03.586Z,135.00
2023-04-15T08:21:02.686Z,135.00
2023-04-15T08:22:02.678Z,135.00
2023-04-15T08:23:02.696Z,135.00
2023-04-15T08:24:02.668Z,135.00
2023-04-15T08:25:02.648Z,135.00
2023-04-15T08:26:02.660Z,135.00
2023-04-15T08:27:02.658Z,140.62
2023-04-15T08:28:02.653Z,140.62
2023-04-15T08:29:02.848Z,140.62
2023-04-15T08:30:04.829Z,140.62
2023-04-15T08:31:03.605Z,140.62
2023-04-15T08:32:02.628Z,140.62
2023-04-15T08:33:02.626Z,151.88
2023-04-15T08:34:02.587Z,151.88
2023-04-15T08:35:02.575Z,157.50
2023-04-15T08:36:02.591Z,163.12
2023-04-15T08:37:02.567Z,174.38
2023-04-15T08:38:02.573Z,174.38
2023-04-15T08:39:02.928Z,174.38
2023-04-15T08:40:02.550Z,174.38
2023-04-15T08:41:02.543Z,180.00
2023-04-15T08:42:02.574Z,180.00
2023-04-15T08:43:02.550Z,185.62
2023-04-15T08:44:02.534Z,185.62
2023-04-15T08:45:02.521Z,180.00
2023-04-15T08:46:02.512Z,180.00
2023-04-15T08:47:02.592Z,180.00
2023-04-15T08:48:02.608Z,174.38
2023-04-15T08:49:02.606Z,174.38
2023-04-15T08:50:02.506Z,174.38
2023-04-15T08:51:02.474Z,168.75
2023-04-15T08:52:02.495Z,168.75
2023-04-15T08:53:02.487Z,163.12
2023-04-15T08:54:02.450Z,157.50
2023-04-15T08:55:02.548Z,157.50
2023-04-15T08:56:02.441Z,157.50
2023-04-15T08:57:02.440Z,168.75
2023-04-15T08:58:02.479Z,180.00
2023-04-15T08:59:02.638Z,185.62
2023-04-15T09:00:03.851Z,191.25
2023-04-15T09:01:03.444Z,191.25
2023-04-15T09:02:02.427Z,191.25
2023-04-15T09:03:02.452Z,185.62
2023-04-15T09:04:02.413Z,185.62
2023-04-15T09:05:02.377Z,180.00
2023-04-15T09:06:02.363Z,174.38
2023-04-15T09:07:02.388Z,174.38
2023-04-15T09:08:02.446Z,180.00
2023-04-15T09:09:02.600Z,180.00
2023-04-15T09:10:02.383Z,180.00
2023-04-15T09:11:02.349Z,185.62
2023-04-15T09:12:03.329Z,191.25
2023-04-15T09:13:02.354Z,196.88
2023-04-15T09:14:02.344Z,202.50
2023-04-15T09:15:02.306Z,213.75
2023-04-15T09:16:02.306Z,219.38
2023-04-15T09:17:02.421Z,225.00
2023-04-15T09:18:02.322Z,230.62
2023-04-15T09:19:02.476Z,225.00
2023-04-15T09:20:02.306Z,225.00
2023-04-15T09:21:02.258Z,225.00
2023-04-15T09:22:02.270Z,213.75
2023-04-15T09:23:02.242Z,208.12
2023-04-15T09:24:02.528Z,208.12
2023-04-15T09:25:02.247Z,202.50
2023-04-15T09:26:02.222Z,202.50
2023-04-15T09:27:02.252Z,202.50
2023-04-15T09:28:02.259Z,191.25
2023-04-15T09:29:02.216Z,180.00
2023-04-15T09:30:02.324Z,163.12
2023-04-15T09:31:02.227Z,157.50
2023-04-15T09:32:02.201Z,151.88
2023-04-15T09:33:02.309Z,151.88
2023-04-15T09:34:02.406Z,146.25
2023-04-15T09:35:02.272Z,146.25
2023-04-15T09:36:02.150Z,146.25
2023-04-15T09:37:02.142Z,146.25
2023-04-15T09:38:02.148Z,140.62
2023-04-15T09:39:02.143Z,140.62
2023-04-15T09:40:03.273Z,146.25
2023-04-15T09:41:02.193Z,146.25
2023-04-15T09:42:02.169Z,146.25
2023-04-15T09:43:02.139Z,151.88
2023-04-15T09:44:02.223Z,157.50
2023-04-15T09:45:02.115Z,163.12
2023-04-15T09:46:02.103Z,168.75
2023-04-15T09:47:02.099Z,174.38
2023-04-15T09:48:02.150Z,180.00
2023-04-15T09:49:02.104Z,174.38
2023-04-15T09:50:02.226Z,174.38
2023-04-15T09:51:02.048Z,180.00
2023-04-15T09:52:05.558Z,174.38
2023-04-15T09:53:03.186Z,174.38
2023-04-15T09:54:02.183Z,180.00
2023-04-15T09:55:02.046Z,185.62
2023-04-15T09:56:02.097Z,191.25
2023-04-15T09:57:02.000Z,191.25
2023-04-15T09:58:02.003Z,185.62
2023-04-15T09:59:02.013Z,185.62
2023-04-15T10:00:02.003Z,174.38
2023-04-15T10:01:02.035Z,168.75
2023-04-15T10:02:01.978Z,157.50
2023-04-15T10:03:02.032Z,140.62
2023-04-15T10:04:02.294Z,135.00
2023-04-15T10:05:01.963Z,135.00
2023-04-15T10:06:01.934Z,135.00
2023-04-15T10:07:01.943Z,135.00
2023-04-15T10:08:01.950Z,135.00
2023-04-15T10:09:01.924Z,140.62
2023-04-15T10:10:01.973Z,140.62
2023-04-15T10:11:01.940Z,146.25
2023-04-15T10:12:01.937Z,140.62
2023-04-15T10:13:01.907Z,140.62
2023-04-15T10:14:02.306Z,135.00
2023-04-15T10:15:01.902Z,140.62
2023-04-15T10:16:02.114Z,140.62
2023-04-15T10:17:02.628Z,146.25
2023-04-15T10:18:01.925Z,151.88
2023-04-15T10:19:01.922Z,135.00
2023-04-15T10:20:01.949Z,135.00
2023-04-15T10:21:01.837Z,135.00
2023-04-15T10:22:01.810Z,135.00
2023-04-15T10:23:01.875Z,129.38
2023-04-15T10:24:01.958Z,135.00
2023-04-15T10:25:01.833Z,140.62
2023-04-15T10:26:01.798Z,146.25
2023-04-15T10:27:01.813Z,146.25
2023-04-15T10:28:01.799Z,123.75
2023-04-15T10:29:01.782Z,112.50
2023-04-15T10:30:01.796Z,123.75
2023-04-15T10:31:01.789Z,123.75
2023-04-15T10:32:01.753Z,123.75
2023-04-15T10:33:01.949Z,129.38
2023-04-15T10:34:01.974Z,129.38
2023-04-15T10:35:01.750Z,123.75
2023-04-15T10:36:01.725Z,129.38
2023-04-15T10:37:01.710Z,151.88
2023-04-15T10:38:01.719Z,146.25
2023-04-15T10:39:02.702Z,135.00
2023-04-15T10:40:01.703Z,118.12
2023-04-15T10:41:01.690Z,118.12
2023-04-15T10:42:01.663Z,118.12
2023-04-15T10:43:01.687Z,112.50
2023-04-15T10:44:01.908Z,101.25
2023-04-15T10:45:01.710Z,101.25
2023-04-15T10:46:01.646Z,84.38
2023-04-15T10:47:01.724Z,84.38
2023-04-15T10:48:03.459Z,90.00
2023-04-15T10:49:02.634Z,95.62
2023-04-15T10:50:02.158Z,101.25
2023-04-15T10:51:01.683Z,101.25
2023-04-15T10:52:01.814Z,106.88
2023-04-15T10:53:01.937Z,106.88
2023-04-15T10:54:02.711Z,95.62
2023-04-15T10:55:01.668Z,95.62
2023-04-15T10:56:01.649Z,90.00
2023-04-15T10:57:01.641Z,84.38
2023-04-15T10:58:01.610Z,84.38
2023-04-15T10:59:01.595Z,84.38
2023-04-15T11:00:01.560Z,84.38
2023-04-15T11:01:01.594Z,84.38
2023-04-15T11:02:01.646Z,78.75
2023-04-15T11:03:01.704Z,84.38
2023-04-15T11:04:01.716Z,84.38
2023-04-15T11:05:02.094Z,78.75
2023-04-15T11:06:01.510Z,73.12
2023-04-15T11:07:01.493Z,73.12
2023-04-15T11:08:02.561Z,73.12
2023-04-15T11:09:01.551Z,73.12
2023-04-15T11:10:01.514Z,73.12
2023-04-15T11:11:01.528Z,73.12
2023-04-15T11:12:01.493Z,73.12
2023-04-15T11:13:01.523Z,84.38
2023-04-15T11:14:01.732Z,84.38
2023-04-15T11:15:01.488Z,90.00
2023-04-15T11:16:01.683Z,90.00
2023-04-15T11:17:01.448Z,90.00
2023-04-15T11:18:01.556Z,95.62
2023-04-15T11:19:01.437Z,90.00
2023-04-15T11:20:01.435Z,101.25
2023-04-15T11:21:01.425Z,101.25
2023-04-15T11:22:01.408Z,90.00
2023-04-15T11:23:13.809Z,78.75
2023-04-15T11:24:03.527Z,90.00
2023-04-15T11:25:01.371Z,101.25
2023-04-15T11:26:01.479Z,90.00
2023-04-15T11:27:01.419Z,90.00
2023-04-15T11:28:01.399Z,90.00
2023-04-15T11:29:01.404Z,78.75
2023-04-15T11:30:01.876Z,78.75
2023-04-15T11:31:01.334Z,73.12
2023-04-15T11:32:01.398Z,73.12
2023-04-15T11:33:01.420Z,78.75
2023-04-15T11:34:01.326Z,73.12
2023-04-15T11:35:01.437Z,61.88
2023-04-15T11:36:01.335Z,61.88
2023-04-15T11:37:01.277Z,61.88
2023-04-15T11:38:02.317Z,61.88
2023-04-15T11:39:01.273Z,61.88
2023-04-15T11:40:01.295Z,61.88
2023-04-15T11:41:01.266Z,56.25
2023-04-15T11:42:01.284Z,61.88
2023-04-15T11:43:01.275Z,56.25
2023-04-15T11:44:01.444Z,56.25
2023-04-15T11:45:01.252Z,56.25
2023-04-15T11:46:02.558Z,67.50
2023-04-15T11:47:01.447Z,73.12
2023-04-15T11:48:02.314Z,73.12
2023-04-15T11:49:02.058Z,67.50
2023-04-15T11:50:01.208Z,61.88
2023-04-15T11:51:01.202Z,50.62
2023-04-15T11:52:01.213Z,45.00
2023-04-15T11:53:01.216Z,45.00
2023-04-15T11:54:01.407Z,45.00
2023-04-15T11:55:01.164Z,45.00
2023-04-15T11:56:01.160Z,39.38
2023-04-15T11:57:01.693Z,45.00
2023-04-15T11:58:01.156Z,45.00
2023-04-15T11:59:01.136Z,45.00
2023-04-15T12:00:01.145Z,39.38
2023-04-15T12:01:01.144Z,45.00
2023-04-15T12:02:01.230Z,45.00
2023-04-15T12:03:01.272Z,45.00
2023-04-15T12:04:01.219Z,45.00
2023-04-15T12:05:01.124Z,50.62
2023-04-15T12:06:01.097Z,45.00
2023-04-15T12:07:01.075Z,50.62
2023-04-15T12:08:01.121Z,56.25
2023-04-15T12:09:01.091Z,56.25
2023-04-15T12:10:01.065Z,50.62
2023-04-15T12:11:01.080Z,56.25
2023-04-15T12:12:01.059Z,67.50
2023-04-15T12:13:01.072Z,73.12
2023-04-15T12:14:01.085Z,67.50
2023-04-15T12:15:01.017Z,73.12
2023-04-15T12:16:01.082Z,78.75
2023-04-15T12:17:01.146Z,73.12
2023-04-15T12:18:01.077Z,78.75
2023-04-15T12:19:00.993Z,78.75
2023-04-15T12:20:00.976Z,73.12
2023-04-15T12:21:00.997Z,73.12
2023-04-15T12:22:01.204Z,78.75
2023-04-15T12:23:00.963Z,78.75
2023-04-15T12:24:00.952Z,67.50
2023-04-15T12:25:00.960Z,67.50
2023-04-15T12:26:00.937Z,67.50
2023-04-15T12:27:00.988Z,67.50
2023-04-15T12:28:00.960Z,67.50
2023-04-15T12:29:00.927Z,67.50
2023-04-15T12:30:00.922Z,67.50
2023-04-15T12:31:00.923Z,67.50
2023-04-15T12:32:00.897Z,67.50
2023-04-15T12:33:00.953Z,67.50
2023-04-15T12:34:00.905Z,73.12
2023-04-15T12:35:00.879Z,61.88
2023-04-15T12:36:00.876Z,56.25
2023-04-15T12:37:00.847Z,56.25
2023-04-15T12:38:01.880Z,61.88
2023-04-15T12:39:00.860Z,56.25
2023-04-15T12:40:01.909Z,56.25
2023-04-15T12:41:00.851Z,56.25
2023-04-15T12:42:00.832Z,61.88
2023-04-15T12:43:00.871Z,61.88
2023-04-15T12:44:00.855Z,56.25
2023-04-15T12:45:01.231Z,56.25
2023-04-15T12:46:01.156Z,61.88
2023-04-15T12:47:00.839Z,61.88
2023-04-15T12:48:00.822Z,61.88
2023-04-15T12:49:00.885Z,61.88
2023-04-15T12:50:02.451Z,61.88
2023-04-15T12:51:00.771Z,56.25
2023-04-15T12:52:00.825Z,50.62
2023-04-15T12:53:00.799Z,56.25