createdAt,value
2018-07-07T00:00:49.851Z,0.00
2018-07-07T00:01:50.096Z,0.00
2018-07-07T00:02:50.335Z,0.00
2018-07-07T00:03:50.575Z,0.00
2018-07-07T00:04:50.814Z,0.00
2018-07-07T00:05:51.055Z,0.00
2018-07-07T00:06:51.294Z,0.00
2018-07-07T00:07:51.539Z,0.00
2018-07-07T00:08:51.775Z,0.00
2018-07-07T00:09:52.016Z,0.00
2018-07-07T00:10:52.256Z,0.00
2018-07-07T00:11:52.496Z,0.00
2018-07-07T00:12:52.739Z,0.00
2018-07-07T00:13:52.978Z,0.00
2018-07-07T00:14:53.218Z,0.00
2018-07-07T00:15:53.457Z,0.00
2018-07-07T00:16:53.699Z,0.00
2018-07-07T00:17:53.941Z,0.00
2018-07-07T00:18:54.181Z,0.00
2018-07-07T00:19:54.420Z,0.00
2018-07-07T00:20:54.661Z,0.00
2018-07-07T00:21:54.901Z,0.00
2018-07-07T00:22:55.142Z,0.00
2018-07-07T00:23:55.382Z,0.00
2018-07-07T00:24:55.623Z,0.00
2018-07-07T00:25:55.863Z,0.00
2018-07-07T00:26:56.105Z,0.00
2018-07-07T00:27:56.346Z,0.00
2018-07-07T00:28:56.586Z,0.00
2018-07-07T00:29:56.826Z,0.00
2018-07-07T00:30:57.069Z,0.00
2018-07-07T00:31:57.310Z,0.00
2018-07-07T00:32:57.550Z,0.00
2018-07-07T00:33:57.789Z,0.00
2018-07-07T00:34:58.029Z,0.00
2018-07-07T00:35:58.270Z,0.00
2018-07-07T00:36:58.510Z,0.00
2018-07-07T00:37:58.749Z,0.00
2018-07-07T00:38:58.989Z,0.00
2018-07-07T00:39:59.229Z,0.00
2018-07-07T00:40:59.470Z,0.00
2018-07-07T00:41:59.711Z,0.00
2018-07-07T00:42:59.951Z,0.00
2018-07-07T00:44:00.195Z,0.00
2018-07-07T00:45:00.433Z,0.00
2018-07-07T00:46:00.673Z,0.00
2018-07-07T00:47:00.913Z,0.00
2018-07-07T00:48:01.154Z,0.00
2018-07-07T00:49:01.391Z,0.00
2018-07-07T00:50:01.636Z,0.00
2018-07-07T00:51:01.874Z,0.00
2018-07-07T00:52:02.115Z,0.00
2018-07-07T00:53:02.357Z,0.00
2018-07-07T00:54:02.597Z,0.00
2018-07-07T00:55:02.840Z,0.00
2018-07-07T00:56:03.073Z,0.00
2018-07-07T00:57:03.316Z,0.00
2018-07-07T00:58:03.555Z,0.00
2018-07-07T00:59:03.794Z,0.00
2018-07-07T01:00:04.038Z,0.00
2018-07-07T01:01:04.274Z,0.00
2018-07-07T01:02:04.515Z,0.00
2018-07-07T01:03:04.755Z,0.00
2018-07-07T01:04:04.995Z,0.00
2018-07-07T01:05:05.235Z,0.00
2018-07-07T01:06:05.474Z,0.00
2018-07-07T01:07:05.713Z,0.00
2018-07-07T01:08:05.956Z,0.00
2018-07-07T01:09:06.194Z,0.00
2018-07-07T01:10:06.435Z,0.00
2018-07-07T01:11:06.676Z,0.00
2018-07-07T01:12:06.917Z,0.00
2018-07-07T01:13:07.159Z,0.00
2018-07-07T01:14:07.398Z,0.00
2018-07-07T01:15:07.638Z,0.00
2018-07-07T01:16:07.878Z,0.00
2018-07-07T01:17:08.120Z,0.00
2018-07-07T01:18:08.359Z,0.00
2018-07-07T01:19:08.599Z,0.00
2018-07-07T01:20:08.840Z,0.00
2018-07-07T01:21:09.081Z,0.00
2018-07-07T01:22:09.322Z,0.00
2018-07-07T01:23:09.562Z,0.00
2018-07-07T01:24:09.805Z,0.00
2018-07-07T01:25:10.043Z,0.00
2018-07-07T01:26:10.284Z,0.00
2018-07-07T01:27:10.525Z,0.00
2018-07-07T01:28:10.765Z,0.00
2018-07-07T01:29:11.008Z,0.00
2018-07-07T01:30:11.248Z,0.00
2018-07-07T01:31:11.490Z,0.00
2018-07-07T01:32:11.728Z,0.00
2018-07-07T01:33:11.967Z,0.00
2018-07-07T01:34:12.206Z,0.00
2018-07-07T01:35:12.446Z,0.00
2018-07-07T01:36:12.687Z,0.00
2018-07-07T01:37:12.925Z,0.00
2018-07-07T01:38:13.168Z,0.00
2018-07-07T01:39:13.408Z,0.00
2018-07-07T01:40:13.645Z,0.00
2018-07-07T01:41:13.887Z,0.00
2018-07-07T01:42:14.126Z,0.00
2018-07-07T01:43:14.366Z,0.00
2018-07-07T01:44:14.605Z,0.00
2018-07-07T01:45:14.846Z,0.00
2018-07-07T01:46:15.086Z,0.00
2018-07-07T01:47:15.326Z,0.00
2018-07-07T01:48:15.565Z,0.00
2018-07-07T01:49:15.806Z,0.00
2018-07-07T01:50:16.046Z,0.00
2018-07-07T01:51:16.286Z,0.00
2018-07-07T01:52:16.525Z,0.00
2018-07-07T01:53:16.765Z,0.00
2018-07-07T01:54:17.006Z,0.00
2018-07-07T01:55:17.246Z,0.00
2018-07-07T01:56:17.489Z,0.00
2018-07-07T01:57:17.725Z,0.00
2018-07-07T01:58:17.965Z,0.00
2018-07-07T01:59:18.204Z,0.00
2018-07-07T02:00:18.445Z,0.00
2018-07-07T02:01:18.684Z,0.00
2018-07-07T02:02:18.924Z,0.00
2018-07-07T02:03:19.162Z,0.00
2018-07-07T02:04:19.405Z,0.00
2018-07-07T02:05:19.643Z,0.00
2018-07-07T02:06:19.883Z,0.00
2018-07-07T02:07:20.123Z,0.00
2018-07-07T02:08:20.363Z,0.00
2018-07-07T02:09:20.608Z,0.00
2018-07-07T02:10:20.892Z,0.00
2018-07-07T02:11:21.084Z,0.00
2018-07-07T02:12:21.324Z,0.00
2018-07-07T02:13:21.564Z,0.00
2018-07-07T02:14:21.804Z,0.00
2018-07-07T02:15:22.044Z,0.00
2018-07-07T02:16:22.282Z,0.00
2018-07-07T02:17:22.524Z,0.00
2018-07-07T02:18:22.764Z,0.00
2018-07-07T02:19:23.003Z,0.00
2018-07-07T02:20:23.243Z,0.00
2018-07-07T02:21:23.482Z,0.00
2018-07-07T02:22:23.724Z,0.00
2018-07-07T02:23:23.963Z,0.00
2018-07-07T02:24:24.203Z,0.00
2018-07-07T02:25:24.441Z,0.00
2018-07-07T02:26:24.682Z,0.00
2018-07-07T02:27:24.921Z,0.00
2018-07-07T02:28:25.166Z,0.00
2018-07-07T02:29:25.405Z,0.00
2018-07-07T02:30:25.642Z,0.00
2018-07-07T02:31:25.880Z,0.00
2018-07-07T02:32:26.119Z,0.00
2018-07-07T02:33:26.359Z,0.00
2018-07-07T02:34:26.600Z,0.00
2018-07-07T02:35:26.840Z,0.00
2018-07-07T02:36:27.080Z,0.00
2018-07-07T02:37:27.319Z,0.00
2018-07-07T02:38:27.559Z,0.00
2018-07-07T02:39:27.798Z,0.00
2018-07-07T02:40:28.037Z,0.00
2018-07-07T02:41:28.277Z,0.00
2018-07-07T02:42:28.516Z,0.00
2018-07-07T02:43:28.764Z,0.00
2018-07-07T02:44:28.997Z,0.00
2018-07-07T02:45:29.236Z,0.00
2018-07-07T02:46:29.476Z,0.00
2018-07-07T02:47:29.715Z,0.00
2018-07-07T02:48:29.953Z,0.00
2018-07-07T02:49:30.194Z,0.00
2018-07-07T02:50:30.433Z,0.00
2018-07-07T02:51:30.672Z,0.00
2018-07-07T02:52:30.912Z,0.00
2018-07-07T02:53:31.157Z,0.00
2018-07-07T02:54:31.393Z,0.00
2018-07-07T02:55:31.633Z,0.00
2018-07-07T02:56:31.871Z,0.00
2018-07-07T02:57:32.108Z,0.00
2018-07-07T02:58:32.351Z,0.00
2018-07-07T02:59:32.588Z,0.00
2018-07-07T03:00:32.828Z,0.00
2018-07-07T03:01:33.068Z,0.00
2018-07-07T03:02:33.305Z,0.00
2018-07-07T03:03:33.546Z,0.00
2018-07-07T03:04:33.786Z,0.00
2018-07-07T03:05:34.022Z,5.63
2018-07-07T03:06:34.262Z,5.63
2018-07-07T03:07:34.500Z,5.63
2018-07-07T03:08:34.742Z,5.63
2018-07-07T03:09:34.981Z,5.63
2018-07-07T03:10:35.218Z,5.63
2018-07-07T03:11:35.456Z,5.63
2018-07-07T03:12:35.697Z,5.63
2018-07-07T03:13:35.941Z,11.25
2018-07-07T03:14:36.178Z,11.25
2018-07-07T03:15:36.416Z,11.25
2018-07-07T03:16:36.656Z,11.25
2018-07-07T03:17:36.894Z,11.25
2018-07-07T03:18:37.134Z,11.25
2018-07-07T03:19:37.372Z,11.25
2018-07-07T03:20:37.612Z,11.25
2018-07-07T03:21:37.853Z,16.88
2018-07-07T03:22:38.089Z,16.88
2018-07-07T03:23:38.331Z,16.88
2018-07-07T03:24:38.567Z,16.88
2018-07-07T03:25:38.809Z,16.88
2018-07-07T03:26:39.046Z,22.50
2018-07-07T03:27:39.285Z,22.50
2018-07-07T03:28:39.524Z,22.50
2018-07-07T03:29:39.763Z,28.13
2018-07-07T03:30:40.002Z,28.13
2018-07-07T03:31:40.244Z,28.13
2018-07-07T03:32:40.481Z,28.13
2018-07-07T03:33:40.718Z,33.75
2018-07-07T03:34:40.958Z,33.75
2018-07-07T03:35:41.196Z,39.38
2018-07-07T03:36:41.436Z,39.38
2018-07-07T03:37:41.674Z,39.38
2018-07-07T03:38:41.911Z,39.38
2018-07-07T03:39:42.150Z,45.00
2018-07-07T03:40:42.389Z,45.00
2018-07-07T03:41:42.627Z,45.00
2018-07-07T03:42:42.866Z,45.00
2018-07-07T03:43:43.107Z,45.00
2018-07-07T03:44:43.346Z,45.00
2018-07-07T03:45:43.584Z,45.00
2018-07-07T03:46:43.826Z,45.00
2018-07-07T03:47:44.065Z,45.00
2018-07-07T03:48:44.304Z,45.00
2018-07-07T03:49:44.540Z,45.00
2018-07-07T03:50:44.781Z,45.00
2018-07-07T03:51:45.027Z,45.00
2018-07-07T03:52:45.261Z,45.00
2018-07-07T03:53:45.496Z,45.00
2018-07-07T03:54:45.741Z,50.63
2018-07-07T03:55:45.975Z,50.63
2018-07-07T03:56:46.213Z,50.63
2018-07-07T03:57:46.453Z,50.63
2018-07-07T03:58:46.702Z,50.63
2018-07-07T03:59:46.931Z,50.63
2018-07-07T04:00:47.169Z,50.63
2018-07-07T04:01:47.409Z,56.25
2018-07-07T04:02:47.648Z,56.25
2018-07-07T04:03:47.886Z,56.25
2018-07-07T04:04:48.127Z,56.25
2018-07-07T04:05:48.367Z,56.25
2018-07-07T04:06:48.607Z,56.25
2018-07-07T04:07:48.847Z,56.25
2018-07-07T04:08:49.085Z,56.25
2018-07-07T04:09:49.327Z,56.25
2018-07-07T04:10:49.565Z,56.25
2018-07-07T04:11:49.804Z,61.88
2018-07-07T04:12:50.045Z,67.50
2018-07-07T04:13:50.284Z,67.50
2018-07-07T04:14:50.523Z,67.50
2018-07-07T04:15:50.762Z,67.50
2018-07-07T04:16:51.002Z,73.13
2018-07-07T04:17:51.240Z,78.75
2018-07-07T04:18:51.483Z,78.75
2018-07-07T04:19:51.721Z,84.38
2018-07-07T04:20:51.966Z,84.38
2018-07-07T04:21:52.201Z,84.38
2018-07-07T04:22:52.442Z,90.00
2018-07-07T04:23:52.681Z,90.00
2018-07-07T04:24:52.925Z,95.63
2018-07-07T04:25:53.162Z,101.25
2018-07-07T04:26:53.402Z,106.88
2018-07-07T04:27:53.643Z,112.50
2018-07-07T04:28:53.885Z,112.50
2018-07-07T04:29:54.127Z,118.13
2018-07-07T04:30:54.365Z,123.75
2018-07-07T04:31:54.608Z,123.75
2018-07-07T04:32:54.852Z,118.13
2018-07-07T04:33:55.094Z,118.13
2018-07-07T04:34:55.335Z,118.13
2018-07-07T04:35:55.582Z,123.75
2018-07-07T04:36:55.817Z,123.75
2018-07-07T04:37:56.058Z,129.38
2018-07-07T04:38:56.300Z,129.38
2018-07-07T04:39:56.539Z,135.00
2018-07-07T04:40:56.782Z,129.38
2018-07-07T04:41:57.023Z,140.63
2018-07-07T04:42:57.266Z,140.63
2018-07-07T04:43:57.504Z,140.63
2018-07-07T04:44:57.744Z,151.88
2018-07-07T04:45:58.032Z,151.88
2018-07-07T04:46:58.226Z,157.50
2018-07-07T04:47:58.471Z,163.13
2018-07-07T04:48:58.709Z,163.13
2018-07-07T04:49:58.949Z,163.13
2018-07-07T04:50:59.190Z,163.13
2018-07-07T04:51:59.432Z,168.75
2018-07-07T04:52:59.675Z,174.38
2018-07-07T04:53:59.917Z,185.63
2018-07-07T04:55:00.163Z,191.25
2018-07-07T04:56:00.402Z,202.50
2018-07-07T04:57:00.646Z,213.75
2018-07-07T04:58:00.888Z,202.50
2018-07-07T04:59:01.130Z,196.88
2018-07-07T05:00:01.375Z,208.13
2018-07-07T05:01:01.620Z,213.75
2018-07-07T05:02:01.861Z,219.38
2018-07-07T05:03:02.103Z,225.00
2018-07-07T05:04:02.349Z,230.63
2018-07-07T05:05:02.590Z,236.25
2018-07-07T05:06:02.833Z,241.88
2018-07-07T05:07:03.075Z,247.50
2018-07-07T05:08:03.319Z,253.13
2018-07-07T05:09:03.558Z,264.38
2018-07-07T05:10:03.800Z,275.63
2018-07-07T05:11:04.044Z,281.25
2018-07-07T05:12:04.286Z,298.13
2018-07-07T05:13:04.531Z,292.50
2018-07-07T05:14:04.771Z,286.88
2018-07-07T05:15:05.012Z,286.88
2018-07-07T05:16:05.254Z,264.38
2018-07-07T05:17:05.496Z,247.50
2018-07-07T05:18:05.740Z,230.63
2018-07-07T05:19:05.984Z,219.38
2018-07-07T05:20:06.232Z,213.75
2018-07-07T05:21:06.471Z,213.75
2018-07-07T05:22:06.714Z,213.75
2018-07-07T05:23:06.956Z,202.50
2018-07-07T05:24:07.199Z,191.25
2018-07-07T05:25:07.441Z,180.00
2018-07-07T05:26:07.684Z,174.38
2018-07-07T05:27:07.927Z,168.75
2018-07-07T05:28:08.172Z,168.75
2018-07-07T05:29:08.416Z,168.75
2018-07-07T05:30:08.659Z,174.38
2018-07-07T05:31:08.903Z,180.00
2018-07-07T05:32:09.227Z,191.25
2018-07-07T05:33:09.392Z,196.88
2018-07-07T05:34:09.638Z,208.13
2018-07-07T05:35:09.880Z,225.00
2018-07-07T05:36:10.124Z,230.63
2018-07-07T05:37:10.406Z,241.88
2018-07-07T05:38:10.613Z,281.25
2018-07-07T05:39:10.856Z,303.75
2018-07-07T05:40:11.099Z,331.88
2018-07-07T05:41:11.344Z,337.50
2018-07-07T05:42:11.588Z,354.38
2018-07-07T05:43:11.830Z,354.38
2018-07-07T05:44:12.075Z,376.88
2018-07-07T05:45:12.321Z,393.75
2018-07-07T05:46:12.561Z,405.00
2018-07-07T05:47:12.805Z,410.63
2018-07-07T05:48:13.054Z,416.25
2018-07-07T05:49:13.296Z,410.63
2018-07-07T05:50:13.540Z,410.63
2018-07-07T05:51:13.787Z,410.63
2018-07-07T05:52:14.030Z,410.63
2018-07-07T05:53:14.276Z,405.00
2018-07-07T05:54:14.521Z,405.00
2018-07-07T05:55:14.767Z,410.63
2018-07-07T05:56:15.018Z,416.25
2018-07-07T05:57:15.301Z,416.25
2018-07-07T05:58:15.506Z,405.00
2018-07-07T05:59:15.753Z,410.63
2018-07-07T06:00:15.997Z,405.00
2018-07-07T06:01:16.242Z,416.25
2018-07-07T06:02:16.488Z,416.25
2018-07-07T06:03:16.732Z,410.63
2018-07-07T06:04:16.977Z,410.63
2018-07-07T06:05:17.224Z,405.00
2018-07-07T06:06:17.469Z,399.38
2018-07-07T06:07:17.716Z,399.38
2018-07-07T06:08:17.960Z,393.75
2018-07-07T06:09:18.208Z,388.13
2018-07-07T06:10:18.454Z,388.13
2018-07-07T06:11:18.698Z,388.13
2018-07-07T06:12:18.946Z,382.50
2018-07-07T06:13:19.192Z,376.88
2018-07-07T06:14:19.448Z,382.50
2018-07-07T06:15:19.687Z,382.50
2018-07-07T06:16:19.929Z,376.88
2018-07-07T06:17:20.177Z,343.13
2018-07-07T06:18:20.467Z,326.25
2018-07-07T06:19:20.668Z,320.63
2018-07-07T06:20:20.916Z,320.63
2018-07-07T06:21:21.161Z,320.63
2018-07-07T06:22:21.407Z,315.00
2018-07-07T06:23:21.657Z,331.88
2018-07-07T06:24:21.903Z,343.13
2018-07-07T06:25:22.146Z,371.25
2018-07-07T06:26:22.437Z,405.00
2018-07-07T06:27:22.637Z,433.13
2018-07-07T06:28:22.886Z,450.00
2018-07-07T06:29:23.131Z,478.13
2018-07-07T06:30:23.378Z,495.00
2018-07-07T06:31:23.624Z,506.25
2018-07-07T06:32:23.871Z,506.25
2018-07-07T06:33:24.120Z,528.75
2018-07-07T06:34:24.365Z,534.38
2018-07-07T06:35:24.612Z,517.50
2018-07-07T06:36:24.858Z,506.25
2018-07-07T06:37:25.188Z,478.13
2018-07-07T06:38:25.353Z,461.25
2018-07-07T06:39:25.600Z,455.63
2018-07-07T06:40:25.847Z,450.00
2018-07-07T06:41:26.092Z,461.25
2018-07-07T06:42:26.341Z,472.50
2018-07-07T06:43:26.586Z,478.13
2018-07-07T06:44:26.832Z,478.13
2018-07-07T06:45:27.080Z,478.13
2018-07-07T06:46:27.328Z,461.25
2018-07-07T06:47:27.576Z,450.00
2018-07-07T06:48:27.824Z,455.63
2018-07-07T06:49:28.072Z,466.88
2018-07-07T06:50:28.316Z,466.88
2018-07-07T06:51:28.562Z,478.13
2018-07-07T06:52:28.810Z,483.75
2018-07-07T06:53:29.055Z,483.75
2018-07-07T06:54:29.305Z,489.38
2018-07-07T06:55:29.551Z,489.38
2018-07-07T06:56:29.797Z,495.00
2018-07-07T06:57:30.046Z,500.63
2018-07-07T06:58:30.290Z,478.13
2018-07-07T06:59:30.572Z,461.25
2018-07-07T07:00:30.784Z,472.50
2018-07-07T07:01:31.030Z,483.75
2018-07-07T07:02:31.277Z,478.13
2018-07-07T07:03:31.539Z,478.13
2018-07-07T07:04:31.774Z,489.38
2018-07-07T07:05:32.023Z,489.38
2018-07-07T07:06:32.327Z,517.50
2018-07-07T07:07:32.516Z,545.63
2018-07-07T07:08:32.765Z,573.75
2018-07-07T07:09:33.010Z,573.75
2018-07-07T07:10:33.258Z,579.38
2018-07-07T07:11:33.505Z,585.00
2018-07-07T07:12:33.751Z,562.50
2018-07-07T07:13:34.000Z,551.25
2018-07-07T07:14:34.248Z,545.63
2018-07-07T07:15:34.495Z,534.38
2018-07-07T07:16:34.737Z,540.00
2018-07-07T07:17:34.987Z,528.75
2018-07-07T07:18:35.234Z,511.88
2018-07-07T07:19:35.483Z,506.25
2018-07-07T07:20:35.732Z,483.75
2018-07-07T07:21:35.982Z,478.13
2018-07-07T07:22:36.229Z,461.25
2018-07-07T07:23:36.477Z,472.50
2018-07-07T07:24:36.729Z,528.75
2018-07-07T07:25:36.971Z,573.75
2018-07-07T07:26:37.216Z,596.25
2018-07-07T07:27:37.464Z,635.63
2018-07-07T07:28:37.714Z,641.25
2018-07-07T07:29:37.960Z,680.63
2018-07-07T07:30:38.207Z,675.00
2018-07-07T07:31:38.458Z,680.63
2018-07-07T07:32:38.703Z,675.00
2018-07-07T07:33:38.952Z,669.38
2018-07-07T07:34:39.198Z,680.63
2018-07-07T07:35:39.447Z,686.25
2018-07-07T07:36:39.695Z,686.25
2018-07-07T07:37:39.944Z,697.50
2018-07-07T07:38:40.193Z,697.50
2018-07-07T07:39:40.441Z,703.13
2018-07-07T07:40:40.689Z,697.50
2018-07-07T07:41:40.938Z,697.50
2018-07-07T07:42:41.189Z,697.50
2018-07-07T07:43:41.441Z,697.50
2018-07-07T07:44:41.688Z,697.50
2018-07-07T07:45:41.938Z,697.50
2018-07-07T07:46:42.189Z,697.50
2018-07-07T07:47:42.436Z,697.50
2018-07-07T07:48:42.687Z,697.50
2018-07-07T07:49:42.938Z,697.50
2018-07-07T07:50:43.189Z,703.13
2018-07-07T07:51:43.439Z,708.75
2018-07-07T07:52:43.691Z,708.75
2018-07-07T07:53:43.939Z,720.00
2018-07-07T07:54:44.192Z,725.63
2018-07-07T07:55:44.442Z,736.88
2018-07-07T07:56:44.694Z,753.75
2018-07-07T07:57:44.946Z,765.00
2018-07-07T07:58:45.197Z,776.25
2018-07-07T07:59:45.447Z,798.75
2018-07-07T08:00:45.698Z,826.88
2018-07-07T08:01:45.948Z,849.38
2018-07-07T08:02:46.205Z,883.13
2018-07-07T08:03:46.455Z,911.25
2018-07-07T08:04:46.715Z,939.38
2018-07-07T08:05:46.955Z,967.50
2018-07-07T08:06:47.208Z,984.38
2018-07-07T08:07:47.462Z,1018.13
2018-07-07T08:08:47.712Z,1018.13
2018-07-07T08:09:47.963Z,1029.38
2018-07-07T08:10:48.216Z,1035.00
2018-07-07T08:11:48.469Z,1029.38
2018-07-07T08:12:48.720Z,1029.38
2018-07-07T08:13:48.971Z,1035.00
2018-07-07T08:14:49.227Z,1040.63
2018-07-07T08:15:49.476Z,1046.25
2018-07-07T08:16:49.728Z,1057.50
2018-07-07T08:17:49.980Z,1051.88
2018-07-07T08:18:50.229Z,1040.63
2018-07-07T08:19:50.483Z,1046.25
2018-07-07T08:20:50.735Z,1074.38
2018-07-07T08:21:50.989Z,1108.13
2018-07-07T08:22:51.290Z,1102.50
2018-07-07T08:23:51.488Z,1119.38
2018-07-07T08:24:51.743Z,1136.25
2018-07-07T08:25:51.997Z,1119.38
2018-07-07T08:26:52.247Z,1164.38
2018-07-07T08:27:52.497Z,1153.13
2018-07-07T08:28:52.749Z,1164.38
2018-07-07T08:29:53.002Z,1198.13
2018-07-07T08:30:53.253Z,1215.00
2018-07-07T08:31:53.510Z,1231.88
2018-07-07T08:32:53.759Z,1170.00
2018-07-07T08:33:54.010Z,1243.13
2018-07-07T08:34:54.263Z,1254.38
2018-07-07T08:35:54.515Z,1153.13
2018-07-07T08:36:54.767Z,1198.13
2018-07-07T08:37:55.018Z,1282.50
2018-07-07T08:38:55.271Z,1310.63
2018-07-07T08:39:55.527Z,1327.50
2018-07-07T08:40:55.778Z,1350.00
2018-07-07T08:41:56.099Z,1361.25
2018-07-07T08:42:56.284Z,1276.88
2018-07-07T08:43:56.537Z,1338.75
2018-07-07T08:44:56.788Z,1378.13
2018-07-07T08:45:57.028Z,1372.50
2018-07-07T08:46:57.300Z,1271.25
2018-07-07T08:47:57.553Z,1158.75
2018-07-07T08:48:57.807Z,1096.88
2018-07-07T08:49:58.061Z,1018.13
2018-07-07T08:50:58.317Z,990.00
2018-07-07T08:51:58.572Z,978.75
2018-07-07T08:52:58.823Z,973.13
2018-07-07T08:53:59.076Z,967.50
2018-07-07T08:54:59.329Z,961.88
2018-07-07T08:55:59.582Z,945.00
2018-07-07T08:56:59.836Z,945.00
2018-07-07T08:58:00.090Z,933.75
2018-07-07T08:59:00.345Z,922.50
2018-07-07T09:00:00.597Z,911.25
2018-07-07T09:01:00.851Z,871.88
2018-07-07T09:02:01.106Z,855.00
2018-07-07T09:03:01.359Z,849.38
2018-07-07T09:04:01.613Z,860.63
2018-07-07T09:05:01.869Z,849.38
2018-07-07T09:06:02.123Z,849.38
2018-07-07T09:07:02.374Z,855.00
2018-07-07T09:08:02.629Z,849.38
2018-07-07T09:09:02.885Z,855.00
2018-07-07T09:10:03.144Z,843.75
2018-07-07T09:11:03.392Z,838.13
2018-07-07T09:12:03.647Z,843.75
2018-07-07T09:13:03.901Z,832.50
2018-07-07T09:14:04.153Z,826.88
2018-07-07T09:15:04.409Z,821.25
2018-07-07T09:16:04.660Z,832.50
2018-07-07T09:17:04.917Z,821.25
2018-07-07T09:18:05.166Z,815.63
2018-07-07T09:19:05.420Z,815.63
2018-07-07T09:20:05.673Z,815.63
2018-07-07T09:21:05.926Z,815.63
2018-07-07T09:22:06.182Z,815.63
2018-07-07T09:23:06.436Z,815.63
2018-07-07T09:24:06.691Z,821.25
2018-07-07T09:25:06.947Z,821.25
2018-07-07T09:26:07.198Z,821.25
2018-07-07T09:27:07.450Z,821.25
2018-07-07T09:28:07.706Z,826.88
2018-07-07T09:29:07.959Z,826.88
2018-07-07T09:30:08.212Z,826.88
2018-07-07T09:31:08.469Z,826.88
2018-07-07T09:32:08.721Z,826.88
2018-07-07T09:33:08.978Z,838.13
2018-07-07T09:34:09.231Z,832.50
2018-07-07T09:35:09.483Z,838.13
2018-07-07T09:36:09.738Z,843.75
2018-07-07T09:37:09.993Z,849.38
2018-07-07T09:38:10.244Z,855.00
2018-07-07T09:39:10.498Z,849.38
2018-07-07T09:40:10.756Z,849.38
2018-07-07T09:41:11.011Z,849.38
2018-07-07T09:42:11.264Z,855.00
2018-07-07T09:43:11.519Z,855.00
2018-07-07T09:44:11.813Z,860.63
2018-07-07T09:45:12.028Z,855.00
2018-07-07T09:46:12.284Z,871.88
2018-07-07T09:47:12.539Z,871.88
2018-07-07T09:48:12.794Z,860.63
2018-07-07T09:49:13.052Z,849.38
2018-07-07T09:50:13.304Z,843.75
2018-07-07T09:51:13.559Z,849.38
2018-07-07T09:52:13.812Z,843.75
2018-07-07T09:53:14.066Z,843.75
2018-07-07T09:54:14.319Z,843.75
2018-07-07T09:55:14.579Z,843.75
2018-07-07T09:56:14.844Z,843.75
2018-07-07T09:57:15.083Z,843.75
2018-07-07T09:58:15.339Z,849.38
2018-07-07T09:59:15.597Z,855.00
2018-07-07T10:00:15.853Z,855.00
2018-07-07T10:01:16.107Z,855.00
2018-07-07T10:02:16.363Z,855.00
2018-07-07T10:03:16.619Z,855.00
2018-07-07T10:04:16.874Z,855.00
2018-07-07T10:05:17.127Z,855.00
2018-07-07T10:06:17.383Z,860.63
2018-07-07T10:07:17.637Z,866.25
2018-07-07T10:08:17.891Z,866.25
2018-07-07T10:09:18.147Z,871.88
2018-07-07T10:10:18.404Z,877.50
2018-07-07T10:11:18.659Z,888.75
2018-07-07T10:12:18.918Z,894.38
2018-07-07T10:13:19.173Z,905.63
2018-07-07T10:14:19.427Z,911.25
2018-07-07T10:15:19.681Z,922.50
2018-07-07T10:16:19.938Z,939.38
2018-07-07T10:17:20.192Z,967.50
2018-07-07T10:18:20.450Z,990.00
2018-07-07T10:19:20.706Z,1147.50
2018-07-07T10:20:20.964Z,1805.63
2018-07-07T10:21:21.223Z,2401.88
2018-07-07T10:22:21.482Z,2340.00
2018-07-07T10:23:21.738Z,2452.50
2018-07-07T10:24:21.997Z,2475.00
2018-07-07T10:25:22.253Z,2497.50
2018-07-07T10:26:22.574Z,2520.00
2018-07-07T10:27:22.770Z,2542.50
2018-07-07T10:28:23.026Z,2593.13
2018-07-07T10:29:23.276Z,2632.50
2018-07-07T10:30:23.539Z,2632.50
2018-07-07T10:31:23.786Z,2655.00
2018-07-07T10:32:24.044Z,2677.50
2018-07-07T10:33:24.301Z,2671.88
2018-07-07T10:34:24.557Z,2677.50
2018-07-07T10:35:24.812Z,2688.75
2018-07-07T10:36:25.070Z,2688.75
2018-07-07T10:37:25.343Z,2688.75
2018-07-07T10:38:25.585Z,2722.50
2018-07-07T10:39:25.842Z,2728.13
2018-07-07T10:40:26.098Z,2728.13
2018-07-07T10:41:26.357Z,2716.88
2018-07-07T10:42:26.613Z,2722.50
2018-07-07T10:43:26.868Z,2739.38
2018-07-07T10:44:27.125Z,2756.25
2018-07-07T10:45:27.428Z,2756.25
2018-07-07T10:46:27.641Z,2745.00
2018-07-07T10:47:27.943Z,2790.00
2018-07-07T10:48:28.155Z,2795.63
2018-07-07T10:49:28.410Z,2823.75
2018-07-07T10:50:28.666Z,2829.38
2018-07-07T10:51:28.923Z,2840.63
2018-07-07T10:52:29.201Z,2880.00
2018-07-07T10:53:29.457Z,2885.63
2018-07-07T10:54:29.715Z,2908.13
2018-07-07T10:55:29.976Z,2896.88
2018-07-07T10:56:30.226Z,2908.13
2018-07-07T10:57:30.481Z,2919.38
2018-07-07T10:58:30.738Z,2930.63
2018-07-07T10:59:30.994Z,2958.75
2018-07-07T11:00:31.251Z,2941.88
2018-07-07T11:01:31.506Z,2930.63
2018-07-07T11:02:31.785Z,2975.63
2018-07-07T11:03:32.017Z,2992.50
2018-07-07T11:04:32.273Z,2998.13
2018-07-07T11:05:32.529Z,2998.13
2018-07-07T11:06:32.786Z,3009.38
2018-07-07T11:07:33.041Z,3054.38
2018-07-07T11:08:33.299Z,3048.75
2018-07-07T11:09:33.555Z,3048.75
2018-07-07T11:10:33.812Z,3026.25
2018-07-07T11:11:34.069Z,3020.63
2018-07-07T11:12:34.326Z,3020.63
2018-07-07T11:13:34.588Z,3031.88
2018-07-07T11:14:34.839Z,3015.00
2018-07-07T11:15:35.095Z,2992.50
2018-07-07T11:16:35.351Z,2970.00
2018-07-07T11:17:35.607Z,2981.25
2018-07-07T11:18:35.862Z,3020.63
2018-07-07T11:19:36.118Z,3015.00
2018-07-07T11:20:36.373Z,2992.50
2018-07-07T11:21:36.636Z,2970.00
2018-07-07T11:22:36.886Z,2975.63
2018-07-07T11:23:37.149Z,2964.38
2018-07-07T11:24:37.406Z,2958.75
2018-07-07T11:25:37.664Z,2953.13
2018-07-07T11:26:37.919Z,2964.38
2018-07-07T11:27:38.174Z,2986.88
2018-07-07T11:28:38.432Z,3026.25
2018-07-07T11:29:38.687Z,3043.13
2018-07-07T11:30:38.945Z,3076.88
2018-07-07T11:31:39.202Z,3088.13
2018-07-07T11:32:39.460Z,3054.38
2018-07-07T11:33:39.716Z,3043.13
2018-07-07T11:34:39.971Z,3009.38
2018-07-07T11:35:40.225Z,2986.88
2018-07-07T11:36:40.672Z,2992.50
2018-07-07T11:37:40.738Z,2975.63
2018-07-07T11:38:40.997Z,2953.13
2018-07-07T11:39:41.246Z,2975.63
2018-07-07T11:40:41.504Z,2925.00
2018-07-07T11:41:41.760Z,2913.75
2018-07-07T11:42:42.021Z,2896.88
2018-07-07T11:43:42.273Z,2902.50
2018-07-07T11:44:42.529Z,2880.00
2018-07-07T11:45:42.785Z,2835.00
2018-07-07T11:46:43.043Z,2823.75
2018-07-07T11:47:43.297Z,2666.25
2018-07-07T11:48:43.556Z,2255.63
2018-07-07T11:49:43.808Z,1715.63
2018-07-07T11:50:44.069Z,1192.50
2018-07-07T11:51:44.324Z,956.25
2018-07-07T11:52:44.583Z,894.38
2018-07-07T11:53:44.837Z,871.88
2018-07-07T11:54:45.091Z,855.00
2018-07-07T11:55:45.346Z,843.75
2018-07-07T11:56:45.603Z,838.13
2018-07-07T11:57:45.861Z,826.88
2018-07-07T11:58:46.116Z,815.63
2018-07-07T11:59:46.371Z,810.00
2018-07-07T12:00:46.627Z,798.75
2018-07-07T12:01:46.887Z,793.13
2018-07-07T12:02:47.141Z,781.88
2018-07-07T12:03:47.397Z,776.25
2018-07-07T12:04:47.699Z,776.25
2018-07-07T12:05:47.908Z,776.25
2018-07-07T12:06:48.165Z,770.63
2018-07-07T12:07:48.423Z,765.00
2018-07-07T12:08:48.677Z,770.63
2018-07-07T12:09:48.935Z,765.00
2018-07-07T12:10:49.193Z,770.63
2018-07-07T12:11:49.446Z,759.38
2018-07-07T12:12:49.704Z,753.75
2018-07-07T12:13:49.959Z,753.75
2018-07-07T12:14:50.213Z,753.75
2018-07-07T12:15:50.469Z,748.13
2018-07-07T12:16:50.726Z,748.13
2018-07-07T12:17:50.982Z,748.13
2018-07-07T12:18:51.238Z,748.13
2018-07-07T12:19:51.495Z,742.50
2018-07-07T12:20:51.752Z,742.50
2018-07-07T12:21:52.009Z,742.50
2018-07-07T12:22:52.264Z,742.50
2018-07-07T12:23:52.520Z,748.13
2018-07-07T12:24:52.832Z,736.88
2018-07-07T12:25:53.030Z,748.13
2018-07-07T12:26:53.286Z,742.50
2018-07-07T12:27:53.541Z,742.50
2018-07-07T12:28:53.797Z,742.50
2018-07-07T12:29:54.054Z,736.88
2018-07-07T12:30:54.313Z,736.88
2018-07-07T12:31:54.568Z,736.88
2018-07-07T12:32:54.827Z,731.25
2018-07-07T12:33:55.081Z,736.88
2018-07-07T12:34:55.338Z,731.25
2018-07-07T12:35:55.594Z,731.25
2018-07-07T12:36:55.850Z,731.25
2018-07-07T12:37:56.106Z,736.88
2018-07-07T12:38:56.362Z,731.25
2018-07-07T12:39:56.618Z,731.25
2018-07-07T12:40:56.873Z,731.25
2018-07-07T12:41:57.129Z,731.25