createdAt,value
2019-05-19T00:02:12.935Z,98528.48
2019-05-19T00:04:43.727Z,98521.24
2019-05-19T00:07:14.561Z,98519.11
2019-05-19T00:09:45.445Z,98506.56
2019-05-19T00:12:16.263Z,98508.07
2019-05-19T00:14:47.122Z,98512.59
2019-05-19T00:17:17.913Z,98514.17
2019-05-19T00:19:48.795Z,98513.47
2019-05-19T00:22:19.774Z,98512.71
2019-05-19T00:24:50.570Z,98513.83
2019-05-19T00:27:21.386Z,98511.16
2019-05-19T00:29:52.293Z,98517.20
2019-05-19T00:32:23.211Z,98511.25
2019-05-19T00:34:54.096Z,98513.90
2019-05-19T00:37:24.949Z,98511.05
2019-05-19T00:39:55.773Z,98509.13
2019-05-19T00:42:26.598Z,98509.46
2019-05-19T00:44:57.373Z,98508.77
2019-05-19T00:47:28.250Z,98503.11
2019-05-19T00:49:59.084Z,98503.73
2019-05-19T00:52:30.017Z,98499.19
2019-05-19T00:55:00.904Z,98500.93
2019-05-19T00:57:32.422Z,98502.31
2019-05-19T01:00:03.650Z,98494.73
2019-05-19T01:02:34.359Z,98493.77
2019-05-19T01:05:07.629Z,98497.77
2019-05-19T01:07:38.464Z,98490.22
2019-05-19T01:10:10.855Z,98490.86
2019-05-19T01:12:41.689Z,98493.69
2019-05-19T01:15:12.745Z,98494.61
2019-05-19T01:17:43.634Z,98498.44
2019-05-19T01:20:16.055Z,98488.16
2019-05-19T01:22:46.795Z,98485.53
2019-05-19T01:25:18.860Z,98489.11
2019-05-19T01:27:49.755Z,98477.83
2019-05-19T01:30:20.902Z,98482.81
2019-05-19T01:32:51.721Z,98472.62
2019-05-19T01:35:22.654Z,98471.14
2019-05-19T01:37:53.526Z,98464.51
2019-05-19T01:40:24.441Z,98463.90
2019-05-19T01:42:55.253Z,98460.59
2019-05-19T01:45:26.795Z,98456.06
2019-05-19T01:47:57.633Z,98454.66
2019-05-19T01:50:28.777Z,98452.16
2019-05-19T01:52:59.991Z,98452.91
2019-05-19T01:55:30.721Z,98454.52
2019-05-19T01:58:01.358Z,98463.85
2019-05-19T02:00:32.092Z,98471.58
2019-05-19T02:03:02.951Z,98470.16
2019-05-19T02:05:33.771Z,98472.73
2019-05-19T02:08:04.595Z,98473.31
2019-05-19T02:10:35.176Z,98471.05
2019-05-19T02:13:05.794Z,98464.97
2019-05-19T02:15:36.597Z,98473.67
2019-05-19T02:18:07.412Z,98464.89
2019-05-19T02:20:38.054Z,98460.16
2019-05-19T02:23:08.922Z,98468.61
2019-05-19T02:25:39.516Z,98463.30
2019-05-19T02:28:10.196Z,98472.59
2019-05-19T02:30:40.816Z,98466.91
2019-05-19T02:33:11.508Z,98472.22
2019-05-19T02:35:42.214Z,98466.83
2019-05-19T02:38:12.752Z,98462.97
2019-05-19T02:40:48.923Z,98466.83
2019-05-19T02:43:21.408Z,98461.64
2019-05-19T02:45:56.330Z,98467.26
2019-05-19T02:48:29.069Z,98464.53
2019-05-19T02:51:01.793Z,98458.17
2019-05-19T02:53:33.319Z,98454.97
2019-05-19T02:56:04.854Z,98458.14
2019-05-19T02:58:35.959Z,98457.36
2019-05-19T03:01:06.648Z,98453.79
2019-05-19T03:03:37.257Z,98455.00
2019-05-19T03:06:07.944Z,98453.45
2019-05-19T03:08:38.638Z,98451.55
2019-05-19T03:11:09.373Z,98446.18
2019-05-19T03:13:40.094Z,98454.08
2019-05-19T03:16:10.784Z,98451.75
2019-05-19T03:18:41.396Z,98454.52
2019-05-19T03:21:12.311Z,98460.33
2019-05-19T03:23:42.971Z,98453.13
2019-05-19T03:26:13.630Z,98454.30
2019-05-19T03:28:44.369Z,98463.08
2019-05-19T03:31:33.829Z,98467.57
2019-05-19T03:34:04.619Z,98477.63
2019-05-19T03:36:35.128Z,98464.29
2019-05-19T03:39:07.426Z,98468.15
2019-05-19T03:41:37.927Z,98465.72
2019-05-19T03:44:08.805Z,98465.45
2019-05-19T03:46:39.497Z,98469.66
2019-05-19T03:49:10.179Z,98467.53
2019-05-19T03:51:40.777Z,98462.55
2019-05-19T03:54:11.525Z,98468.64
2019-05-19T03:56:42.202Z,98460.16
2019-05-19T03:59:12.888Z,98460.55
2019-05-19T04:01:43.544Z,98467.72
2019-05-19T04:04:14.136Z,98468.37
2019-05-19T04:06:44.683Z,98469.02
2019-05-19T04:09:17.478Z,98469.73
2019-05-19T04:11:47.489Z,98474.95
2019-05-19T04:14:18.120Z,98460.77
2019-05-19T04:16:51.584Z,98464.08
2019-05-19T04:19:22.238Z,98461.39
2019-05-19T04:21:53.004Z,98464.40
2019-05-19T04:24:23.643Z,98470.96
2019-05-19T04:26:54.302Z,98466.81
2019-05-19T04:29:24.909Z,98465.00
2019-05-19T04:31:55.677Z,98469.34
2019-05-19T04:34:26.188Z,98465.47
2019-05-19T04:36:57.935Z,98470.44
2019-05-19T04:39:28.554Z,98472.36
2019-05-19T04:41:59.099Z,98484.05
2019-05-19T04:44:29.723Z,98475.88
2019-05-19T04:47:00.360Z,98483.96
2019-05-19T04:49:31.087Z,98484.27
2019-05-19T04:52:06.552Z,98477.72
2019-05-19T04:54:34.035Z,98487.88
2019-05-19T04:57:04.703Z,98485.81
2019-05-19T04:59:35.289Z,98486.96
2019-05-19T05:02:06.126Z,98498.22
2019-05-19T05:04:36.624Z,98493.52
2019-05-19T05:07:07.264Z,98495.21
2019-05-19T05:09:37.893Z,98495.38
2019-05-19T05:12:08.620Z,98498.66
2019-05-19T05:14:39.334Z,98491.61
2019-05-19T05:17:10.107Z,98496.38
2019-05-19T05:19:40.639Z,98497.42
2019-05-19T05:22:21.691Z,98504.12
2019-05-19T05:24:43.482Z,98499.73
2019-05-19T05:27:14.216Z,98495.62
2019-05-19T05:29:44.947Z,98500.95
2019-05-19T05:32:15.619Z,98506.28
2019-05-19T05:34:46.348Z,98502.98
2019-05-19T05:37:17.112Z,98498.98
2019-05-19T05:39:47.842Z,98502.30
2019-05-19T05:42:18.649Z,98500.39
2019-05-19T05:44:49.287Z,98503.79
2019-05-19T05:47:19.967Z,98498.34
2019-05-19T05:49:50.577Z,98498.28
2019-05-19T05:52:21.257Z,98508.28
2019-05-19T05:54:52.293Z,98489.70
2019-05-19T05:57:23.057Z,98500.99
2019-05-19T05:59:53.706Z,98495.36
2019-05-19T06:02:24.416Z,98498.82
2019-05-19T06:04:55.143Z,98509.02
2019-05-19T06:07:25.792Z,98514.37
2019-05-19T06:09:56.462Z,98511.58
2019-05-19T06:12:27.112Z,98517.08
2019-05-19T06:14:57.832Z,98517.81
2019-05-19T06:17:28.471Z,98514.17
2019-05-19T06:19:59.093Z,98515.75
2019-05-19T06:22:30.057Z,98527.30
2019-05-19T06:25:00.669Z,98525.66
2019-05-19T06:27:31.460Z,98529.97
2019-05-19T06:30:02.179Z,98522.47
2019-05-19T06:32:38.619Z,98518.23
2019-05-19T06:35:09.854Z,98509.82
2019-05-19T06:37:40.663Z,98527.03
2019-05-19T06:40:14.445Z,98524.84
2019-05-19T06:42:45.022Z,98518.75
2019-05-19T06:45:16.076Z,98511.73
2019-05-19T06:47:46.741Z,98510.92
2019-05-19T06:50:20.127Z,98511.80
2019-05-19T06:52:50.891Z,98512.33
2019-05-19T06:55:21.565Z,98509.08
2019-05-19T06:57:52.407Z,98510.74
2019-05-19T07:00:23.191Z,98500.55
2019-05-19T07:02:53.918Z,98505.45
2019-05-19T07:05:24.697Z,98503.27
2019-05-19T07:07:55.370Z,98509.84
2019-05-19T07:10:26.147Z,98503.80
2019-05-19T07:12:56.822Z,98496.38
2019-05-19T07:15:27.533Z,98499.22
2019-05-19T07:17:58.237Z,98490.05
2019-05-19T07:20:28.881Z,98488.46
2019-05-19T07:22:59.627Z,98495.94
2019-05-19T07:25:30.440Z,98499.36
2019-05-19T07:28:01.079Z,98497.31
2019-05-19T07:30:31.787Z,98503.41
2019-05-19T07:33:02.438Z,98501.53
2019-05-19T07:35:33.056Z,98505.13
2019-05-19T07:38:03.546Z,98497.16
2019-05-19T07:40:34.281Z,98493.47
2019-05-19T07:43:05.087Z,98491.19
2019-05-19T07:45:35.782Z,98480.29
2019-05-19T07:48:06.438Z,98488.62
2019-05-19T07:50:38.243Z,98489.63
2019-05-19T07:53:09.164Z,98484.67
2019-05-19T07:55:39.797Z,98477.41
2019-05-19T07:58:10.777Z,98479.45
2019-05-19T08:00:41.443Z,98475.77
2019-05-19T08:03:12.207Z,98475.23
2019-05-19T08:05:42.923Z,98479.91
2019-05-19T08:08:13.565Z,98475.38
2019-05-19T08:10:44.802Z,98474.56
2019-05-19T08:13:15.473Z,98470.73
2019-05-19T08:15:46.207Z,98472.78
2019-05-19T08:18:16.852Z,98478.14
2019-05-19T08:20:47.662Z,98481.53
2019-05-19T08:23:18.418Z,98479.97
2019-05-19T08:25:49.280Z,98477.05
2019-05-19T08:28:20.079Z,98478.63
2019-05-19T08:30:50.853Z,98479.83
2019-05-19T08:33:21.526Z,98479.36
2019-05-19T08:35:52.273Z,98480.17
2019-05-19T08:38:23.003Z,98475.62
2019-05-19T08:40:53.688Z,98473.02
2019-05-19T08:43:24.561Z,98468.34
2019-05-19T08:45:55.244Z,98474.64
2019-05-19T08:48:25.973Z,98460.29
2019-05-19T08:50:56.606Z,98465.36
2019-05-19T08:53:27.300Z,98461.06
2019-05-19T08:55:58.040Z,98471.48
2019-05-19T08:58:28.762Z,98459.91
2019-05-19T09:00:59.300Z,98465.44
2019-05-19T09:03:29.960Z,98467.94
2019-05-19T09:06:00.593Z,98457.38
2019-05-19T09:08:31.401Z,98460.33
2019-05-19T09:11:02.110Z,98465.59
2019-05-19T09:13:32.734Z,98471.55
2019-05-19T09:16:03.326Z,98458.79
2019-05-19T09:18:33.897Z,98449.98
2019-05-19T09:21:04.597Z,98458.84
2019-05-19T09:23:35.258Z,98463.22
2019-05-19T09:26:05.974Z,98445.44
2019-05-19T09:28:36.577Z,98458.78
2019-05-19T09:31:07.241Z,98464.19
2019-05-19T09:33:38.057Z,98465.25
2019-05-19T09:36:09.871Z,98448.52
2019-05-19T09:38:40.616Z,98456.89
2019-05-19T09:41:15.430Z,98461.09
2019-05-19T09:43:46.226Z,98467.33
2019-05-19T09:46:16.877Z,98460.98
2019-05-19T09:48:49.677Z,98458.23
2019-05-19T09:51:20.445Z,98455.90
2019-05-19T09:53:51.092Z,98446.84
2019-05-19T09:56:21.831Z,98442.94
2019-05-19T09:58:52.536Z,98435.00
2019-05-19T10:01:23.366Z,98435.14
2019-05-19T10:03:54.075Z,98431.87
2019-05-19T10:06:24.830Z,98427.62
2019-05-19T10:08:58.606Z,98422.31
2019-05-19T10:12:04.860Z,98422.41
2019-05-19T10:14:35.666Z,98414.81
2019-05-19T10:17:06.253Z,98403.25
2019-05-19T10:19:36.891Z,98409.17
2019-05-19T10:22:07.537Z,98403.19
2019-05-19T10:24:38.106Z,98404.32
2019-05-19T10:27:08.732Z,98400.17
2019-05-19T10:29:39.303Z,98395.70
2019-05-19T10:32:10.056Z,98390.38
2019-05-19T10:34:40.761Z,98397.88
2019-05-19T10:37:11.633Z,98390.52
2019-05-19T10:39:42.474Z,98394.13
2019-05-19T10:42:13.577Z,98392.80
2019-05-19T10:44:44.332Z,98390.03
2019-05-19T10:47:14.894Z,98385.34
2019-05-19T10:49:45.646Z,98380.78
2019-05-19T10:52:16.383Z,98382.63
2019-05-19T10:54:47.149Z,98382.23
2019-05-19T10:57:17.784Z,98377.16
2019-05-19T10:59:48.888Z,98371.95
2019-05-19T11:02:19.626Z,98376.32
2019-05-19T11:04:50.377Z,98375.73
2019-05-19T11:07:21.074Z,98373.21
2019-05-19T11:09:51.808Z,98370.83
2019-05-19T11:12:23.592Z,98370.50
2019-05-19T11:14:54.245Z,98376.98
2019-05-19T11:17:24.882Z,98372.72
2019-05-19T11:19:55.477Z,98358.48
2019-05-19T11:22:26.281Z,98362.55
2019-05-19T11:24:57.007Z,98358.80
2019-05-19T11:27:27.780Z,98365.20
2019-05-19T11:29:58.474Z,98354.87
2019-05-19T11:32:29.174Z,98363.78
2019-05-19T11:35:00.014Z,98356.66
2019-05-19T11:37:31.660Z,98350.09
2019-05-19T11:40:02.526Z,98349.19
2019-05-19T11:42:33.147Z,98343.66
2019-05-19T11:45:04.414Z,98342.64
2019-05-19T11:47:35.048Z,98336.55
2019-05-19T11:50:05.893Z,98330.00
2019-05-19T11:52:36.642Z,98331.95
2019-05-19T11:55:07.524Z,98342.23
2019-05-19T11:57:38.045Z,98332.26
2019-05-19T12:00:10.492Z,98329.93
2019-05-19T12:02:44.682Z,98327.41
2019-05-19T12:05:15.886Z,98332.63
2019-05-19T12:07:46.613Z,98324.95
2019-05-19T12:10:17.429Z,98322.23
2019-05-19T12:12:48.182Z,98321.39
2019-05-19T12:15:20.431Z,98312.20
2019-05-19T12:17:51.087Z,98311.87
2019-05-19T12:20:21.787Z,98306.46
2019-05-19T12:22:52.545Z,98319.27
2019-05-19T12:25:23.484Z,98316.30
2019-05-19T12:27:54.032Z,98316.89
2019-05-19T12:30:24.739Z,98314.09
2019-05-19T12:32:58.794Z,98302.55
2019-05-19T12:35:27.835Z,98299.16
2019-05-19T12:37:58.643Z,98306.58
2019-05-19T12:40:32.656Z,98303.05
2019-05-19T12:43:03.443Z,98301.02
2019-05-19T12:45:34.135Z,98294.35
2019-05-19T12:48:05.030Z,98290.49
2019-05-19T12:50:35.713Z,98281.05
2019-05-19T12:53:06.385Z,98286.13
2019-05-19T12:55:37.024Z,98280.39
2019-05-19T12:58:07.781Z,98268.98
2019-05-19T13:00:38.414Z,98269.77
2019-05-19T13:03:09.040Z,98266.69
2019-05-19T13:05:39.793Z,98273.50
2019-05-19T13:08:11.602Z,98276.19
2019-05-19T13:10:42.456Z,98265.03
2019-05-19T13:13:13.169Z,98263.37
2019-05-19T13:15:43.888Z,98251.05
2019-05-19T13:18:14.677Z,98260.03
2019-05-19T13:20:45.514Z,98255.89
2019-05-19T13:23:16.184Z,98256.05
2019-05-19T13:25:46.942Z,98247.52
2019-05-19T13:28:17.534Z,98254.36
2019-05-19T13:30:48.211Z,98251.27
2019-05-19T13:33:18.907Z,98251.06
2019-05-19T13:35:49.618Z,98253.48
2019-05-19T13:38:20.396Z,98253.25
2019-05-19T13:40:50.986Z,98258.48
2019-05-19T13:43:25.802Z,98258.66
2019-05-19T13:45:54.382Z,98254.19
2019-05-19T13:48:25.128Z,98249.94
2019-05-19T13:50:55.925Z,98248.13
2019-05-19T13:53:27.670Z,98248.02
2019-05-19T13:55:58.327Z,98250.39
2019-05-19T13:58:29.137Z,98248.36
2019-05-19T14:00:59.794Z,98246.51
2019-05-19T14:03:30.462Z,98239.58
2019-05-19T14:06:01.173Z,98240.99
2019-05-19T14:08:31.907Z,98246.44
2019-05-19T14:11:02.567Z,98251.38
2019-05-19T14:13:33.352Z,98258.39
2019-05-19T14:16:03.918Z,98256.52
2019-05-19T14:18:34.487Z,98249.51
2019-05-19T14:21:05.327Z,98246.03
2019-05-19T14:23:36.237Z,98239.34
2019-05-19T14:26:07.087Z,98241.14
2019-05-19T14:28:37.805Z,98228.59
2019-05-19T14:31:11.689Z,98230.11
2019-05-19T14:33:42.423Z,98221.75
2019-05-19T14:36:13.183Z,98221.09
2019-05-19T14:39:05.094Z,98223.17
2019-05-19T14:41:41.848Z,98221.78
2019-05-19T14:44:12.581Z,98218.11
2019-05-19T14:46:43.316Z,98221.52
2019-05-19T14:49:13.999Z,98219.89
2019-05-19T14:51:44.858Z,98219.71
2019-05-19T14:54:15.586Z,98219.38
2019-05-19T14:56:47.944Z,98220.72
2019-05-19T14:59:19.986Z,98220.91
2019-05-19T15:01:50.631Z,98222.81
2019-05-19T15:04:21.268Z,98220.05
2019-05-19T15:06:51.994Z,98218.03
2019-05-19T15:09:23.945Z,98211.80
2019-05-19T15:11:54.716Z,98212.52
2019-05-19T15:14:25.516Z,98206.45
2019-05-19T15:16:56.216Z,98212.57
2019-05-19T15:19:27.176Z,98209.42
2019-05-19T15:21:57.997Z,98209.16
2019-05-19T15:24:30.826Z,98218.98
2019-05-19T15:27:01.675Z,98219.42
2019-05-19T15:29:32.452Z,98220.11
2019-05-19T15:32:03.301Z,98218.41
2019-05-19T15:34:39.069Z,98223.17
2019-05-19T15:37:09.824Z,98221.21
2019-05-19T15:39:40.505Z,98210.90
2019-05-19T15:42:12.714Z,98207.30
2019-05-19T15:44:44.593Z,98209.70
2019-05-19T15:47:15.387Z,98203.28
2019-05-19T15:49:46.127Z,98197.13
2019-05-19T15:52:19.083Z,98205.51
2019-05-19T15:55:02.003Z,98210.11
2019-05-19T15:57:32.971Z,98201.92
2019-05-19T16:00:04.650Z,98201.63
2019-05-19T16:02:35.568Z,98206.66
2019-05-19T16:05:07.301Z,98202.75
2019-05-19T16:07:39.043Z,98211.00
2019-05-19T16:10:11.157Z,98211.03
2019-05-19T16:12:41.938Z,98212.86
2019-05-19T16:15:13.061Z,98214.62
2019-05-19T16:17:43.756Z,98224.48
2019-05-19T16:20:16.274Z,98220.67
2019-05-19T16:22:47.690Z,98220.55
2019-05-19T16:25:18.496Z,98213.63
2019-05-19T16:27:58.826Z,98213.03
2019-05-19T16:30:29.489Z,98221.12
2019-05-19T16:33:00.334Z,98226.41
2019-05-19T16:35:31.169Z,98216.83
2019-05-19T16:38:04.117Z,98211.25
2019-05-19T16:40:37.826Z,98212.69
2019-05-19T16:43:10.577Z,98209.26
2019-05-19T16:45:45.547Z,98202.00
2019-05-19T16:48:16.369Z,98206.40
2019-05-19T16:50:48.505Z,98192.88
2019-05-19T16:53:26.234Z,98200.35
2019-05-19T16:55:58.612Z,98197.76
2019-05-19T16:58:45.138Z,98200.91
2019-05-19T17:01:11.742Z,98203.14
2019-05-19T17:03:43.553Z,98199.72
2019-05-19T17:06:14.404Z,98204.95
2019-05-19T17:08:46.264Z,98202.33
2019-05-19T17:11:20.086Z,98211.11
2019-05-19T17:13:50.912Z,98213.72
2019-05-19T17:16:23.586Z,98206.30
2019-05-19T17:18:59.831Z,98216.41
2019-05-19T17:21:31.654Z,98223.02
2019-05-19T17:24:02.341Z,98225.20
2019-05-19T17:26:34.938Z,98231.80
2019-05-19T17:29:09.236Z,98228.28
2019-05-19T17:31:44.732Z,98234.86
2019-05-19T17:34:21.273Z,98228.67
2019-05-19T17:36:52.318Z,98235.19
2019-05-19T17:39:24.089Z,98224.69
2019-05-19T17:41:57.538Z,98235.62
2019-05-19T17:44:31.757Z,98226.39
2019-05-19T17:47:04.883Z,98226.82
2019-05-19T17:49:39.233Z,98225.08
2019-05-19T17:52:11.273Z,98228.98
2019-05-19T17:54:43.361Z,98232.03
2019-05-19T17:57:16.976Z,98221.48
2019-05-19T17:59:54.317Z,98224.95
2019-05-19T18:02:29.042Z,98222.70
2019-05-19T18:05:00.097Z,98213.02
2019-05-19T18:07:32.107Z,98215.58
2019-05-19T18:10:04.108Z,98211.08
2019-05-19T18:12:34.946Z,98208.64
2019-05-19T18:15:10.232Z,98207.19
2019-05-19T18:17:46.683Z,98205.42
2019-05-19T18:20:23.956Z,98204.58
2019-05-19T18:22:53.917Z,98198.64
2019-05-19T18:25:29.039Z,98196.12
2019-05-19T18:28:04.083Z,98200.10
2019-05-19T18:30:34.992Z,98194.71
2019-05-19T18:33:06.981Z,98191.08
2019-05-19T18:35:37.902Z,98188.84
2019-05-19T18:38:12.366Z,98194.11
2019-05-19T18:40:45.773Z,98198.03
2019-05-19T18:43:17.868Z,98196.31
2019-05-19T18:45:58.477Z,98199.89
2019-05-19T18:48:32.947Z,98196.73
2019-05-19T18:51:08.167Z,98207.16
2019-05-19T18:53:42.443Z,98216.97
2019-05-19T18:56:19.077Z,98216.71
2019-05-19T18:58:54.661Z,98227.80
2019-05-19T19:01:26.976Z,98232.13
2019-05-19T19:04:02.707Z,98241.03
2019-05-19T19:06:35.947Z,98242.97
2019-05-19T19:09:09.546Z,98246.98
2019-05-19T19:11:40.687Z,98251.95
2019-05-19T19:14:21.461Z,98255.85
2019-05-19T19:16:55.563Z,98258.41
2019-05-19T19:19:28.789Z,98260.84
2019-05-19T19:22:01.680Z,98271.09
2019-05-19T19:24:34.822Z,98275.89
2019-05-19T19:27:05.595Z,98287.17
2019-05-19T19:29:39.977Z,98276.72
2019-05-19T19:32:11.884Z,98283.23
2019-05-19T19:34:47.077Z,98283.67
2019-05-19T19:37:22.183Z,98283.58
2019-05-19T19:39:57.384Z,98286.77
2019-05-19T19:42:30.557Z,98288.75
2019-05-19T19:45:03.607Z,98280.91
2019-05-19T19:47:35.915Z,98278.26
2019-05-19T19:50:06.832Z,98276.98
2019-05-19T19:52:42.322Z,98277.34
2019-05-19T19:55:14.738Z,98276.36
2019-05-19T19:57:48.788Z,98267.09
2019-05-19T20:00:39.946Z,98278.27
2019-05-19T20:03:10.800Z,98268.76
2019-05-19T20:05:46.832Z,98265.98
2019-05-19T20:08:20.086Z,98263.07
2019-05-19T20:10:50.859Z,98265.48
2019-05-19T20:13:26.016Z,98259.73
2019-05-19T20:15:57.197Z,98262.43
2019-05-19T20:18:33.252Z,98259.19
2019-05-19T20:21:06.226Z,98259.09
2019-05-19T20:23:38.349Z,98259.84
2019-05-19T20:26:10.657Z,98253.47
2019-05-19T20:28:50.408Z,98252.01
2019-05-19T20:31:26.065Z,98249.58
2019-05-19T20:33:58.405Z,98251.48
2019-05-19T20:36:32.719Z,98247.81
2019-05-19T20:39:05.158Z,98244.27
2019-05-19T20:41:36.003Z,98239.91
2019-05-19T20:44:06.798Z,98240.25
2019-05-19T20:46:40.676Z,98240.11
2019-05-19T20:49:15.011Z,98237.41
2019-05-19T20:51:45.909Z,98235.63
2019-05-19T20:54:18.950Z,98232.16
2019-05-19T20:56:50.898Z,98229.52
2019-05-19T20:59:21.637Z,98225.78
2019-05-19T21:01:52.369Z,98221.88
2019-05-19T21:04:23.032Z,98223.98
2019-05-19T21:06:54.053Z,98215.70
2019-05-19T21:09:24.723Z,98215.89
2019-05-19T21:11:55.443Z,98209.37
2019-05-19T21:14:26.870Z,98213.41
2019-05-19T21:16:57.618Z,98211.20
2019-05-19T21:19:28.313Z,98213.03
2019-05-19T21:21:58.916Z,98215.25
2019-05-19T21:24:29.511Z,98210.80
2019-05-19T21:27:00.227Z,98213.70
2019-05-19T21:29:34.002Z,98208.44
2019-05-19T21:32:04.772Z,98208.70
2019-05-19T21:34:35.407Z,98210.78
2019-05-19T21:37:06.238Z,98215.22
2019-05-19T21:39:37.055Z,98222.42
2019-05-19T21:42:07.761Z,98222.63
2019-05-19T21:44:38.384Z,98219.53
2019-05-19T21:47:09.460Z,98222.30
2019-05-19T21:49:40.136Z,98223.45
2019-05-19T21:52:10.807Z,98215.53
2019-05-19T21:54:41.357Z,98219.72
2019-05-19T21:57:12.162Z,98214.80
2019-05-19T21:59:42.791Z,98212.98
2019-05-19T22:02:13.455Z,98208.29
2019-05-19T22:04:44.226Z,98203.50
2019-05-19T22:07:26.449Z,98196.48
2019-05-19T22:09:57.101Z,98194.41
2019-05-19T22:12:27.845Z,98196.09
2019-05-19T22:14:58.492Z,98204.97
2019-05-19T22:17:29.183Z,98206.22
2019-05-19T22:19:59.772Z,98208.71
2019-05-19T22:22:30.415Z,98208.95
2019-05-19T22:25:01.000Z,98218.37
2019-05-19T22:27:31.531Z,98223.48
2019-05-19T22:30:02.459Z,98226.03
2019-05-19T22:32:32.952Z,98223.69
2019-05-19T22:35:03.440Z,98215.41
2019-05-19T22:37:34.118Z,98212.45
2019-05-19T22:40:04.734Z,98206.67
2019-05-19T22:42:35.403Z,98220.08
2019-05-19T22:45:06.235Z,98218.77
2019-05-19T22:47:36.768Z,98212.27
2019-05-19T22:50:08.498Z,98222.68
2019-05-19T22:52:39.385Z,98223.92
2019-05-19T22:55:10.598Z,98228.33
2019-05-19T22:57:41.145Z,98225.25
2019-05-19T23:00:13.986Z,98228.66
2019-05-19T23:02:44.684Z,98225.45
2019-05-19T23:05:16.329Z,98225.39
2019-05-19T23:07:47.177Z,98218.84
2019-05-19T23:10:18.437Z,98222.24
2019-05-19T23:12:48.952Z,98229.41
2019-05-19T23:15:20.360Z,98226.05
2019-05-19T23:17:51.897Z,98228.05
2019-05-19T23:20:22.517Z,98231.80
2019-05-19T23:22:53.158Z,98229.98
2019-05-19T23:25:23.796Z,98219.52
2019-05-19T23:27:54.510Z,98222.12
2019-05-19T23:30:25.063Z,98209.00
2019-05-19T23:32:55.638Z,98218.43
2019-05-19T23:35:26.246Z,98223.67
2019-05-19T23:37:56.866Z,98217.98
2019-05-19T23:40:27.496Z,98218.68
2019-05-19T23:42:58.322Z,98215.22
2019-05-19T23:45:28.973Z,98208.78
2019-05-19T23:47:59.604Z,98195.61
2019-05-19T23:50:30.267Z,98194.97
2019-05-19T23:53:01.806Z,98194.81
2019-05-19T23:55:32.368Z,98196.02
2019-05-19T23:58:02.897Z,98193.25
