createdAt,value
2023-07-25T00:02:15.812Z,24.42
2023-07-25T00:08:59.781Z,24.38
2023-07-25T00:22:25.482Z,24.38
2023-07-25T00:25:46.192Z,24.36
2023-07-25T00:28:51.269Z,24.35
2023-07-25T00:32:08.201Z,24.35
2023-07-25T00:35:17.701Z,24.35
2023-07-25T00:38:06.121Z,24.34
2023-07-25T00:41:35.024Z,24.33
2023-07-25T00:44:26.149Z,24.29
2023-07-25T01:01:08.123Z,24.27
2023-07-25T01:03:59.662Z,24.27
2023-07-25T01:06:49.042Z,24.25
2023-07-25T01:09:37.286Z,24.21
2023-07-25T01:12:58.690Z,24.20
2023-07-25T01:15:54.944Z,24.21
2023-07-25T01:18:43.012Z,24.23
2023-07-25T01:21:30.426Z,24.21
2023-07-25T01:24:18.200Z,24.21
2023-07-25T01:27:05.243Z,24.20
2023-07-25T01:29:52.292Z,24.18
2023-07-25T01:32:39.164Z,24.15
2023-07-25T01:35:25.810Z,24.13
2023-07-25T01:38:12.917Z,24.13
2023-07-25T01:41:01.925Z,24.13
2023-07-25T01:43:48.845Z,24.12
2023-07-25T01:46:36.145Z,24.10
2023-07-25T01:49:22.970Z,24.09
2023-07-25T01:52:10.044Z,24.07
2023-07-25T01:54:57.073Z,24.06
2023-07-25T01:57:44.135Z,24.06
2023-07-25T02:00:31.228Z,24.07
2023-07-25T02:03:19.542Z,24.07
2023-07-25T02:06:08.010Z,24.06
2023-07-25T02:08:54.668Z,24.03
2023-07-25T02:11:41.639Z,24.01
2023-07-25T02:14:28.411Z,23.98
2023-07-25T02:17:15.157Z,23.94
2023-07-25T02:20:01.793Z,23.94
2023-07-25T02:22:48.441Z,23.94
2023-07-25T02:25:35.989Z,23.92
2023-07-25T02:28:23.486Z,23.90
2023-07-25T02:31:10.373Z,23.89
2023-07-25T02:33:57.482Z,23.88
2023-07-25T02:36:44.554Z,23.87
2023-07-25T02:39:31.519Z,23.87
2023-07-25T02:42:19.681Z,23.88
2023-07-25T02:45:08.232Z,23.88
2023-07-25T02:47:55.313Z,23.87
2023-07-25T02:50:42.090Z,23.88
2023-07-25T02:53:29.082Z,23.89
2023-07-25T02:56:15.957Z,23.90
2023-07-25T02:59:02.888Z,23.90
2023-07-25T03:01:49.770Z,23.91
2023-07-25T03:04:36.887Z,23.91
2023-07-25T03:07:24.071Z,23.91
2023-07-25T03:10:11.853Z,23.92
2023-07-25T03:12:58.532Z,23.92
2023-07-25T03:15:45.556Z,23.93
2023-07-25T03:18:32.713Z,23.94
2023-07-25T03:21:19.972Z,23.96
2023-07-25T03:24:07.401Z,23.96
2023-07-25T03:26:54.192Z,23.97
2023-07-25T03:29:41.229Z,23.97
2023-07-25T03:32:28.524Z,23.99
2023-07-25T03:35:15.285Z,24.02
2023-07-25T03:38:02.107Z,24.06
2023-07-25T03:40:49.290Z,24.09
2023-07-25T03:43:35.833Z,24.11
2023-07-25T03:46:22.669Z,24.09
2023-07-25T03:49:09.900Z,24.04
2023-07-25T03:51:57.453Z,24.02
2023-07-25T03:54:44.511Z,24.05
2023-07-25T03:57:31.535Z,24.09
2023-07-25T04:00:18.980Z,24.12
2023-07-25T04:03:15.103Z,24.15
2023-07-25T04:06:03.093Z,24.17
2023-07-25T04:08:49.736Z,24.21
2023-07-25T04:11:36.690Z,24.25
2023-07-25T04:14:24.961Z,24.29
2023-07-25T04:17:12.842Z,24.33
2023-07-25T04:19:59.895Z,24.38
2023-07-25T04:22:46.813Z,24.44
2023-07-25T04:25:34.650Z,24.50
2023-07-25T04:28:23.001Z,24.57
2023-07-25T04:31:11.448Z,24.64
2023-07-25T04:33:58.166Z,24.68
2023-07-25T04:36:45.680Z,24.74
2023-07-25T04:39:32.615Z,24.81
2023-07-25T04:42:19.363Z,24.87
2023-07-25T04:45:06.787Z,24.94
2023-07-25T04:47:53.970Z,24.99
2023-07-25T04:50:40.788Z,25.04
2023-07-25T04:53:41.983Z,25.11
2023-07-25T04:57:12.541Z,25.18
2023-07-25T05:00:00.386Z,25.28
2023-07-25T05:02:50.084Z,25.34
2023-07-25T05:05:41.319Z,25.40
2023-07-25T05:08:28.920Z,25.49
2023-07-25T05:11:17.404Z,25.56
2023-07-25T05:14:04.722Z,25.66
2023-07-25T05:16:51.762Z,25.76
2023-07-25T05:19:44.289Z,25.86
2023-07-25T05:22:32.071Z,25.94
2023-07-25T05:25:18.818Z,26.02
2023-07-25T05:28:05.878Z,26.06
2023-07-25T05:30:52.846Z,26.10
2023-07-25T05:33:39.852Z,26.17
2023-07-25T05:36:27.037Z,26.27
2023-07-25T05:39:13.761Z,26.34
2023-07-25T05:42:00.882Z,26.38
2023-07-25T05:44:47.895Z,26.40
2023-07-25T05:47:34.952Z,26.43
2023-07-25T05:50:30.647Z,26.43
2023-07-25T05:53:41.664Z,26.37
2023-07-25T05:56:28.601Z,26.36
2023-07-25T05:59:17.779Z,26.43
2023-07-25T06:02:07.159Z,26.51
2023-07-25T06:04:57.391Z,26.57
2023-07-25T06:07:44.534Z,26.62
2023-07-25T06:10:32.831Z,26.61
2023-07-25T06:13:19.565Z,26.64
2023-07-25T06:16:07.960Z,26.74
2023-07-25T06:18:54.935Z,26.81
2023-07-25T06:21:41.898Z,26.87
2023-07-25T06:24:28.928Z,26.92
2023-07-25T06:27:15.837Z,26.95
2023-07-25T06:30:04.084Z,27.00
2023-07-25T06:32:55.223Z,27.08
2023-07-25T06:35:42.897Z,27.18
2023-07-25T06:38:30.454Z,27.28
2023-07-25T06:41:19.269Z,27.35
2023-07-25T06:44:06.369Z,27.41
2023-07-25T06:46:53.328Z,27.46
2023-07-25T06:49:40.215Z,27.51
2023-07-25T06:52:28.442Z,27.59
2023-07-25T06:55:17.635Z,27.71
2023-07-25T06:58:05.020Z,27.80
2023-07-25T07:00:51.884Z,27.89
2023-07-25T07:04:02.892Z,27.93
2023-07-25T07:06:49.851Z,27.95
2023-07-25T07:09:37.110Z,27.99
2023-07-25T07:12:23.999Z,28.04
2023-07-25T07:15:11.462Z,28.17
2023-07-25T07:18:00.465Z,28.34
2023-07-25T07:20:49.455Z,28.46
2023-07-25T07:23:36.448Z,28.55
2023-07-25T07:26:23.632Z,28.61
2023-07-25T07:29:16.871Z,28.69
2023-07-25T07:32:39.875Z,28.77
2023-07-25T07:35:27.056Z,28.87
2023-07-25T07:38:13.826Z,29.00
2023-07-25T07:41:00.491Z,29.07
2023-07-25T07:43:47.760Z,29.09
2023-07-25T07:46:36.010Z,29.13
2023-07-25T07:49:22.982Z,29.20
2023-07-25T07:52:17.670Z,29.25
2023-07-25T07:55:11.822Z,29.35
2023-07-25T07:57:59.064Z,29.31
2023-07-25T08:00:49.674Z,29.11
2023-07-25T08:03:36.611Z,28.92
2023-07-25T08:06:23.508Z,28.76
2023-07-25T08:09:10.540Z,28.66
2023-07-25T08:12:00.148Z,28.69
2023-07-25T08:15:00.166Z,28.84
2023-07-25T08:18:05.372Z,28.89
2023-07-25T08:20:59.463Z,28.94
2023-07-25T08:23:46.173Z,28.92
2023-07-25T08:26:34.336Z,28.97
2023-07-25T08:29:21.004Z,29.09
2023-07-25T08:32:10.000Z,29.17
2023-07-25T08:34:56.852Z,29.25
2023-07-25T08:37:58.756Z,29.33
2023-07-25T08:40:52.370Z,29.43
2023-07-25T08:43:41.450Z,29.53
2023-07-25T08:46:29.589Z,29.60
2023-07-25T08:49:18.422Z,29.65
2023-07-25T08:52:06.998Z,29.65
2023-07-25T08:54:58.115Z,29.54
2023-07-25T08:58:27.145Z,29.46
2023-07-25T09:01:14.891Z,29.42
2023-07-25T09:04:03.197Z,29.36
2023-07-25T09:06:50.622Z,29.38
2023-07-25T09:09:37.307Z,29.41
2023-07-25T09:12:24.666Z,29.43
2023-07-25T09:15:12.538Z,29.42
2023-07-25T09:18:00.728Z,29.50
2023-07-25T09:20:47.402Z,29.60
2023-07-25T09:23:34.151Z,29.60
2023-07-25T09:26:25.420Z,29.48
2023-07-25T09:29:12.527Z,29.34
2023-07-25T09:31:59.562Z,29.33
2023-07-25T09:34:48.108Z,29.35
2023-07-25T09:37:35.041Z,29.26
2023-07-25T09:40:23.014Z,29.25
2023-07-25T09:43:22.744Z,29.26
2023-07-25T09:46:10.426Z,29.34
2023-07-25T09:48:57.536Z,29.45
2023-07-25T09:52:01.116Z,29.56
2023-07-25T09:54:49.150Z,29.52
2023-07-25T09:57:43.075Z,29.45
2023-07-25T10:00:35.768Z,29.42
2023-07-25T10:03:24.128Z,29.36
2023-07-25T10:06:12.176Z,29.40
2023-07-25T10:08:59.478Z,29.53
2023-07-25T10:11:51.020Z,29.59
2023-07-25T10:14:40.871Z,29.61
2023-07-25T10:17:28.408Z,29.74
2023-07-25T10:20:23.920Z,29.84
2023-07-25T10:23:12.759Z,29.97
2023-07-25T10:26:14.712Z,30.11
2023-07-25T10:29:03.041Z,30.15
2023-07-25T10:31:55.952Z,30.18
2023-07-25T10:35:04.890Z,30.27
2023-07-25T10:37:52.948Z,30.35
2023-07-25T10:40:54.950Z,30.40
2023-07-25T10:43:50.258Z,30.40
2023-07-25T10:46:37.497Z,30.22
2023-07-25T10:49:24.558Z,30.08
2023-07-25T10:52:11.568Z,30.02
2023-07-25T10:55:05.335Z,29.97
2023-07-25T10:58:09.787Z,30.01
2023-07-25T11:00:56.831Z,30.16
2023-07-25T11:03:44.401Z,30.24
2023-07-25T11:06:37.386Z,30.22
2023-07-25T11:09:25.527Z,30.17
2023-07-25T11:12:13.575Z,30.12
2023-07-25T11:15:01.781Z,30.19
2023-07-25T11:17:49.737Z,30.30
2023-07-25T11:20:36.634Z,30.38
2023-07-25T11:23:23.654Z,30.38
2023-07-25T11:26:13.510Z,30.42
2023-07-25T11:29:18.996Z,30.50
2023-07-25T11:32:06.735Z,30.51
2023-07-25T11:34:53.503Z,30.38
2023-07-25T11:37:40.592Z,30.30
2023-07-25T11:40:33.720Z,30.29
2023-07-25T11:43:21.376Z,30.29
2023-07-25T11:46:12.949Z,30.21
2023-07-25T11:49:01.274Z,30.15
2023-07-25T11:51:52.867Z,30.16
2023-07-25T11:54:42.549Z,30.12
2023-07-25T11:57:29.994Z,29.99
2023-07-25T12:00:17.791Z,29.73
2023-07-25T12:03:16.274Z,29.37
2023-07-25T12:06:03.400Z,28.97
2023-07-25T12:08:51.548Z,28.75
2023-07-25T12:11:45.464Z,28.59
2023-07-25T12:14:33.616Z,28.52
2023-07-25T12:17:20.350Z,28.60
2023-07-25T12:24:12.916Z,29.02
2023-07-25T12:31:22.407Z,29.26
2023-07-25T12:34:09.563Z,29.44
2023-07-25T12:36:58.226Z,29.77
2023-07-25T12:40:12.743Z,30.16
2023-07-25T12:43:02.457Z,30.37
2023-07-25T12:45:49.495Z,30.56
2023-07-25T12:48:49.166Z,30.73
2023-07-25T12:51:43.981Z,30.96
2023-07-25T12:54:30.968Z,31.09
2023-07-25T12:57:18.533Z,31.25
2023-07-25T13:26:04.425Z,32.02
2023-07-25T13:28:51.247Z,32.08
2023-07-25T13:31:37.961Z,32.13
2023-07-25T13:34:26.161Z,32.25
2023-07-25T13:37:19.352Z,32.48
2023-07-25T13:40:07.545Z,32.50
2023-07-25T13:42:54.363Z,32.62
2023-07-25T13:45:51.871Z,32.68
2023-07-25T13:48:40.343Z,32.47
2023-07-25T13:51:27.472Z,32.52
2023-07-25T13:54:15.274Z,32.64
2023-07-25T13:57:05.558Z,32.86
2023-07-25T13:59:53.750Z,32.87
2023-07-25T14:02:43.650Z,33.05
2023-07-25T14:05:30.887Z,33.21
2023-07-25T14:08:17.480Z,33.24
2023-07-25T14:11:04.937Z,33.10
2023-07-25T14:13:54.219Z,33.17
2023-07-25T14:16:41.392Z,33.18
2023-07-25T14:19:28.495Z,33.03
2023-07-25T14:22:15.998Z,33.04
2023-07-25T14:25:03.200Z,33.07
2023-07-25T14:27:50.710Z,33.11
2023-07-25T14:30:38.195Z,33.14
2023-07-25T14:33:28.183Z,33.33
2023-07-25T14:36:17.135Z,33.37
2023-07-25T14:39:05.133Z,33.20
2023-07-25T14:41:53.023Z,32.97
2023-07-25T14:44:39.767Z,33.09
2023-07-25T14:47:27.042Z,33.19
2023-07-25T14:50:14.076Z,33.18
2023-07-25T14:53:03.081Z,33.21
2023-07-25T14:55:52.207Z,33.14
2023-07-25T14:58:39.710Z,33.09
2023-07-25T15:01:26.572Z,33.18
2023-07-25T15:04:13.348Z,33.29
2023-07-25T15:07:00.903Z,33.33
2023-07-25T15:09:47.989Z,33.22
2023-07-25T15:12:35.262Z,33.30
2023-07-25T15:15:22.532Z,33.28
2023-07-25T15:18:10.227Z,33.21
2023-07-25T15:20:57.399Z,33.24
2023-07-25T15:23:44.429Z,33.28
2023-07-25T15:26:32.173Z,33.30
2023-07-25T15:29:19.268Z,33.10
2023-07-25T15:32:08.342Z,32.69
2023-07-25T15:34:55.283Z,32.31
2023-07-25T15:37:58.758Z,31.91
2023-07-25T15:40:54.653Z,31.43
2023-07-25T15:43:53.627Z,30.83
2023-07-25T15:46:40.366Z,30.46
2023-07-25T15:49:28.979Z,30.05
2023-07-25T15:52:16.688Z,29.78
2023-07-25T15:55:08.635Z,29.56
2023-07-25T15:58:01.414Z,29.34
2023-07-25T16:00:48.434Z,29.16
2023-07-25T16:03:35.555Z,29.00
2023-07-25T16:06:22.659Z,28.85
2023-07-25T16:09:10.538Z,28.69
2023-07-25T16:11:57.378Z,28.44
2023-07-25T16:14:44.530Z,28.26
2023-07-25T16:17:31.881Z,28.13
2023-07-25T16:20:19.242Z,27.99
2023-07-25T16:23:07.114Z,27.77
2023-07-25T16:26:00.829Z,27.65
2023-07-25T16:28:51.029Z,27.53
2023-07-25T16:31:38.308Z,27.40
2023-07-25T16:34:25.496Z,27.21
2023-07-25T16:37:12.578Z,27.06
2023-07-25T16:40:01.928Z,26.93
2023-07-25T16:42:49.244Z,26.80
2023-07-25T16:45:37.314Z,26.64
2023-07-25T16:48:24.616Z,26.54
2023-07-25T16:51:13.114Z,26.46
2023-07-25T16:54:02.232Z,26.42
2023-07-25T16:56:49.516Z,26.38
2023-07-25T16:59:36.221Z,26.33
2023-07-25T17:02:23.437Z,26.25
2023-07-25T17:05:13.485Z,26.14
2023-07-25T17:08:00.625Z,26.07
2023-07-25T17:10:47.282Z,26.00
2023-07-25T17:13:35.210Z,25.96
2023-07-25T17:16:24.270Z,25.88
2023-07-25T17:19:13.830Z,25.84
2023-07-25T17:22:00.866Z,25.80
2023-07-25T17:24:47.817Z,25.81
2023-07-25T17:27:35.007Z,25.78
2023-07-25T17:30:21.820Z,25.75
2023-07-25T17:33:08.642Z,25.66
2023-07-25T17:35:55.603Z,25.63
2023-07-25T17:38:42.452Z,25.60
2023-07-25T17:41:30.829Z,25.58
2023-07-25T17:44:18.618Z,25.54
2023-07-25T17:47:06.007Z,25.50
2023-07-25T17:49:53.933Z,25.49
2023-07-25T17:52:40.631Z,25.48
2023-07-25T17:55:27.475Z,25.48
2023-07-25T17:58:14.400Z,25.49
2023-07-25T18:01:03.699Z,25.48
2023-07-25T18:03:52.995Z,25.48
2023-07-25T18:06:40.093Z,25.50
2023-07-25T18:09:28.500Z,25.50
2023-07-25T18:12:15.511Z,25.51
2023-07-25T18:15:02.399Z,25.47
2023-07-25T18:17:49.499Z,25.46
2023-07-25T18:20:36.993Z,25.47
2023-07-25T18:23:25.594Z,25.48
2023-07-25T18:26:12.468Z,25.48
2023-07-25T18:28:59.392Z,25.48
2023-07-25T18:31:46.295Z,25.50
2023-07-25T18:34:33.769Z,25.51
2023-07-25T18:37:21.671Z,25.51
2023-07-25T18:40:09.263Z,25.51
2023-07-25T18:42:56.290Z,25.52
2023-07-25T18:45:44.648Z,25.49
2023-07-25T18:48:32.751Z,25.46
2023-07-25T18:51:19.558Z,25.43
2023-07-25T18:54:06.580Z,25.38
2023-07-25T18:56:53.235Z,25.35
2023-07-25T18:59:40.019Z,25.34
2023-07-25T19:02:27.115Z,25.33
2023-07-25T19:05:13.961Z,25.31
2023-07-25T19:08:00.811Z,25.29
2023-07-25T19:10:47.916Z,25.27
2023-07-25T19:13:34.886Z,25.24
2023-07-25T19:16:22.018Z,25.20
2023-07-25T19:19:08.780Z,25.17
2023-07-25T19:21:55.786Z,25.17
2023-07-25T19:24:43.162Z,25.19
2023-07-25T19:27:30.398Z,25.18
2023-07-25T19:30:17.366Z,25.19
2023-07-25T19:33:04.461Z,25.19
2023-07-25T19:35:57.350Z,25.17
2023-07-25T19:38:45.653Z,25.15
2023-07-25T19:41:33.064Z,25.12
2023-07-25T19:44:20.543Z,25.08
2023-07-25T19:47:07.340Z,25.05
2023-07-25T19:49:54.224Z,24.95
2023-07-25T19:52:41.245Z,24.91
2023-07-25T19:55:28.259Z,24.89
2023-07-25T19:58:15.178Z,24.87
2023-07-25T20:01:09.710Z,24.83
2023-07-25T20:03:58.109Z,24.80
2023-07-25T20:06:45.155Z,24.78
2023-07-25T20:09:32.046Z,24.75
2023-07-25T20:12:18.781Z,24.73
2023-07-25T20:15:06.832Z,24.69
2023-07-25T20:17:53.634Z,24.64
2023-07-25T20:20:40.358Z,24.56
2023-07-25T20:23:27.528Z,24.53
2023-07-25T20:26:14.955Z,24.52
2023-07-25T20:29:03.701Z,24.44
2023-07-25T20:31:50.631Z,24.37
2023-07-25T20:34:38.857Z,24.34
2023-07-25T20:37:25.828Z,24.31
2023-07-25T20:40:13.703Z,24.28
2023-07-25T20:43:00.561Z,24.25
2023-07-25T20:45:50.537Z,24.21
2023-07-25T20:48:37.255Z,24.19
2023-07-25T20:51:24.173Z,24.16
2023-07-25T20:54:11.136Z,24.13
2023-07-25T20:56:57.949Z,24.12
2023-07-25T20:59:45.643Z,24.11
2023-07-25T21:02:32.693Z,24.10
2023-07-25T21:05:20.027Z,24.07
2023-07-25T21:08:06.885Z,24.02
2023-07-25T21:10:53.713Z,23.99
2023-07-25T21:13:41.352Z,23.95
2023-07-25T21:16:28.162Z,23.90
2023-07-25T21:19:15.049Z,23.84
2023-07-25T21:22:02.036Z,23.79
2023-07-25T21:24:50.171Z,23.75
2023-07-25T21:27:37.232Z,23.73
2023-07-25T21:30:24.745Z,23.73
2023-07-25T21:33:11.552Z,23.73
2023-07-25T21:36:12.568Z,23.73
2023-07-25T21:38:59.327Z,23.72
2023-07-25T21:41:48.771Z,23.70
2023-07-25T21:44:35.858Z,23.68
2023-07-25T21:47:22.728Z,23.65
2023-07-25T21:50:10.469Z,23.63
2023-07-25T21:52:57.753Z,23.62
2023-07-25T21:55:47.489Z,23.62
2023-07-25T21:58:34.182Z,23.62
2023-07-25T22:01:21.663Z,23.64
2023-07-25T22:04:09.293Z,23.66
2023-07-25T22:06:56.212Z,23.68
2023-07-25T22:09:43.468Z,23.68
2023-07-25T22:12:30.593Z,23.68
2023-07-25T22:15:17.637Z,23.61
2023-07-25T22:18:04.904Z,23.59
2023-07-25T22:20:53.150Z,23.58
2023-07-25T22:23:40.613Z,23.54
2023-07-25T22:26:27.744Z,23.53
2023-07-25T22:29:14.405Z,23.48
2023-07-25T22:32:01.552Z,23.46
2023-07-25T22:34:48.371Z,23.44
2023-07-25T22:37:35.518Z,23.40
2023-07-25T22:40:22.676Z,23.39
2023-07-25T22:43:09.413Z,23.37
2023-07-25T22:45:56.386Z,23.36
2023-07-25T22:48:43.590Z,23.37
2023-07-25T22:51:30.848Z,23.38
2023-07-25T22:54:18.842Z,23.40
2023-07-25T22:57:07.107Z,23.42
2023-07-25T22:59:55.342Z,23.42
2023-07-25T23:02:42.497Z,23.42
2023-07-25T23:05:29.614Z,23.46
2023-07-25T23:08:16.727Z,23.49
2023-07-25T23:11:03.359Z,23.50
2023-07-25T23:13:50.096Z,23.49
2023-07-25T23:16:37.597Z,23.49
2023-07-25T23:19:24.573Z,23.47
2023-07-25T23:22:11.505Z,23.48
2023-07-25T23:24:59.177Z,23.48
2023-07-25T23:27:46.230Z,23.49
2023-07-25T23:30:33.306Z,23.50
2023-07-25T23:33:21.024Z,23.49
2023-07-25T23:36:08.070Z,23.47
2023-07-25T23:38:54.795Z,23.47
2023-07-25T23:41:41.730Z,23.49
2023-07-25T23:44:28.628Z,23.51
2023-07-25T23:47:15.467Z,23.48
2023-07-25T23:50:03.669Z,23.47
2023-07-25T23:52:51.988Z,23.46
2023-07-25T23:55:38.927Z,23.47
2023-07-25T23:58:26.062Z,23.50
