createdAt,value
2019-03-01T00:00:15.740Z,70.17
2019-03-01T00:01:05.591Z,70.73
2019-03-01T00:02:01.924Z,70.73
2019-03-01T00:02:39.961Z,70.29
2019-03-01T00:03:17.038Z,69.71
2019-03-01T00:04:10.430Z,68.79
2019-03-01T00:05:40.544Z,68.79
2019-03-01T00:06:26.969Z,68.63
2019-03-01T00:07:40.517Z,67.97
2019-03-01T00:08:20.453Z,67.61
2019-03-01T00:09:44.739Z,66.86
2019-03-01T00:11:01.942Z,65.74
2019-03-01T00:12:11.429Z,65.74
2019-03-01T00:13:25.148Z,65.47
2019-03-01T00:14:54.135Z,64.91
2019-03-01T00:16:06.362Z,64.91
2019-03-01T00:17:18.481Z,65.52
2019-03-01T00:18:37.983Z,65.64
2019-03-01T00:19:42.827Z,65.58
2019-03-01T00:20:57.307Z,65.58
2019-03-01T00:22:10.996Z,65.68
2019-03-01T00:23:32.009Z,66.09
2019-03-01T00:24:39.402Z,66.09
2019-03-01T00:26:10.960Z,65.25
2019-03-01T00:27:38.272Z,65.25
2019-03-01T00:28:37.947Z,65.15
2019-03-01T00:29:48.562Z,65.14
2019-03-01T00:31:06.364Z,65.08
2019-03-01T00:32:10.512Z,64.76
2019-03-01T00:33:18.266Z,64.49
2019-03-01T00:34:24.693Z,64.74
2019-03-01T00:36:06.166Z,64.54
2019-03-01T00:37:22.120Z,65.66
2019-03-01T00:38:46.731Z,64.74
2019-03-01T00:39:34.105Z,64.53
2019-03-01T00:40:36.816Z,64.53
2019-03-01T00:41:59.223Z,64.41
2019-03-01T00:43:07.774Z,64.41
2019-03-01T00:44:20.648Z,64.42
2019-03-01T00:44:58.574Z,64.36
2019-03-01T00:45:34.974Z,64.31
2019-03-01T00:46:12.632Z,64.41
2019-03-01T00:46:50.074Z,64.45
2019-03-01T00:47:26.428Z,64.62
2019-03-01T00:48:03.596Z,64.69
2019-03-01T00:48:39.935Z,64.58
2019-03-01T00:49:17.858Z,64.37
2019-03-01T00:49:54.114Z,64.15
2019-03-01T00:50:30.512Z,63.94
2019-03-01T00:51:06.879Z,63.80
2019-03-01T00:51:43.107Z,63.70
2019-03-01T00:52:20.442Z,63.58
2019-03-01T00:52:59.442Z,63.47
2019-03-01T00:53:35.778Z,63.37
2019-03-01T00:54:12.149Z,63.25
2019-03-01T00:54:49.553Z,63.17
2019-03-01T00:55:25.925Z,63.13
2019-03-01T00:56:05.813Z,63.04
2019-03-01T00:56:43.342Z,63.00
2019-03-01T00:57:20.959Z,62.86
2019-03-01T00:57:57.288Z,62.61
2019-03-01T00:58:50.187Z,62.53
2019-03-01T00:59:28.666Z,62.42
2019-03-01T01:00:08.338Z,62.18
2019-03-01T01:00:50.661Z,62.08
2019-03-01T01:01:27.944Z,61.98
2019-03-01T01:02:07.808Z,61.82
2019-03-01T01:02:49.039Z,61.61
2019-03-01T01:03:30.272Z,61.33
2019-03-01T01:04:07.782Z,61.10
2019-03-01T01:04:46.146Z,60.77
2019-03-01T01:05:26.673Z,60.67
2019-03-01T01:06:06.750Z,60.61
2019-03-01T01:06:44.649Z,60.31
2019-03-01T01:07:21.557Z,60.06
2019-03-01T01:07:58.910Z,59.85
2019-03-01T01:08:46.472Z,59.74
2019-03-01T01:09:26.724Z,59.60
2019-03-01T01:10:03.649Z,59.65
2019-03-01T01:10:40.666Z,59.52
2019-03-01T01:11:17.726Z,59.41
2019-03-01T01:11:54.888Z,59.30
2019-03-01T01:12:35.296Z,59.30
2019-03-01T01:13:12.409Z,59.22
2019-03-01T01:13:52.971Z,59.18
2019-03-01T01:14:30.484Z,59.16
2019-03-01T01:15:10.052Z,59.04
2019-03-01T01:15:48.759Z,58.71
2019-03-01T01:16:27.086Z,58.84
2019-03-01T01:17:04.151Z,58.91
2019-03-01T01:17:49.978Z,58.97
2019-03-01T01:18:29.964Z,59.08
2019-03-01T01:19:10.052Z,59.35
2019-03-01T01:19:46.971Z,59.53
2019-03-01T01:20:31.055Z,59.57
2019-03-01T01:21:08.249Z,59.67
2019-03-01T01:21:47.058Z,59.64
2019-03-01T01:22:23.849Z,59.65
2019-03-01T01:23:00.982Z,59.66
2019-03-01T01:23:43.874Z,59.60
2019-03-01T01:24:23.462Z,59.46
2019-03-01T01:25:00.660Z,59.42
2019-03-01T01:25:41.210Z,59.59
2019-03-01T01:26:21.162Z,59.50
2019-03-01T01:26:59.806Z,59.60
2019-03-01T01:27:36.337Z,59.78
2019-03-01T01:28:12.614Z,59.91
2019-03-01T01:28:48.887Z,60.07
2019-03-01T01:29:26.837Z,60.19
2019-03-01T01:30:03.238Z,60.41
2019-03-01T01:30:40.836Z,60.22
2019-03-01T01:31:17.113Z,59.86
2019-03-01T01:31:56.650Z,59.71
2019-03-01T01:32:36.761Z,59.90
2019-03-01T01:33:13.962Z,59.86
2019-03-01T01:33:54.606Z,59.61
2019-03-01T01:34:30.914Z,59.36
2019-03-01T01:35:07.716Z,59.16
2019-03-01T01:35:49.769Z,59.02
2019-03-01T01:36:26.925Z,58.81
2019-03-01T01:37:06.417Z,58.58
2019-03-01T01:37:44.688Z,58.35
2019-03-01T01:38:21.862Z,58.25
2019-03-01T01:38:59.326Z,58.08
2019-03-01T01:39:36.750Z,58.02
2019-03-01T01:40:13.557Z,58.07
2019-03-01T01:40:51.054Z,58.10
2019-03-01T01:41:28.533Z,58.16
2019-03-01T01:42:05.294Z,58.15
2019-03-01T01:42:42.639Z,58.20
2019-03-01T01:43:22.430Z,58.27
2019-03-01T01:43:58.891Z,58.34
2019-03-01T01:44:40.392Z,58.27
2019-03-01T01:45:17.238Z,58.11
2019-03-01T01:46:00.156Z,57.81
2019-03-01T01:46:37.625Z,57.54
2019-03-01T01:47:13.980Z,57.37
2019-03-01T01:47:50.317Z,57.15
2019-03-01T01:48:27.750Z,57.09
2019-03-01T01:49:04.086Z,57.10
2019-03-01T01:49:40.560Z,57.07
2019-03-01T01:50:18.443Z,57.00
2019-03-01T01:50:54.908Z,56.91
2019-03-01T01:51:31.245Z,56.63
2019-03-01T01:52:07.476Z,56.27
2019-03-01T01:52:46.659Z,56.15
2019-03-01T01:53:23.011Z,56.18
2019-03-01T01:54:00.109Z,56.58
2019-03-01T01:54:36.471Z,56.95
2019-03-01T01:55:12.904Z,57.26
2019-03-01T01:55:49.364Z,57.48
2019-03-01T01:56:27.137Z,57.64
2019-03-01T01:57:03.453Z,57.80
2019-03-01T01:57:39.730Z,57.86
2019-03-01T01:58:16.094Z,57.79
2019-03-01T01:58:52.299Z,57.48
2019-03-01T01:59:28.640Z,57.01
2019-03-01T02:00:07.529Z,56.58
2019-03-01T02:00:43.974Z,56.42
2019-03-01T02:01:20.322Z,56.22
2019-03-01T02:01:56.694Z,55.98
2019-03-01T02:02:33.033Z,55.98
2019-03-01T02:03:11.307Z,56.21
2019-03-01T02:03:47.690Z,56.38
2019-03-01T02:04:24.181Z,56.50
2019-03-01T02:05:01.745Z,56.67
2019-03-01T02:05:39.321Z,56.75
2019-03-01T02:06:15.731Z,56.90
2019-03-01T02:06:53.207Z,57.12
2019-03-01T02:07:29.572Z,57.24
2019-03-01T02:08:07.589Z,57.23
2019-03-01T02:08:43.958Z,57.36
2019-03-01T02:09:29.201Z,57.50
2019-03-01T02:10:07.203Z,57.56
2019-03-01T02:10:43.721Z,57.59
2019-03-01T02:11:20.358Z,57.62
2019-03-01T02:11:56.734Z,57.61
2019-03-01T02:12:38.276Z,57.76
2019-03-01T02:13:14.820Z,57.67
2019-03-01T02:13:51.753Z,57.64
2019-03-01T02:14:30.796Z,57.55
2019-03-01T02:15:08.282Z,57.58
2019-03-01T02:15:44.859Z,57.65
2019-03-01T02:16:21.437Z,57.77
2019-03-01T02:16:57.984Z,58.02
2019-03-01T02:17:34.609Z,58.13
2019-03-01T02:18:11.210Z,58.15
2019-03-01T02:18:57.421Z,58.24
2019-03-01T02:19:27.585Z,58.32
2019-03-01T02:20:05.401Z,58.31
2019-03-01T02:20:42.345Z,58.38
2019-03-01T02:21:19.873Z,58.31
2019-03-01T02:21:56.158Z,58.31
2019-03-01T02:22:33.910Z,58.36
2019-03-01T02:23:13.232Z,58.27
2019-03-01T02:23:57.528Z,58.19
2019-03-01T02:24:33.751Z,57.99
2019-03-01T02:25:11.282Z,57.80
2019-03-01T02:25:47.620Z,57.75
2019-03-01T02:26:25.496Z,57.48
2019-03-01T02:27:22.356Z,57.21
2019-03-01T02:28:02.294Z,57.12
2019-03-01T02:28:39.143Z,56.99
2019-03-01T02:29:16.877Z,57.00
2019-03-01T02:29:53.256Z,56.99
2019-03-01T02:30:30.381Z,56.97
2019-03-01T02:31:07.871Z,56.57
2019-03-01T02:31:55.943Z,56.43
2019-03-01T02:32:39.529Z,56.36
2019-03-01T02:33:16.054Z,56.17
2019-03-01T02:33:52.518Z,56.06
2019-03-01T02:34:28.859Z,56.03
2019-03-01T02:35:05.155Z,56.11
2019-03-01T02:35:43.893Z,56.10
2019-03-01T02:36:20.240Z,55.99
2019-03-01T02:36:56.594Z,55.82
2019-03-01T02:37:32.931Z,55.70
2019-03-01T02:38:30.833Z,55.67
2019-03-01T02:39:07.573Z,55.47
2019-03-01T02:39:44.919Z,55.24
2019-03-01T02:40:21.439Z,55.32
2019-03-01T02:40:59.057Z,55.39
2019-03-01T02:41:35.843Z,55.42
2019-03-01T02:42:12.095Z,55.36
2019-03-01T02:42:50.086Z,55.29
2019-03-01T02:43:29.561Z,55.25
2019-03-01T02:44:12.144Z,55.27
2019-03-01T02:44:48.646Z,55.14
2019-03-01T02:45:26.847Z,54.94
2019-03-01T02:46:03.200Z,54.75
2019-03-01T02:46:48.607Z,54.62
2019-03-01T02:47:25.080Z,54.42
2019-03-01T02:48:03.130Z,54.02
2019-03-01T02:48:52.929Z,53.90
2019-03-01T02:49:29.175Z,53.99
2019-03-01T02:50:05.713Z,53.81
2019-03-01T02:50:46.665Z,53.78
2019-03-01T02:51:45.413Z,53.93
2019-03-01T02:52:21.844Z,54.14
2019-03-01T02:52:58.206Z,54.26
2019-03-01T02:53:38.582Z,54.18
2019-03-01T02:54:14.724Z,54.04
2019-03-01T02:54:51.278Z,53.81
2019-03-01T02:55:47.086Z,53.50
2019-03-01T02:56:25.708Z,53.06
2019-03-01T02:57:05.025Z,52.52
2019-03-01T02:57:52.290Z,52.29
2019-03-01T02:58:29.890Z,52.31
2019-03-01T02:59:08.923Z,52.26
2019-03-01T02:59:49.915Z,52.75
2019-03-01T03:00:32.627Z,52.99
2019-03-01T03:01:10.459Z,52.68
2019-03-01T03:01:50.900Z,52.29
2019-03-01T03:02:30.798Z,52.14
2019-03-01T03:03:08.937Z,52.18
2019-03-01T03:03:48.364Z,52.38
2019-03-01T03:04:29.043Z,52.56
2019-03-01T03:05:21.755Z,52.83
2019-03-01T03:06:29.701Z,52.71
2019-03-01T03:07:26.008Z,52.28
2019-03-01T03:08:04.334Z,52.15
2019-03-01T03:08:50.892Z,52.12
2019-03-01T03:09:28.041Z,52.19
2019-03-01T03:10:05.244Z,52.44
2019-03-01T03:10:42.917Z,52.54
2019-03-01T03:11:22.021Z,52.84
2019-03-01T03:12:00.455Z,52.83
2019-03-01T03:12:53.849Z,52.85
2019-03-01T03:13:30.144Z,52.78
2019-03-01T03:14:11.503Z,52.71
2019-03-01T03:14:50.306Z,52.68
2019-03-01T03:15:42.500Z,52.66
2019-03-01T03:16:20.730Z,52.76
2019-03-01T03:17:00.902Z,52.87
2019-03-01T03:17:37.450Z,52.93
2019-03-01T03:18:14.932Z,53.11
2019-03-01T03:19:01.884Z,53.20
2019-03-01T03:19:39.770Z,53.31
2019-03-01T03:20:16.604Z,53.43
2019-03-01T03:21:11.998Z,53.43
2019-03-01T03:22:03.981Z,53.43
2019-03-01T03:22:40.467Z,52.80
2019-03-01T03:23:20.434Z,52.71
2019-03-01T03:24:25.373Z,52.34
2019-03-01T03:25:03.009Z,52.29
2019-03-01T03:25:44.983Z,51.77
2019-03-01T03:26:22.362Z,51.24
2019-03-01T03:26:58.837Z,51.15
2019-03-01T03:27:37.408Z,51.30
2019-03-01T03:28:19.633Z,51.33
2019-03-01T03:28:59.980Z,51.20
2019-03-01T03:29:38.686Z,51.31
2019-03-01T03:30:15.859Z,51.34
2019-03-01T03:30:53.552Z,51.34
2019-03-01T03:31:30.751Z,51.29
2019-03-01T03:32:07.135Z,51.16
2019-03-01T03:32:49.770Z,51.06
2019-03-01T03:33:32.148Z,51.07
2019-03-01T03:34:08.537Z,51.21
2019-03-01T03:34:45.987Z,51.28
2019-03-01T03:35:22.840Z,51.24
2019-03-01T03:36:00.429Z,51.45
2019-03-01T03:36:37.259Z,51.28
2019-03-01T03:37:13.509Z,50.91
2019-03-01T03:37:50.329Z,50.46
2019-03-01T03:38:27.923Z,50.10
2019-03-01T03:39:09.900Z,49.83
2019-03-01T03:39:53.941Z,49.93
2019-03-01T03:40:30.261Z,49.99
2019-03-01T03:41:09.819Z,50.00
2019-03-01T03:41:50.065Z,49.94
2019-03-01T03:42:27.498Z,49.96
2019-03-01T03:43:03.959Z,50.07
2019-03-01T03:43:41.996Z,49.14
2019-03-01T03:44:19.335Z,48.90
2019-03-01T03:45:01.926Z,48.92
2019-03-01T03:45:38.285Z,48.80
2019-03-01T03:46:14.651Z,48.71
2019-03-01T03:46:52.296Z,48.70
2019-03-01T03:47:32.605Z,48.79
2019-03-01T03:48:09.209Z,48.76
2019-03-01T03:48:45.650Z,48.42
2019-03-01T03:49:22.046Z,48.26
2019-03-01T03:50:00.517Z,48.41
2019-03-01T03:50:38.055Z,48.51
2019-03-01T03:51:14.568Z,48.63
2019-03-01T03:51:50.924Z,48.51
2019-03-01T03:52:27.311Z,48.31
2019-03-01T03:53:04.768Z,47.61
2019-03-01T03:53:41.140Z,46.93
2019-03-01T03:54:17.552Z,46.64
2019-03-01T03:54:56.748Z,45.57
2019-03-01T03:55:33.334Z,44.67
2019-03-01T03:56:09.606Z,44.60
2019-03-01T03:56:46.025Z,44.46
2019-03-01T03:57:22.501Z,44.56
2019-03-01T03:57:58.851Z,44.75
2019-03-01T03:58:36.877Z,45.46
2019-03-01T03:59:13.299Z,45.98
2019-03-01T03:59:49.467Z,46.29
2019-03-01T04:00:26.792Z,46.51
2019-03-01T04:01:03.133Z,46.20
2019-03-01T04:01:39.483Z,45.78
2019-03-01T04:02:15.818Z,45.34
2019-03-01T04:02:52.298Z,45.29
2019-03-01T04:03:28.719Z,45.31
2019-03-01T04:04:05.067Z,44.83
2019-03-01T04:04:42.615Z,44.60
2019-03-01T04:05:18.994Z,44.50
2019-03-01T04:05:55.261Z,44.68
2019-03-01T04:06:31.597Z,45.08
2019-03-01T04:07:07.988Z,44.95
2019-03-01T04:07:44.340Z,44.58
2019-03-01T04:08:27.574Z,44.42
2019-03-01T04:09:12.408Z,44.41
2019-03-01T04:09:48.761Z,44.26
2019-03-01T04:10:25.257Z,44.32
2019-03-01T04:11:01.710Z,44.20
2019-03-01T04:11:38.063Z,44.02
2019-03-01T04:12:18.060Z,43.73
2019-03-01T04:12:55.384Z,43.49
2019-03-01T04:13:31.760Z,42.95
2019-03-01T04:14:08.178Z,42.77
2019-03-01T04:14:44.604Z,42.61
2019-03-01T04:15:20.869Z,42.48
2019-03-01T04:16:03.753Z,42.70
2019-03-01T04:16:42.177Z,42.81
2019-03-01T04:17:20.487Z,42.36
2019-03-01T04:17:56.970Z,41.80
2019-03-01T04:18:38.065Z,41.84
2019-03-01T04:19:14.641Z,42.28
2019-03-01T04:20:14.029Z,42.45
2019-03-01T04:20:50.531Z,42.20
2019-03-01T04:21:28.005Z,42.16
2019-03-01T04:22:06.066Z,42.22
2019-03-01T04:22:42.393Z,42.36
2019-03-01T04:23:19.361Z,42.36
2019-03-01T04:23:56.105Z,42.07
2019-03-01T04:24:33.957Z,42.06
2019-03-01T04:25:11.401Z,42.25
2019-03-01T04:25:52.131Z,42.36
2019-03-01T04:26:28.767Z,42.44
2019-03-01T04:27:05.689Z,42.16
2019-03-01T04:27:46.185Z,41.74
2019-03-01T04:28:22.503Z,41.89
2019-03-01T04:29:07.803Z,41.92
2019-03-01T04:29:44.221Z,41.93
2019-03-01T04:30:50.008Z,41.93
2019-03-01T04:31:31.282Z,42.39
2019-03-01T04:32:16.688Z,42.48
2019-03-01T04:32:53.114Z,41.81
2019-03-01T04:33:29.289Z,41.65
2019-03-01T04:34:06.132Z,41.71
2019-03-01T04:34:44.221Z,41.77
2019-03-01T04:35:21.702Z,41.71
2019-03-01T04:35:58.804Z,41.47
2019-03-01T04:37:12.404Z,41.73
2019-03-01T04:37:48.863Z,42.35
2019-03-01T04:38:29.501Z,42.33
2019-03-01T04:39:08.911Z,41.84
2019-03-01T04:39:45.053Z,41.32
2019-03-01T04:40:21.376Z,41.26
2019-03-01T04:40:58.139Z,40.93
2019-03-01T04:41:36.063Z,40.75
2019-03-01T04:42:17.359Z,40.52
2019-03-01T04:42:54.300Z,40.46
2019-03-01T04:43:30.853Z,40.23
2019-03-01T04:44:08.668Z,40.13
2019-03-01T04:44:45.642Z,40.03
2019-03-01T04:45:25.174Z,40.00
2019-03-01T04:46:01.696Z,40.31
2019-03-01T04:46:38.040Z,40.47
2019-03-01T04:47:19.603Z,40.47
2019-03-01T04:47:56.810Z,40.56
2019-03-01T04:48:33.053Z,40.57
2019-03-01T04:49:13.132Z,40.25
2019-03-01T04:49:49.805Z,39.59
2019-03-01T04:50:26.163Z,38.92
2019-03-01T04:51:05.012Z,38.26
2019-03-01T04:51:41.884Z,37.96
2019-03-01T04:52:35.656Z,37.73
2019-03-01T04:53:14.490Z,37.65
2019-03-01T04:53:51.202Z,37.41
2019-03-01T04:54:27.498Z,37.51
2019-03-01T04:55:03.806Z,37.49
2019-03-01T04:55:42.424Z,37.72
2019-03-01T04:56:18.966Z,37.40
2019-03-01T04:56:55.420Z,36.16
2019-03-01T04:57:31.793Z,35.90
2019-03-01T04:58:08.088Z,35.86
2019-03-01T04:58:44.439Z,36.02
2019-03-01T04:59:23.039Z,36.05
2019-03-01T04:59:59.699Z,36.38
2019-03-01T05:00:35.909Z,36.66
2019-03-01T05:01:12.494Z,37.25
2019-03-01T05:01:48.965Z,37.55
2019-03-01T05:02:37.370Z,37.92
2019-03-01T05:03:15.363Z,38.02
2019-03-01T05:03:51.654Z,37.76
2019-03-01T05:04:28.835Z,37.40
2019-03-01T05:05:09.309Z,37.36
2019-03-01T05:05:47.190Z,37.48
2019-03-01T05:06:45.447Z,37.39
2019-03-01T05:07:21.761Z,37.05
2019-03-01T05:07:58.058Z,36.17
2019-03-01T05:08:34.523Z,35.76
2019-03-01T05:09:12.295Z,34.75
2019-03-01T05:09:48.795Z,33.82
2019-03-01T05:10:27.974Z,33.34
2019-03-01T05:11:05.560Z,32.42
2019-03-01T05:11:41.885Z,32.14
2019-03-01T05:12:28.894Z,32.04
2019-03-01T05:13:11.281Z,32.09
2019-03-01T05:13:49.717Z,32.10
2019-03-01T05:14:27.418Z,32.28
2019-03-01T05:15:03.728Z,32.24
2019-03-01T05:15:41.611Z,32.07
2019-03-01T05:16:19.426Z,32.23
2019-03-01T05:16:59.332Z,32.17
2019-03-01T05:17:39.841Z,32.21
2019-03-01T05:18:16.199Z,32.51
2019-03-01T05:18:52.565Z,32.61
2019-03-01T05:19:28.801Z,32.29
2019-03-01T05:20:05.913Z,31.93
2019-03-01T05:20:42.240Z,31.45
2019-03-01T05:21:18.710Z,31.29
2019-03-01T05:21:55.053Z,31.14
2019-03-01T05:22:51.240Z,31.18
2019-03-01T05:23:27.426Z,31.17
2019-03-01T05:24:05.753Z,31.46
2019-03-01T05:24:42.054Z,31.60
2019-03-01T05:25:18.277Z,31.82
2019-03-01T05:25:54.562Z,31.85
2019-03-01T05:26:33.085Z,31.89
2019-03-01T05:27:09.377Z,31.95
2019-03-01T05:27:55.606Z,32.23
2019-03-01T05:28:41.197Z,32.38
2019-03-01T05:29:18.450Z,32.34
2019-03-01T05:29:56.839Z,32.13
2019-03-01T05:30:33.133Z,32.12
2019-03-01T05:31:09.955Z,32.08
2019-03-01T05:31:52.789Z,32.09
2019-03-01T05:32:32.518Z,32.41
2019-03-01T05:33:11.621Z,32.62
2019-03-01T05:33:48.383Z,32.67
2019-03-01T05:34:29.249Z,32.83
2019-03-01T05:35:09.277Z,32.82
2019-03-01T05:35:45.830Z,32.45
2019-03-01T05:36:32.686Z,31.94
2019-03-01T05:37:10.643Z,31.64
2019-03-01T05:37:55.700Z,31.62
2019-03-01T05:38:34.541Z,31.85
2019-03-01T05:39:14.486Z,31.69
2019-03-01T05:39:52.990Z,31.44
2019-03-01T05:41:00.102Z,31.33
2019-03-01T05:41:37.893Z,31.10
2019-03-01T05:42:51.020Z,31.30
2019-03-01T05:43:31.038Z,31.29
2019-03-01T05:44:07.361Z,31.39
2019-03-01T05:44:47.102Z,31.17
2019-03-01T05:45:24.387Z,31.03
2019-03-01T05:46:00.678Z,30.68
2019-03-01T05:46:37.202Z,30.79
2019-03-01T05:47:16.349Z,30.78
2019-03-01T05:47:52.548Z,30.52
2019-03-01T05:48:30.184Z,30.56
2019-03-01T05:49:06.365Z,30.15
2019-03-01T05:49:48.707Z,29.91
2019-03-01T05:50:26.139Z,29.61
2019-03-01T05:51:03.093Z,29.69
2019-03-01T05:51:39.443Z,29.75
2019-03-01T05:52:19.079Z,29.88
2019-03-01T05:52:56.736Z,29.95
2019-03-01T05:53:33.163Z,29.93
2019-03-01T05:54:12.395Z,29.92
2019-03-01T05:54:48.599Z,29.97
2019-03-01T05:55:25.123Z,30.38
2019-03-01T05:56:01.723Z,30.12
2019-03-01T05:56:40.818Z,30.19
2019-03-01T05:57:18.515Z,30.77
2019-03-01T05:58:31.121Z,30.99
2019-03-01T05:59:18.649Z,31.56
2019-03-01T05:59:57.405Z,31.30
2019-03-01T06:00:33.915Z,31.36
2019-03-01T06:01:40.475Z,31.38
2019-03-01T06:03:00.756Z,31.68
2019-03-01T06:04:15.274Z,32.21
2019-03-01T06:04:55.363Z,31.84
2019-03-01T06:05:38.026Z,32.34
2019-03-01T06:06:33.501Z,32.80
2019-03-01T06:07:29.838Z,32.86
2019-03-01T06:08:35.003Z,32.43
2019-03-01T06:09:56.948Z,32.41
2019-03-01T06:10:56.009Z,31.73
2019-03-01T06:11:44.130Z,31.92
2019-03-01T06:12:48.125Z,32.49
2019-03-01T06:14:04.933Z,32.98
2019-03-01T06:15:20.043Z,33.20
2019-03-01T06:16:40.268Z,32.39
2019-03-01T06:18:01.026Z,32.88
2019-03-01T06:19:12.440Z,32.70
2019-03-01T06:20:15.731Z,32.50
2019-03-01T06:21:04.845Z,32.56
2019-03-01T06:22:36.427Z,32.65
2019-03-01T06:23:24.059Z,32.74
2019-03-01T06:24:41.443Z,32.03
2019-03-01T06:26:03.493Z,31.96
2019-03-01T06:27:19.510Z,32.25
2019-03-01T06:28:40.365Z,32.21
2019-03-01T06:29:37.330Z,32.40
2019-03-01T06:30:51.811Z,32.07
2019-03-01T06:32:34.831Z,31.60
2019-03-01T06:33:32.150Z,31.34
2019-03-01T06:34:52.767Z,31.27
2019-03-01T06:35:57.267Z,30.66
2019-03-01T06:36:52.538Z,30.75
2019-03-01T06:38:35.285Z,30.13
2019-03-01T06:40:14.043Z,29.91
2019-03-01T06:41:47.760Z,31.40
2019-03-01T06:43:27.543Z,32.07
2019-03-01T06:44:53.646Z,32.23
2019-03-01T06:46:06.121Z,31.92
2019-03-01T06:47:08.676Z,32.46
2019-03-01T06:47:51.719Z,32.67
2019-03-01T06:48:56.106Z,32.37
2019-03-01T06:49:55.923Z,32.22
2019-03-01T06:51:03.161Z,32.15
2019-03-01T06:51:46.597Z,32.04
2019-03-01T06:52:23.339Z,31.87
2019-03-01T06:53:03.796Z,31.83
2019-03-01T06:53:40.907Z,32.37
2019-03-01T06:54:17.231Z,33.06
2019-03-01T06:54:54.663Z,32.96
2019-03-01T06:55:52.531Z,33.03
2019-03-01T06:56:31.673Z,33.06
2019-03-01T06:57:08.114Z,33.13
2019-03-01T06:57:44.619Z,32.74
2019-03-01T06:58:35.031Z,32.24
2019-03-01T06:59:12.940Z,32.15
2019-03-01T06:59:49.403Z,32.15
2019-03-01T07:00:35.198Z,31.99
2019-03-01T07:01:23.866Z,31.85
2019-03-01T07:02:00.135Z,31.83
2019-03-01T07:02:41.640Z,31.16
2019-03-01T07:03:18.005Z,30.90
2019-03-01T07:04:09.837Z,30.78
2019-03-01T07:04:48.074Z,30.44
2019-03-01T07:05:27.327Z,30.22
2019-03-01T07:06:03.888Z,30.40
2019-03-01T07:06:40.361Z,30.67
2019-03-01T07:07:19.182Z,30.87
2019-03-01T07:07:56.343Z,30.73
2019-03-01T07:08:34.240Z,30.09
2019-03-01T07:09:10.706Z,29.98
2019-03-01T07:09:51.478Z,30.15
2019-03-01T07:10:30.256Z,30.29
2019-03-01T07:11:06.699Z,29.92
2019-03-01T07:11:43.141Z,29.40
2019-03-01T07:12:19.419Z,29.24
2019-03-01T07:12:55.690Z,29.05
2019-03-01T07:13:42.846Z,29.06
2019-03-01T07:14:19.250Z,28.94
2019-03-01T07:14:58.193Z,29.33
2019-03-01T07:15:34.585Z,29.62
2019-03-01T07:16:10.878Z,29.64
2019-03-01T07:16:50.015Z,29.47
2019-03-01T07:17:26.682Z,29.65
2019-03-01T07:18:14.000Z,29.82
2019-03-01T07:18:50.359Z,30.82
2019-03-01T07:19:28.016Z,33.01
2019-03-01T07:20:22.742Z,33.64
2019-03-01T07:20:59.188Z,34.39
2019-03-01T07:21:36.657Z,35.11
2019-03-01T07:22:13.281Z,35.30
2019-03-01T07:22:49.512Z,35.82
2019-03-01T07:23:25.939Z,36.48
2019-03-01T07:24:02.452Z,36.89
2019-03-01T07:24:41.711Z,36.80
2019-03-01T07:25:17.896Z,36.66
2019-03-01T07:25:59.349Z,36.40
2019-03-01T07:26:37.388Z,36.59
2019-03-01T07:27:15.300Z,36.03
2019-03-01T07:27:53.082Z,35.60
2019-03-01T07:28:29.430Z,35.00
2019-03-01T07:29:05.737Z,34.86
2019-03-01T07:30:05.011Z,34.99
2019-03-01T07:30:47.508Z,34.71
2019-03-01T07:31:23.843Z,34.71
2019-03-01T07:32:21.661Z,34.32
2019-03-01T07:32:59.297Z,34.52
2019-03-01T07:33:38.246Z,35.27
2019-03-01T07:34:14.742Z,35.17
2019-03-01T07:34:52.250Z,35.51
2019-03-01T07:35:34.417Z,35.76
2019-03-01T07:36:10.580Z,35.74
2019-03-01T07:36:51.436Z,35.98
2019-03-01T07:37:28.597Z,35.90
2019-03-01T07:38:09.804Z,35.56
2019-03-01T07:38:46.045Z,35.76
2019-03-01T07:39:23.768Z,36.04
2019-03-01T07:40:01.253Z,36.06
2019-03-01T07:40:40.174Z,35.61
2019-03-01T07:41:16.496Z,35.00
2019-03-01T07:41:56.419Z,34.86
2019-03-01T07:42:32.758Z,35.01
2019-03-01T07:43:15.216Z,35.08
2019-03-01T07:43:52.382Z,35.05
2019-03-01T07:44:30.914Z,35.00
2019-03-01T07:45:09.044Z,35.18
2019-03-01T07:45:45.840Z,35.02
2019-03-01T07:46:24.209Z,34.91
2019-03-01T07:47:00.595Z,34.75
2019-03-01T07:48:07.076Z,34.95
2019-03-01T07:48:46.438Z,34.43
2019-03-01T07:49:22.631Z,33.88
2019-03-01T07:49:58.838Z,33.78
2019-03-01T07:50:40.678Z,34.25
2019-03-01T07:51:20.066Z,33.85
2019-03-01T07:52:01.770Z,33.62
2019-03-01T07:52:36.601Z,33.66
2019-03-01T07:53:14.249Z,33.71
2019-03-01T07:54:00.604Z,34.06
2019-03-01T07:54:39.893Z,34.79
2019-03-01T07:55:17.383Z,35.46
2019-03-01T07:55:54.052Z,35.01
2019-03-01T07:56:30.298Z,34.58
2019-03-01T07:57:06.559Z,34.45
2019-03-01T07:57:46.532Z,34.94
2019-03-01T07:58:21.762Z,35.18
2019-03-01T07:59:00.232Z,34.73
2019-03-01T07:59:39.504Z,34.77
2019-03-01T08:00:17.415Z,34.91
2019-03-01T08:00:54.755Z,34.80
2019-03-01T08:01:31.142Z,34.63
2019-03-01T08:02:09.105Z,34.62
2019-03-01T08:02:47.249Z,34.71
2019-03-01T08:03:24.704Z,35.07
2019-03-01T08:04:02.042Z,35.32
2019-03-01T08:04:41.232Z,35.71
2019-03-01T08:05:17.443Z,35.81
2019-03-01T08:05:53.718Z,36.15
2019-03-01T08:06:32.787Z,36.04
2019-03-01T08:07:10.145Z,36.02
2019-03-01T08:07:55.660Z,35.83
2019-03-01T08:08:26.442Z,36.09
2019-03-01T08:09:04.724Z,36.17
2019-03-01T08:09:44.484Z,36.16
2019-03-01T08:10:22.471Z,36.45
2019-03-01T08:11:00.107Z,36.42
2019-03-01T08:11:36.381Z,36.29
2019-03-01T08:12:14.706Z,35.83
2019-03-01T08:12:50.934Z,35.41
2019-03-01T08:13:27.375Z,35.12
2019-03-01T08:14:24.580Z,34.30
2019-03-01T08:15:04.120Z,34.13
2019-03-01T08:15:40.864Z,34.49
2019-03-01T08:16:20.081Z,34.63
2019-03-01T08:16:56.857Z,34.72
2019-03-01T08:17:33.193Z,34.69
2019-03-01T08:18:10.654Z,34.49
2019-03-01T08:18:47.449Z,34.46
2019-03-01T08:19:23.923Z,34.75
2019-03-01T08:20:00.302Z,34.89
2019-03-01T08:21:06.412Z,34.82
2019-03-01T08:21:46.063Z,34.78
2019-03-01T08:22:25.119Z,34.69
2019-03-01T08:23:02.070Z,34.72
2019-03-01T08:23:38.561Z,34.77
2019-03-01T08:24:25.725Z,34.90
2019-03-01T08:25:03.485Z,34.89
2019-03-01T08:26:05.865Z,34.90
2019-03-01T08:26:43.215Z,34.93
2019-03-01T08:27:19.679Z,34.83
2019-03-01T08:27:56.517Z,34.66
2019-03-01T08:28:32.748Z,34.67
2019-03-01T08:29:34.008Z,34.98
2019-03-01T08:30:15.640Z,34.97
2019-03-01T08:30:52.074Z,35.37
2019-03-01T08:31:29.478Z,35.40
2019-03-01T08:32:11.823Z,35.33
2019-03-01T08:32:48.179Z,35.29
2019-03-01T08:33:28.657Z,35.14
2019-03-01T08:34:17.785Z,35.09
2019-03-01T08:35:01.416Z,35.11
2019-03-01T08:35:38.728Z,35.26
2019-03-01T08:36:15.055Z,35.40
2019-03-01T08:36:51.291Z,35.36
2019-03-01T08:37:28.472Z,35.44
2019-03-01T08:38:04.805Z,35.46
2019-03-01T08:38:43.780Z,35.23
2019-03-01T08:39:26.835Z,35.29
2019-03-01T08:40:04.489Z,35.38
2019-03-01T08:40:46.639Z,35.50
2019-03-01T08:41:26.212Z,35.59
2019-03-01T08:42:03.737Z,35.38
2019-03-01T08:42:41.917Z,35.45
2019-03-01T08:43:18.955Z,35.71
2019-03-01T08:44:02.725Z,35.60
2019-03-01T08:44:39.037Z,35.58
2019-03-01T08:45:18.787Z,35.65
2019-03-01T08:45:55.442Z,35.53
2019-03-01T08:46:31.610Z,35.42
2019-03-01T08:47:27.599Z,35.50
2019-03-01T08:48:03.795Z,35.50
2019-03-01T08:48:41.598Z,35.51
2019-03-01T08:49:17.976Z,35.79
2019-03-01T08:49:57.917Z,35.84
2019-03-01T08:50:34.841Z,35.87
2019-03-01T08:51:13.592Z,36.08
2019-03-01T08:51:50.822Z,36.20
2019-03-01T08:52:28.993Z,36.48
2019-03-01T08:53:07.674Z,36.52
2019-03-01T08:53:44.097Z,36.06
2019-03-01T08:54:22.903Z,35.82
2019-03-01T08:55:00.021Z,35.74
2019-03-01T08:55:42.506Z,35.81
2019-03-01T08:56:25.899Z,36.06
2019-03-01T08:56:57.110Z,35.96
2019-03-01T08:57:44.028Z,35.70
2019-03-01T08:58:17.635Z,36.04
2019-03-01T08:59:03.239Z,36.08
2019-03-01T08:59:46.001Z,35.80
2019-03-01T09:00:26.999Z,35.76
2019-03-01T09:01:08.354Z,35.86
2019-03-01T09:02:04.696Z,35.71
2019-03-01T09:02:48.425Z,35.79
2019-03-01T09:03:43.903Z,36.04
2019-03-01T09:04:50.694Z,36.29
2019-03-01T09:05:23.531Z,35.78
2019-03-01T09:05:59.866Z,35.87
2019-03-01T09:06:41.743Z,36.19
2019-03-01T09:07:21.094Z,36.31
2019-03-01T09:08:00.926Z,36.32