createdAt,value
2018-03-03T00:01:26.096Z,-7.50
2018-03-03T00:03:53.691Z,-7.60
2018-03-03T00:06:21.726Z,-7.60
2018-03-03T00:08:49.524Z,-7.70
2018-03-03T00:11:17.149Z,-7.80
2018-03-03T00:13:44.976Z,-7.70
2018-03-03T00:16:12.676Z,-7.70
2018-03-03T00:18:40.316Z,-7.80
2018-03-03T00:21:07.924Z,-7.90
2018-03-03T00:23:35.566Z,-7.90
2018-03-03T00:26:03.165Z,-8.00
2018-03-03T00:28:30.780Z,-8.00
2018-03-03T00:30:59.168Z,-8.00
2018-03-03T00:33:27.542Z,-8.00
2018-03-03T00:35:55.166Z,-8.10
2018-03-03T00:38:22.762Z,-8.10
2018-03-03T00:40:50.349Z,-8.20
2018-03-03T00:43:18.385Z,-8.20
2018-03-03T00:45:45.981Z,-8.20
2018-03-03T00:48:13.624Z,-8.20
2018-03-03T00:50:42.375Z,-8.40
2018-03-03T00:53:09.983Z,-8.40
2018-03-03T00:55:37.778Z,-8.40
2018-03-03T00:58:05.391Z,-8.40
2018-03-03T01:00:33.060Z,-8.50
2018-03-03T01:03:00.656Z,-8.50
2018-03-03T01:05:28.245Z,-8.60
2018-03-03T01:07:55.862Z,-8.50
2018-03-03T01:10:23.467Z,-8.60
2018-03-03T01:12:51.094Z,-8.60
2018-03-03T01:15:18.723Z,-8.70
2018-03-03T01:17:46.335Z,-8.60
2018-03-03T01:20:14.717Z,-8.60
2018-03-03T01:22:43.064Z,-8.60
2018-03-03T01:25:10.699Z,-8.70
2018-03-03T01:27:38.445Z,-8.70
2018-03-03T01:30:06.071Z,-8.70
2018-03-03T01:32:33.693Z,-8.80
2018-03-03T01:35:03.104Z,-8.80
2018-03-03T01:37:30.739Z,-8.80
2018-03-03T01:39:58.726Z,-8.90
2018-03-03T01:42:26.372Z,-8.90
2018-03-03T01:44:54.770Z,-8.90
2018-03-03T01:47:22.381Z,-9.00
2018-03-03T01:49:50.010Z,-9.00
2018-03-03T01:52:17.610Z,-9.00
2018-03-03T01:54:45.280Z,-9.00
2018-03-03T01:57:12.906Z,-9.00
2018-03-03T01:59:40.506Z,-9.10
2018-03-03T02:02:08.159Z,-9.10
2018-03-03T02:04:36.535Z,-9.10
2018-03-03T02:07:04.154Z,-9.20
2018-03-03T02:09:31.790Z,-9.20
2018-03-03T02:11:59.394Z,-9.20
2018-03-03T02:14:27.057Z,-9.30
2018-03-03T02:16:55.431Z,-9.30
2018-03-03T02:19:23.039Z,-9.30
2018-03-03T02:21:50.896Z,-9.20
2018-03-03T02:24:18.527Z,-9.20
2018-03-03T02:26:46.142Z,-9.30
2018-03-03T02:29:14.484Z,-9.30
2018-03-03T02:31:42.166Z,-9.30
2018-03-03T02:34:09.851Z,-9.30
2018-03-03T02:36:37.481Z,-9.30
2018-03-03T02:39:06.657Z,-9.40
2018-03-03T02:41:34.410Z,-9.40
2018-03-03T02:44:02.011Z,-9.40
2018-03-03T02:46:29.651Z,-9.40
2018-03-03T02:48:57.252Z,-9.40
2018-03-03T02:51:24.854Z,-9.50
2018-03-03T02:53:53.249Z,-9.50
2018-03-03T02:56:20.861Z,-9.60
2018-03-03T02:58:48.512Z,-9.60
2018-03-03T03:01:16.189Z,-9.60
2018-03-03T03:03:43.802Z,-9.70
2018-03-03T03:06:11.430Z,-9.60
2018-03-03T03:08:39.036Z,-9.60
2018-03-03T03:11:06.676Z,-9.60
2018-03-03T03:13:34.298Z,-9.70
2018-03-03T03:16:01.903Z,-9.60
2018-03-03T03:18:29.621Z,-9.60
2018-03-03T03:20:57.250Z,-9.50
2018-03-03T03:23:25.660Z,-9.60
2018-03-03T03:25:53.262Z,-9.70
2018-03-03T03:28:20.854Z,-9.70
2018-03-03T03:30:48.498Z,-9.70
2018-03-03T03:33:16.106Z,-9.70
2018-03-03T03:35:43.744Z,-9.70
2018-03-03T03:38:14.298Z,-9.70
2018-03-03T03:40:41.911Z,-9.70
2018-03-03T03:43:09.534Z,-9.70
2018-03-03T03:45:37.811Z,-9.70
2018-03-03T03:48:05.434Z,-9.80
2018-03-03T03:50:33.034Z,-10.00
2018-03-03T03:53:01.436Z,-10.10
2018-03-03T03:55:29.814Z,-10.10
2018-03-03T03:57:59.355Z,-10.20
2018-03-03T04:00:26.988Z,-10.10
2018-03-03T04:02:54.606Z,-10.00
2018-03-03T04:05:22.236Z,-10.10
2018-03-03T04:07:49.915Z,-10.10
2018-03-03T04:10:17.566Z,-10.10
2018-03-03T04:12:45.181Z,-10.20
2018-03-03T04:15:13.568Z,-10.30
2018-03-03T04:17:41.170Z,-10.40
2018-03-03T04:20:08.805Z,-10.30
2018-03-03T04:22:36.414Z,-10.40
2018-03-03T04:25:05.042Z,-10.40
2018-03-03T04:27:32.677Z,-10.40
2018-03-03T04:30:01.073Z,-10.30
2018-03-03T04:32:28.705Z,-10.40
2018-03-03T04:34:56.320Z,-10.30
2018-03-03T04:37:24.754Z,-10.30
2018-03-03T04:39:52.366Z,-10.40
2018-03-03T04:42:20.757Z,-10.20
2018-03-03T04:44:49.130Z,-10.30
2018-03-03T04:47:16.807Z,-10.40
2018-03-03T04:49:44.418Z,-10.30
2018-03-03T04:52:12.055Z,-10.30
2018-03-03T04:54:39.680Z,-10.30
2018-03-03T04:57:08.365Z,-10.30
2018-03-03T04:59:41.638Z,-10.40
2018-03-03T05:02:13.018Z,-10.40
2018-03-03T05:04:47.414Z,-10.50
2018-03-03T05:07:20.941Z,-10.60
2018-03-03T05:09:48.591Z,-10.60
2018-03-03T05:12:18.836Z,-10.70
2018-03-03T05:14:49.157Z,-10.70
2018-03-03T05:20:45.115Z,-10.90
2018-03-03T05:23:18.382Z,-11.00
2018-03-03T05:25:46.952Z,-10.90
2018-03-03T05:28:20.276Z,-11.00
2018-03-03T05:30:54.768Z,-11.00
2018-03-03T05:33:27.970Z,-11.10
2018-03-03T05:39:05.302Z,-11.30
2018-03-03T05:41:38.558Z,-11.30
2018-03-03T05:44:11.936Z,-11.20
2018-03-03T05:46:45.304Z,-11.20
2018-03-03T05:49:17.660Z,-11.30
2018-03-03T05:51:51.007Z,-11.30
2018-03-03T05:54:25.046Z,-11.30
2018-03-03T05:56:58.433Z,-11.30
2018-03-03T06:02:48.617Z,-11.40
2018-03-03T06:05:23.739Z,-11.40
2018-03-03T06:07:57.220Z,-11.40
2018-03-03T06:10:25.751Z,-11.30
2018-03-03T06:12:53.550Z,-11.20
2018-03-03T06:15:21.178Z,-11.20
2018-03-03T06:17:49.550Z,-11.10
2018-03-03T06:20:17.177Z,-11.20
2018-03-03T06:22:44.793Z,-11.10
2018-03-03T06:25:12.501Z,-11.00
2018-03-03T06:27:40.901Z,-10.80
2018-03-03T06:30:08.619Z,-10.90
2018-03-03T06:32:36.218Z,-10.70
2018-03-03T06:35:03.890Z,-10.50
2018-03-03T06:37:31.518Z,-10.30
2018-03-03T06:39:59.216Z,-10.00
2018-03-03T06:42:26.813Z,-10.00
2018-03-03T06:44:54.425Z,-9.90
2018-03-03T06:47:22.067Z,-10.00
2018-03-03T06:49:49.731Z,-9.90
2018-03-03T06:52:17.422Z,-9.90
2018-03-03T06:54:45.037Z,-9.80
2018-03-03T06:57:12.648Z,-9.50
2018-03-03T06:59:40.284Z,-9.20
2018-03-03T07:02:07.946Z,-9.10
2018-03-03T07:04:35.558Z,-8.80
2018-03-03T07:07:03.228Z,-8.60
2018-03-03T07:09:31.094Z,-8.50
2018-03-03T07:11:58.705Z,-8.60
2018-03-03T07:14:26.345Z,-8.60
2018-03-03T07:16:53.949Z,-8.20
2018-03-03T07:19:21.570Z,-8.00
2018-03-03T07:21:49.167Z,-7.90
2018-03-03T07:24:16.838Z,-7.90
2018-03-03T07:26:44.575Z,-8.10
2018-03-03T07:29:13.022Z,-8.10
2018-03-03T07:31:40.617Z,-8.20
2018-03-03T07:34:08.251Z,-8.20
2018-03-03T07:36:35.845Z,-8.10
2018-03-03T07:39:03.484Z,-8.20
2018-03-03T07:41:31.081Z,-8.20
2018-03-03T07:43:58.699Z,-8.30
2018-03-03T07:46:27.086Z,-8.40
2018-03-03T07:48:54.689Z,-8.40
2018-03-03T07:51:22.319Z,-8.20
2018-03-03T07:53:50.080Z,-8.00
2018-03-03T07:56:18.162Z,-7.90
2018-03-03T07:58:48.715Z,-7.80
2018-03-03T08:01:16.329Z,-7.70
2018-03-03T08:03:44.693Z,-7.40
2018-03-03T08:06:12.743Z,-7.50
2018-03-03T08:08:40.396Z,-7.20
2018-03-03T08:11:08.406Z,-7.10
2018-03-03T08:13:37.157Z,-6.60
2018-03-03T08:16:05.170Z,-6.70
2018-03-03T08:18:32.806Z,-6.50
2018-03-03T08:21:00.576Z,-6.30
2018-03-03T08:23:28.989Z,-6.20
2018-03-03T08:25:57.363Z,-6.00
2018-03-03T08:28:25.027Z,-6.10
2018-03-03T08:30:52.621Z,-5.80
2018-03-03T08:33:20.244Z,-5.80
2018-03-03T08:35:47.861Z,-5.80
2018-03-03T08:38:15.574Z,-5.60
2018-03-03T08:40:43.488Z,-5.50
2018-03-03T08:43:11.088Z,-5.40
2018-03-03T08:45:38.838Z,-5.10
2018-03-03T08:48:07.036Z,-4.70
2018-03-03T08:50:34.703Z,-4.30
2018-03-03T08:53:02.337Z,-4.00
2018-03-03T08:55:30.008Z,-3.50
2018-03-03T08:57:57.830Z,-3.40
2018-03-03T09:00:25.699Z,-3.30
2018-03-03T09:02:53.479Z,-3.00
2018-03-03T09:05:21.182Z,-3.00
2018-03-03T09:07:49.894Z,-2.90
2018-03-03T09:10:17.502Z,-3.80
2018-03-03T09:12:47.493Z,-3.90
2018-03-03T09:15:15.122Z,-4.00
2018-03-03T09:17:42.737Z,-3.60
2018-03-03T09:20:10.911Z,-3.20
2018-03-03T09:22:38.538Z,-2.90
2018-03-03T09:25:06.317Z,-2.70
2018-03-03T09:27:36.543Z,-2.20
2018-03-03T09:30:05.368Z,-1.90
2018-03-03T09:32:32.988Z,-1.80
2018-03-03T09:35:01.673Z,-1.50
2018-03-03T09:37:29.487Z,-1.50
2018-03-03T09:39:57.225Z,-2.20
2018-03-03T09:42:24.830Z,-2.40
2018-03-03T09:44:52.461Z,-2.70
2018-03-03T09:47:20.104Z,-2.80
2018-03-03T09:49:47.750Z,-2.80
2018-03-03T09:52:15.347Z,-2.80
2018-03-03T09:54:43.043Z,-2.40
2018-03-03T09:57:10.634Z,-2.60
2018-03-03T09:59:38.322Z,-2.60
2018-03-03T10:02:06.706Z,-2.30
2018-03-03T10:04:34.319Z,-2.40
2018-03-03T10:07:01.950Z,-2.50
2018-03-03T10:09:29.561Z,-3.00
2018-03-03T10:11:57.194Z,-3.00
2018-03-03T10:14:24.787Z,-2.70
2018-03-03T10:16:52.407Z,-2.50
2018-03-03T10:19:20.001Z,-2.40
2018-03-03T10:21:47.616Z,-2.70
2018-03-03T10:24:15.979Z,-2.80
2018-03-03T10:26:43.607Z,-2.80
2018-03-03T10:29:11.354Z,-2.90
2018-03-03T10:31:39.847Z,-2.90
2018-03-03T10:34:08.409Z,-2.80
2018-03-03T10:36:36.028Z,-2.80
2018-03-03T10:39:04.442Z,-2.70
2018-03-03T10:41:32.033Z,-2.70
2018-03-03T10:43:59.646Z,-2.90
2018-03-03T10:46:27.253Z,-2.70
2018-03-03T10:48:54.852Z,-2.70
2018-03-03T10:51:22.447Z,-2.30
2018-03-03T10:53:50.086Z,-2.00
2018-03-03T10:56:17.699Z,-2.00
2018-03-03T10:58:45.302Z,-1.80
2018-03-03T11:01:13.694Z,-1.70
2018-03-03T11:03:42.053Z,-1.70
2018-03-03T11:06:09.656Z,-1.80
2018-03-03T11:08:38.013Z,-1.80
2018-03-03T11:11:05.658Z,-1.90
2018-03-03T11:13:33.251Z,-1.80
2018-03-03T11:16:03.822Z,-1.70
2018-03-03T11:18:31.438Z,-1.50
2018-03-03T11:20:59.068Z,-1.10
2018-03-03T11:23:26.675Z,-1.50
2018-03-03T11:25:54.272Z,-1.70
2018-03-03T11:28:21.891Z,-0.90
2018-03-03T11:30:49.489Z,-0.20
2018-03-03T11:33:17.107Z,0.40
2018-03-03T11:35:44.694Z,1.10
2018-03-03T11:38:12.313Z,1.70
2018-03-03T11:40:41.254Z,1.10
2018-03-03T11:43:10.196Z,1.00
2018-03-03T11:45:37.931Z,1.40
2018-03-03T11:48:05.836Z,1.20
2018-03-03T11:50:33.787Z,1.20
2018-03-03T11:53:01.568Z,1.30
2018-03-03T11:55:29.217Z,1.50
2018-03-03T11:57:57.585Z,1.40
2018-03-03T12:00:25.238Z,1.40
2018-03-03T12:02:52.839Z,1.70
2018-03-03T12:05:20.527Z,2.00
2018-03-03T12:07:48.088Z,1.50
2018-03-03T12:10:16.470Z,1.70
2018-03-03T12:12:44.068Z,1.60
2018-03-03T12:15:11.690Z,1.10
2018-03-03T12:17:39.269Z,0.60
2018-03-03T12:20:06.878Z,0.10
2018-03-03T12:22:35.254Z,-0.20
2018-03-03T12:25:02.856Z,-0.20
2018-03-03T12:27:31.234Z,-0.40
2018-03-03T12:29:59.600Z,0.00
2018-03-03T12:32:27.232Z,-0.10
2018-03-03T12:34:54.824Z,0.20
2018-03-03T12:37:22.439Z,0.60
2018-03-03T12:39:50.030Z,1.20
2018-03-03T12:42:18.430Z,1.90
2018-03-03T12:44:46.013Z,1.80
2018-03-03T12:47:13.618Z,1.70
2018-03-03T12:49:41.250Z,1.50
2018-03-03T12:52:08.834Z,0.90
2018-03-03T12:54:36.458Z,0.20
2018-03-03T12:57:04.075Z,-0.30
2018-03-03T12:59:31.699Z,-0.40
2018-03-03T13:01:59.290Z,-0.80
2018-03-03T13:04:26.938Z,-0.80
2018-03-03T13:06:54.588Z,-1.10
2018-03-03T13:09:22.233Z,-1.30
2018-03-03T13:11:49.870Z,-1.40
2018-03-03T13:14:17.466Z,-1.50
2018-03-03T13:16:45.842Z,-1.40
2018-03-03T13:19:13.447Z,-1.40
2018-03-03T13:21:41.836Z,-1.60
2018-03-03T13:24:09.435Z,-1.70
2018-03-03T13:26:37.055Z,-1.70
2018-03-03T13:29:04.696Z,-1.70
2018-03-03T13:31:32.372Z,-1.60
2018-03-03T13:33:59.978Z,-1.70
2018-03-03T13:36:27.599Z,-1.80
2018-03-03T13:38:57.456Z,-1.70
2018-03-03T13:41:27.527Z,-1.40
2018-03-03T13:43:56.305Z,-1.30
2018-03-03T13:46:25.525Z,-1.60
2018-03-03T13:48:54.356Z,-1.50
2018-03-03T13:51:21.961Z,-1.60
2018-03-03T13:53:49.574Z,-1.40
2018-03-03T13:56:17.274Z,-1.40
2018-03-03T13:58:45.674Z,-1.30
2018-03-03T14:01:13.606Z,-1.40
2018-03-03T14:03:42.389Z,-1.70
2018-03-03T14:06:10.070Z,-1.70
2018-03-03T14:08:37.721Z,-1.80
2018-03-03T14:11:05.327Z,-1.80
2018-03-03T14:13:33.118Z,-1.90
2018-03-03T14:16:00.747Z,-1.90
2018-03-03T14:18:29.798Z,-1.90
2018-03-03T14:20:58.463Z,-1.80
2018-03-03T14:23:26.154Z,-1.80
2018-03-03T14:25:53.800Z,-2.00
2018-03-03T14:28:21.415Z,-1.60
2018-03-03T14:30:49.030Z,-1.60
2018-03-03T14:33:16.654Z,-1.70
2018-03-03T14:35:44.323Z,-1.70
2018-03-03T14:38:11.960Z,-1.90
2018-03-03T14:40:39.587Z,-1.90
2018-03-03T14:43:07.277Z,-1.90
2018-03-03T14:45:34.912Z,-2.00
2018-03-03T14:48:02.582Z,-2.00
2018-03-03T14:50:30.233Z,-2.00
2018-03-03T14:52:58.021Z,-1.80
2018-03-03T14:55:25.837Z,-1.90
2018-03-03T14:57:53.461Z,-2.10
2018-03-03T15:00:21.078Z,-2.20
2018-03-03T15:02:49.266Z,-2.20
2018-03-03T15:05:18.487Z,-2.30
2018-03-03T15:07:46.737Z,-2.40
2018-03-03T15:10:15.127Z,-2.30
2018-03-03T15:12:44.211Z,-2.30
2018-03-03T15:15:13.033Z,-2.30
2018-03-03T15:17:45.811Z,-2.40
2018-03-03T15:20:16.544Z,-2.30
2018-03-03T15:22:45.018Z,-2.30
2018-03-03T15:25:15.115Z,-2.40
2018-03-03T15:27:44.555Z,-2.40
2018-03-03T15:30:13.248Z,-2.40
2018-03-03T15:32:41.859Z,-2.30
2018-03-03T15:35:11.749Z,-2.30
2018-03-03T15:37:44.987Z,-2.40
2018-03-03T15:40:16.875Z,-2.50
2018-03-03T15:42:48.809Z,-2.50
2018-03-03T15:45:19.285Z,-2.50
2018-03-03T15:47:47.781Z,-2.50
2018-03-03T15:50:16.199Z,-2.60
2018-03-03T15:52:43.826Z,-2.50
2018-03-03T15:55:11.435Z,-2.70
2018-03-03T15:57:39.888Z,-2.70
2018-03-03T16:00:07.837Z,-2.80
2018-03-03T16:02:35.507Z,-2.70
2018-03-03T16:05:03.131Z,-2.70
2018-03-03T16:07:30.783Z,-2.80
2018-03-03T16:09:58.462Z,-2.80
2018-03-03T16:12:26.074Z,-2.80
2018-03-03T16:14:53.678Z,-2.80
2018-03-03T16:17:22.378Z,-2.80
2018-03-03T16:19:50.727Z,-2.90
2018-03-03T16:22:20.484Z,-2.80
2018-03-03T16:24:48.155Z,-2.90
2018-03-03T16:27:16.528Z,-3.00
2018-03-03T16:29:44.955Z,-3.10
2018-03-03T16:32:12.692Z,-3.10
2018-03-03T16:34:40.327Z,-3.00
2018-03-03T16:37:08.324Z,-3.00
2018-03-03T16:39:36.782Z,-3.20
2018-03-03T16:42:04.551Z,-3.30
2018-03-03T16:44:33.545Z,-3.30
2018-03-03T16:47:02.731Z,-3.30
2018-03-03T16:49:31.558Z,-3.40
2018-03-03T16:51:59.776Z,-3.30
2018-03-03T16:54:30.042Z,-3.30
2018-03-03T16:56:59.945Z,-3.40
2018-03-03T16:59:28.452Z,-3.40
2018-03-03T17:01:56.319Z,-3.50
2018-03-03T17:04:25.484Z,-3.50
2018-03-03T17:06:58.694Z,-3.60
2018-03-03T17:09:26.911Z,-3.60
2018-03-03T17:11:59.336Z,-3.80
2018-03-03T17:14:27.132Z,-3.80
2018-03-03T17:16:54.796Z,-3.80
2018-03-03T17:19:22.411Z,-3.80
2018-03-03T17:21:50.786Z,-3.80
2018-03-03T17:24:18.410Z,-3.90
2018-03-03T17:26:46.014Z,-3.90
2018-03-03T17:29:14.123Z,-4.00
2018-03-03T17:31:42.722Z,-4.00
2018-03-03T17:34:11.519Z,-4.00
2018-03-03T17:36:39.973Z,-4.20
2018-03-03T17:39:07.596Z,-4.20
2018-03-03T17:41:35.388Z,-4.20
2018-03-03T17:44:03.052Z,-4.30
2018-03-03T17:46:32.852Z,-4.30
2018-03-03T17:49:00.518Z,-4.30
2018-03-03T17:51:28.155Z,-4.40
2018-03-03T17:53:55.756Z,-4.50
2018-03-03T17:56:23.544Z,-4.50
2018-03-03T17:58:51.164Z,-4.50
2018-03-03T18:01:19.584Z,-4.50
2018-03-03T18:03:48.262Z,-4.50
2018-03-03T18:06:15.905Z,-4.50
2018-03-03T18:08:43.540Z,-4.60
2018-03-03T18:11:11.414Z,-4.60
2018-03-03T18:13:39.122Z,-4.60
2018-03-03T18:16:06.755Z,-4.60
2018-03-03T18:18:35.233Z,-4.70
2018-03-03T18:21:03.386Z,-4.80
2018-03-03T18:23:31.074Z,-4.90
2018-03-03T18:25:58.750Z,-4.90
2018-03-03T18:28:26.653Z,-5.00
2018-03-03T18:30:55.346Z,-4.90
2018-03-03T18:33:25.829Z,-4.90
2018-03-03T18:35:53.959Z,-5.00
2018-03-03T18:38:21.934Z,-5.00
2018-03-03T18:40:50.458Z,-5.10
2018-03-03T18:43:18.466Z,-5.20
2018-03-03T18:45:46.227Z,-5.20
2018-03-03T18:48:14.164Z,-5.20
2018-03-03T18:50:41.936Z,-5.30
2018-03-03T18:53:10.333Z,-5.40
2018-03-03T18:55:38.248Z,-5.40
2018-03-03T18:58:06.066Z,-5.40
2018-03-03T19:00:36.135Z,-5.40
2018-03-03T19:03:05.430Z,-5.50
2018-03-03T19:05:33.278Z,-5.50
2018-03-03T19:08:01.014Z,-5.50
2018-03-03T19:10:29.610Z,-5.60
2018-03-03T19:12:57.718Z,-5.60
2018-03-03T19:15:27.465Z,-5.60
2018-03-03T19:17:55.351Z,-5.70
2018-03-03T19:20:23.430Z,-5.70
2018-03-03T19:22:52.230Z,-5.60
2018-03-03T19:25:20.098Z,-5.70
2018-03-03T19:27:47.808Z,-5.70
2018-03-03T19:30:16.188Z,-5.80
2018-03-03T19:32:43.986Z,-5.70
2018-03-03T19:35:12.569Z,-5.60
2018-03-03T19:37:40.652Z,-5.80
2018-03-03T19:40:08.636Z,-5.70
2018-03-03T19:42:36.576Z,-5.70
2018-03-03T19:45:04.537Z,-5.70
2018-03-03T19:47:32.569Z,-5.70
2018-03-03T19:50:02.144Z,-5.70
2018-03-03T19:52:32.535Z,-5.70
2018-03-03T19:55:01.725Z,-5.80
2018-03-03T19:57:30.313Z,-5.70
2018-03-03T19:59:58.159Z,-5.80
2018-03-03T20:02:26.795Z,-5.80
2018-03-03T20:04:54.478Z,-5.90
2018-03-03T20:07:22.135Z,-5.80
2018-03-03T20:09:49.755Z,-5.90
2018-03-03T20:12:17.527Z,-5.80
2018-03-03T20:14:45.142Z,-5.80
2018-03-03T20:17:13.928Z,-5.90
2018-03-03T20:19:41.686Z,-5.90
2018-03-03T20:22:09.792Z,-5.90
2018-03-03T20:24:37.426Z,-5.90
2018-03-03T20:27:05.501Z,-5.90
2018-03-03T20:29:33.456Z,-6.00
2018-03-03T20:32:01.083Z,-6.00
2018-03-03T20:34:28.847Z,-6.00
2018-03-03T20:36:56.651Z,-6.10
2018-03-03T20:39:24.439Z,-6.10
2018-03-03T20:41:52.758Z,-6.10
2018-03-03T20:44:20.684Z,-6.10
2018-03-03T20:46:48.711Z,-6.10
2018-03-03T20:49:16.511Z,-6.20
2018-03-03T20:51:44.128Z,-6.20
2018-03-03T20:54:11.767Z,-6.20
2018-03-03T20:56:39.563Z,-6.20
2018-03-03T20:59:08.282Z,-6.40
2018-03-03T21:01:35.916Z,-6.40
2018-03-03T21:04:04.181Z,-6.40
2018-03-03T21:06:31.902Z,-6.50
2018-03-03T21:09:00.564Z,-6.60
2018-03-03T21:11:36.019Z,-6.60
2018-03-03T21:14:05.891Z,-6.70
2018-03-03T21:16:34.643Z,-6.70
2018-03-03T21:19:05.178Z,-6.80
2018-03-03T21:21:33.962Z,-6.90
2018-03-03T21:24:05.153Z,-7.00
2018-03-03T21:26:36.283Z,-7.10
2018-03-03T21:29:08.813Z,-7.20
2018-03-03T21:31:46.375Z,-7.30
2018-03-03T21:34:24.141Z,-7.30
2018-03-03T21:36:58.868Z,-7.30
2018-03-03T21:39:34.406Z,-7.40
2018-03-03T21:42:06.967Z,-7.40
2018-03-03T21:44:41.269Z,-7.50
2018-03-03T21:47:10.087Z,-7.60
2018-03-03T21:49:37.732Z,-7.70
2018-03-03T21:52:06.112Z,-7.80
2018-03-03T21:54:34.294Z,-7.80
2018-03-03T21:57:02.895Z,-7.80
2018-03-03T21:59:30.514Z,-7.90
2018-03-03T22:01:59.057Z,-7.80
2018-03-03T22:04:27.045Z,-7.80
2018-03-03T22:06:54.932Z,-7.80
2018-03-03T22:09:22.585Z,-7.90
2018-03-03T22:11:50.413Z,-7.90
2018-03-03T22:14:18.031Z,-8.00
2018-03-03T22:16:46.632Z,-8.10
2018-03-03T22:19:15.089Z,-8.10
2018-03-03T22:21:43.720Z,-8.20
2018-03-03T22:24:11.915Z,-8.10
2018-03-03T22:26:39.547Z,-8.10
2018-03-03T22:29:07.166Z,-8.10
2018-03-03T22:31:35.179Z,-8.10
2018-03-03T22:34:02.964Z,-8.00
2018-03-03T22:36:30.632Z,-8.00
2018-03-03T22:38:58.541Z,-7.90
2018-03-03T22:41:26.671Z,-7.80
2018-03-03T22:43:55.651Z,-7.60
2018-03-03T22:46:23.323Z,-7.60
2018-03-03T22:48:51.794Z,-7.60
2018-03-03T22:51:19.591Z,-7.70
2018-03-03T22:53:47.538Z,-7.60
2018-03-03T22:56:16.057Z,-7.60
2018-03-03T22:58:43.904Z,-7.60
2018-03-03T23:01:11.689Z,-7.60
2018-03-03T23:03:39.456Z,-7.60
2018-03-03T23:06:07.184Z,-7.50
2018-03-03T23:08:36.588Z,-7.60
2018-03-03T23:11:04.223Z,-7.60
2018-03-03T23:13:31.826Z,-7.60
2018-03-03T23:15:59.518Z,-7.60
2018-03-03T23:18:27.896Z,-7.70
2018-03-03T23:20:55.548Z,-7.80
2018-03-03T23:23:23.147Z,-7.70
2018-03-03T23:25:50.760Z,-7.70
2018-03-03T23:28:18.372Z,-7.70
2018-03-03T23:30:46.883Z,-7.60
2018-03-03T23:33:14.498Z,-7.70
2018-03-03T23:35:42.093Z,-7.70
2018-03-03T23:38:09.911Z,-7.70
2018-03-03T23:40:37.517Z,-7.70
2018-03-03T23:43:05.240Z,-7.70
2018-03-03T23:45:33.367Z,-7.70
2018-03-03T23:48:01.762Z,-7.80
2018-03-03T23:50:29.451Z,-7.80
2018-03-03T23:52:57.082Z,-7.80
2018-03-03T23:55:24.704Z,-7.80
2018-03-03T23:57:53.890Z,-7.70
