createdAt,value
2023-01-20T00:04:40.480Z,0.13
2023-01-20T00:09:41.916Z,0.27
2023-01-20T00:14:43.338Z,0.23
2023-01-20T00:19:44.781Z,0.37
2023-01-20T00:24:46.232Z,0.41
2023-01-20T00:29:47.716Z,0.31
2023-01-20T00:34:49.144Z,0.45
2023-01-20T00:39:50.583Z,0.47
2023-01-20T00:44:52.012Z,0.48
2023-01-20T00:49:53.560Z,0.42
2023-01-20T00:54:54.958Z,0.39
2023-01-20T00:59:56.401Z,0.39
2023-01-20T01:04:57.859Z,0.33
2023-01-20T01:09:59.349Z,0.31
2023-01-20T01:15:00.912Z,0.50
2023-01-20T01:20:02.579Z,0.34
2023-01-20T01:25:04.337Z,0.49
2023-01-20T01:30:06.426Z,0.40
2023-01-20T01:35:08.496Z,0.42
2023-01-20T01:40:10.713Z,0.36
2023-01-20T01:45:12.658Z,0.46
2023-01-20T01:50:20.507Z,0.37
2023-01-20T01:55:27.000Z,0.43
2023-01-20T02:00:29.711Z,0.46
2023-01-20T02:05:32.045Z,0.64
2023-01-20T02:10:33.468Z,0.52
2023-01-20T02:15:46.165Z,0.66
2023-01-20T02:21:09.153Z,0.72
2023-01-20T02:26:19.572Z,0.62
2023-01-20T02:31:58.323Z,0.66
2023-01-20T02:37:13.727Z,0.76
2023-01-20T02:42:41.518Z,0.67
2023-01-20T02:48:02.267Z,0.66
2023-01-20T02:53:05.833Z,0.62
2023-01-20T02:58:11.854Z,0.72
2023-01-20T03:03:19.604Z,0.63
2023-01-20T03:08:23.897Z,0.78
2023-01-20T03:13:35.117Z,0.83
2023-01-20T03:18:37.727Z,0.76
2023-01-20T03:23:50.488Z,0.72
2023-01-20T03:28:52.311Z,0.73
2023-01-20T03:33:57.689Z,0.77
2023-01-20T03:38:59.977Z,0.81
2023-01-20T03:44:13.451Z,0.82
2023-01-20T03:49:17.582Z,0.99
2023-01-20T03:54:24.944Z,0.85
2023-01-20T03:59:26.972Z,0.98
2023-01-20T04:04:29.677Z,0.92
2023-01-20T04:09:34.618Z,0.79
2023-01-20T04:14:36.723Z,0.81
2023-01-20T04:19:38.372Z,0.91
2023-01-20T04:24:52.214Z,0.96
2023-01-20T04:29:53.861Z,0.89
2023-01-20T04:34:55.363Z,0.87
2023-01-20T04:39:56.853Z,0.83
2023-01-20T04:44:58.394Z,0.88
2023-01-20T04:49:59.953Z,0.86
2023-01-20T04:55:01.966Z,0.86
2023-01-20T05:00:05.264Z,0.92
2023-01-20T05:05:07.064Z,0.94
2023-01-20T05:10:09.493Z,1.05
2023-01-20T05:15:11.319Z,1.03
2023-01-20T05:20:12.792Z,1.06
2023-01-20T05:25:14.550Z,1.01
2023-01-20T05:30:16.450Z,1.02
2023-01-20T05:35:18.459Z,1.16
2023-01-20T05:40:20.062Z,1.06
2023-01-20T05:45:21.487Z,1.12
2023-01-20T05:50:23.042Z,1.09
2023-01-20T05:55:24.549Z,1.03
2023-01-20T06:00:26.341Z,1.12
2023-01-20T06:05:28.139Z,1.09
2023-01-20T06:10:29.573Z,1.14
2023-01-20T06:15:31.186Z,1.12
2023-01-20T06:20:32.933Z,1.14
2023-01-20T06:25:34.442Z,1.13
2023-01-20T06:30:36.035Z,1.14
2023-01-20T06:35:38.077Z,1.06
2023-01-20T06:40:39.546Z,1.01
2023-01-20T06:45:40.971Z,0.98
2023-01-20T06:50:42.499Z,0.83
2023-01-20T06:55:43.915Z,0.82
2023-01-20T07:00:45.413Z,0.86
2023-01-20T07:05:58.542Z,0.68
2023-01-20T07:10:59.981Z,0.69
2023-01-20T07:16:01.460Z,0.63
2023-01-20T07:21:03.695Z,0.56
2023-01-20T07:26:11.327Z,0.53
2023-01-20T07:31:28.075Z,0.61
2023-01-20T07:36:29.599Z,0.74
2023-01-20T07:41:31.151Z,0.83
2023-01-20T07:46:32.620Z,0.94
2023-01-20T07:51:34.067Z,0.88
2023-01-20T07:56:35.502Z,0.81
2023-01-20T08:01:37.341Z,1.16
2023-01-20T08:06:38.990Z,1.41
2023-01-20T08:11:40.813Z,1.40
2023-01-20T08:16:42.265Z,1.09
2023-01-20T08:21:43.834Z,1.15
2023-01-20T08:26:45.400Z,1.30
2023-01-20T08:31:47.004Z,1.30
2023-01-20T08:36:48.627Z,1.34
2023-01-20T08:41:50.737Z,1.37
2023-01-20T08:46:52.193Z,1.56
2023-01-20T08:51:53.866Z,1.51
2023-01-20T08:56:55.454Z,1.44
2023-01-20T09:01:57.204Z,1.53
2023-01-20T09:06:58.886Z,1.62
2023-01-20T09:12:00.427Z,1.87
2023-01-20T09:17:01.921Z,2.33
2023-01-20T09:22:03.791Z,2.28
2023-01-20T09:27:05.324Z,2.47
2023-01-20T09:32:06.921Z,2.34
2023-01-20T09:37:08.379Z,2.29
2023-01-20T09:42:22.382Z,2.49
2023-01-20T09:47:40.013Z,2.47
2023-01-20T09:52:43.140Z,2.65
2023-01-20T09:57:51.627Z,2.93
2023-01-20T10:03:02.878Z,2.89
2023-01-20T10:08:21.039Z,2.78
2023-01-20T10:13:33.930Z,2.91
2023-01-20T10:18:39.529Z,3.06
2023-01-20T10:23:41.026Z,3.34
2023-01-20T10:28:57.397Z,3.45
2023-01-20T10:34:12.410Z,3.48
2023-01-20T10:39:27.416Z,3.83
2023-01-20T10:44:29.021Z,3.31
2023-01-20T10:49:56.488Z,3.43
2023-01-20T10:55:06.756Z,3.50
2023-01-20T11:00:22.055Z,3.40
2023-01-20T11:05:29.810Z,3.68
2023-01-20T11:10:32.852Z,3.89
2023-01-20T11:15:37.963Z,3.89
2023-01-20T11:20:47.151Z,3.80
2023-01-20T11:26:00.673Z,3.86
2023-01-20T11:31:03.755Z,3.85
2023-01-20T11:36:18.399Z,3.85
2023-01-20T11:41:31.032Z,3.92
2023-01-20T11:46:34.445Z,4.03
2023-01-20T11:51:45.419Z,3.53
2023-01-20T11:56:51.991Z,3.79
2023-01-20T12:01:59.849Z,3.99
2023-01-20T12:07:12.575Z,4.31
2023-01-20T12:12:28.799Z,4.12
2023-01-20T12:17:33.127Z,4.20
2023-01-20T12:22:43.937Z,4.41
2023-01-20T12:27:54.694Z,4.52
2023-01-20T12:32:56.395Z,4.42
2023-01-20T12:38:07.466Z,4.32
2023-01-20T12:43:17.979Z,4.45
2023-01-20T12:48:42.411Z,4.47
2023-01-20T12:53:59.148Z,4.33
2023-01-20T12:59:32.943Z,4.21
2023-01-20T13:05:02.424Z,4.27
2023-01-20T13:10:28.595Z,4.44
2023-01-20T13:15:33.113Z,4.48
2023-01-20T13:20:38.036Z,4.43
2023-01-20T13:25:41.110Z,4.32
2023-01-20T13:30:47.930Z,4.35
2023-01-20T13:35:50.954Z,4.31
2023-01-20T13:40:55.926Z,4.38
2023-01-20T13:46:03.243Z,4.36
2023-01-20T13:51:26.885Z,4.35
2023-01-20T13:56:32.171Z,4.43
2023-01-20T14:01:34.060Z,4.24
2023-01-20T14:06:44.485Z,4.39
2023-01-20T14:17:18.397Z,4.20
2023-01-20T14:22:27.576Z,4.10
2023-01-20T14:27:34.080Z,4.04
2023-01-20T14:32:36.854Z,3.80
2023-01-20T14:37:39.261Z,3.62
2023-01-20T14:42:40.860Z,3.35
2023-01-20T14:47:42.510Z,3.24
2023-01-20T14:52:44.104Z,3.20
2023-01-20T14:57:45.747Z,2.88
2023-01-20T15:03:20.452Z,2.62
2023-01-20T15:08:56.720Z,3.02
2023-01-20T15:14:07.999Z,2.95
2023-01-20T15:19:18.272Z,3.09
2023-01-20T15:24:22.099Z,3.08
2023-01-20T15:29:29.200Z,3.09
2023-01-20T15:34:30.660Z,2.87
2023-01-20T15:39:32.064Z,2.72
2023-01-20T15:44:33.526Z,2.61
2023-01-20T15:49:35.247Z,2.66
2023-01-20T15:54:36.663Z,2.47
2023-01-20T15:59:38.266Z,2.34
2023-01-20T16:04:39.745Z,2.11
2023-01-20T16:09:41.646Z,2.16
2023-01-20T16:14:43.758Z,2.39
2023-01-20T16:19:45.352Z,2.53
2023-01-20T16:24:47.013Z,2.49
2023-01-20T16:29:49.634Z,2.28
2023-01-20T16:34:51.112Z,2.19
2023-01-20T16:39:52.581Z,2.36
2023-01-20T16:44:54.065Z,2.42
2023-01-20T16:49:55.676Z,2.48
2023-01-20T16:54:57.217Z,2.38
2023-01-20T16:59:58.786Z,2.59
2023-01-20T17:05:00.441Z,2.44
2023-01-20T17:10:02.100Z,2.52
2023-01-20T17:15:04.512Z,2.48
2023-01-20T17:20:06.639Z,2.58
2023-01-20T17:25:09.311Z,2.46
2023-01-20T17:30:11.170Z,2.52
2023-01-20T17:35:13.143Z,2.55
2023-01-20T17:40:15.060Z,2.47
2023-01-20T17:45:16.643Z,2.68
2023-01-20T17:50:18.483Z,2.58
2023-01-20T17:55:20.039Z,2.48
2023-01-20T18:00:21.997Z,2.54
2023-01-20T18:05:23.443Z,2.63
2023-01-20T18:10:24.981Z,2.63
2023-01-20T18:15:26.407Z,2.61
2023-01-20T18:20:27.874Z,2.49
2023-01-20T18:25:30.200Z,2.49
2023-01-20T18:30:31.791Z,2.42
2023-01-20T18:35:33.429Z,2.50
2023-01-20T18:40:34.883Z,2.58
2023-01-20T18:45:36.355Z,2.62
2023-01-20T18:50:37.931Z,2.58
2023-01-20T18:55:39.571Z,2.63
2023-01-20T19:00:41.226Z,2.63
2023-01-20T19:05:42.694Z,2.60
2023-01-20T19:10:44.185Z,2.49
2023-01-20T19:15:45.697Z,2.67
2023-01-20T19:20:47.196Z,2.64
2023-01-20T19:25:59.423Z,2.70
2023-01-20T19:31:09.695Z,2.61
2023-01-20T19:36:15.485Z,2.72
2023-01-20T19:41:20.884Z,2.61
2023-01-20T19:46:28.067Z,2.69
2023-01-20T19:51:30.053Z,2.46
2023-01-20T19:56:34.617Z,2.54
2023-01-20T20:01:36.847Z,2.82
2023-01-20T20:06:40.922Z,2.64
2023-01-20T20:11:42.554Z,2.56
2023-01-20T20:16:44.224Z,2.54
2023-01-20T20:21:46.087Z,2.49
2023-01-20T20:26:47.928Z,2.72
2023-01-20T20:31:49.582Z,2.58
2023-01-20T20:36:51.155Z,2.39
2023-01-20T20:41:52.687Z,2.45
2023-01-20T20:46:54.149Z,2.54
2023-01-20T20:51:55.567Z,2.59
2023-01-20T20:56:57.033Z,2.59
2023-01-20T21:01:58.632Z,2.54
2023-01-20T21:07:00.132Z,2.51
2023-01-20T21:12:01.577Z,2.61
2023-01-20T21:17:03.088Z,2.64
2023-01-20T21:22:04.501Z,2.63
2023-01-20T21:27:06.009Z,2.63
2023-01-20T21:32:07.456Z,2.48
2023-01-20T21:37:09.084Z,2.68
2023-01-20T21:42:10.626Z,2.53
2023-01-20T21:47:12.196Z,2.48
2023-01-20T21:52:19.151Z,2.35
2023-01-20T21:57:20.721Z,2.38
2023-01-20T22:02:22.337Z,2.52
2023-01-20T22:07:24.077Z,2.70
2023-01-20T22:12:25.682Z,2.79
2023-01-20T22:17:27.250Z,2.76
2023-01-20T22:22:29.315Z,2.74
2023-01-20T22:27:33.343Z,2.83
2023-01-20T22:32:34.792Z,2.91
2023-01-20T22:37:36.189Z,2.95
2023-01-20T22:42:37.883Z,2.82
2023-01-20T22:47:39.334Z,2.90
2023-01-20T22:52:40.774Z,2.73
2023-01-20T22:57:42.231Z,2.62
2023-01-20T23:02:43.815Z,2.75
2023-01-20T23:07:45.239Z,2.81
2023-01-20T23:12:46.690Z,2.82
2023-01-20T23:17:48.181Z,2.84
2023-01-20T23:22:49.690Z,2.71
2023-01-20T23:27:51.112Z,2.78
2023-01-20T23:32:52.980Z,2.74
2023-01-20T23:37:54.653Z,2.84
2023-01-20T23:42:56.089Z,2.73
2023-01-20T23:47:57.526Z,2.63
2023-01-20T23:52:59.089Z,2.77
2023-01-20T23:58:00.598Z,2.75
