createdAt,value
2024-01-06T00:42:52.972Z,98818.66
2024-01-06T00:45:20.483Z,98811.84
2024-01-06T00:47:48.047Z,98817.00
2024-01-06T01:20:09.458Z,98846.03
2024-01-06T01:22:38.485Z,98845.25
2024-01-06T01:25:09.321Z,98819.81
2024-01-06T01:27:37.150Z,98821.41
2024-01-06T02:11:33.229Z,98798.53
2024-01-06T02:47:10.417Z,98835.09
2024-01-06T03:00:04.901Z,98807.13
2024-01-06T03:02:33.464Z,98821.59
2024-01-06T03:05:00.881Z,98806.19
2024-01-06T03:07:28.235Z,98814.75
2024-01-06T03:09:55.586Z,98812.31
2024-01-06T03:12:24.348Z,98801.19
2024-01-06T03:14:53.144Z,98836.03
2024-01-06T03:17:21.483Z,98802.78
2024-01-06T03:19:50.865Z,98811.25
2024-01-06T03:22:18.380Z,98796.72
2024-01-06T03:43:22.323Z,98817.94
2024-01-06T03:46:15.138Z,98819.56
2024-01-06T03:48:42.529Z,98820.41
2024-01-06T04:12:15.613Z,98832.41
2024-01-06T05:31:56.766Z,98849.53
2024-01-06T05:34:26.686Z,98879.34
2024-01-06T05:36:55.206Z,98836.88
2024-01-06T05:39:26.413Z,98842.81
2024-01-06T05:41:55.255Z,98858.88
2024-01-06T05:44:22.977Z,98863.22
2024-01-06T05:46:52.402Z,98852.06
2024-01-06T05:49:22.218Z,98853.84
2024-01-06T05:51:50.243Z,98847.03
2024-01-06T05:54:17.707Z,98857.09
2024-01-06T05:56:47.175Z,98853.78
2024-01-06T05:59:17.224Z,98869.88
2024-01-06T06:07:11.487Z,98862.66
2024-01-06T06:20:36.838Z,98871.13
2024-01-06T06:23:04.937Z,98876.88
2024-01-06T06:25:38.430Z,98870.84
2024-01-06T06:28:10.482Z,98903.19
2024-01-06T06:30:39.867Z,98881.84
2024-01-06T06:33:09.336Z,98877.63
2024-01-06T06:38:24.054Z,98884.28
2024-01-06T06:43:35.644Z,98876.56
2024-01-06T06:46:04.098Z,98898.78
2024-01-06T07:38:32.752Z,98904.28
2024-01-06T07:49:34.589Z,98910.06
2024-01-06T07:52:04.798Z,98908.38
2024-01-06T07:54:43.947Z,98903.38
2024-01-06T08:13:49.806Z,98875.03
2024-01-06T08:21:53.187Z,98894.56
2024-01-06T08:30:04.609Z,98874.72
2024-01-06T08:32:34.484Z,98868.34
2024-01-06T08:35:06.856Z,98884.72
2024-01-06T08:37:36.220Z,98867.03
2024-01-06T08:40:22.322Z,98877.34
2024-01-06T08:42:57.366Z,98887.50
2024-01-06T08:48:25.612Z,98884.03
2024-01-06T08:54:01.543Z,98859.81
2024-01-06T08:56:40.533Z,98855.56
2024-01-06T08:59:20.197Z,98889.84
2024-01-06T09:07:55.104Z,98846.63
2024-01-06T09:10:36.891Z,98842.00
2024-01-06T09:16:02.754Z,98844.34
2024-01-06T10:08:13.315Z,98826.50
2024-01-06T10:17:18.765Z,98812.25
2024-01-06T10:39:46.178Z,98817.28
2024-01-06T10:42:22.018Z,98812.25
2024-01-06T10:44:59.098Z,98780.91
2024-01-06T10:48:11.271Z,98801.25
2024-01-06T10:50:39.749Z,98785.28
2024-01-06T10:53:38.242Z,98781.94
2024-01-06T10:56:31.327Z,98799.28
2024-01-06T10:59:33.482Z,98780.09
2024-01-06T11:02:23.725Z,98796.50
2024-01-06T11:08:15.450Z,98800.28
2024-01-06T11:10:49.240Z,98782.34
2024-01-06T11:13:49.529Z,98787.06
2024-01-06T11:16:55.242Z,98799.91
2024-01-06T12:34:20.790Z,98836.59
2024-01-06T12:46:29.127Z,98829.47
2024-01-06T12:50:06.412Z,98836.66
2024-01-06T12:58:50.277Z,98826.41
2024-01-06T13:01:23.617Z,98822.28
2024-01-06T13:03:57.816Z,98830.03
2024-01-06T13:06:37.168Z,98863.97
2024-01-06T13:09:10.844Z,98840.31
2024-01-06T13:11:48.942Z,98850.22
2024-01-06T13:14:22.183Z,98851.06
2024-01-06T13:16:59.844Z,98868.25
2024-01-06T13:22:38.179Z,98855.97
2024-01-06T13:25:41.971Z,98836.50
2024-01-06T13:28:10.733Z,98860.91
2024-01-06T13:33:38.794Z,98842.94
2024-01-06T13:36:10.592Z,98832.91
2024-01-06T13:38:41.311Z,98847.09
2024-01-06T13:41:16.766Z,98842.28
2024-01-06T13:52:52.569Z,98850.28
2024-01-06T14:03:48.902Z,98854.41
2024-01-06T14:06:32.728Z,98871.38
2024-01-06T14:12:21.597Z,98846.72
2024-01-06T14:14:52.063Z,98863.59
2024-01-06T14:17:58.708Z,98874.78
2024-01-06T14:20:40.108Z,98874.69
2024-01-06T14:25:57.510Z,98902.78
2024-01-06T14:28:36.457Z,98879.78
2024-01-06T14:31:28.260Z,98873.13
2024-01-06T14:34:05.904Z,98893.25
2024-01-06T14:36:55.963Z,98887.41
2024-01-06T14:39:35.741Z,98881.63
2024-01-06T14:42:17.062Z,98882.31
2024-01-06T14:44:51.617Z,98901.88
2024-01-06T14:47:37.895Z,98859.56
2024-01-06T14:53:18.740Z,98896.94
2024-01-06T15:01:38.704Z,98874.41
2024-01-06T15:17:20.683Z,98915.91
2024-01-06T15:51:03.995Z,98913.09
2024-01-06T16:09:22.522Z,98922.53
2024-01-06T16:15:00.478Z,98940.31
2024-01-06T16:23:23.474Z,98942.75
2024-01-06T16:26:26.948Z,98951.34
2024-01-06T16:28:55.304Z,98971.09
2024-01-06T16:31:31.615Z,98952.53
2024-01-06T16:34:03.827Z,98959.25
2024-01-06T16:36:39.750Z,98980.34
2024-01-06T16:39:33.137Z,98944.75
2024-01-06T17:08:29.432Z,98953.91
2024-01-06T17:45:34.102Z,98965.06
2024-01-06T17:50:54.585Z,99001.47
2024-01-06T17:53:34.144Z,98995.63
2024-01-06T17:56:08.079Z,99018.78
2024-01-06T17:58:37.023Z,99008.59
2024-01-06T18:01:05.888Z,98993.69
2024-01-06T18:03:36.847Z,98998.94
2024-01-06T18:06:14.152Z,99005.66
2024-01-06T18:11:44.594Z,99007.94
2024-01-06T18:14:41.543Z,99025.19
2024-01-06T18:17:15.812Z,99026.06
2024-01-06T18:22:35.069Z,99016.66
2024-01-06T18:25:19.515Z,99033.66
2024-01-06T18:28:02.869Z,99006.50
2024-01-06T18:30:47.739Z,99015.81
2024-01-06T18:33:27.036Z,99032.97
2024-01-06T18:36:03.400Z,99047.56
2024-01-06T18:38:35.633Z,99020.31
2024-01-06T18:41:08.756Z,99023.06
2024-01-06T18:46:45.844Z,99048.59
2024-01-06T18:49:26.131Z,99014.69
2024-01-06T18:52:08.632Z,99035.19
2024-01-06T18:54:51.070Z,99040.22
2024-01-06T18:57:31.558Z,99051.41
2024-01-06T19:00:02.380Z,99051.50
2024-01-06T19:02:36.661Z,99036.28
2024-01-06T19:05:41.017Z,99016.78
2024-01-06T19:08:24.287Z,99048.19
2024-01-06T19:10:54.383Z,99052.53
2024-01-06T19:54:01.477Z,99076.44
2024-01-06T19:56:43.343Z,99084.19
2024-01-06T19:59:21.691Z,99088.38
2024-01-06T20:01:51.895Z,99098.75
2024-01-06T20:04:28.630Z,99100.34
2024-01-06T20:10:28.689Z,99128.66
2024-01-06T20:13:02.449Z,99121.09
2024-01-06T20:15:30.322Z,99115.16
2024-01-06T20:21:01.379Z,99116.06
2024-01-06T20:23:28.778Z,99134.00
2024-01-06T20:25:58.242Z,99106.75
2024-01-06T20:28:26.274Z,99107.66
2024-01-06T22:01:42.275Z,99229.84
2024-01-06T22:04:13.330Z,99248.66
2024-01-06T22:06:40.935Z,99239.41
2024-01-06T22:44:34.103Z,99283.09
2024-01-06T23:39:14.098Z,99372.03
2024-01-06T23:41:41.456Z,99366.97
