createdAt,value
2017-10-05T00:00:05.918Z,0
2017-10-05T00:01:18.089Z,0
2017-10-05T00:02:30.585Z,0
2017-10-05T00:03:43.055Z,0
2017-10-05T00:04:55.543Z,0
2017-10-05T00:06:08.021Z,0
2017-10-05T00:07:20.541Z,0
2017-10-05T00:08:33.037Z,0
2017-10-05T00:09:44.908Z,0
2017-10-05T00:10:57.404Z,0
2017-10-05T00:12:09.596Z,0
2017-10-05T00:13:22.072Z,0
2017-10-05T00:14:33.941Z,0
2017-10-05T00:15:45.513Z,0
2017-10-05T00:16:57.381Z,0
2017-10-05T00:18:09.578Z,0
2017-10-05T00:19:22.048Z,0
2017-10-05T00:20:34.490Z,0
2017-10-05T00:21:46.690Z,0
2017-10-05T00:22:59.188Z,0
2017-10-05T00:24:11.355Z,0
2017-10-05T00:25:23.851Z,0
2017-10-05T00:26:36.323Z,0
2017-10-05T00:27:48.492Z,0
2017-10-05T00:29:00.707Z,0
2017-10-05T00:30:13.185Z,0
2017-10-05T00:31:25.383Z,0
2017-10-05T00:32:37.879Z,0
2017-10-05T00:33:50.372Z,0
2017-10-05T00:35:02.567Z,0
2017-10-05T00:36:14.755Z,0
2017-10-05T00:37:27.234Z,0
2017-10-05T00:38:39.405Z,0
2017-10-05T00:39:51.274Z,0
2017-10-05T00:41:03.745Z,0
2017-10-05T00:42:16.171Z,0
2017-10-05T00:43:28.363Z,0
2017-10-05T00:44:40.556Z,0
2017-10-05T00:45:52.745Z,0
2017-10-05T00:47:04.649Z,0
2017-10-05T00:48:16.844Z,0
2017-10-05T00:49:28.742Z,0
2017-10-05T00:50:41.210Z,0
2017-10-05T00:51:53.707Z,0
2017-10-05T00:53:06.183Z,0
2017-10-05T00:54:18.373Z,0
2017-10-05T00:55:30.244Z,0
2017-10-05T00:56:42.152Z,0
2017-10-05T00:57:54.334Z,0
2017-10-05T00:59:06.205Z,0
2017-10-05T01:00:18.079Z,0
2017-10-05T01:01:29.646Z,0
2017-10-05T01:02:41.820Z,0
2017-10-05T01:03:54.287Z,0
2017-10-05T01:05:06.484Z,0
2017-10-05T01:06:18.954Z,0
2017-10-05T01:07:31.455Z,0
2017-10-05T01:08:43.321Z,0
2017-10-05T01:09:55.491Z,0
2017-10-05T01:11:07.662Z,0
2017-10-05T01:12:20.133Z,0
2017-10-05T01:13:32.305Z,0
2017-10-05T01:14:44.799Z,0
2017-10-05T01:15:57.287Z,0
2017-10-05T01:17:09.465Z,0
2017-10-05T01:18:21.686Z,0
2017-10-05T01:19:33.855Z,0
2017-10-05T01:20:46.026Z,0
2017-10-05T01:21:58.514Z,0
2017-10-05T01:23:10.994Z,0
2017-10-05T01:24:23.164Z,0
2017-10-05T01:25:35.635Z,0
2017-10-05T01:26:47.805Z,0
2017-10-05T01:28:00.276Z,0
2017-10-05T01:29:12.750Z,0
2017-10-05T01:30:25.493Z,0
2017-10-05T01:31:37.989Z,0
2017-10-05T01:32:50.460Z,0
2017-10-05T01:34:02.954Z,0
2017-10-05T01:35:15.125Z,0
2017-10-05T01:36:27.295Z,0
2017-10-05T01:37:39.790Z,0
2017-10-05T01:38:52.289Z,0
2017-10-05T01:40:04.782Z,0
2017-10-05T01:41:16.652Z,0
2017-10-05T01:42:28.824Z,0
2017-10-05T01:43:40.994Z,0
2017-10-05T01:44:53.490Z,0
2017-10-05T01:46:05.661Z,0
2017-10-05T01:47:18.099Z,0
2017-10-05T01:48:29.977Z,0
2017-10-05T01:49:42.147Z,0
2017-10-05T01:50:54.318Z,0
2017-10-05T01:52:06.814Z,0
2017-10-05T01:53:19.314Z,0
2017-10-05T01:54:31.497Z,0
2017-10-05T01:55:43.675Z,0
2017-10-05T01:56:56.147Z,0
2017-10-05T01:58:08.346Z,0
2017-10-05T01:59:20.837Z,0
2017-10-05T02:00:33.308Z,0
2017-10-05T02:01:45.478Z,0
2017-10-05T02:02:57.667Z,0
2017-10-05T02:04:09.850Z,0
2017-10-05T02:05:21.717Z,0
2017-10-05T02:06:33.912Z,0
2017-10-05T02:07:45.783Z,0
2017-10-05T02:08:57.671Z,0
2017-10-05T02:10:09.553Z,0
2017-10-05T02:11:21.119Z,0
2017-10-05T02:12:33.315Z,0
2017-10-05T02:13:45.786Z,0
2017-10-05T02:14:57.957Z,0
2017-10-05T02:16:10.144Z,0
2017-10-05T02:17:22.322Z,0
2017-10-05T02:18:34.818Z,0
2017-10-05T02:19:46.941Z,0
2017-10-05T02:20:59.435Z,0
2017-10-05T02:22:11.605Z,0
2017-10-05T02:23:23.776Z,0
2017-10-05T02:24:35.946Z,0
2017-10-05T02:25:48.160Z,0
2017-10-05T02:27:00.662Z,0
2017-10-05T02:28:12.839Z,0
2017-10-05T02:29:25.312Z,0
2017-10-05T02:30:37.824Z,0
2017-10-05T02:31:50.321Z,0
2017-10-05T02:33:02.517Z,0
2017-10-05T02:34:14.686Z,0
2017-10-05T02:35:26.258Z,0
2017-10-05T02:36:38.732Z,0
2017-10-05T02:37:50.598Z,0
2017-10-05T02:39:02.772Z,0
2017-10-05T02:40:14.965Z,0
2017-10-05T02:41:27.137Z,0
2017-10-05T02:42:39.331Z,0
2017-10-05T02:43:51.527Z,0
2017-10-05T02:45:03.697Z,0
2017-10-05T02:46:15.569Z,0
2017-10-05T02:47:27.765Z,0
2017-10-05T02:48:40.235Z,0
2017-10-05T02:49:52.430Z,0
2017-10-05T02:51:04.903Z,0
2017-10-05T02:52:17.371Z,0
2017-10-05T02:53:29.867Z,0
2017-10-05T02:54:42.038Z,0
2017-10-05T02:55:54.533Z,0
2017-10-05T02:57:07.029Z,0
2017-10-05T02:58:19.200Z,0
2017-10-05T02:59:31.696Z,0
2017-10-05T03:00:43.566Z,0
2017-10-05T03:01:55.436Z,0
2017-10-05T03:03:07.933Z,0
2017-10-05T03:04:20.433Z,0
2017-10-05T03:05:32.624Z,0
2017-10-05T03:06:45.120Z,0
2017-10-05T03:07:57.618Z,0
2017-10-05T03:09:10.111Z,0
2017-10-05T03:10:22.581Z,0
2017-10-05T03:11:34.769Z,0
2017-10-05T03:12:47.247Z,0
2017-10-05T03:13:59.967Z,0
2017-10-05T03:15:12.158Z,0
2017-10-05T03:16:23.709Z,0
2017-10-05T03:17:35.879Z,0
2017-10-05T03:18:48.074Z,0
2017-10-05T03:20:00.247Z,0
2017-10-05T03:21:12.443Z,0
2017-10-05T03:22:24.613Z,0
2017-10-05T03:23:37.084Z,0
2017-10-05T03:24:48.603Z,0
2017-10-05T03:26:00.800Z,0
2017-10-05T03:27:12.995Z,0
2017-10-05T03:28:25.466Z,0
2017-10-05T03:29:37.962Z,0
2017-10-05T03:30:50.158Z,0
2017-10-05T03:32:02.329Z,0
2017-10-05T03:33:14.498Z,0
2017-10-05T03:34:26.694Z,0
2017-10-05T03:35:39.165Z,0
2017-10-05T03:36:51.653Z,0
2017-10-05T03:38:03.856Z,0
2017-10-05T03:39:16.327Z,0
2017-10-05T03:40:28.498Z,0
2017-10-05T03:41:40.396Z,0
2017-10-05T03:42:52.864Z,0
2017-10-05T03:44:05.360Z,0
2017-10-05T03:45:17.856Z,0
2017-10-05T03:46:29.725Z,0
2017-10-05T03:47:41.897Z,0
2017-10-05T03:48:54.071Z,0
2017-10-05T03:50:06.263Z,0
2017-10-05T03:51:18.451Z,0
2017-10-05T03:52:30.930Z,0
2017-10-05T03:53:43.424Z,0
2017-10-05T03:54:55.599Z,0
2017-10-05T03:56:07.467Z,0
2017-10-05T03:57:19.954Z,0
2017-10-05T03:58:32.131Z,0
2017-10-05T03:59:44.004Z,0
2017-10-05T04:00:55.875Z,0
2017-10-05T04:02:08.045Z,0
2017-10-05T04:03:20.515Z,0
2017-10-05T04:04:32.685Z,0
2017-10-05T04:05:45.174Z,0
2017-10-05T04:06:57.369Z,0
2017-10-05T04:08:09.848Z,0
2017-10-05T04:09:22.044Z,0
2017-10-05T04:10:33.939Z,0
2017-10-05T04:11:46.135Z,0
2017-10-05T04:12:58.608Z,0
2017-10-05T04:14:10.182Z,0
2017-10-05T04:15:22.670Z,0
2017-10-05T04:16:35.159Z,0
2017-10-05T04:17:47.056Z,0
2017-10-05T04:18:59.533Z,0
2017-10-05T04:20:11.711Z,0
2017-10-05T04:21:23.875Z,0
2017-10-05T04:22:36.347Z,0
2017-10-05T04:23:48.217Z,0
2017-10-05T04:25:00.711Z,0
2017-10-05T04:26:12.583Z,0
2017-10-05T04:27:25.070Z,0
2017-10-05T04:28:37.249Z,0
2017-10-05T04:29:49.487Z,0
2017-10-05T04:31:01.665Z,0
2017-10-05T04:32:13.538Z,0
2017-10-05T04:33:26.032Z,0
2017-10-05T04:34:38.529Z,0
2017-10-05T04:35:50.397Z,0
2017-10-05T04:37:02.895Z,0
2017-10-05T04:38:15.063Z,0
2017-10-05T04:39:27.235Z,0
2017-10-05T04:40:39.356Z,0
2017-10-05T04:41:51.245Z,0
2017-10-05T04:43:03.726Z,0
2017-10-05T04:44:15.593Z,0
2017-10-05T04:45:27.467Z,0
2017-10-05T04:46:39.934Z,0
2017-10-05T04:47:52.154Z,0
2017-10-05T04:49:04.053Z,0
2017-10-05T04:50:16.546Z,0
2017-10-05T04:51:28.718Z,0
2017-10-05T04:52:40.915Z,0
2017-10-05T04:53:52.783Z,0
2017-10-05T04:55:05.278Z,0
2017-10-05T04:56:17.150Z,0
2017-10-05T04:57:29.338Z,0
2017-10-05T04:58:41.840Z,0
2017-10-05T04:59:54.311Z,0
2017-10-05T05:01:06.499Z,0
2017-10-05T05:02:18.980Z,0
2017-10-05T05:03:31.151Z,0
2017-10-05T05:04:42.742Z,0
2017-10-05T05:05:55.218Z,0
2017-10-05T05:07:07.684Z,0
2017-10-05T05:08:19.905Z,0
2017-10-05T05:09:32.404Z,0
2017-10-05T05:10:44.897Z,0
2017-10-05T05:11:57.393Z,0
2017-10-05T05:13:09.513Z,0
2017-10-05T05:14:21.709Z,0
2017-10-05T05:15:33.897Z,0
2017-10-05T05:16:46.053Z,0
2017-10-05T05:17:58.246Z,0
2017-10-05T05:19:10.417Z,0
2017-10-05T05:20:22.604Z,0
2017-10-05T05:21:35.082Z,0
2017-10-05T05:22:47.278Z,0
2017-10-05T05:23:59.698Z,0
2017-10-05T05:25:11.570Z,0
2017-10-05T05:26:24.041Z,0
2017-10-05T05:27:36.512Z,0
2017-10-05T05:28:48.681Z,0
2017-10-05T05:30:01.151Z,0
2017-10-05T05:31:13.324Z,0
2017-10-05T05:32:25.810Z,0
2017-10-05T05:33:38.290Z,5
2017-10-05T05:34:50.459Z,5
2017-10-05T05:36:02.930Z,5
2017-10-05T05:37:15.101Z,5
2017-10-05T05:38:27.597Z,5
2017-10-05T05:39:40.092Z,5
2017-10-05T05:40:52.262Z,5
2017-10-05T05:42:04.151Z,5
2017-10-05T05:43:16.629Z,5
2017-10-05T05:44:28.800Z,5
2017-10-05T05:45:41.273Z,5
2017-10-05T05:46:53.467Z,10
2017-10-05T05:48:05.636Z,10
2017-10-05T05:49:17.812Z,15
2017-10-05T05:50:30.303Z,15
2017-10-05T05:51:42.474Z,10
2017-10-05T05:52:54.945Z,10
2017-10-05T05:54:06.516Z,10
2017-10-05T05:55:18.986Z,15
2017-10-05T05:56:31.156Z,15
2017-10-05T05:57:43.052Z,15
2017-10-05T05:58:55.240Z,10
2017-10-05T06:00:07.469Z,15
2017-10-05T06:01:19.639Z,15
2017-10-05T06:02:31.827Z,20
2017-10-05T06:03:44.006Z,30
2017-10-05T06:04:56.176Z,40
2017-10-05T06:06:08.664Z,35
2017-10-05T06:07:21.143Z,35
2017-10-05T06:08:33.612Z,30
2017-10-05T06:09:45.787Z,25
2017-10-05T06:10:57.658Z,30
2017-10-05T06:12:10.155Z,25
2017-10-05T06:13:22.321Z,20
2017-10-05T06:14:34.191Z,20
2017-10-05T06:15:46.662Z,25
2017-10-05T06:16:59.183Z,20
2017-10-05T06:18:10.753Z,20
2017-10-05T06:19:22.952Z,20
2017-10-05T06:20:35.144Z,25
2017-10-05T06:21:46.711Z,30
2017-10-05T06:22:58.887Z,30
2017-10-05T06:24:11.606Z,30
2017-10-05T06:25:23.495Z,30
2017-10-05T06:26:35.666Z,35
2017-10-05T06:27:47.524Z,35
2017-10-05T06:28:59.714Z,35
2017-10-05T06:30:11.910Z,30
2017-10-05T06:31:24.105Z,30
2017-10-05T06:32:36.293Z,25
2017-10-05T06:33:48.773Z,30
2017-10-05T06:35:00.668Z,30
2017-10-05T06:36:12.564Z,25
2017-10-05T06:37:25.035Z,30
2017-10-05T06:38:37.505Z,35
2017-10-05T06:39:49.992Z,40
2017-10-05T06:41:02.471Z,30
2017-10-05T06:42:14.642Z,35
2017-10-05T06:43:26.829Z,35
2017-10-05T06:44:39.307Z,35
2017-10-05T06:45:51.779Z,30
2017-10-05T06:47:03.950Z,50
2017-10-05T06:48:16.145Z,50
2017-10-05T06:49:28.042Z,45
2017-10-05T06:50:40.210Z,50
2017-10-05T06:51:52.432Z,35
2017-10-05T06:53:04.903Z,35
2017-10-05T06:54:17.073Z,40
2017-10-05T06:55:28.943Z,55
2017-10-05T06:56:40.839Z,45
2017-10-05T06:57:53.028Z,45
2017-10-05T06:59:05.211Z,55
2017-10-05T07:00:17.680Z,60
2017-10-05T07:01:30.171Z,75
2017-10-05T07:02:42.666Z,60
2017-10-05T07:03:54.838Z,60
2017-10-05T07:05:07.010Z,50
2017-10-05T07:06:19.180Z,75
2017-10-05T07:07:31.350Z,65
2017-10-05T07:08:43.525Z,70
2017-10-05T07:09:55.709Z,60
2017-10-05T07:11:07.588Z,75
2017-10-05T07:12:20.066Z,55
2017-10-05T07:13:32.554Z,55
2017-10-05T07:14:44.749Z,65
2017-10-05T07:15:56.619Z,55
2017-10-05T07:17:08.492Z,70
2017-10-05T07:18:20.661Z,70
2017-10-05T07:19:32.859Z,70
2017-10-05T07:20:45.053Z,60
2017-10-05T07:21:57.548Z,50
2017-10-05T07:23:09.994Z,60
2017-10-05T07:24:21.568Z,55
2017-10-05T07:25:33.453Z,60
2017-10-05T07:26:45.607Z,60
2017-10-05T07:27:58.101Z,60
2017-10-05T07:29:10.272Z,55
2017-10-05T07:30:22.169Z,50
2017-10-05T07:31:34.339Z,50
2017-10-05T07:32:46.189Z,45
2017-10-05T07:33:58.355Z,55
2017-10-05T07:35:10.538Z,60
2017-10-05T07:36:23.014Z,80
2017-10-05T07:37:35.192Z,90
2017-10-05T07:38:47.388Z,75
2017-10-05T07:39:58.958Z,85
2017-10-05T07:41:11.129Z,60
2017-10-05T07:42:23.318Z,65
2017-10-05T07:43:35.197Z,60
2017-10-05T07:44:47.391Z,65
2017-10-05T07:45:59.889Z,65
2017-10-05T07:47:12.083Z,70
2017-10-05T07:48:24.553Z,75
2017-10-05T07:49:36.740Z,95
2017-10-05T07:50:49.220Z,80
2017-10-05T07:52:01.693Z,75
2017-10-05T07:53:14.185Z,70
2017-10-05T07:54:26.382Z,70
2017-10-05T07:55:38.552Z,80
2017-10-05T07:56:50.723Z,85
2017-10-05T07:58:03.218Z,95
2017-10-05T07:59:14.463Z,100
2017-10-05T08:00:26.335Z,85
2017-10-05T08:01:38.806Z,85
2017-10-05T08:02:51.001Z,90
2017-10-05T08:04:02.871Z,80
2017-10-05T08:05:15.044Z,80
2017-10-05T08:06:27.213Z,80
2017-10-05T08:07:39.683Z,95
2017-10-05T08:08:51.855Z,115
2017-10-05T08:10:04.025Z,135
2017-10-05T08:11:16.196Z,140
2017-10-05T08:12:28.391Z,150
2017-10-05T08:13:40.590Z,130
2017-10-05T08:14:53.083Z,130
2017-10-05T08:16:05.571Z,105
2017-10-05T08:17:17.440Z,95
2017-10-05T08:18:29.620Z,100
2017-10-05T08:19:41.820Z,130
2017-10-05T08:20:54.311Z,110
2017-10-05T08:22:06.502Z,85
2017-10-05T08:23:19.027Z,75
2017-10-05T08:24:30.898Z,85
2017-10-05T08:25:42.789Z,70
2017-10-05T08:26:55.264Z,65
2017-10-05T08:28:07.136Z,70
2017-10-05T08:29:19.022Z,50
2017-10-05T08:30:30.926Z,45
2017-10-05T08:31:43.096Z,50
2017-10-05T08:32:55.285Z,60
2017-10-05T08:34:06.841Z,60
2017-10-05T08:35:19.025Z,75
2017-10-05T08:36:31.508Z,80
2017-10-05T08:37:43.375Z,60
2017-10-05T08:38:55.871Z,55
2017-10-05T08:40:08.391Z,45
2017-10-05T08:41:20.569Z,60
2017-10-05T08:42:33.056Z,65
2017-10-05T08:43:45.229Z,70
2017-10-05T08:44:57.727Z,65
2017-10-05T08:46:09.912Z,80
2017-10-05T08:47:22.120Z,105
2017-10-05T08:48:33.686Z,115
2017-10-05T08:49:45.859Z,105
2017-10-05T08:50:58.354Z,110
2017-10-05T08:52:10.223Z,90
2017-10-05T08:53:22.394Z,100
2017-10-05T08:54:34.583Z,105
2017-10-05T08:55:46.785Z,115
2017-10-05T08:56:59.255Z,100
2017-10-05T08:58:11.743Z,95
2017-10-05T08:59:23.296Z,105
2017-10-05T09:00:35.735Z,95
2017-10-05T09:01:47.913Z,95
2017-10-05T09:03:00.084Z,95
2017-10-05T09:04:12.280Z,115
2017-10-05T09:05:24.472Z,120
2017-10-05T09:06:36.950Z,105
2017-10-05T09:07:49.145Z,90
2017-10-05T09:09:01.660Z,100
2017-10-05T09:10:13.236Z,115
2017-10-05T09:11:25.404Z,115
2017-10-05T09:12:37.898Z,110
2017-10-05T09:13:50.396Z,95
2017-10-05T09:15:02.884Z,85
2017-10-05T09:16:15.360Z,90
2017-10-05T09:17:27.232Z,70
2017-10-05T09:18:39.426Z,95
2017-10-05T09:19:50.998Z,125
2017-10-05T09:21:03.186Z,110
2017-10-05T09:22:15.040Z,105
2017-10-05T09:23:27.511Z,100
2017-10-05T09:24:39.406Z,95
2017-10-05T09:25:51.602Z,125
2017-10-05T09:27:03.773Z,145
2017-10-05T09:28:15.968Z,145
2017-10-05T09:29:28.138Z,100
2017-10-05T09:30:40.009Z,95
2017-10-05T09:31:52.226Z,100
2017-10-05T09:33:04.402Z,85
2017-10-05T09:34:16.595Z,65
2017-10-05T09:35:28.767Z,55
2017-10-05T09:36:40.654Z,80
2017-10-05T09:37:53.158Z,135
2017-10-05T09:39:05.630Z,160
2017-10-05T09:40:18.125Z,215
2017-10-05T09:41:29.995Z,170
2017-10-05T09:42:42.491Z,105
2017-10-05T09:43:54.978Z,110
2017-10-05T09:45:07.157Z,105
2017-10-05T09:46:19.645Z,85
2017-10-05T09:47:31.822Z,75
2017-10-05T09:48:43.994Z,95
2017-10-05T09:49:56.490Z,115
2017-10-05T09:51:08.678Z,130
2017-10-05T09:52:20.855Z,115
2017-10-05T09:53:32.727Z,80
2017-10-05T09:54:44.617Z,75
2017-10-05T09:55:56.793Z,75
2017-10-05T09:57:08.964Z,60
2017-10-05T09:58:20.834Z,40
2017-10-05T09:59:33.030Z,45
2017-10-05T10:00:44.601Z,45
2017-10-05T10:01:56.500Z,45
2017-10-05T10:03:08.385Z,60
2017-10-05T10:04:20.562Z,60
2017-10-05T10:05:33.053Z,120
2017-10-05T10:06:44.605Z,130
2017-10-05T10:07:57.075Z,160
2017-10-05T10:09:08.645Z,140
2017-10-05T10:10:20.217Z,145
2017-10-05T10:11:32.112Z,200
2017-10-05T10:12:44.608Z,165
2017-10-05T10:13:56.478Z,205
2017-10-05T10:15:08.650Z,195
2017-10-05T10:16:20.846Z,160
2017-10-05T10:17:32.715Z,135
2017-10-05T10:18:44.586Z,120
2017-10-05T10:19:56.824Z,100
2017-10-05T10:21:09.002Z,90
2017-10-05T10:22:21.197Z,65
2017-10-05T10:23:33.667Z,55
2017-10-05T10:24:46.163Z,55
2017-10-05T10:25:58.637Z,60
2017-10-05T10:27:10.505Z,60
2017-10-05T10:28:23.001Z,65
2017-10-05T10:29:35.178Z,60
2017-10-05T10:30:47.376Z,90
2017-10-05T10:31:59.862Z,110
2017-10-05T10:33:11.733Z,110
2017-10-05T10:34:23.604Z,125
2017-10-05T10:35:36.075Z,125
2017-10-05T10:36:48.570Z,130
2017-10-05T10:38:00.991Z,130
2017-10-05T10:39:13.486Z,115
2017-10-05T10:40:25.685Z,100
2017-10-05T10:41:37.878Z,110
2017-10-05T10:42:50.073Z,115
2017-10-05T10:44:01.945Z,120
2017-10-05T10:45:14.133Z,135
2017-10-05T10:46:26.310Z,145
2017-10-05T10:47:37.881Z,90
2017-10-05T10:48:50.078Z,85
2017-10-05T10:50:02.549Z,75
2017-10-05T10:51:14.761Z,105
2017-10-05T10:52:26.938Z,100
2017-10-05T10:53:38.812Z,120
2017-10-05T10:54:50.995Z,160
2017-10-05T10:56:03.475Z,180
2017-10-05T10:57:15.971Z,175
2017-10-05T10:58:27.843Z,115
2017-10-05T10:59:40.312Z,120
2017-10-05T11:00:52.484Z,120
2017-10-05T11:02:04.660Z,115
2017-10-05T11:03:16.826Z,155
2017-10-05T11:04:29.321Z,175
2017-10-05T11:05:41.491Z,150
2017-10-05T11:06:53.354Z,130
2017-10-05T11:08:05.232Z,150
2017-10-05T11:09:17.704Z,135
2017-10-05T11:10:29.874Z,150
2017-10-05T11:11:42.361Z,165
2017-10-05T11:12:54.841Z,170
2017-10-05T11:14:06.728Z,160
2017-10-05T11:15:18.910Z,155
2017-10-05T11:16:31.078Z,155
2017-10-05T11:17:42.648Z,145
2017-10-05T11:18:55.136Z,145
2017-10-05T11:20:07.006Z,120
2017-10-05T11:21:19.435Z,135
2017-10-05T11:22:31.608Z,150
2017-10-05T11:23:43.476Z,135
2017-10-05T11:24:55.947Z,110
2017-10-05T11:26:08.467Z,105
2017-10-05T11:27:20.040Z,185
2017-10-05T11:28:31.909Z,215
2017-10-05T11:29:44.103Z,205
2017-10-05T11:30:56.600Z,210
2017-10-05T11:32:08.177Z,200
2017-10-05T11:33:20.665Z,185
2017-10-05T11:34:32.554Z,140
2017-10-05T11:35:44.733Z,155
2017-10-05T11:36:56.906Z,190
2017-10-05T11:38:08.476Z,255
2017-10-05T11:39:20.645Z,315
2017-10-05T11:40:32.840Z,215
2017-10-05T11:41:45.036Z,255
2017-10-05T11:42:56.908Z,200
2017-10-05T11:44:08.478Z,125
2017-10-05T11:45:20.649Z,160
2017-10-05T11:46:32.821Z,225
2017-10-05T11:47:44.990Z,150
2017-10-05T11:48:57.485Z,190
2017-10-05T11:50:09.656Z,170
2017-10-05T11:51:21.526Z,205
2017-10-05T11:52:33.722Z,220
2017-10-05T11:53:45.910Z,260
2017-10-05T11:54:58.112Z,375
2017-10-05T11:56:09.709Z,490
2017-10-05T11:57:21.580Z,380
2017-10-05T11:58:33.567Z,295
2017-10-05T11:59:45.138Z,440
2017-10-05T12:00:57.317Z,690
2017-10-05T12:02:09.814Z,830
2017-10-05T12:03:22.009Z,770
2017-10-05T12:04:34.203Z,540
2017-10-05T12:05:46.400Z,740
2017-10-05T12:06:57.994Z,530
2017-10-05T12:08:10.215Z,365
2017-10-05T12:09:22.103Z,290
2017-10-05T12:10:33.975Z,170
2017-10-05T12:11:46.177Z,235
2017-10-05T12:12:58.673Z,255
2017-10-05T12:14:11.169Z,415
2017-10-05T12:15:23.664Z,675
2017-10-05T12:16:35.861Z,580
2017-10-05T12:17:48.355Z,650
2017-10-05T12:19:00.852Z,675
2017-10-05T12:20:13.047Z,660
2017-10-05T12:21:25.535Z,500
2017-10-05T12:22:37.419Z,340
2017-10-05T12:23:49.908Z,320
2017-10-05T12:25:02.405Z,220
2017-10-05T12:26:14.601Z,250
2017-10-05T12:27:26.795Z,270
2017-10-05T12:28:39.284Z,270
2017-10-05T12:29:50.861Z,240
2017-10-05T12:31:03.033Z,305
2017-10-05T12:32:15.203Z,265
2017-10-05T12:33:27.700Z,435
2017-10-05T12:34:40.195Z,335
2017-10-05T12:35:52.082Z,275
2017-10-05T12:37:04.260Z,275
2017-10-05T12:38:16.431Z,180
2017-10-05T12:39:28.928Z,165
2017-10-05T12:40:41.116Z,200
2017-10-05T12:41:53.294Z,175
2017-10-05T12:43:05.789Z,125
2017-10-05T12:44:17.660Z,200
2017-10-05T12:45:29.848Z,215
2017-10-05T12:46:42.351Z,135
2017-10-05T12:47:54.523Z,140
2017-10-05T12:49:06.995Z,205
2017-10-05T12:50:19.489Z,285
2017-10-05T12:51:31.684Z,240
2017-10-05T12:52:43.555Z,165
2017-10-05T12:53:55.443Z,275
2017-10-05T12:55:07.621Z,135
2017-10-05T12:56:18.893Z,135
2017-10-05T12:57:30.779Z,135
2017-10-05T12:58:42.958Z,95
2017-10-05T12:59:55.129Z,125
2017-10-05T13:01:07.325Z,145
2017-10-05T13:02:18.896Z,160
2017-10-05T13:03:30.765Z,115
2017-10-05T13:04:42.637Z,160
2017-10-05T13:05:55.133Z,165
2017-10-05T13:07:07.603Z,160
2017-10-05T13:08:19.174Z,160
2017-10-05T13:09:31.344Z,240
2017-10-05T13:10:43.841Z,215
2017-10-05T13:11:56.338Z,260
2017-10-05T13:13:08.513Z,230
2017-10-05T13:14:20.677Z,130
2017-10-05T13:15:33.197Z,85
2017-10-05T13:16:45.069Z,95
2017-10-05T13:17:57.555Z,80
2017-10-05T13:19:09.109Z,150
2017-10-05T13:20:21.305Z,195
2017-10-05T13:21:33.831Z,165
2017-10-05T13:22:46.364Z,185
2017-10-05T13:23:58.541Z,140
2017-10-05T13:25:09.488Z,130
2017-10-05T13:26:21.657Z,135
2017-10-05T13:27:33.830Z,160
2017-10-05T13:28:45.999Z,145
2017-10-05T13:29:58.195Z,115
2017-10-05T13:31:10.090Z,245
2017-10-05T13:32:22.587Z,215
2017-10-05T13:33:35.084Z,195
2017-10-05T13:34:47.279Z,155
2017-10-05T13:35:59.166Z,210
2017-10-05T13:37:11.344Z,360
2017-10-05T13:38:23.833Z,230
2017-10-05T13:39:36.011Z,105
2017-10-05T13:40:48.205Z,75
2017-10-05T13:42:00.702Z,95
2017-10-05T13:43:13.200Z,85
2017-10-05T13:44:24.770Z,220
2017-10-05T13:45:37.289Z,185
2017-10-05T13:46:49.710Z,155
2017-10-05T13:48:02.182Z,160
2017-10-05T13:49:14.402Z,165
2017-10-05T13:50:26.898Z,70
2017-10-05T13:51:39.117Z,80
2017-10-05T13:52:51.013Z,50
2017-10-05T13:54:03.209Z,40
2017-10-05T13:55:15.404Z,35
2017-10-05T13:56:27.573Z,45
2017-10-05T13:57:39.746Z,40
2017-10-05T13:58:51.625Z,55
2017-10-05T14:00:03.486Z,135
2017-10-05T14:01:15.699Z,130
2017-10-05T14:02:27.577Z,135
2017-10-05T14:03:39.754Z,125
2017-10-05T14:04:51.319Z,125
2017-10-05T14:06:03.507Z,85
2017-10-05T14:07:15.986Z,65
2017-10-05T14:08:27.857Z,130
2017-10-05T14:09:40.026Z,120
2017-10-05T14:10:52.240Z,70
2017-10-05T14:12:04.735Z,65
2017-10-05T14:13:16.914Z,50
2017-10-05T14:14:28.786Z,55
2017-10-05T14:15:40.954Z,45
2017-10-05T14:16:53.451Z,55
2017-10-05T14:18:05.921Z,55
2017-10-05T14:19:18.092Z,50
2017-10-05T14:20:30.588Z,55
2017-10-05T14:21:42.757Z,85
2017-10-05T14:22:54.629Z,80
2017-10-05T14:24:06.800Z,115
2017-10-05T14:25:19.295Z,90
2017-10-05T14:26:31.484Z,75
2017-10-05T14:27:43.361Z,70
2017-10-05T14:28:55.257Z,70
2017-10-05T14:30:07.453Z,70
2017-10-05T14:31:19.641Z,70
2017-10-05T14:32:31.222Z,60
2017-10-05T14:33:43.415Z,55
2017-10-05T14:34:55.585Z,50
2017-10-05T14:36:07.457Z,55
2017-10-05T14:37:19.677Z,50
2017-10-05T14:38:31.848Z,55
2017-10-05T14:39:44.043Z,40
2017-10-05T14:40:56.541Z,45
2017-10-05T14:42:08.110Z,45
2017-10-05T14:43:20.280Z,55
2017-10-05T14:44:32.476Z,65
2017-10-05T14:45:44.971Z,70
2017-10-05T14:46:57.443Z,55
2017-10-05T14:48:09.629Z,55
2017-10-05T14:49:21.808Z,60
2017-10-05T14:50:33.679Z,55
2017-10-05T14:51:46.175Z,85
2017-10-05T14:52:58.345Z,65
2017-10-05T14:54:10.516Z,55
2017-10-05T14:55:22.703Z,55
2017-10-05T14:56:34.874Z,45
2017-10-05T14:57:47.352Z,60
2017-10-05T14:58:59.824Z,55
2017-10-05T15:00:12.036Z,65
2017-10-05T15:01:23.915Z,70
2017-10-05T15:02:36.086Z,65
2017-10-05T15:03:48.557Z,70
2017-10-05T15:05:01.026Z,60
2017-10-05T15:06:13.200Z,60
2017-10-05T15:07:25.368Z,75
2017-10-05T15:08:37.240Z,65
2017-10-05T15:09:49.110Z,85
2017-10-05T15:11:01.581Z,120
2017-10-05T15:12:14.051Z,80
2017-10-05T15:13:26.222Z,85
2017-10-05T15:14:38.393Z,90
2017-10-05T15:15:50.863Z,75
2017-10-05T15:17:03.359Z,40
2017-10-05T15:18:15.532Z,40
2017-10-05T15:19:27.744Z,70
2017-10-05T15:20:39.946Z,50
2017-10-05T15:21:52.441Z,25
2017-10-05T15:23:04.630Z,25
2017-10-05T15:24:16.808Z,40
2017-10-05T15:25:28.677Z,50
2017-10-05T15:26:41.176Z,50
2017-10-05T15:27:53.644Z,75
2017-10-05T15:29:06.140Z,65
2017-10-05T15:30:18.311Z,50
2017-10-05T15:31:30.806Z,60
2017-10-05T15:32:42.678Z,25
2017-10-05T15:33:55.149Z,30
2017-10-05T15:35:07.318Z,45
2017-10-05T15:36:19.190Z,45
2017-10-05T15:37:31.060Z,45
2017-10-05T15:38:43.529Z,35
2017-10-05T15:39:55.401Z,45
2017-10-05T15:41:07.277Z,35
2017-10-05T15:42:19.772Z,30
2017-10-05T15:43:32.262Z,30
2017-10-05T15:44:44.734Z,5
2017-10-05T15:45:56.607Z,25
2017-10-05T15:47:08.474Z,30
2017-10-05T15:48:20.646Z,15
2017-10-05T15:49:32.843Z,30
2017-10-05T15:50:45.330Z,40
2017-10-05T15:51:57.832Z,30
2017-10-05T15:53:10.053Z,20
2017-10-05T15:54:22.224Z,25
2017-10-05T15:55:34.412Z,25
2017-10-05T15:56:46.589Z,20
2017-10-05T15:57:59.085Z,20
2017-10-05T15:59:11.574Z,20
2017-10-05T16:00:23.754Z,20
2017-10-05T16:01:35.647Z,20
2017-10-05T16:02:47.543Z,25
2017-10-05T16:04:00.014Z,20
2017-10-05T16:05:11.609Z,20
2017-10-05T16:06:23.780Z,25
2017-10-05T16:07:36.279Z,15
2017-10-05T16:08:48.772Z,15
2017-10-05T16:10:01.248Z,15
2017-10-05T16:11:13.412Z,20
2017-10-05T16:12:25.590Z,15
2017-10-05T16:13:37.454Z,20
2017-10-05T16:14:49.629Z,15
2017-10-05T16:16:02.120Z,15
2017-10-05T16:17:13.990Z,10
2017-10-05T16:18:26.492Z,10
2017-10-05T16:19:38.356Z,10
2017-10-05T16:20:50.852Z,5
2017-10-05T16:22:02.723Z,10
2017-10-05T16:23:15.212Z,10
2017-10-05T16:24:27.382Z,15
2017-10-05T16:25:39.236Z,15
2017-10-05T16:26:51.433Z,15
2017-10-05T16:28:03.609Z,15
2017-10-05T16:29:15.475Z,10
2017-10-05T16:30:27.986Z,10
2017-10-05T16:31:39.856Z,10
2017-10-05T16:32:51.109Z,5
2017-10-05T16:34:02.980Z,5
2017-10-05T16:35:14.852Z,5
2017-10-05T16:36:27.347Z,5
2017-10-05T16:37:39.517Z,5
2017-10-05T16:38:51.705Z,0
2017-10-05T16:40:03.901Z,0
2017-10-05T16:41:16.079Z,0
2017-10-05T16:42:28.550Z,0
2017-10-05T16:43:41.021Z,0
2017-10-05T16:44:53.190Z,0
2017-10-05T16:46:05.686Z,0
2017-10-05T16:47:17.859Z,0
2017-10-05T16:48:29.727Z,0
2017-10-05T16:49:42.200Z,0
2017-10-05T16:50:54.670Z,0
2017-10-05T16:52:07.141Z,0
2017-10-05T16:53:19.635Z,0
2017-10-05T16:54:31.809Z,0
2017-10-05T16:55:43.976Z,0
2017-10-05T16:56:56.098Z,0
2017-10-05T16:58:07.968Z,0
2017-10-05T16:59:20.463Z,0
2017-10-05T17:00:32.033Z,0
2017-10-05T17:01:43.906Z,0
2017-10-05T17:02:56.404Z,0
2017-10-05T17:04:08.571Z,0
2017-10-05T17:05:20.743Z,0
2017-10-05T17:06:32.612Z,0
2017-10-05T17:07:44.784Z,0
2017-10-05T17:08:57.278Z,0
2017-10-05T17:10:09.774Z,0
2017-10-05T17:11:21.947Z,0
2017-10-05T17:12:34.116Z,0
2017-10-05T17:13:46.012Z,0