createdAt,value
2016-10-19T00:00:45.543Z,0
2016-10-19T00:01:45.570Z,0
2016-10-19T00:02:45.521Z,0
2016-10-19T00:03:45.520Z,0
2016-10-19T00:04:45.480Z,0
2016-10-19T00:05:45.470Z,0
2016-10-19T00:06:45.460Z,0
2016-10-19T00:07:45.446Z,0
2016-10-19T00:08:45.465Z,0
2016-10-19T00:09:45.441Z,0
2016-10-19T00:10:45.429Z,0
2016-10-19T00:11:45.336Z,0
2016-10-19T00:12:45.362Z,0
2016-10-19T00:13:45.402Z,0
2016-10-19T00:14:45.364Z,0
2016-10-19T00:15:45.294Z,0
2016-10-19T00:16:45.246Z,0
2016-10-19T00:17:45.311Z,0
2016-10-19T00:18:45.268Z,0
2016-10-19T00:19:45.237Z,0
2016-10-19T00:20:45.221Z,0
2016-10-19T00:21:45.216Z,0
2016-10-19T00:22:45.171Z,0
2016-10-19T00:23:45.187Z,0
2016-10-19T00:24:45.163Z,0
2016-10-19T00:25:45.120Z,0
2016-10-19T00:26:45.144Z,0
2016-10-19T00:27:45.106Z,0
2016-10-19T00:28:45.066Z,0
2016-10-19T00:29:45.065Z,0
2016-10-19T00:30:45.079Z,0
2016-10-19T00:31:45.037Z,0
2016-10-19T00:32:45.026Z,0
2016-10-19T00:33:44.976Z,0
2016-10-19T00:34:44.941Z,0
2016-10-19T00:35:44.929Z,0
2016-10-19T00:36:44.929Z,0
2016-10-19T00:37:44.920Z,0
2016-10-19T00:38:44.959Z,0
2016-10-19T00:39:44.893Z,0
2016-10-19T00:40:44.896Z,0
2016-10-19T00:41:44.870Z,0
2016-10-19T00:42:44.821Z,0
2016-10-19T00:43:44.804Z,0
2016-10-19T00:44:44.783Z,0
2016-10-19T00:45:44.771Z,0
2016-10-19T00:46:44.767Z,0
2016-10-19T00:47:44.760Z,0
2016-10-19T00:48:44.694Z,0
2016-10-19T00:49:44.687Z,0
2016-10-19T00:50:44.665Z,0
2016-10-19T00:51:44.706Z,0
2016-10-19T00:52:44.648Z,0
2016-10-19T00:53:44.629Z,0
2016-10-19T00:54:44.634Z,0
2016-10-19T00:55:44.602Z,0
2016-10-19T00:56:44.612Z,0
2016-10-19T00:57:44.562Z,0
2016-10-19T00:58:44.576Z,0
2016-10-19T00:59:44.542Z,0
2016-10-19T01:00:44.815Z,0
2016-10-19T01:01:44.525Z,0
2016-10-19T01:02:44.485Z,0
2016-10-19T01:03:44.431Z,0
2016-10-19T01:04:44.474Z,0
2016-10-19T01:05:44.425Z,0
2016-10-19T01:06:44.417Z,0
2016-10-19T01:07:44.413Z,0
2016-10-19T01:08:44.349Z,0
2016-10-19T01:09:44.675Z,0
2016-10-19T01:10:44.391Z,0
2016-10-19T01:11:44.371Z,0
2016-10-19T01:12:44.327Z,0
2016-10-19T01:13:44.331Z,0
2016-10-19T01:14:44.364Z,0
2016-10-19T01:15:44.278Z,0
2016-10-19T01:16:44.235Z,0
2016-10-19T01:17:44.202Z,0
2016-10-19T01:18:44.206Z,0
2016-10-19T01:19:44.190Z,0
2016-10-19T01:20:44.183Z,0
2016-10-19T01:21:44.210Z,0
2016-10-19T01:22:44.180Z,0
2016-10-19T01:23:44.132Z,0
2016-10-19T01:24:44.126Z,0
2016-10-19T01:25:44.077Z,0
2016-10-19T01:26:44.041Z,0
2016-10-19T01:27:44.051Z,0
2016-10-19T01:28:44.004Z,0
2016-10-19T01:29:43.988Z,0
2016-10-19T01:30:43.989Z,0
2016-10-19T01:31:44.063Z,0
2016-10-19T01:32:43.990Z,0
2016-10-19T01:33:43.947Z,0
2016-10-19T01:34:43.928Z,0
2016-10-19T01:35:43.925Z,0
2016-10-19T01:36:43.901Z,0
2016-10-19T01:37:43.861Z,0
2016-10-19T01:38:43.885Z,0
2016-10-19T01:39:43.852Z,0
2016-10-19T01:40:43.893Z,0
2016-10-19T01:41:43.800Z,0
2016-10-19T01:42:43.839Z,0
2016-10-19T01:43:43.772Z,0
2016-10-19T01:44:43.758Z,0
2016-10-19T01:45:43.735Z,0
2016-10-19T01:46:43.724Z,0
2016-10-19T01:47:43.701Z,0
2016-10-19T01:48:43.670Z,0
2016-10-19T01:49:43.678Z,0
2016-10-19T01:50:43.732Z,0
2016-10-19T01:51:43.693Z,0
2016-10-19T01:52:43.598Z,0
2016-10-19T01:53:43.642Z,0
2016-10-19T01:54:43.595Z,0
2016-10-19T01:55:43.586Z,0
2016-10-19T01:56:43.523Z,0
2016-10-19T01:57:43.538Z,0
2016-10-19T01:58:43.557Z,0
2016-10-19T01:59:43.507Z,0
2016-10-19T02:00:43.485Z,0
2016-10-19T02:01:43.452Z,0
2016-10-19T02:02:43.455Z,0
2016-10-19T02:03:43.436Z,0
2016-10-19T02:04:43.428Z,0
2016-10-19T02:05:43.411Z,0
2016-10-19T02:06:43.710Z,0
2016-10-19T02:07:43.350Z,0
2016-10-19T02:08:43.355Z,0
2016-10-19T02:09:43.396Z,0
2016-10-19T02:10:43.289Z,0
2016-10-19T02:11:43.319Z,0
2016-10-19T02:12:43.294Z,0
2016-10-19T02:13:43.276Z,0
2016-10-19T02:14:43.285Z,0
2016-10-19T02:15:43.235Z,0
2016-10-19T02:16:43.194Z,0
2016-10-19T02:17:43.217Z,0
2016-10-19T02:18:43.261Z,0
2016-10-19T02:19:43.142Z,0
2016-10-19T02:20:43.198Z,0
2016-10-19T02:21:43.133Z,0
2016-10-19T02:22:43.081Z,0
2016-10-19T02:23:43.108Z,0
2016-10-19T02:24:43.104Z,0
2016-10-19T02:25:43.051Z,0
2016-10-19T02:26:43.055Z,0
2016-10-19T02:27:43.014Z,0
2016-10-19T02:28:43.024Z,0
2016-10-19T02:29:42.967Z,0
2016-10-19T02:30:42.995Z,0
2016-10-19T02:31:43.017Z,0
2016-10-19T02:32:42.935Z,0
2016-10-19T02:33:42.962Z,0
2016-10-19T02:34:42.903Z,0
2016-10-19T02:35:42.889Z,0
2016-10-19T02:36:42.865Z,0
2016-10-19T02:37:42.939Z,0
2016-10-19T02:38:42.849Z,0
2016-10-19T02:39:42.814Z,0
2016-10-19T02:40:42.775Z,0
2016-10-19T02:41:42.809Z,0
2016-10-19T02:42:42.799Z,0
2016-10-19T02:43:42.767Z,0
2016-10-19T02:44:42.762Z,0
2016-10-19T02:45:42.766Z,0
2016-10-19T02:46:42.692Z,0
2016-10-19T02:47:42.693Z,0
2016-10-19T02:48:42.740Z,0
2016-10-19T02:49:42.642Z,0
2016-10-19T02:50:42.627Z,0
2016-10-19T02:51:42.639Z,0
2016-10-19T02:52:42.612Z,0
2016-10-19T02:53:42.592Z,0
2016-10-19T02:54:42.585Z,0
2016-10-19T02:55:42.563Z,0
2016-10-19T02:56:42.545Z,0
2016-10-19T02:57:42.500Z,0
2016-10-19T02:58:42.498Z,0
2016-10-19T02:59:42.491Z,0
2016-10-19T03:00:42.438Z,0
2016-10-19T03:01:42.483Z,0
2016-10-19T03:02:42.442Z,0
2016-10-19T03:03:42.431Z,0
2016-10-19T03:04:42.426Z,0
2016-10-19T03:05:42.397Z,0
2016-10-19T03:06:42.367Z,0
2016-10-19T03:07:42.332Z,0
2016-10-19T03:08:42.358Z,0
2016-10-19T03:09:42.269Z,0
2016-10-19T03:10:42.257Z,0
2016-10-19T03:11:42.258Z,0
2016-10-19T03:12:42.241Z,0
2016-10-19T03:13:42.264Z,0
2016-10-19T03:14:42.234Z,0
2016-10-19T03:15:42.225Z,0
2016-10-19T03:16:42.207Z,0
2016-10-19T03:17:42.181Z,0
2016-10-19T03:18:42.164Z,0
2016-10-19T03:19:42.137Z,0
2016-10-19T03:20:42.144Z,0
2016-10-19T03:21:42.388Z,0
2016-10-19T03:22:42.052Z,0
2016-10-19T03:23:42.057Z,0
2016-10-19T03:24:42.012Z,0
2016-10-19T03:25:42.040Z,0
2016-10-19T03:26:42.020Z,0
2016-10-19T03:27:41.973Z,0
2016-10-19T03:28:41.967Z,0
2016-10-19T03:29:42.290Z,0
2016-10-19T03:30:41.974Z,0
2016-10-19T03:31:41.906Z,0
2016-10-19T03:32:41.926Z,0
2016-10-19T03:33:41.905Z,0
2016-10-19T03:34:41.903Z,0
2016-10-19T03:35:41.879Z,0
2016-10-19T03:36:41.851Z,0
2016-10-19T03:37:42.053Z,0
2016-10-19T03:38:41.809Z,0
2016-10-19T03:39:41.798Z,0
2016-10-19T03:40:41.758Z,0
2016-10-19T03:41:41.709Z,0
2016-10-19T03:42:41.768Z,0
2016-10-19T03:43:41.739Z,0
2016-10-19T03:44:41.741Z,0
2016-10-19T03:45:41.667Z,0
2016-10-19T03:46:41.661Z,0
2016-10-19T03:47:41.651Z,0
2016-10-19T03:48:41.647Z,0
2016-10-19T03:49:41.595Z,0
2016-10-19T03:50:41.654Z,0
2016-10-19T03:51:41.566Z,0
2016-10-19T03:52:41.609Z,0
2016-10-19T03:53:41.524Z,0
2016-10-19T03:54:41.542Z,0
2016-10-19T03:55:41.480Z,0
2016-10-19T03:56:41.511Z,0
2016-10-19T03:57:41.479Z,0
2016-10-19T03:58:41.453Z,0
2016-10-19T03:59:41.425Z,0
2016-10-19T04:00:41.400Z,0
2016-10-19T04:01:41.397Z,0
2016-10-19T04:02:41.422Z,0
2016-10-19T04:03:41.354Z,0
2016-10-19T04:04:41.336Z,0
2016-10-19T04:05:41.341Z,0
2016-10-19T04:06:41.359Z,0
2016-10-19T04:07:41.327Z,0
2016-10-19T04:08:41.278Z,0
2016-10-19T04:09:41.298Z,0
2016-10-19T04:10:41.221Z,0
2016-10-19T04:11:41.196Z,0
2016-10-19T04:12:41.235Z,0
2016-10-19T04:13:41.254Z,0
2016-10-19T04:14:41.175Z,0
2016-10-19T04:15:41.151Z,0
2016-10-19T04:16:41.142Z,0
2016-10-19T04:17:41.142Z,0
2016-10-19T04:18:41.119Z,0
2016-10-19T04:19:41.119Z,0
2016-10-19T04:20:41.093Z,0
2016-10-19T04:21:41.135Z,0
2016-10-19T04:22:41.023Z,0
2016-10-19T04:23:40.980Z,0
2016-10-19T04:24:41.000Z,0
2016-10-19T04:25:40.988Z,0
2016-10-19T04:26:41.294Z,0
2016-10-19T04:27:40.950Z,0
2016-10-19T04:28:40.927Z,0
2016-10-19T04:29:40.914Z,0
2016-10-19T04:30:40.905Z,0
2016-10-19T04:31:40.887Z,0
2016-10-19T04:32:40.921Z,0
2016-10-19T04:33:40.867Z,0
2016-10-19T04:34:41.140Z,0
2016-10-19T04:35:40.803Z,0
2016-10-19T04:36:41.118Z,0
2016-10-19T04:37:40.754Z,0
2016-10-19T04:38:40.782Z,0
2016-10-19T04:39:41.075Z,0
2016-10-19T04:40:40.736Z,0
2016-10-19T04:41:40.716Z,0
2016-10-19T04:42:40.685Z,0
2016-10-19T04:43:40.696Z,0
2016-10-19T04:44:40.632Z,0
2016-10-19T04:45:40.659Z,0
2016-10-19T04:46:40.662Z,0
2016-10-19T04:47:40.597Z,0
2016-10-19T04:48:40.615Z,0
2016-10-19T04:49:40.608Z,0
2016-10-19T04:50:40.570Z,0
2016-10-19T04:51:40.532Z,0
2016-10-19T04:52:40.495Z,0
2016-10-19T04:53:40.521Z,0
2016-10-19T04:54:40.483Z,0
2016-10-19T04:55:40.438Z,0
2016-10-19T04:56:40.432Z,0
2016-10-19T04:57:40.406Z,0
2016-10-19T04:58:40.400Z,0
2016-10-19T04:59:40.415Z,0
2016-10-19T05:00:40.361Z,0
2016-10-19T05:01:40.364Z,0
2016-10-19T05:02:40.374Z,0
2016-10-19T05:03:40.354Z,0
2016-10-19T05:04:40.357Z,0
2016-10-19T05:05:40.301Z,0
2016-10-19T05:06:40.272Z,0
2016-10-19T05:07:40.274Z,0
2016-10-19T05:08:40.280Z,0
2016-10-19T05:09:40.217Z,0
2016-10-19T05:10:40.190Z,0
2016-10-19T05:11:40.208Z,0
2016-10-19T05:12:40.176Z,0
2016-10-19T05:13:40.148Z,0
2016-10-19T05:14:40.121Z,0
2016-10-19T05:15:40.139Z,0
2016-10-19T05:16:40.149Z,0
2016-10-19T05:17:40.096Z,0
2016-10-19T05:18:40.097Z,4
2016-10-19T05:19:40.079Z,4
2016-10-19T05:20:40.036Z,4
2016-10-19T05:21:40.047Z,4
2016-10-19T05:22:40.033Z,4
2016-10-19T05:23:39.961Z,4
2016-10-19T05:24:39.958Z,4
2016-10-19T05:25:40.007Z,8
2016-10-19T05:26:39.971Z,8
2016-10-19T05:27:39.938Z,12
2016-10-19T05:28:39.924Z,12
2016-10-19T05:29:39.904Z,12
2016-10-19T05:30:39.896Z,12
2016-10-19T05:31:39.866Z,16
2016-10-19T05:32:39.860Z,20
2016-10-19T05:33:39.842Z,24
2016-10-19T05:34:39.792Z,24
2016-10-19T05:35:39.800Z,24
2016-10-19T05:36:39.803Z,28
2016-10-19T05:37:39.718Z,32
2016-10-19T05:38:39.724Z,32
2016-10-19T05:39:40.050Z,36
2016-10-19T05:40:39.721Z,36
2016-10-19T05:41:39.683Z,40
2016-10-19T05:42:39.655Z,44
2016-10-19T05:43:39.685Z,44
2016-10-19T05:44:39.663Z,48
2016-10-19T05:45:39.662Z,56
2016-10-19T05:46:39.631Z,64
2016-10-19T05:47:39.601Z,68
2016-10-19T05:48:39.568Z,68
2016-10-19T05:49:39.596Z,80
2016-10-19T05:50:39.541Z,96
2016-10-19T05:51:39.524Z,108
2016-10-19T05:52:39.505Z,120
2016-10-19T05:53:39.504Z,128
2016-10-19T05:54:39.515Z,136
2016-10-19T05:55:39.452Z,128
2016-10-19T05:56:39.446Z,124
2016-10-19T05:57:39.422Z,124
2016-10-19T05:58:39.394Z,132
2016-10-19T05:59:39.412Z,148
2016-10-19T06:00:39.408Z,168
2016-10-19T06:01:39.683Z,180
2016-10-19T06:02:39.364Z,196
2016-10-19T06:03:39.376Z,204
2016-10-19T06:04:39.331Z,204
2016-10-19T06:05:39.315Z,212
2016-10-19T06:06:39.299Z,228
2016-10-19T06:07:39.288Z,248
2016-10-19T06:08:39.265Z,300
2016-10-19T06:09:39.247Z,368
2016-10-19T06:10:39.244Z,468
2016-10-19T06:11:39.245Z,488
2016-10-19T06:12:39.211Z,528
2016-10-19T06:13:39.209Z,584
2016-10-19T06:14:39.129Z,656
2016-10-19T06:15:39.163Z,700
2016-10-19T06:16:39.105Z,728
2016-10-19T06:17:39.087Z,696
2016-10-19T06:18:39.076Z,704
2016-10-19T06:19:39.075Z,792
2016-10-19T06:20:39.053Z,884
2016-10-19T06:21:39.053Z,936
2016-10-19T06:22:39.037Z,1016
2016-10-19T06:23:39.016Z,984
2016-10-19T06:24:38.993Z,1012
2016-10-19T06:25:38.975Z,1068
2016-10-19T06:26:38.967Z,1152
2016-10-19T06:27:38.951Z,1240
2016-10-19T06:28:38.955Z,1292
2016-10-19T06:29:38.861Z,1304
2016-10-19T06:30:38.869Z,1324
2016-10-19T06:31:38.869Z,1356
2016-10-19T06:32:38.830Z,1228
2016-10-19T06:33:38.815Z,1336
2016-10-19T06:34:38.838Z,1252
2016-10-19T06:35:38.777Z,1276
2016-10-19T06:36:38.780Z,1288
2016-10-19T06:37:38.744Z,1392
2016-10-19T06:38:38.747Z,1496
2016-10-19T06:39:38.730Z,1536
2016-10-19T06:40:38.713Z,1536
2016-10-19T06:41:38.713Z,1548
2016-10-19T06:42:38.697Z,1492
2016-10-19T06:43:38.652Z,1608
2016-10-19T06:44:38.617Z,1736
2016-10-19T06:45:38.611Z,1712
2016-10-19T06:46:38.585Z,1660
2016-10-19T06:47:38.608Z,1692
2016-10-19T06:48:38.576Z,1736
2016-10-19T06:49:38.555Z,1780
2016-10-19T06:50:38.492Z,1760
2016-10-19T06:51:38.512Z,1764
2016-10-19T06:52:38.493Z,1768
2016-10-19T06:53:38.467Z,1808
2016-10-19T06:54:38.503Z,1792
2016-10-19T06:55:38.440Z,1696
2016-10-19T06:56:38.447Z,1536
2016-10-19T06:57:38.391Z,1464
2016-10-19T06:58:38.423Z,1280
2016-10-19T06:59:38.399Z,1152
2016-10-19T07:00:38.390Z,1092
2016-10-19T07:01:38.351Z,1092
2016-10-19T07:02:38.307Z,1048
2016-10-19T07:03:38.349Z,992
2016-10-19T07:04:38.303Z,956
2016-10-19T07:05:38.295Z,912
2016-10-19T07:06:38.269Z,940
2016-10-19T07:07:38.266Z,956
2016-10-19T07:08:38.198Z,992
2016-10-19T07:09:38.206Z,1056
2016-10-19T07:10:38.187Z,1064
2016-10-19T07:11:38.147Z,1076
2016-10-19T07:12:38.151Z,1116
2016-10-19T07:13:38.172Z,1208
2016-10-19T07:14:38.103Z,1268
2016-10-19T07:15:38.066Z,1364
2016-10-19T07:16:38.056Z,1436
2016-10-19T07:17:38.033Z,1380
2016-10-19T07:18:38.060Z,1344
2016-10-19T07:19:38.003Z,1340
2016-10-19T07:20:38.017Z,1376
2016-10-19T07:21:37.999Z,1432
2016-10-19T07:22:37.974Z,1504
2016-10-19T07:23:37.926Z,1592
2016-10-19T07:24:37.928Z,1692
2016-10-19T07:25:37.919Z,1792
2016-10-19T07:26:37.923Z,1824
2016-10-19T07:27:37.892Z,1884
2016-10-19T07:28:37.866Z,1908
2016-10-19T07:29:37.820Z,1896
2016-10-19T07:30:37.811Z,1840
2016-10-19T07:31:37.822Z,1824
2016-10-19T07:32:37.808Z,1972
2016-10-19T07:33:37.756Z,2104
2016-10-19T07:34:37.743Z,2000
2016-10-19T07:35:37.702Z,1956
2016-10-19T07:36:37.757Z,1952
2016-10-19T07:37:37.709Z,1984
2016-10-19T07:38:37.704Z,2056
2016-10-19T07:39:37.656Z,2060
2016-10-19T07:40:37.654Z,2008
2016-10-19T07:41:37.624Z,2064
2016-10-19T07:42:37.617Z,1996
2016-10-19T07:43:37.605Z,1840
2016-10-19T07:44:37.539Z,1732
2016-10-19T07:45:37.541Z,1872
2016-10-19T07:46:37.548Z,1840
2016-10-19T07:47:37.584Z,1744
2016-10-19T07:48:37.510Z,1700
2016-10-19T07:49:37.485Z,1672
2016-10-19T07:50:37.549Z,1656
2016-10-19T07:51:37.454Z,1616
2016-10-19T07:52:37.397Z,1696
2016-10-19T07:53:37.396Z,1780
2016-10-19T07:54:37.375Z,1952
2016-10-19T07:55:37.369Z,2112
2016-10-19T07:56:37.337Z,2228
2016-10-19T07:57:37.365Z,2248
2016-10-19T07:58:37.329Z,2244
2016-10-19T07:59:37.296Z,2512
2016-10-19T08:00:37.299Z,2820
2016-10-19T08:01:37.254Z,2800
2016-10-19T08:02:37.238Z,2884
2016-10-19T08:03:37.258Z,2968
2016-10-19T08:04:37.194Z,3172
2016-10-19T08:05:37.171Z,3032
2016-10-19T08:06:37.168Z,3240
2016-10-19T08:07:37.161Z,3356
2016-10-19T08:08:37.145Z,3452
2016-10-19T08:09:37.086Z,3560
2016-10-19T08:10:37.084Z,3472
2016-10-19T08:11:37.080Z,3328
2016-10-19T08:12:37.051Z,3304
2016-10-19T08:13:37.052Z,3652
2016-10-19T08:14:37.032Z,3956
2016-10-19T08:15:37.021Z,4084
2016-10-19T08:16:36.952Z,4388
2016-10-19T08:17:37.113Z,4796
2016-10-19T08:18:36.973Z,4692
2016-10-19T08:19:36.951Z,4464
2016-10-19T08:20:36.963Z,4652
2016-10-19T08:21:36.911Z,5164
2016-10-19T08:22:36.910Z,6168
2016-10-19T08:23:36.857Z,6000
2016-10-19T08:24:37.119Z,5624
2016-10-19T08:25:36.837Z,4636
2016-10-19T08:26:36.799Z,4520
2016-10-19T08:27:36.757Z,5048
2016-10-19T08:28:36.768Z,5372
2016-10-19T08:29:36.746Z,5280
2016-10-19T08:30:36.726Z,6064
2016-10-19T08:31:36.721Z,6444
2016-10-19T08:32:36.690Z,6316
2016-10-19T08:33:36.683Z,16920
2016-10-19T08:34:36.641Z,16388
2016-10-19T08:35:36.643Z,16796
2016-10-19T08:36:36.585Z,16944
2016-10-19T08:37:36.585Z,16624
2016-10-19T08:38:36.628Z,16316
2016-10-19T08:39:36.530Z,16012
2016-10-19T08:40:36.559Z,14820
2016-10-19T08:41:36.494Z,15548
2016-10-19T08:42:36.514Z,14268
2016-10-19T08:43:36.506Z,13764
2016-10-19T08:44:36.487Z,12916
2016-10-19T08:45:36.425Z,11724
2016-10-19T08:46:36.778Z,12124
2016-10-19T08:47:36.425Z,13208
2016-10-19T08:48:36.394Z,13856
2016-10-19T08:49:36.342Z,12868
2016-10-19T08:50:36.365Z,12496
2016-10-19T08:51:36.313Z,13188
2016-10-19T08:52:36.341Z,13548
2016-10-19T08:53:36.293Z,13360
2016-10-19T08:54:36.282Z,12836
2016-10-19T08:55:36.277Z,12700
2016-10-19T08:56:36.272Z,13248
2016-10-19T08:57:36.206Z,13804
2016-10-19T08:58:36.237Z,14180
2016-10-19T08:59:36.193Z,14864
2016-10-19T09:00:36.190Z,14640
2016-10-19T09:01:36.187Z,13772
2016-10-19T09:02:36.111Z,14252
2016-10-19T09:03:36.378Z,15592
2016-10-19T09:04:36.099Z,15504
2016-10-19T09:05:36.104Z,15912
2016-10-19T09:06:36.092Z,15544
2016-10-19T09:07:36.070Z,15412
2016-10-19T09:08:36.059Z,15240
2016-10-19T09:09:36.051Z,15896
2016-10-19T09:10:36.005Z,16008
2016-10-19T09:11:35.960Z,16244
2016-10-19T09:12:36.002Z,15312
2016-10-19T09:13:35.902Z,14744
2016-10-19T09:14:35.882Z,15512
2016-10-19T09:15:35.929Z,15472
2016-10-19T09:16:35.905Z,16368
2016-10-19T09:17:35.893Z,17824
2016-10-19T09:18:35.893Z,16244
2016-10-19T09:19:35.849Z,15824
2016-10-19T09:20:35.808Z,17824
2016-10-19T09:21:35.807Z,19232
2016-10-19T09:22:35.764Z,21408
2016-10-19T09:23:35.738Z,21728
2016-10-19T09:24:35.722Z,21088
2016-10-19T09:25:35.690Z,19648
2016-10-19T09:26:35.740Z,18784
2016-10-19T09:27:35.689Z,17376
2016-10-19T09:28:35.700Z,17060
2016-10-19T09:29:35.615Z,17516
2016-10-19T09:30:35.626Z,18688
2016-10-19T09:31:35.659Z,21696
2016-10-19T09:32:35.587Z,21696
2016-10-19T09:33:35.597Z,21376
2016-10-19T09:34:35.556Z,21600
2016-10-19T09:35:35.588Z,21824
2016-10-19T09:36:35.525Z,22176
2016-10-19T09:37:35.542Z,20544
2016-10-19T09:38:35.451Z,20896
2016-10-19T09:39:35.448Z,21280
2016-10-19T09:40:35.541Z,21536
2016-10-19T09:41:35.450Z,22880
2016-10-19T09:42:35.430Z,24768
2016-10-19T09:43:35.373Z,26944
2016-10-19T09:44:35.399Z,27584
2016-10-19T09:45:35.374Z,28416
2016-10-19T09:46:35.344Z,33120
2016-10-19T09:47:35.326Z,32352
2016-10-19T09:48:35.310Z,36160
2016-10-19T09:49:35.327Z,35232
2016-10-19T09:50:35.281Z,44544
2016-10-19T09:51:35.275Z,58528
2016-10-19T09:52:35.223Z,53504
2016-10-19T09:53:35.249Z,47136
2016-10-19T09:54:35.182Z,59040
2016-10-19T09:55:35.198Z,62496
2016-10-19T09:56:35.154Z,71616
2016-10-19T09:57:35.146Z,58816
2016-10-19T09:58:35.115Z,60256
2016-10-19T09:59:35.129Z,58048
2016-10-19T10:00:35.101Z,62368
2016-10-19T10:01:35.083Z,70656
2016-10-19T10:02:35.073Z,56544
2016-10-19T10:03:35.067Z,49408
2016-10-19T10:04:35.063Z,63712
2016-10-19T10:05:34.999Z,56576
2016-10-19T10:06:35.010Z,55808
2016-10-19T10:07:34.945Z,53376
2016-10-19T10:08:34.951Z,67104
2016-10-19T10:09:34.924Z,78272
2016-10-19T10:10:34.910Z,96288
2016-10-19T10:11:34.911Z,99424
2016-10-19T10:12:34.866Z,71616
2016-10-19T10:13:34.905Z,80512
2016-10-19T10:14:34.882Z,56512
2016-10-19T10:15:34.849Z,44992
2016-10-19T10:16:34.823Z,55264
2016-10-19T10:17:34.803Z,56576
2016-10-19T10:18:34.804Z,63328
2016-10-19T10:19:34.782Z,54400
2016-10-19T10:20:34.784Z,51040
2016-10-19T10:21:34.751Z,61472
2016-10-19T10:22:34.716Z,50688
2016-10-19T10:23:34.693Z,50048
2016-10-19T10:24:34.697Z,40384
2016-10-19T10:25:34.646Z,36416
2016-10-19T10:26:34.672Z,38560
2016-10-19T10:27:34.694Z,45984
2016-10-19T10:28:34.622Z,38400
2016-10-19T10:29:34.628Z,39200
2016-10-19T10:30:34.609Z,41312
2016-10-19T10:31:34.595Z,38816
2016-10-19T10:32:34.572Z,45856
2016-10-19T10:33:34.559Z,35904
2016-10-19T10:34:34.521Z,32704
2016-10-19T10:35:34.544Z,34624
2016-10-19T10:36:34.511Z,37088
2016-10-19T10:37:34.461Z,34464
2016-10-19T10:38:34.443Z,38112
2016-10-19T10:39:34.676Z,36480
2016-10-19T10:40:34.442Z,39648
2016-10-19T10:41:34.431Z,38368
2016-10-19T10:42:34.417Z,40832
2016-10-19T10:43:34.360Z,37920
2016-10-19T10:44:34.367Z,35616
2016-10-19T10:45:34.352Z,36128
2016-10-19T10:46:34.374Z,32256
2016-10-19T10:47:34.328Z,34176
2016-10-19T10:48:34.282Z,33152
2016-10-19T10:49:34.297Z,32160
2016-10-19T10:50:34.324Z,33760
2016-10-19T10:51:34.262Z,34400
2016-10-19T10:52:34.251Z,31264
2016-10-19T10:53:34.240Z,29664
2016-10-19T10:54:34.235Z,31488
2016-10-19T10:55:34.164Z,32064
2016-10-19T10:56:34.131Z,31328
2016-10-19T10:57:34.188Z,31392
2016-10-19T10:58:34.168Z,29408
2016-10-19T10:59:34.398Z,27360
2016-10-19T11:00:34.095Z,28320
2016-10-19T11:01:34.123Z,27104
2016-10-19T11:02:34.058Z,24960
2016-10-19T11:03:34.039Z,25632
2016-10-19T11:04:34.035Z,25760
2016-10-19T11:05:34.030Z,26016
2016-10-19T11:06:34.014Z,26592
2016-10-19T11:07:34.221Z,25184
2016-10-19T11:08:34.178Z,27040
2016-10-19T11:09:33.962Z,32224
2016-10-19T11:10:33.954Z,29760
2016-10-19T11:11:34.029Z,26592
2016-10-19T11:12:33.896Z,31136
2016-10-19T11:13:33.910Z,30496
2016-10-19T11:14:33.842Z,26976
2016-10-19T11:15:33.820Z,29600
2016-10-19T11:16:34.085Z,33056
2016-10-19T11:17:33.792Z,32864
2016-10-19T11:18:33.801Z,32320
2016-10-19T11:19:33.762Z,28608
2016-10-19T11:20:33.744Z,29792
2016-10-19T11:21:33.713Z,33120
2016-10-19T11:22:33.702Z,28704
2016-10-19T11:23:33.700Z,26848
2016-10-19T11:24:33.717Z,30944
2016-10-19T11:25:33.675Z,35232
2016-10-19T11:26:33.634Z,40640
2016-10-19T11:27:33.587Z,35296
2016-10-19T11:28:33.617Z,36480
2016-10-19T11:29:33.583Z,41248
2016-10-19T11:30:33.558Z,39168
2016-10-19T11:31:33.559Z,43168
2016-10-19T11:32:33.536Z,48512
2016-10-19T11:33:33.544Z,52928
2016-10-19T11:34:33.707Z,36736
2016-10-19T11:35:33.664Z,33600
2016-10-19T11:36:33.641Z,33664
2016-10-19T11:37:33.650Z,32896
2016-10-19T11:38:33.484Z,35392
2016-10-19T11:39:33.395Z,35424
2016-10-19T11:40:33.376Z,36256
2016-10-19T11:41:33.362Z,36544
2016-10-19T11:42:33.332Z,33472
2016-10-19T11:43:33.366Z,31712
2016-10-19T11:44:33.381Z,26048
2016-10-19T11:45:33.340Z,31136
2016-10-19T11:46:33.259Z,33984
2016-10-19T11:47:33.266Z,27584
2016-10-19T11:48:33.245Z,31520
2016-10-19T11:49:33.249Z,30752
2016-10-19T11:50:33.230Z,31232
2016-10-19T11:51:33.260Z,26816
2016-10-19T11:52:33.203Z,27328
2016-10-19T11:53:33.164Z,26624
2016-10-19T11:54:33.148Z,23104
2016-10-19T11:55:33.120Z,23808
2016-10-19T11:56:33.129Z,36640
2016-10-19T11:57:33.074Z,30112
2016-10-19T11:58:33.065Z,36320
2016-10-19T11:59:33.105Z,31872
2016-10-19T12:00:33.028Z,26656
2016-10-19T12:01:33.000Z,25664
2016-10-19T12:02:33.059Z,32672
2016-10-19T12:03:32.999Z,29024
2016-10-19T12:04:32.992Z,25312
2016-10-19T12:05:32.971Z,23424
2016-10-19T12:06:32.943Z,25216
2016-10-19T12:07:32.907Z,23488
2016-10-19T12:08:32.874Z,22944
2016-10-19T12:09:32.900Z,21856
2016-10-19T12:10:32.869Z,23392
2016-10-19T12:11:32.845Z,25408
2016-10-19T12:12:32.810Z,19136
2016-10-19T12:13:32.814Z,16352
2016-10-19T12:14:32.833Z,16812
2016-10-19T12:15:32.722Z,16060
2016-10-19T12:16:32.775Z,14780
2016-10-19T12:17:32.726Z,15168
2016-10-19T12:18:32.720Z,15736
2016-10-19T12:19:32.707Z,14328
2016-10-19T12:20:32.669Z,15788
2016-10-19T12:21:32.650Z,15236
2016-10-19T12:22:32.649Z,15120
2016-10-19T12:23:32.717Z,17472
2016-10-19T12:24:32.587Z,14300
2016-10-19T12:25:32.578Z,16640
2016-10-19T12:26:32.556Z,16756
2016-10-19T12:27:32.521Z,16012
2016-10-19T12:28:32.587Z,15944
2016-10-19T12:29:32.509Z,18048
2016-10-19T12:30:32.478Z,15724
2016-10-19T12:31:32.472Z,12976
2016-10-19T12:32:32.467Z,12812
2016-10-19T12:33:32.459Z,13672
2016-10-19T12:34:32.429Z,14904
2016-10-19T12:35:32.454Z,14484
2016-10-19T12:36:32.363Z,12652
2016-10-19T12:37:32.382Z,16148
2016-10-19T12:38:32.347Z,19872
2016-10-19T12:39:32.331Z,20832
2016-10-19T12:40:32.331Z,21440
2016-10-19T12:41:32.316Z,21280
2016-10-19T12:42:32.266Z,21920
2016-10-19T12:43:32.270Z,21152
2016-10-19T12:44:32.234Z,24384
2016-10-19T12:45:32.273Z,24224
2016-10-19T12:46:32.229Z,23200
2016-10-19T12:47:32.160Z,23136
2016-10-19T12:48:32.164Z,21696
2016-10-19T12:49:32.127Z,23552
2016-10-19T12:50:32.473Z,24128
2016-10-19T12:51:32.125Z,21216
2016-10-19T12:52:32.420Z,20576
2016-10-19T12:53:32.104Z,21920
2016-10-19T12:54:32.092Z,23648
2016-10-19T12:55:32.089Z,20800
2016-10-19T12:56:32.053Z,22048
2016-10-19T12:57:32.028Z,22144
2016-10-19T12:58:32.002Z,20928
2016-10-19T12:59:31.991Z,21888
2016-10-19T13:00:31.987Z,22816
2016-10-19T13:01:31.933Z,25440
2016-10-19T13:02:31.950Z,23296
2016-10-19T13:03:31.918Z,19200
2016-10-19T13:04:31.900Z,18752
2016-10-19T13:05:31.946Z,20512
2016-10-19T13:06:31.841Z,24064
2016-10-19T13:07:31.845Z,23328
2016-10-19T13:08:31.808Z,20288
2016-10-19T13:09:31.841Z,19392
2016-10-19T13:10:31.797Z,19744
2016-10-19T13:11:31.795Z,19456
2016-10-19T13:12:31.783Z,19296
2016-10-19T13:13:31.739Z,21120
2016-10-19T13:14:31.780Z,20352
2016-10-19T13:15:31.884Z,20800
2016-10-19T13:16:31.701Z,21952
2016-10-19T13:17:31.723Z,22720
2016-10-19T13:18:31.707Z,21856
2016-10-19T13:19:31.641Z,20352
2016-10-19T13:20:31.678Z,19104
2016-10-19T13:21:31.660Z,18464
2016-10-19T13:22:31.622Z,16232
2016-10-19T13:23:31.595Z,16784
2016-10-19T13:24:31.578Z,17792
2016-10-19T13:25:31.541Z,15772
2016-10-19T13:26:31.591Z,14884
2016-10-19T13:27:31.503Z,16640
2016-10-19T13:28:31.535Z,16028
2016-10-19T13:29:31.521Z,17856
2016-10-19T13:30:31.492Z,18944
2016-10-19T13:31:31.464Z,17472
2016-10-19T13:32:31.469Z,18656
2016-10-19T13:33:31.445Z,17920
2016-10-19T13:34:31.409Z,19264
2016-10-19T13:35:31.421Z,20480
2016-10-19T13:36:31.441Z,21792
2016-10-19T13:37:31.405Z,24064
2016-10-19T13:38:31.340Z,21760
2016-10-19T13:39:31.364Z,20192
2016-10-19T13:40:31.623Z,20448
2016-10-19T13:41:31.281Z,19584
2016-10-19T13:42:31.305Z,19136
2016-10-19T13:43:31.284Z,18400