createdAt,value
2022-09-28T00:00:03.453Z,94.78
2022-09-28T00:01:03.197Z,94.58
2022-09-28T00:02:03.802Z,94.98
2022-09-28T00:03:03.412Z,94.48
2022-09-28T00:04:03.162Z,94.37
2022-09-28T00:05:03.112Z,94.27
2022-09-28T00:06:03.504Z,94.58
2022-09-28T00:07:03.066Z,94.48
2022-09-28T00:08:02.774Z,94.48
2022-09-28T00:09:02.631Z,94.37
2022-09-28T00:10:02.776Z,94.58
2022-09-28T00:11:02.487Z,94.48
2022-09-28T00:12:03.547Z,94.58
2022-09-28T00:13:03.295Z,94.48
2022-09-28T00:14:03.046Z,94.78
2022-09-28T00:15:03.526Z,94.58
2022-09-28T00:16:03.344Z,94.58
2022-09-28T00:17:03.534Z,94.48
2022-09-28T00:18:03.505Z,94.48
2022-09-28T00:19:03.510Z,94.27
2022-09-28T00:20:03.198Z,94.58
2022-09-28T00:21:03.372Z,94.27
2022-09-28T00:22:02.724Z,94.27
2022-09-28T00:23:02.593Z,94.27
2022-09-28T00:24:02.314Z,94.37
2022-09-28T00:25:02.789Z,94.78
2022-09-28T00:26:02.168Z,94.48
2022-09-28T00:27:03.247Z,94.37
2022-09-28T00:28:02.775Z,94.27
2022-09-28T00:29:02.945Z,94.48
2022-09-28T00:30:03.291Z,94.68
2022-09-28T00:31:02.974Z,94.78
2022-09-28T00:32:02.931Z,94.68
2022-09-28T00:33:03.382Z,94.68
2022-09-28T00:34:03.114Z,95.09
2022-09-28T00:35:02.904Z,94.78
2022-09-28T00:36:03.309Z,94.68
2022-09-28T00:37:03.723Z,94.58
2022-09-28T00:38:03.613Z,94.58
2022-09-28T00:39:03.346Z,94.58
2022-09-28T00:40:03.673Z,94.89
2022-09-28T00:41:03.130Z,94.78
2022-09-28T00:42:03.218Z,94.98
2022-09-28T00:43:02.778Z,95.19
2022-09-28T00:44:03.351Z,94.89
2022-09-28T00:45:02.822Z,95.50
2022-09-28T00:46:02.648Z,94.89
2022-09-28T00:47:03.518Z,94.78
2022-09-28T00:48:03.594Z,94.68
2022-09-28T00:49:03.287Z,94.58
2022-09-28T00:50:03.679Z,94.89
2022-09-28T00:51:03.369Z,95.29
2022-09-28T00:52:02.836Z,94.98
2022-09-28T00:53:02.812Z,94.89
2022-09-28T00:54:03.211Z,94.78
2022-09-28T00:55:03.434Z,94.78
2022-09-28T00:56:02.878Z,94.89
2022-09-28T00:57:02.318Z,94.89
2022-09-28T00:58:02.726Z,94.78
2022-09-28T00:59:02.513Z,94.78
2022-09-28T01:00:02.237Z,94.58
2022-09-28T01:01:02.724Z,94.89
2022-09-28T01:02:02.640Z,94.78
2022-09-28T01:03:02.504Z,94.89
2022-09-28T01:04:02.967Z,94.78
2022-09-28T01:05:02.647Z,94.98
2022-09-28T01:06:02.418Z,95.19
2022-09-28T01:07:03.205Z,94.98
2022-09-28T01:08:03.061Z,95.09
2022-09-28T01:09:02.753Z,95.09
2022-09-28T01:10:03.201Z,95.29
2022-09-28T01:11:03.041Z,95.09
2022-09-28T01:12:02.661Z,95.60
2022-09-28T01:13:02.440Z,95.80
2022-09-28T01:14:02.896Z,95.60
2022-09-28T01:15:02.669Z,95.60
2022-09-28T01:16:02.424Z,95.50
2022-09-28T01:17:02.879Z,95.39
2022-09-28T01:18:03.335Z,95.39
2022-09-28T01:19:02.727Z,95.60
2022-09-28T01:20:02.818Z,95.60
2022-09-28T01:21:03.090Z,95.29
2022-09-28T01:22:02.579Z,95.39
2022-09-28T01:23:02.330Z,95.29
2022-09-28T01:24:02.781Z,95.39
2022-09-28T01:25:02.533Z,95.39
2022-09-28T01:26:02.874Z,95.39
2022-09-28T01:27:02.645Z,95.29
2022-09-28T01:28:02.421Z,95.50
2022-09-28T01:29:02.873Z,95.50
2022-09-28T01:30:02.653Z,95.39
2022-09-28T01:31:02.438Z,95.50
2022-09-28T01:32:02.977Z,95.29
2022-09-28T01:33:02.745Z,95.09
2022-09-28T01:34:03.176Z,94.98
2022-09-28T01:35:02.878Z,94.89
2022-09-28T01:36:03.290Z,94.78
2022-09-28T01:37:02.226Z,94.68
2022-09-28T01:38:02.661Z,94.48
2022-09-28T01:39:02.374Z,94.37
2022-09-28T01:40:02.191Z,94.27
2022-09-28T01:41:02.604Z,94.37
2022-09-28T01:42:03.095Z,94.27
2022-09-28T01:43:02.801Z,94.17
2022-09-28T01:44:03.214Z,94.37
2022-09-28T01:45:02.973Z,94.58
2022-09-28T01:46:03.413Z,94.48
2022-09-28T01:47:02.572Z,94.48
2022-09-28T01:48:02.930Z,94.48
2022-09-28T01:49:02.415Z,94.48
2022-09-28T01:50:02.444Z,94.48
2022-09-28T01:51:02.655Z,94.58
2022-09-28T01:52:03.073Z,94.58
2022-09-28T01:53:02.800Z,94.37
2022-09-28T01:54:03.045Z,94.58
2022-09-28T01:55:02.868Z,94.58
2022-09-28T01:56:03.323Z,94.58
2022-09-28T01:57:02.771Z,94.58
2022-09-28T01:58:02.261Z,94.58
2022-09-28T01:59:02.663Z,94.37
2022-09-28T02:00:02.342Z,94.58
2022-09-28T02:01:02.171Z,94.48
2022-09-28T02:02:02.613Z,94.37
2022-09-28T02:03:02.759Z,94.27
2022-09-28T02:04:02.760Z,94.27
2022-09-28T02:05:02.490Z,94.17
2022-09-28T02:06:02.222Z,94.17
2022-09-28T02:07:02.728Z,94.17
2022-09-28T02:09:02.854Z,94.27
2022-09-28T02:10:02.315Z,94.32
2022-09-28T02:11:02.699Z,94.27
2022-09-28T02:12:03.070Z,94.17
2022-09-28T02:13:02.764Z,94.07
2022-09-28T02:14:02.828Z,93.96
2022-09-28T02:15:03.218Z,93.96
2022-09-28T02:16:02.981Z,94.01
2022-09-28T02:17:03.404Z,93.96
2022-09-28T02:18:03.498Z,94.27
2022-09-28T02:19:03.211Z,93.76
2022-09-28T02:20:03.593Z,93.86
2022-09-28T02:21:03.069Z,93.86
2022-09-28T02:22:03.482Z,93.96
2022-09-28T02:23:03.226Z,93.86
2022-09-28T02:24:03.656Z,93.86
2022-09-28T02:25:03.357Z,94.01
2022-09-28T02:26:03.086Z,94.01
2022-09-28T02:27:03.504Z,93.76
2022-09-28T02:28:03.227Z,93.86
2022-09-28T02:29:03.630Z,93.76
2022-09-28T02:30:03.337Z,93.86
2022-09-28T02:31:03.792Z,93.96
2022-09-28T02:32:03.116Z,94.17
2022-09-28T02:33:02.851Z,93.86
2022-09-28T02:34:03.185Z,93.86
2022-09-28T02:35:02.875Z,93.86
2022-09-28T02:36:03.315Z,93.96
2022-09-28T02:37:03.734Z,93.96
2022-09-28T02:38:03.255Z,93.96
2022-09-28T02:39:03.037Z,93.96
2022-09-28T02:40:03.498Z,93.86
2022-09-28T02:41:03.277Z,93.96
2022-09-28T02:42:02.776Z,93.96
2022-09-28T02:43:02.610Z,93.86
2022-09-28T02:44:02.391Z,94.27
2022-09-28T02:45:02.831Z,94.07
2022-09-28T02:46:02.432Z,94.27
2022-09-28T02:47:02.918Z,94.27
2022-09-28T02:48:02.663Z,94.17
2022-09-28T02:49:20.243Z,94.27
2022-09-28T02:50:02.600Z,94.48
2022-09-28T02:51:02.859Z,94.37
2022-09-28T02:52:02.857Z,94.37
2022-09-28T02:53:03.282Z,94.17
2022-09-28T02:54:03.093Z,94.37
2022-09-28T02:55:02.822Z,94.37
2022-09-28T02:56:03.230Z,94.27
2022-09-28T02:57:02.255Z,94.17
2022-09-28T02:58:02.730Z,94.27
2022-09-28T02:59:02.200Z,94.27
2022-09-28T03:00:02.615Z,94.17
2022-09-28T03:01:02.513Z,94.37
2022-09-28T03:02:03.661Z,94.48
2022-09-28T03:03:03.435Z,94.48
2022-09-28T03:04:03.841Z,94.37
2022-09-28T03:05:03.533Z,94.37
2022-09-28T03:06:03.335Z,94.17
2022-09-28T03:07:03.533Z,94.58
2022-09-28T03:08:03.157Z,94.58
2022-09-28T03:09:03.001Z,94.48
2022-09-28T03:10:03.445Z,94.37
2022-09-28T03:11:03.214Z,94.27
2022-09-28T03:12:03.204Z,94.37
2022-09-28T03:13:03.579Z,94.48
2022-09-28T03:14:03.447Z,94.37
2022-09-28T03:15:03.660Z,94.37
2022-09-28T03:16:03.126Z,94.48
2022-09-28T03:17:03.298Z,94.37
2022-09-28T03:18:02.841Z,94.37
2022-09-28T03:19:03.257Z,94.37
2022-09-28T03:20:02.779Z,94.27
2022-09-28T03:21:03.168Z,93.96
2022-09-28T03:22:03.555Z,93.96
2022-09-28T03:23:26.409Z,94.37
2022-09-28T03:24:03.439Z,94.07
2022-09-28T03:25:03.151Z,93.86
2022-09-28T03:26:03.510Z,93.96
2022-09-28T03:27:03.658Z,93.86
2022-09-28T03:28:03.121Z,93.76
2022-09-28T03:29:03.154Z,94.07
2022-09-28T03:30:03.268Z,93.96
2022-09-28T03:31:03.086Z,93.76
2022-09-28T03:32:02.560Z,93.76
2022-09-28T03:33:02.965Z,93.86
2022-09-28T03:34:02.660Z,93.86
2022-09-28T03:35:03.180Z,93.86
2022-09-28T03:36:02.671Z,93.96
2022-09-28T03:37:03.082Z,93.76
2022-09-28T03:38:03.483Z,93.66
2022-09-28T03:39:03.164Z,93.66
2022-09-28T03:40:03.482Z,93.76
2022-09-28T03:41:03.265Z,93.76
2022-09-28T03:42:02.745Z,93.76
2022-09-28T03:43:02.711Z,93.86
2022-09-28T03:44:03.121Z,93.76
2022-09-28T03:45:02.692Z,93.86
2022-09-28T03:46:03.445Z,93.86
2022-09-28T03:47:02.960Z,93.76
2022-09-28T03:48:03.071Z,93.66
2022-09-28T03:49:03.524Z,93.86
2022-09-28T03:50:02.980Z,93.76
2022-09-28T03:51:03.362Z,94.27
2022-09-28T03:52:03.067Z,93.86
2022-09-28T03:53:03.475Z,93.96
2022-09-28T03:54:03.205Z,94.07
2022-09-28T03:55:03.597Z,93.86
2022-09-28T03:56:03.095Z,93.96
2022-09-28T03:57:02.477Z,94.07
2022-09-28T03:58:02.970Z,93.96
2022-09-28T03:59:02.914Z,94.07
2022-09-28T04:00:02.682Z,94.07
2022-09-28T04:01:02.709Z,93.96
2022-09-28T04:02:02.638Z,93.96
2022-09-28T04:03:02.746Z,94.37
2022-09-28T04:04:02.473Z,94.17
2022-09-28T04:05:02.973Z,94.37
2022-09-28T04:06:02.705Z,94.37
2022-09-28T04:07:03.066Z,94.37
2022-09-28T04:08:03.578Z,94.07
2022-09-28T04:09:03.082Z,94.17
2022-09-28T04:10:03.532Z,94.48
2022-09-28T04:11:03.092Z,94.48
2022-09-28T04:12:04.199Z,94.37
2022-09-28T04:13:02.417Z,94.68
2022-09-28T04:14:02.758Z,94.93
2022-09-28T04:15:02.553Z,94.82
2022-09-28T04:16:02.979Z,94.93
2022-09-28T04:17:02.656Z,95.03
2022-09-28T04:18:03.050Z,94.82
2022-09-28T04:19:02.504Z,94.73
2022-09-28T04:20:02.877Z,95.13
2022-09-28T04:21:02.671Z,95.13
2022-09-28T04:22:03.457Z,95.13
2022-09-28T04:23:02.860Z,95.13
2022-09-28T04:24:03.460Z,95.03
2022-09-28T04:25:03.071Z,94.93
2022-09-28T04:26:03.536Z,95.03
2022-09-28T04:27:02.579Z,95.44
2022-09-28T04:28:03.080Z,95.54
2022-09-28T04:29:06.330Z,95.34
2022-09-28T04:30:03.165Z,95.34
2022-09-28T04:31:03.014Z,95.64
2022-09-28T04:32:02.733Z,95.54
2022-09-28T04:33:03.088Z,95.44
2022-09-28T04:34:02.734Z,95.23
2022-09-28T04:35:03.466Z,95.34
2022-09-28T04:36:03.040Z,95.23
2022-09-28T04:37:03.402Z,95.13
2022-09-28T04:38:03.466Z,95.44
2022-09-28T04:39:03.767Z,95.54
2022-09-28T04:40:03.787Z,95.44
2022-09-28T04:41:03.375Z,95.03
2022-09-28T04:42:02.946Z,95.23
2022-09-28T04:43:02.678Z,95.03
2022-09-28T04:44:02.917Z,95.44
2022-09-28T04:45:02.990Z,95.23
2022-09-28T04:46:02.814Z,95.03
2022-09-28T04:47:05.315Z,94.82
2022-09-28T04:48:02.972Z,94.93
2022-09-28T04:49:03.618Z,94.82
2022-09-28T04:50:03.639Z,95.03
2022-09-28T04:51:03.100Z,95.13
2022-09-28T04:52:03.546Z,94.82
2022-09-28T04:53:03.758Z,94.82
2022-09-28T04:54:03.471Z,94.73
2022-09-28T04:55:03.374Z,94.93
2022-09-28T04:56:03.790Z,94.93
2022-09-28T04:57:03.610Z,94.93
2022-09-28T04:58:03.350Z,95.03
2022-09-28T04:59:03.360Z,95.13
2022-09-28T05:00:03.812Z,95.03
2022-09-28T05:01:03.938Z,94.93
2022-09-28T05:02:03.247Z,94.93
2022-09-28T05:03:03.049Z,94.93
2022-09-28T05:04:02.825Z,94.52
2022-09-28T05:05:02.688Z,94.82
2022-09-28T05:06:03.112Z,95.03
2022-09-28T05:07:02.575Z,94.93
2022-09-28T05:08:02.772Z,94.82
2022-09-28T05:09:02.543Z,95.13
2022-09-28T05:10:02.985Z,95.03
2022-09-28T05:11:02.456Z,94.93
2022-09-28T05:12:02.946Z,94.93
2022-09-28T05:13:02.819Z,95.34
2022-09-28T05:14:02.716Z,95.03
2022-09-28T05:15:02.491Z,95.23
2022-09-28T05:16:05.373Z,95.23
2022-09-28T05:17:03.002Z,95.13
2022-09-28T05:18:02.890Z,95.34
2022-09-28T05:19:03.250Z,95.23
2022-09-28T05:20:03.085Z,95.23
2022-09-28T05:21:03.257Z,95.23
2022-09-28T05:22:02.819Z,95.23
2022-09-28T05:23:02.559Z,95.03
2022-09-28T05:24:02.358Z,95.18
2022-09-28T05:25:02.912Z,95.59
2022-09-28T05:26:02.718Z,95.59
2022-09-28T05:27:03.299Z,95.69
2022-09-28T05:28:03.424Z,95.89
2022-09-28T05:29:03.090Z,95.59
2022-09-28T05:30:03.313Z,95.48
2022-09-28T05:31:03.089Z,95.79
2022-09-28T05:32:02.705Z,96.10
2022-09-28T05:33:02.349Z,96.10
2022-09-28T05:34:02.400Z,95.89
2022-09-28T05:35:02.348Z,95.54
2022-09-28T05:36:02.278Z,95.48
2022-09-28T05:37:02.237Z,95.48
2022-09-28T05:38:02.171Z,95.79
2022-09-28T05:39:02.639Z,95.79
2022-09-28T05:40:02.474Z,95.89
2022-09-28T05:41:06.424Z,95.79
2022-09-28T05:42:02.416Z,96.10
2022-09-28T05:43:02.542Z,95.89
2022-09-28T05:44:02.428Z,95.69
2022-09-28T05:45:02.261Z,95.59
2022-09-28T05:46:02.733Z,95.48
2022-09-28T05:47:03.343Z,95.69
2022-09-28T05:48:02.803Z,95.69
2022-09-28T05:49:03.083Z,95.38
2022-09-28T05:50:03.426Z,95.89
2022-09-28T05:51:02.960Z,96.10
2022-09-28T05:52:03.044Z,96.00
2022-09-28T05:53:02.793Z,96.10
2022-09-28T05:54:05.903Z,95.79
2022-09-28T05:55:02.717Z,95.79
2022-09-28T05:56:02.441Z,95.79
2022-09-28T05:57:02.469Z,95.64
2022-09-28T05:58:03.130Z,95.59
2022-09-28T05:59:02.762Z,95.44
2022-09-28T06:00:02.742Z,95.59
2022-09-28T06:01:02.821Z,95.79
2022-09-28T06:02:01.848Z,95.59
2022-09-28T06:03:05.462Z,95.48
2022-09-28T06:04:02.103Z,95.69
2022-09-28T06:05:02.020Z,96.00
2022-09-28T06:06:02.018Z,95.79
2022-09-28T06:07:02.095Z,95.54
2022-09-28T06:08:02.390Z,95.54
2022-09-28T06:09:02.294Z,95.85
2022-09-28T06:10:02.326Z,95.44
2022-09-28T06:11:02.229Z,95.44
2022-09-28T06:12:02.432Z,95.34
2022-09-28T06:13:02.198Z,95.44
2022-09-28T06:14:02.129Z,95.44
2022-09-28T06:15:02.696Z,95.34
2022-09-28T06:16:02.397Z,95.13
2022-09-28T06:17:02.326Z,95.13
2022-09-28T06:18:02.786Z,95.44
2022-09-28T06:19:02.526Z,95.54
2022-09-28T06:20:02.417Z,95.23
2022-09-28T06:21:02.362Z,95.23
2022-09-28T06:22:02.321Z,95.64
2022-09-28T06:23:02.899Z,95.64
2022-09-28T06:24:02.650Z,95.64
2022-09-28T06:25:02.543Z,95.64
2022-09-28T06:26:02.541Z,95.34
2022-09-28T06:27:02.986Z,95.03
2022-09-28T06:28:02.971Z,95.23
2022-09-28T06:29:02.970Z,95.64
2022-09-28T06:30:02.878Z,95.85
2022-09-28T06:31:02.907Z,95.95
2022-09-28T06:32:01.901Z,95.44
2022-09-28T06:33:02.411Z,95.54
2022-09-28T06:34:02.048Z,95.75
2022-09-28T06:35:01.890Z,95.64
2022-09-28T06:36:02.342Z,95.64
2022-09-28T06:37:02.701Z,95.44
2022-09-28T06:38:02.157Z,95.64
2022-09-28T06:39:02.139Z,95.75
2022-09-28T06:40:02.124Z,95.70
2022-09-28T06:41:02.621Z,95.50
2022-09-28T06:42:02.156Z,95.50
2022-09-28T06:43:01.815Z,95.60
2022-09-28T06:44:02.349Z,95.29
2022-09-28T06:45:02.169Z,95.50
2022-09-28T06:46:01.812Z,95.50
2022-09-28T06:47:02.082Z,95.50
2022-09-28T06:48:02.286Z,95.39
2022-09-28T06:49:02.194Z,95.29
2022-09-28T06:50:02.181Z,95.29
2022-09-28T06:51:02.075Z,95.09
2022-09-28T06:52:02.013Z,95.39
2022-09-28T06:53:02.448Z,95.29
2022-09-28T06:54:02.529Z,94.98
2022-09-28T06:55:02.233Z,95.09
2022-09-28T06:56:01.862Z,95.19
2022-09-28T06:57:02.439Z,95.19
2022-09-28T06:58:02.384Z,94.98
2022-09-28T06:59:02.930Z,94.98
2022-09-28T07:00:02.906Z,94.98
2022-09-28T07:01:02.783Z,95.04
2022-09-28T07:02:01.996Z,95.15
2022-09-28T07:03:01.950Z,94.84
2022-09-28T07:04:01.970Z,94.94
2022-09-28T07:05:01.954Z,94.94
2022-09-28T07:06:01.834Z,94.64
2022-09-28T07:07:02.525Z,94.84
2022-09-28T07:08:02.507Z,95.04
2022-09-28T07:09:19.086Z,95.25
2022-09-28T07:10:02.364Z,95.15
2022-09-28T07:11:02.930Z,94.84
2022-09-28T07:12:02.508Z,94.84
2022-09-28T07:13:02.689Z,95.45
2022-09-28T07:14:02.903Z,95.65
2022-09-28T07:15:02.607Z,95.65
2022-09-28T07:16:02.543Z,95.65
2022-09-28T07:17:13.301Z,95.25
2022-09-28T07:18:03.974Z,95.04
2022-09-28T07:19:02.562Z,94.64
2022-09-28T07:20:13.697Z,94.94
2022-09-28T07:21:02.987Z,95.04
2022-09-28T07:22:05.446Z,95.35
2022-09-28T07:23:15.054Z,95.45
2022-09-28T07:24:02.191Z,95.56
2022-09-28T07:25:02.149Z,95.45
2022-09-28T07:26:01.825Z,95.15
2022-09-28T07:27:02.569Z,95.00
2022-09-28T07:28:02.949Z,95.31
2022-09-28T07:29:02.606Z,95.41
2022-09-28T07:30:02.644Z,95.10
2022-09-28T07:31:02.502Z,94.49
2022-09-28T07:32:02.178Z,94.29
2022-09-28T07:33:01.974Z,94.29
2022-09-28T07:34:01.908Z,94.79
2022-09-28T07:35:02.005Z,94.49
2022-09-28T07:36:02.252Z,94.59
2022-09-28T07:37:02.466Z,94.49
2022-09-28T07:38:02.459Z,94.29
2022-09-28T07:39:02.386Z,94.38
2022-09-28T07:40:02.252Z,94.49
2022-09-28T07:41:02.665Z,94.59
2022-09-28T07:42:03.133Z,94.70
2022-09-28T07:43:02.478Z,94.49
2022-09-28T07:44:02.345Z,94.49
2022-09-28T07:45:02.939Z,94.79
2022-09-28T07:46:02.676Z,94.49
2022-09-28T07:47:02.343Z,94.18
2022-09-28T07:48:02.805Z,93.26
2022-09-28T07:49:04.058Z,93.57
2022-09-28T07:50:02.749Z,94.08
2022-09-28T07:51:02.526Z,94.59
2022-09-28T07:52:02.241Z,94.29
2022-09-28T07:53:01.875Z,94.38
2022-09-28T07:54:02.200Z,94.38
2022-09-28T07:55:06.653Z,93.88
2022-09-28T07:56:02.048Z,93.98
2022-09-28T07:57:02.685Z,94.29
2022-09-28T07:58:02.800Z,93.37
2022-09-28T07:59:02.934Z,93.77
2022-09-28T08:00:02.550Z,94.29
2022-09-28T08:01:02.539Z,93.98
2022-09-28T08:02:02.849Z,93.98
2022-09-28T08:03:02.910Z,93.98
2022-09-28T08:04:02.870Z,93.77
2022-09-28T08:05:02.802Z,94.08
2022-09-28T08:06:02.989Z,94.04
2022-09-28T08:07:03.157Z,93.93
2022-09-28T08:08:03.629Z,92.50
2022-09-28T08:09:03.504Z,92.96
2022-09-28T08:10:03.016Z,93.57
2022-09-28T08:11:03.630Z,93.77
2022-09-28T08:12:02.333Z,93.84
2022-09-28T08:13:03.048Z,93.63
2022-09-28T08:14:02.920Z,92.45
2022-09-28T08:15:02.473Z,92.14
2022-09-28T08:16:02.393Z,92.76
2022-09-28T08:17:02.882Z,93.57
2022-09-28T08:18:02.989Z,94.18
2022-09-28T08:19:02.774Z,94.18
2022-09-28T08:20:02.572Z,94.38
2022-09-28T08:21:03.089Z,94.08
2022-09-28T08:22:03.382Z,94.29
2022-09-28T08:23:03.434Z,94.14
2022-09-28T08:24:03.642Z,94.14
2022-09-28T08:25:03.566Z,94.04
2022-09-28T08:26:03.507Z,94.14
2022-09-28T08:27:02.997Z,94.24
2022-09-28T08:28:02.590Z,94.24
2022-09-28T08:29:03.137Z,94.34
2022-09-28T08:30:03.017Z,94.14
2022-09-28T08:31:02.991Z,93.43
2022-09-28T08:32:03.549Z,93.52
2022-09-28T08:33:03.771Z,93.93
2022-09-28T08:34:03.390Z,94.14
2022-09-28T08:35:03.203Z,93.18
2022-09-28T08:36:03.778Z,93.59
2022-09-28T08:37:03.120Z,93.89
2022-09-28T08:38:03.178Z,94.09
2022-09-28T08:39:03.204Z,94.30
2022-09-28T08:40:02.745Z,94.40
2022-09-28T08:41:03.349Z,94.60
2022-09-28T08:42:03.711Z,93.99
2022-09-28T08:43:03.280Z,93.95
2022-09-28T08:44:03.814Z,94.35
2022-09-28T08:45:03.672Z,94.35
2022-09-28T08:46:03.831Z,93.85
2022-09-28T08:47:03.049Z,94.15
2022-09-28T08:48:02.953Z,93.24
2022-09-28T08:49:23.675Z,93.54
2022-09-28T08:50:02.714Z,92.83
2022-09-28T08:51:03.149Z,92.72
2022-09-28T08:52:03.385Z,93.33
2022-09-28T08:53:03.030Z,93.64
2022-09-28T08:54:03.146Z,93.70
2022-09-28T08:55:03.437Z,93.60
2022-09-28T08:56:02.997Z,93.60
2022-09-28T08:57:03.044Z,93.50
2022-09-28T08:58:02.609Z,92.79
2022-09-28T08:59:02.886Z,92.68
2022-09-28T09:00:02.788Z,92.18
2022-09-28T09:01:02.753Z,92.07
2022-09-28T09:02:02.134Z,92.18
2022-09-28T09:03:01.832Z,92.48
2022-09-28T09:04:02.097Z,92.18
2022-09-28T09:05:02.130Z,92.74
2022-09-28T09:06:01.899Z,92.44
2022-09-28T09:07:01.762Z,91.56
2022-09-28T09:08:02.355Z,91.97
2022-09-28T09:09:02.001Z,91.77
2022-09-28T09:10:01.763Z,92.07
2022-09-28T09:11:02.331Z,92.18
2022-09-28T09:12:02.017Z,91.97
2022-09-28T09:13:02.637Z,92.07
2022-09-28T09:14:02.089Z,92.68
2022-09-28T09:15:02.656Z,93.19
2022-09-28T09:16:02.327Z,93.19
2022-09-28T09:17:01.818Z,92.84
2022-09-28T09:18:01.818Z,92.44
2022-09-28T09:19:02.287Z,92.84
2022-09-28T09:20:01.796Z,91.72
2022-09-28T09:21:01.684Z,91.93
2022-09-28T09:22:02.318Z,90.09
2022-09-28T09:23:02.743Z,90.70
2022-09-28T09:24:02.547Z,92.07
2022-09-28T09:25:02.662Z,92.03
2022-09-28T09:26:02.603Z,92.03
2022-09-28T09:27:01.792Z,91.72
2022-09-28T09:28:02.033Z,91.83
2022-09-28T09:29:02.043Z,92.44
2022-09-28T09:30:01.929Z,92.49
2022-09-28T09:31:01.900Z,92.80
2022-09-28T09:32:02.470Z,93.21
2022-09-28T09:33:02.404Z,92.45
2022-09-28T09:34:02.368Z,90.97
2022-09-28T09:35:02.898Z,90.92
2022-09-28T09:36:02.711Z,89.75
2022-09-28T09:37:02.618Z,90.62
2022-09-28T09:38:03.078Z,89.20
2022-09-28T09:39:03.025Z,86.69
2022-09-28T09:40:02.835Z,88.32
2022-09-28T09:41:02.973Z,89.61
2022-09-28T09:42:02.624Z,88.59
2022-09-28T09:43:02.774Z,89.70
2022-09-28T09:44:02.654Z,89.61
2022-09-28T09:45:02.528Z,89.20
2022-09-28T09:46:03.135Z,89.61
2022-09-28T09:47:02.165Z,88.28
2022-09-28T09:48:02.624Z,88.69
2022-09-28T09:49:02.253Z,87.37
2022-09-28T09:50:05.330Z,88.69
2022-09-28T09:51:02.479Z,89.91
2022-09-28T09:52:02.324Z,89.09
2022-09-28T09:53:02.717Z,87.67
2022-09-28T09:54:02.603Z,87.61
2022-09-28T09:55:02.346Z,88.32
2022-09-28T09:56:02.236Z,88.73
2022-09-28T09:57:01.793Z,89.40
2022-09-28T09:58:01.864Z,87.98
2022-09-28T09:59:01.651Z,87.57
2022-09-28T10:00:02.221Z,88.48
2022-09-28T10:01:02.223Z,87.67
2022-09-28T10:02:02.036Z,88.59
2022-09-28T10:03:02.105Z,89.20
2022-09-28T10:04:02.056Z,87.26
2022-09-28T10:05:01.916Z,87.41
2022-09-28T10:06:01.867Z,87.57
2022-09-28T10:07:02.520Z,86.35
2022-09-28T10:08:02.636Z,86.86
2022-09-28T10:09:02.562Z,87.41
2022-09-28T10:10:02.761Z,89.20
2022-09-28T10:11:02.905Z,88.18
2022-09-28T10:12:02.166Z,86.65
2022-09-28T10:13:02.310Z,86.25
2022-09-28T10:14:02.316Z,85.84
2022-09-28T10:15:02.192Z,87.06
2022-09-28T10:16:02.029Z,86.65
2022-09-28T10:17:02.725Z,84.72
2022-09-28T10:18:02.737Z,87.47
2022-09-28T10:19:02.598Z,88.28
2022-09-28T10:20:02.896Z,88.85
2022-09-28T10:21:02.619Z,87.23
2022-09-28T10:22:02.258Z,85.70
2022-09-28T10:23:02.085Z,85.60
2022-09-28T10:24:02.020Z,86.00
2022-09-28T10:25:01.934Z,86.31
2022-09-28T10:26:02.477Z,87.63
2022-09-28T10:27:02.392Z,86.51
2022-09-28T10:28:02.259Z,85.80
2022-09-28T10:29:02.191Z,86.41
2022-09-28T10:30:02.321Z,85.09
2022-09-28T10:31:02.679Z,87.12
2022-09-28T10:32:02.446Z,87.08
2022-09-28T10:33:02.293Z,87.08
2022-09-28T10:34:02.367Z,87.38
2022-09-28T10:35:02.615Z,84.84
2022-09-28T10:36:02.693Z,85.66
2022-09-28T10:37:02.037Z,87.59
2022-09-28T10:38:02.045Z,87.89
2022-09-28T10:39:02.226Z,85.82
2022-09-28T10:40:02.194Z,87.34
2022-09-28T10:41:02.054Z,87.85
2022-09-28T10:42:02.242Z,87.75
2022-09-28T10:43:02.148Z,86.69
2022-09-28T10:44:01.913Z,86.90
2022-09-28T10:45:02.491Z,86.39
2022-09-28T10:46:02.265Z,86.19
2022-09-28T10:47:02.938Z,85.47
2022-09-28T10:48:03.141Z,84.97
2022-09-28T10:49:03.171Z,85.58
2022-09-28T10:50:02.715Z,85.07
2022-09-28T10:51:02.523Z,83.34
2022-09-28T10:52:02.150Z,84.46
2022-09-28T10:53:02.015Z,85.58
2022-09-28T10:54:02.051Z,86.19
2022-09-28T10:55:02.012Z,84.83
2022-09-28T10:56:02.340Z,84.97
2022-09-28T10:57:02.186Z,84.32
2022-09-28T10:58:02.141Z,83.24
2022-09-28T10:59:02.298Z,83.45
2022-09-28T11:00:02.198Z,83.95
2022-09-28T11:01:02.388Z,83.54
2022-09-28T11:02:03.001Z,81.52
2022-09-28T11:03:03.207Z,81.21
2022-09-28T11:04:03.166Z,80.19
2022-09-28T11:05:03.439Z,81.11
2022-09-28T11:06:03.124Z,82.33
2022-09-28T11:07:02.607Z,83.95
2022-09-28T11:08:02.749Z,81.82
2022-09-28T11:09:02.803Z,82.84
2022-09-28T11:10:02.494Z,83.85
2022-09-28T11:11:02.419Z,83.65
2022-09-28T11:12:02.967Z,83.54
2022-09-28T11:13:02.873Z,84.26
2022-09-28T11:14:03.144Z,84.66
2022-09-28T11:15:02.823Z,83.85
2022-09-28T11:16:02.666Z,81.92
2022-09-28T11:17:02.460Z,81.82
2022-09-28T11:18:02.664Z,83.85
2022-09-28T11:19:02.360Z,82.98
2022-09-28T11:20:02.110Z,82.57
2022-09-28T11:21:02.542Z,83.75
2022-09-28T11:22:02.827Z,82.84
2022-09-28T11:23:02.683Z,80.54
2022-09-28T11:24:02.723Z,81.66
2022-09-28T11:25:02.989Z,83.08
2022-09-28T11:26:02.638Z,82.57
2022-09-28T11:27:03.264Z,84.40
2022-09-28T11:28:03.163Z,84.05
2022-09-28T11:29:03.358Z,83.95
2022-09-28T11:30:02.949Z,83.65
2022-09-28T11:31:02.886Z,83.85
2022-09-28T11:32:03.421Z,86.19
2022-09-28T11:33:02.890Z,86.86
2022-09-28T11:34:02.912Z,83.51
2022-09-28T11:35:03.544Z,82.80
2022-09-28T11:36:03.480Z,83.37
2022-09-28T11:37:02.340Z,84.18
2022-09-28T11:38:02.728Z,84.95
2022-09-28T11:39:02.717Z,86.68
2022-09-28T11:40:02.593Z,87.95
2022-09-28T11:41:02.700Z,84.16
2022-09-28T11:42:03.115Z,87.20
2022-09-28T11:43:03.066Z,84.73
2022-09-28T11:44:03.019Z,85.74
2022-09-28T11:45:02.940Z,84.39
2022-09-28T11:46:02.911Z,79.49
2022-09-28T11:47:03.510Z,78.99
2022-09-28T11:48:03.485Z,81.27
2022-09-28T11:49:03.497Z,81.57
2022-09-28T11:50:03.442Z,82.95
2022-09-28T11:51:03.435Z,82.65
2022-09-28T11:52:03.087Z,82.31
2022-09-28T11:53:02.814Z,80.55
2022-09-28T11:54:02.692Z,81.46
2022-09-28T11:55:02.684Z,79.91
2022-09-28T11:56:07.906Z,81.22
2022-09-28T11:57:03.357Z,79.77
2022-09-28T11:58:03.052Z,78.16
2022-09-28T11:59:03.277Z,77.92
2022-09-28T12:00:03.206Z,77.82
2022-09-28T12:01:03.166Z,77.72
2022-09-28T12:02:01.946Z,78.79
2022-09-28T12:03:02.489Z,76.67
2022-09-28T12:04:02.355Z,74.46
2022-09-28T12:05:02.346Z,73.25
2022-09-28T12:06:02.349Z,72.74
2022-09-28T12:07:02.280Z,73.65
2022-09-28T12:08:02.734Z,73.65
2022-09-28T12:09:02.728Z,74.76
2022-09-28T12:10:02.726Z,74.86
2022-09-28T12:11:02.406Z,71.84
2022-09-28T12:12:02.750Z,70.53
2022-09-28T12:13:03.404Z,71.73
2022-09-28T12:14:03.105Z,73.48
2022-09-28T12:15:02.944Z,74.19
2022-09-28T12:16:38.905Z,71.47
2022-09-28T12:17:07.951Z,72.17
2022-09-28T12:18:03.593Z,73.48
2022-09-28T12:19:03.320Z,68.57
2022-09-28T12:20:03.294Z,70.49
2022-09-28T12:21:05.167Z,69.31
2022-09-28T12:22:03.238Z,70.66
2022-09-28T12:23:02.756Z,72.07
2022-09-28T12:24:02.739Z,71.87
2022-09-28T12:25:02.695Z,71.60
2022-09-28T12:26:02.711Z,72.11
2022-09-28T12:27:02.695Z,71.84
2022-09-28T12:28:03.531Z,72.04
2022-09-28T12:29:03.232Z,72.68
2022-09-28T12:30:03.287Z,72.17
2022-09-28T12:31:03.286Z,73.49
2022-09-28T12:32:03.263Z,73.59
2022-09-28T12:33:02.897Z,72.72
2022-09-28T12:34:02.882Z,72.81
2022-09-28T12:35:02.737Z,74.63
2022-09-28T12:36:02.665Z,74.74
2022-09-28T12:37:02.443Z,75.75
2022-09-28T12:38:03.467Z,75.07
2022-09-28T12:39:18.148Z,74.33
2022-09-28T12:40:03.297Z,74.98
2022-09-28T12:41:03.346Z,73.56
2022-09-28T12:42:03.200Z,75.68
2022-09-28T12:43:03.165Z,76.29
2022-09-28T12:44:03.133Z,74.81
2022-09-28T12:45:03.082Z,75.72
2022-09-28T12:46:12.364Z,74.91
2022-09-28T12:47:02.946Z,74.40
2022-09-28T12:48:02.827Z,74.51
2022-09-28T12:51:02.878Z,76.32
2022-09-28T12:52:03.006Z,77.44
2022-09-28T12:53:03.342Z,77.24
2022-09-28T12:54:02.426Z,74.10
2022-09-28T12:55:02.452Z,75.62