createdAt,value
2023-02-22T00:00:33.707Z,6.05
2023-02-22T00:01:33.662Z,5.98
2023-02-22T00:02:33.664Z,5.98
2023-02-22T00:03:33.649Z,5.93
2023-02-22T00:04:33.641Z,5.91
2023-02-22T00:05:33.627Z,5.93
2023-02-22T00:06:33.642Z,6.01
2023-02-22T00:07:33.599Z,6.07
2023-02-22T00:08:33.595Z,6.12
2023-02-22T00:09:33.591Z,6.24
2023-02-22T00:10:33.579Z,6.27
2023-02-22T00:11:33.563Z,6.27
2023-02-22T00:12:33.578Z,6.28
2023-02-22T00:13:33.547Z,6.24
2023-02-22T00:14:33.544Z,6.20
2023-02-22T00:15:33.508Z,6.19
2023-02-22T00:16:33.595Z,6.11
2023-02-22T00:17:33.498Z,6.08
2023-02-22T00:18:33.491Z,6.04
2023-02-22T00:19:33.469Z,5.98
2023-02-22T00:20:33.459Z,5.93
2023-02-22T00:21:33.438Z,5.90
2023-02-22T00:22:33.432Z,5.83
2023-02-22T00:23:33.449Z,5.79
2023-02-22T00:24:33.435Z,5.72
2023-02-22T00:25:33.409Z,5.66
2023-02-22T00:26:33.416Z,5.62
2023-02-22T00:27:33.389Z,5.59
2023-02-22T00:28:33.367Z,5.54
2023-02-22T00:29:33.387Z,5.51
2023-02-22T00:30:33.414Z,5.50
2023-02-22T00:31:33.451Z,5.47
2023-02-22T00:32:33.363Z,5.51
2023-02-22T00:33:33.330Z,5.56
2023-02-22T00:34:33.303Z,5.54
2023-02-22T00:35:33.315Z,5.56
2023-02-22T00:36:33.288Z,5.57
2023-02-22T00:37:33.256Z,5.57
2023-02-22T00:38:33.268Z,5.54
2023-02-22T00:39:33.247Z,5.53
2023-02-22T00:40:33.256Z,5.48
2023-02-22T00:41:33.274Z,5.47
2023-02-22T00:42:33.218Z,5.46
2023-02-22T00:43:33.207Z,5.44
2023-02-22T00:44:33.189Z,5.43
2023-02-22T00:45:33.233Z,5.46
2023-02-22T00:46:33.196Z,5.53
2023-02-22T00:47:33.202Z,5.56
2023-02-22T00:48:33.164Z,5.62
2023-02-22T00:49:33.141Z,5.62
2023-02-22T00:50:33.115Z,5.61
2023-02-22T00:51:33.104Z,5.59
2023-02-22T00:52:33.130Z,5.54
2023-02-22T00:53:33.084Z,5.47
2023-02-22T00:54:33.073Z,5.41
2023-02-22T00:55:33.068Z,5.36
2023-02-22T00:56:33.056Z,5.32
2023-02-22T00:57:33.044Z,5.23
2023-02-22T00:58:33.054Z,5.23
2023-02-22T00:59:33.021Z,5.26
2023-02-22T01:00:33.022Z,5.32
2023-02-22T01:01:33.060Z,5.44
2023-02-22T01:02:33.035Z,5.53
2023-02-22T01:03:33.095Z,5.59
2023-02-22T01:04:32.996Z,5.61
2023-02-22T01:05:32.944Z,5.65
2023-02-22T01:06:32.939Z,5.65
2023-02-22T01:07:32.923Z,5.71
2023-02-22T01:08:32.913Z,5.80
2023-02-22T01:09:32.914Z,5.86
2023-02-22T01:10:32.896Z,5.89
2023-02-22T01:11:32.880Z,5.89
2023-02-22T01:12:32.874Z,5.90
2023-02-22T01:13:32.868Z,5.93
2023-02-22T01:14:32.873Z,5.94
2023-02-22T01:15:32.842Z,5.98
2023-02-22T01:16:32.863Z,5.97
2023-02-22T01:17:32.821Z,5.94
2023-02-22T01:18:32.812Z,5.93
2023-02-22T01:19:32.802Z,5.86
2023-02-22T01:20:32.801Z,5.79
2023-02-22T01:21:32.780Z,5.65
2023-02-22T01:22:32.751Z,5.57
2023-02-22T01:23:32.847Z,5.59
2023-02-22T01:24:32.746Z,5.61
2023-02-22T01:25:32.734Z,5.54
2023-02-22T01:26:32.731Z,5.54
2023-02-22T01:27:32.708Z,5.54
2023-02-22T01:28:32.685Z,5.54
2023-02-22T01:29:32.681Z,5.57
2023-02-22T01:30:32.804Z,5.61
2023-02-22T01:31:32.733Z,5.64
2023-02-22T01:32:32.659Z,5.51
2023-02-22T01:33:32.647Z,5.48
2023-02-22T01:34:32.631Z,5.47
2023-02-22T01:35:32.617Z,5.47
2023-02-22T01:36:32.598Z,5.53
2023-02-22T01:37:32.590Z,5.59
2023-02-22T01:38:32.592Z,5.66
2023-02-22T01:39:32.582Z,5.68
2023-02-22T01:40:32.551Z,5.69
2023-02-22T01:41:32.542Z,5.71
2023-02-22T01:42:32.526Z,5.75
2023-02-22T01:43:32.566Z,5.76
2023-02-22T01:44:32.531Z,5.80
2023-02-22T01:45:32.520Z,5.80
2023-02-22T01:46:32.484Z,5.82
2023-02-22T01:47:32.476Z,5.79
2023-02-22T01:48:32.468Z,5.79
2023-02-22T01:49:32.498Z,5.75
2023-02-22T01:50:32.441Z,5.82
2023-02-22T01:51:32.432Z,5.83
2023-02-22T01:52:32.434Z,5.80
2023-02-22T01:53:32.408Z,5.80
2023-02-22T01:54:32.401Z,5.75
2023-02-22T01:55:32.427Z,5.76
2023-02-22T01:56:32.376Z,5.69
2023-02-22T01:57:32.365Z,5.61
2023-02-22T01:58:32.355Z,5.46
2023-02-22T01:59:32.343Z,5.39
2023-02-22T02:00:32.318Z,5.33
2023-02-22T02:01:32.334Z,5.39
2023-02-22T02:02:32.306Z,5.38
2023-02-22T02:03:32.291Z,5.36
2023-02-22T02:04:32.280Z,5.36
2023-02-22T02:05:32.272Z,5.33
2023-02-22T02:06:32.269Z,5.32
2023-02-22T02:07:32.254Z,5.32
2023-02-22T02:08:32.245Z,5.39
2023-02-22T02:09:32.219Z,5.39
2023-02-22T02:10:32.226Z,5.35
2023-02-22T02:11:32.223Z,5.35
2023-02-22T02:12:32.233Z,5.33
2023-02-22T02:13:32.171Z,5.38
2023-02-22T02:14:32.202Z,5.36
2023-02-22T02:15:32.173Z,5.38
2023-02-22T02:16:32.185Z,5.39
2023-02-22T02:17:32.141Z,5.43
2023-02-22T02:18:32.166Z,5.41
2023-02-22T02:19:32.115Z,5.41
2023-02-22T02:20:32.112Z,5.44
2023-02-22T02:21:32.132Z,5.39
2023-02-22T02:22:32.099Z,5.33
2023-02-22T02:23:39.133Z,5.35
2023-02-22T02:24:32.053Z,5.33
2023-02-22T02:25:32.044Z,5.35
2023-02-22T02:26:32.033Z,5.33
2023-02-22T02:27:32.022Z,5.38
2023-02-22T02:28:32.011Z,5.36
2023-02-22T02:29:32.013Z,5.32
2023-02-22T02:30:32.014Z,5.32
2023-02-22T02:31:32.019Z,5.29
2023-02-22T02:32:32.011Z,5.23
2023-02-22T02:33:31.953Z,5.21
2023-02-22T02:34:31.946Z,5.14
2023-02-22T02:35:31.942Z,5.14
2023-02-22T02:36:31.913Z,5.12
2023-02-22T02:37:31.911Z,5.17
2023-02-22T02:38:31.940Z,5.25
2023-02-22T02:39:31.883Z,5.26
2023-02-22T02:40:31.916Z,5.25
2023-02-22T02:41:31.861Z,5.35
2023-02-22T02:42:31.852Z,5.30
2023-02-22T02:43:31.846Z,5.32
2023-02-22T02:44:31.824Z,5.33
2023-02-22T02:45:31.825Z,5.38
2023-02-22T02:46:31.828Z,5.32
2023-02-22T02:47:31.859Z,5.28
2023-02-22T02:48:31.781Z,5.15
2023-02-22T02:49:31.771Z,5.02
2023-02-22T02:50:31.762Z,4.94
2023-02-22T02:51:31.760Z,4.92
2023-02-22T02:52:31.763Z,4.89
2023-02-22T02:53:31.731Z,4.92
2023-02-22T02:54:31.714Z,4.93
2023-02-22T02:55:31.719Z,4.97
2023-02-22T02:56:31.691Z,4.84
2023-02-22T02:57:31.689Z,4.68
2023-02-22T02:58:31.704Z,4.75
2023-02-22T02:59:31.662Z,4.75
2023-02-22T03:00:31.649Z,4.75
2023-02-22T03:01:31.678Z,4.78
2023-02-22T03:02:31.623Z,4.80
2023-02-22T03:03:31.631Z,4.75
2023-02-22T03:04:31.620Z,4.75
2023-02-22T03:05:31.600Z,4.80
2023-02-22T03:06:31.601Z,4.89
2023-02-22T03:07:31.613Z,4.90
2023-02-22T03:08:31.560Z,4.94
2023-02-22T03:09:31.551Z,4.87
2023-02-22T03:10:31.566Z,4.89
2023-02-22T03:11:31.535Z,4.90
2023-02-22T03:12:31.512Z,4.82
2023-02-22T03:13:31.511Z,4.84
2023-02-22T03:14:31.490Z,4.80
2023-02-22T03:15:31.480Z,4.82
2023-02-22T03:16:31.516Z,4.80
2023-02-22T03:17:31.461Z,4.84
2023-02-22T03:18:31.450Z,4.74
2023-02-22T03:19:31.444Z,4.74
2023-02-22T03:20:31.425Z,4.73
2023-02-22T03:21:31.421Z,4.70
2023-02-22T03:22:31.416Z,4.75
2023-02-22T03:23:31.393Z,4.78
2023-02-22T03:24:31.394Z,4.84
2023-02-22T03:25:31.372Z,4.75
2023-02-22T03:26:31.362Z,4.71
2023-02-22T03:27:31.360Z,4.71
2023-02-22T03:28:31.333Z,4.75
2023-02-22T03:29:31.330Z,4.82
2023-02-22T03:30:31.338Z,4.87
2023-02-22T03:31:31.398Z,4.93
2023-02-22T03:32:31.296Z,4.92
2023-02-22T03:33:31.305Z,4.89
2023-02-22T03:34:31.270Z,4.80
2023-02-22T03:35:31.267Z,4.82
2023-02-22T03:36:31.252Z,4.78
2023-02-22T03:37:31.240Z,4.77
2023-02-22T03:38:31.222Z,4.71
2023-02-22T03:39:31.345Z,4.66
2023-02-22T03:40:31.200Z,4.66
2023-02-22T03:41:31.202Z,4.66
2023-02-22T03:42:31.204Z,4.63
2023-02-22T03:43:31.174Z,4.55
2023-02-22T03:44:31.185Z,4.53
2023-02-22T03:45:31.160Z,4.56
2023-02-22T03:46:31.166Z,4.58
2023-02-22T03:47:31.130Z,4.59
2023-02-22T03:48:31.111Z,4.58
2023-02-22T03:49:31.110Z,4.52
2023-02-22T03:50:31.111Z,4.50
2023-02-22T03:51:31.080Z,4.55
2023-02-22T03:52:31.076Z,4.49
2023-02-22T03:53:31.060Z,4.50
2023-02-22T03:54:31.048Z,4.53
2023-02-22T03:55:31.040Z,4.53
2023-02-22T03:56:31.709Z,4.56
2023-02-22T03:57:31.011Z,4.55
2023-02-22T03:58:30.998Z,4.52
2023-02-22T03:59:30.988Z,4.55
2023-02-22T04:00:30.980Z,4.53
2023-02-22T04:01:30.973Z,4.55
2023-02-22T04:02:30.983Z,4.59
2023-02-22T04:03:30.948Z,4.63
2023-02-22T04:04:31.002Z,4.59
2023-02-22T04:05:30.928Z,4.55
2023-02-22T04:06:30.908Z,4.55
2023-02-22T04:07:30.908Z,4.62
2023-02-22T04:08:30.917Z,4.59
2023-02-22T04:09:30.891Z,4.73
2023-02-22T04:10:30.884Z,4.71
2023-02-22T04:11:30.858Z,4.66
2023-02-22T04:12:30.850Z,4.70
2023-02-22T04:13:30.840Z,4.75
2023-02-22T04:14:30.849Z,4.70
2023-02-22T04:15:30.810Z,4.67
2023-02-22T04:16:30.797Z,4.67
2023-02-22T04:17:30.793Z,4.63
2023-02-22T04:18:30.782Z,4.63
2023-02-22T04:19:30.788Z,4.58
2023-02-22T04:20:30.756Z,4.55
2023-02-22T04:21:30.750Z,4.60
2023-02-22T04:22:30.737Z,4.55
2023-02-22T04:23:30.732Z,4.53
2023-02-22T04:24:30.768Z,4.53
2023-02-22T04:25:30.726Z,4.60
2023-02-22T04:26:30.692Z,4.62
2023-02-22T04:27:30.676Z,4.58
2023-02-22T04:28:30.666Z,4.63
2023-02-22T04:29:30.656Z,4.62
2023-02-22T04:30:30.658Z,4.66
2023-02-22T04:31:30.674Z,4.60
2023-02-22T04:32:30.626Z,4.66
2023-02-22T04:33:30.614Z,4.67
2023-02-22T04:34:30.607Z,4.71
2023-02-22T04:35:30.594Z,4.62
2023-02-22T04:36:30.595Z,4.63
2023-02-22T04:37:30.565Z,4.62
2023-02-22T04:38:30.554Z,4.62
2023-02-22T04:39:30.566Z,4.58
2023-02-22T04:40:30.535Z,4.59
2023-02-22T04:41:30.524Z,4.56
2023-02-22T04:42:30.525Z,4.52
2023-02-22T04:43:30.502Z,4.58
2023-02-22T04:44:30.484Z,4.63
2023-02-22T04:45:30.477Z,4.58
2023-02-22T04:46:30.475Z,4.67
2023-02-22T04:47:30.456Z,4.66
2023-02-22T04:48:30.484Z,4.66
2023-02-22T04:49:30.435Z,4.59
2023-02-22T04:50:30.422Z,4.70
2023-02-22T04:51:30.415Z,4.71
2023-02-22T04:52:30.408Z,4.70
2023-02-22T04:53:30.394Z,4.70
2023-02-22T04:54:30.393Z,4.63
2023-02-22T04:55:30.373Z,4.63
2023-02-22T04:56:30.352Z,4.71
2023-02-22T04:57:30.343Z,4.71
2023-02-22T04:58:30.335Z,4.66
2023-02-22T04:59:30.322Z,4.58
2023-02-22T05:00:30.323Z,4.50
2023-02-22T05:01:30.303Z,4.58
2023-02-22T05:02:30.346Z,4.60
2023-02-22T05:03:30.273Z,4.56
2023-02-22T05:04:30.288Z,4.60
2023-02-22T05:05:30.273Z,4.70
2023-02-22T05:06:30.247Z,4.59
2023-02-22T05:07:30.231Z,4.60
2023-02-22T05:08:30.222Z,4.55
2023-02-22T05:09:30.211Z,4.66
2023-02-22T05:10:30.197Z,4.71
2023-02-22T05:11:30.199Z,4.73
2023-02-22T05:12:30.172Z,4.71
2023-02-22T05:13:30.171Z,4.73
2023-02-22T05:14:30.150Z,4.67
2023-02-22T05:15:30.140Z,4.78
2023-02-22T05:16:30.131Z,4.84
2023-02-22T05:17:30.136Z,4.87
2023-02-22T05:18:30.102Z,4.89
2023-02-22T05:19:30.102Z,4.82
2023-02-22T05:20:30.093Z,4.73
2023-02-22T05:21:30.075Z,4.80
2023-02-22T05:22:30.080Z,4.82
2023-02-22T05:23:30.050Z,4.89
2023-02-22T05:24:30.043Z,4.96
2023-02-22T05:25:30.033Z,5.04
2023-02-22T05:26:30.022Z,5.00
2023-02-22T05:27:30.009Z,4.97
2023-02-22T05:28:30.013Z,4.93
2023-02-22T05:29:29.980Z,4.86
2023-02-22T05:30:30.133Z,4.84
2023-02-22T05:31:30.084Z,4.86
2023-02-22T05:32:29.968Z,4.94
2023-02-22T05:33:29.966Z,4.97
2023-02-22T05:34:29.938Z,5.04
2023-02-22T05:35:29.925Z,5.04
2023-02-22T05:36:29.909Z,4.99
2023-02-22T05:37:29.895Z,5.04
2023-02-22T05:38:29.900Z,5.12
2023-02-22T05:39:29.890Z,5.10
2023-02-22T05:40:29.873Z,5.10
2023-02-22T05:41:29.852Z,5.08
2023-02-22T05:42:29.840Z,5.07
2023-02-22T05:43:29.831Z,5.12
2023-02-22T05:44:29.820Z,5.21
2023-02-22T05:45:29.827Z,5.20
2023-02-22T05:46:29.824Z,5.17
2023-02-22T05:47:30.552Z,5.15
2023-02-22T05:48:29.778Z,5.02
2023-02-22T05:49:29.763Z,5.02
2023-02-22T05:50:29.748Z,5.07
2023-02-22T05:51:29.753Z,5.05
2023-02-22T05:52:29.731Z,5.02
2023-02-22T05:53:29.718Z,5.04
2023-02-22T05:54:29.708Z,5.10
2023-02-22T05:55:29.701Z,5.11
2023-02-22T05:56:29.710Z,5.15
2023-02-22T05:57:29.689Z,5.12
2023-02-22T05:58:29.709Z,5.07
2023-02-22T05:59:29.656Z,5.07
2023-02-22T06:00:29.635Z,5.04
2023-02-22T06:01:29.626Z,5.02
2023-02-22T06:02:29.658Z,4.96
2023-02-22T06:03:29.599Z,4.97
2023-02-22T06:04:29.586Z,4.96
2023-02-22T06:05:29.615Z,5.00
2023-02-22T06:06:29.593Z,5.00
2023-02-22T06:07:29.592Z,4.94
2023-02-22T06:08:29.546Z,4.99
2023-02-22T06:09:29.525Z,5.04
2023-02-22T06:10:29.529Z,5.04
2023-02-22T06:11:29.506Z,5.17
2023-02-22T06:12:29.501Z,5.20
2023-02-22T06:13:29.504Z,5.23
2023-02-22T06:14:29.483Z,5.15
2023-02-22T06:15:29.469Z,5.11
2023-02-22T06:16:29.563Z,5.08
2023-02-22T06:17:29.443Z,5.18
2023-02-22T06:18:29.445Z,5.25
2023-02-22T06:19:29.432Z,5.23
2023-02-22T06:20:29.421Z,5.26
2023-02-22T06:21:29.396Z,5.30
2023-02-22T06:22:29.389Z,5.36
2023-02-22T06:23:29.372Z,5.36
2023-02-22T06:24:29.388Z,5.39
2023-02-22T06:25:29.354Z,5.30
2023-02-22T06:26:29.346Z,5.30
2023-02-22T06:27:29.322Z,5.33
2023-02-22T06:28:29.320Z,5.35
2023-02-22T06:29:29.302Z,5.29
2023-02-22T06:30:29.389Z,5.30
2023-02-22T06:31:29.292Z,5.23
2023-02-22T06:32:29.306Z,5.32
2023-02-22T06:33:29.262Z,5.35
2023-02-22T06:34:29.251Z,5.32
2023-02-22T06:35:29.251Z,5.28
2023-02-22T06:36:29.231Z,5.36
2023-02-22T06:37:29.220Z,5.44
2023-02-22T06:38:29.201Z,5.44
2023-02-22T06:39:29.190Z,5.44
2023-02-22T06:40:29.185Z,5.39
2023-02-22T06:41:29.190Z,5.35
2023-02-22T06:42:29.216Z,5.43
2023-02-22T06:43:29.150Z,5.41
2023-02-22T06:44:29.139Z,5.41
2023-02-22T06:45:29.180Z,5.47
2023-02-22T06:46:29.132Z,5.39
2023-02-22T06:47:29.129Z,5.46
2023-02-22T06:48:29.099Z,5.36
2023-02-22T06:49:29.079Z,5.29
2023-02-22T06:50:29.077Z,5.33
2023-02-22T06:51:29.058Z,5.30
2023-02-22T06:52:29.056Z,5.35
2023-02-22T06:53:29.700Z,5.41
2023-02-22T06:54:29.029Z,5.38
2023-02-22T06:55:29.017Z,5.39
2023-02-22T06:56:29.011Z,5.48
2023-02-22T06:57:28.988Z,5.48
2023-02-22T06:58:28.988Z,5.56
2023-02-22T06:59:28.986Z,5.64
2023-02-22T07:00:28.962Z,5.65
2023-02-22T07:01:28.959Z,5.66
2023-02-22T07:02:28.941Z,5.64
2023-02-22T07:03:28.945Z,5.62
2023-02-22T07:04:28.931Z,5.64
2023-02-22T07:05:28.945Z,5.75
2023-02-22T07:06:28.900Z,5.82
2023-02-22T07:07:28.885Z,5.83
2023-02-22T07:08:28.872Z,5.84
2023-02-22T07:09:28.871Z,5.86
2023-02-22T07:10:28.939Z,5.76
2023-02-22T07:11:28.850Z,5.82
2023-02-22T07:12:28.831Z,5.84
2023-02-22T07:13:28.819Z,5.89
2023-02-22T07:14:28.811Z,5.89
2023-02-22T07:15:28.793Z,5.87
2023-02-22T07:16:28.839Z,5.94
2023-02-22T07:17:28.774Z,5.98
2023-02-22T07:18:30.777Z,5.89
2023-02-22T07:19:28.756Z,5.97
2023-02-22T07:20:28.765Z,6.09
2023-02-22T07:21:28.748Z,6.16
2023-02-22T07:22:28.742Z,6.16
2023-02-22T07:23:28.715Z,6.17
2023-02-22T07:24:28.725Z,6.16
2023-02-22T07:25:28.697Z,6.30
2023-02-22T07:26:28.698Z,6.38
2023-02-22T07:27:28.662Z,6.30
2023-02-22T07:28:28.675Z,6.31
2023-02-22T07:29:28.652Z,6.36
2023-02-22T07:30:28.735Z,6.27
2023-02-22T07:31:29.713Z,6.28
2023-02-22T07:32:28.716Z,6.42
2023-02-22T07:33:28.602Z,6.48
2023-02-22T07:34:28.603Z,6.48
2023-02-22T07:35:28.619Z,6.31
2023-02-22T07:36:28.573Z,6.22
2023-02-22T07:37:28.572Z,6.19
2023-02-22T07:38:28.553Z,6.27
2023-02-22T07:39:28.565Z,6.26
2023-02-22T07:40:28.602Z,6.36
2023-02-22T07:41:28.522Z,6.45
2023-02-22T07:42:28.501Z,6.52
2023-02-22T07:43:28.496Z,6.56
2023-02-22T07:44:28.482Z,6.67
2023-02-22T07:45:28.515Z,6.74
2023-02-22T07:46:28.461Z,6.57
2023-02-22T07:47:28.452Z,6.62
2023-02-22T07:48:28.447Z,6.57
2023-02-22T07:49:28.432Z,6.60
2023-02-22T07:50:28.422Z,6.64
2023-02-22T07:51:28.421Z,6.75
2023-02-22T07:52:28.402Z,6.79
2023-02-22T07:53:28.928Z,6.85
2023-02-22T07:54:28.381Z,6.93
2023-02-22T07:55:28.371Z,6.99
2023-02-22T07:56:28.360Z,7.02
2023-02-22T07:57:28.353Z,6.82
2023-02-22T07:58:28.332Z,6.79
2023-02-22T07:59:28.325Z,6.84
2023-02-22T08:00:28.327Z,6.97
2023-02-22T08:01:28.300Z,6.82
2023-02-22T08:02:28.336Z,6.81
2023-02-22T08:03:28.321Z,7.00
2023-02-22T08:04:28.271Z,7.14
2023-02-22T08:05:28.251Z,7.28
2023-02-22T08:06:28.244Z,7.32
2023-02-22T08:07:28.241Z,7.45
2023-02-22T08:08:28.242Z,7.66
2023-02-22T08:09:28.221Z,7.73
2023-02-22T08:10:28.209Z,7.90
2023-02-22T08:11:28.193Z,7.90
2023-02-22T08:12:28.179Z,7.98
2023-02-22T08:13:28.175Z,7.97
2023-02-22T08:14:28.180Z,7.83
2023-02-22T08:15:28.152Z,7.61
2023-02-22T08:16:28.137Z,7.48
2023-02-22T08:17:28.120Z,7.50
2023-02-22T08:18:28.120Z,7.60
2023-02-22T08:19:28.090Z,7.57
2023-02-22T08:20:28.101Z,7.56
2023-02-22T08:21:28.070Z,7.69
2023-02-22T08:22:28.060Z,7.88
2023-02-22T08:23:28.060Z,8.06
2023-02-22T08:24:28.040Z,8.23
2023-02-22T08:25:28.054Z,8.33
2023-02-22T08:26:28.026Z,8.37
2023-02-22T08:27:28.012Z,8.45
2023-02-22T08:28:28.000Z,8.28
2023-02-22T08:29:27.980Z,8.38
2023-02-22T08:30:28.046Z,8.49
2023-02-22T08:31:28.061Z,8.52
2023-02-22T08:32:28.074Z,8.53
2023-02-22T08:33:28.038Z,8.56
2023-02-22T08:34:27.938Z,8.55
2023-02-22T08:35:27.918Z,8.56
2023-02-22T08:36:27.940Z,8.61
2023-02-22T08:37:27.919Z,8.61
2023-02-22T08:38:27.895Z,8.64
2023-02-22T08:39:34.929Z,8.66
2023-02-22T08:40:27.886Z,8.61
2023-02-22T08:41:27.849Z,8.61
2023-02-22T08:42:27.847Z,8.67
2023-02-22T08:43:27.850Z,8.66
2023-02-22T08:44:27.829Z,8.66
2023-02-22T08:45:27.810Z,8.55
2023-02-22T08:46:27.807Z,8.52
2023-02-22T08:47:27.787Z,8.51
2023-02-22T08:48:27.806Z,8.45
2023-02-22T08:49:27.786Z,8.41
2023-02-22T08:50:27.744Z,8.34
2023-02-22T08:51:27.960Z,8.45
2023-02-22T08:52:27.750Z,8.49
2023-02-22T08:53:27.833Z,8.53
2023-02-22T08:54:27.725Z,8.69
2023-02-22T08:55:27.772Z,8.70
2023-02-22T08:56:27.719Z,8.84
2023-02-22T08:57:27.689Z,8.94
2023-02-22T08:58:27.656Z,9.03
2023-02-22T08:59:27.685Z,9.16
2023-02-22T09:00:27.678Z,9.29
2023-02-22T09:01:33.005Z,9.43
2023-02-22T09:02:28.720Z,9.54
2023-02-22T09:03:27.651Z,9.54
2023-02-22T09:04:27.593Z,9.58
2023-02-22T09:05:28.417Z,9.56
2023-02-22T09:06:27.580Z,9.59
2023-02-22T09:07:27.656Z,9.66
2023-02-22T09:08:27.583Z,9.73
2023-02-22T09:09:27.544Z,9.79
2023-02-22T09:10:27.543Z,9.95
2023-02-22T09:11:27.510Z,10.02
2023-02-22T09:12:27.529Z,9.99
2023-02-22T09:13:27.490Z,10.04
2023-02-22T09:14:27.558Z,10.04
2023-02-22T09:15:27.482Z,10.12
2023-02-22T09:16:27.495Z,10.17
2023-02-22T09:17:27.462Z,10.30
2023-02-22T09:18:39.014Z,10.38
2023-02-22T09:19:28.523Z,10.53
2023-02-22T09:20:27.426Z,10.68
2023-02-22T09:21:27.420Z,10.63
2023-02-22T09:22:27.424Z,10.67
2023-02-22T09:23:27.373Z,10.68
2023-02-22T09:24:27.360Z,10.67
2023-02-22T09:25:27.388Z,10.74
2023-02-22T09:26:27.361Z,10.82
2023-02-22T09:27:27.381Z,10.86
2023-02-22T09:28:29.145Z,10.86
2023-02-22T09:29:27.311Z,10.90
2023-02-22T09:30:27.337Z,10.97
2023-02-22T09:31:27.362Z,11.12
2023-02-22T09:32:27.455Z,11.29
2023-02-22T09:33:27.323Z,11.40
2023-02-22T09:34:27.280Z,11.54
2023-02-22T09:35:27.696Z,11.66
2023-02-22T09:36:27.271Z,11.81
2023-02-22T09:37:27.211Z,11.91
2023-02-22T09:38:27.242Z,11.86
2023-02-22T09:39:27.284Z,11.51
2023-02-22T09:40:27.263Z,11.52
2023-02-22T09:41:27.180Z,11.57
2023-02-22T09:42:27.178Z,11.48
2023-02-22T09:43:27.203Z,11.30
2023-02-22T09:44:27.241Z,11.23
2023-02-22T09:45:27.204Z,11.29
2023-02-22T09:46:27.297Z,11.45
2023-02-22T09:47:27.422Z,11.44
2023-02-22T09:48:27.091Z,11.50
2023-02-22T09:49:27.174Z,11.36
2023-02-22T09:50:27.082Z,11.29
2023-02-22T09:51:27.082Z,11.33
2023-02-22T09:52:27.092Z,11.36
2023-02-22T09:53:27.059Z,11.32
2023-02-22T09:54:27.051Z,11.26
2023-02-22T09:55:27.130Z,11.25
2023-02-22T09:56:27.012Z,11.40
2023-02-22T09:57:27.072Z,11.51
2023-02-22T09:58:27.072Z,11.62
2023-02-22T09:59:27.031Z,11.73
2023-02-22T10:00:26.968Z,11.77
2023-02-22T10:01:27.035Z,11.73
2023-02-22T10:02:27.041Z,11.87
2023-02-22T10:03:26.948Z,11.90
2023-02-22T10:04:26.914Z,12.02
2023-02-22T10:05:26.969Z,11.97
2023-02-22T10:06:26.954Z,11.95
2023-02-22T10:07:26.995Z,11.95
2023-02-22T10:08:26.912Z,11.91
2023-02-22T10:09:26.871Z,11.94
2023-02-22T10:10:26.883Z,11.95
2023-02-22T10:11:26.844Z,11.86
2023-02-22T10:12:26.824Z,11.95
2023-02-22T10:13:26.820Z,12.03
2023-02-22T10:14:27.046Z,12.06
2023-02-22T10:15:26.793Z,12.18
2023-02-22T10:16:26.806Z,12.28
2023-02-22T10:17:26.791Z,12.36
2023-02-22T10:18:26.756Z,12.32
2023-02-22T10:19:26.746Z,12.13
2023-02-22T10:20:26.768Z,11.97
2023-02-22T10:21:26.724Z,11.78
2023-02-22T10:22:26.716Z,11.75
2023-02-22T10:23:26.707Z,11.81
2023-02-22T10:24:26.736Z,11.99
2023-02-22T10:25:26.734Z,12.24
2023-02-22T10:26:26.704Z,12.17
2023-02-22T10:27:26.667Z,12.17
2023-02-22T10:28:26.689Z,12.25
2023-02-22T10:29:26.694Z,12.18
2023-02-22T10:30:26.635Z,12.20
2023-02-22T10:31:26.686Z,12.20
2023-02-22T10:32:26.659Z,12.31
2023-02-22T10:33:26.662Z,12.28
2023-02-22T10:34:26.633Z,12.18
2023-02-22T10:35:26.597Z,12.09
2023-02-22T10:36:26.557Z,12.03
2023-02-22T10:37:26.629Z,11.97
2023-02-22T10:38:26.558Z,11.84
2023-02-22T10:39:26.549Z,11.80
2023-02-22T10:40:26.510Z,11.52
2023-02-22T10:41:26.509Z,11.35
2023-02-22T10:42:26.516Z,11.40
2023-02-22T10:43:26.510Z,11.54
2023-02-22T10:44:26.483Z,11.37
2023-02-22T10:45:26.479Z,11.48
2023-02-22T10:46:26.441Z,11.63
2023-02-22T10:47:26.430Z,11.70
2023-02-22T10:48:26.418Z,11.88
2023-02-22T10:49:26.432Z,12.18
2023-02-22T10:50:26.431Z,12.17
2023-02-22T10:51:26.398Z,12.15
2023-02-22T10:52:26.410Z,12.07
2023-02-22T10:53:26.438Z,12.42
2023-02-22T10:54:26.380Z,12.73
2023-02-22T10:55:26.373Z,12.90
2023-02-22T10:56:26.374Z,13.00
2023-02-22T10:57:26.335Z,13.20
2023-02-22T10:58:26.311Z,13.38
2023-02-22T10:59:26.310Z,13.49
2023-02-22T11:00:26.369Z,13.46
2023-02-22T11:01:26.350Z,13.22
2023-02-22T11:02:26.262Z,12.93
2023-02-22T11:03:26.383Z,12.85
2023-02-22T11:04:26.275Z,12.72
2023-02-22T11:05:26.239Z,12.54
2023-02-22T11:06:26.252Z,12.43
2023-02-22T11:07:26.211Z,12.40
2023-02-22T11:08:26.243Z,12.45
2023-02-22T11:09:26.227Z,12.70
2023-02-22T11:10:26.188Z,12.68
2023-02-22T11:11:26.221Z,12.91
2023-02-22T11:12:26.149Z,13.18
2023-02-22T11:13:26.158Z,13.46
2023-02-22T11:14:26.220Z,13.41
2023-02-22T11:15:26.121Z,13.60
2023-02-22T11:16:26.161Z,13.70
2023-02-22T11:17:26.126Z,13.65
2023-02-22T11:18:26.085Z,13.83
2023-02-22T11:19:26.115Z,13.74
2023-02-22T11:20:26.068Z,13.71
2023-02-22T11:21:26.171Z,13.89
2023-02-22T11:22:26.086Z,13.97
2023-02-22T11:23:26.074Z,14.07
2023-02-22T11:24:26.547Z,14.00
2023-02-22T11:25:26.107Z,13.75
2023-02-22T11:26:26.040Z,13.93
2023-02-22T11:27:26.004Z,13.92
2023-02-22T11:28:25.990Z,13.99
2023-02-22T11:29:25.975Z,13.75
2023-02-22T11:30:26.002Z,13.68
2023-02-22T11:31:26.039Z,13.75
2023-02-22T11:32:25.950Z,13.59
2023-02-22T11:33:25.977Z,13.31
2023-02-22T11:34:25.931Z,13.16
2023-02-22T11:35:25.963Z,13.15
2023-02-22T11:36:25.895Z,13.23
2023-02-22T11:37:25.891Z,13.46
2023-02-22T11:38:25.890Z,13.57
2023-02-22T11:39:26.040Z,13.65
2023-02-22T11:40:25.870Z,13.70
2023-02-22T11:41:25.871Z,13.50
2023-02-22T11:42:25.900Z,13.54
2023-02-22T11:43:25.877Z,13.47
2023-02-22T11:44:25.799Z,13.72
2023-02-22T11:45:25.820Z,14.07
2023-02-22T11:46:25.809Z,14.25
2023-02-22T11:47:25.796Z,14.55
2023-02-22T11:48:25.763Z,14.84
2023-02-22T11:49:25.741Z,15.02
2023-02-22T11:50:25.758Z,15.09
2023-02-22T11:51:25.825Z,15.19
2023-02-22T11:52:27.171Z,15.39
2023-02-22T11:53:25.705Z,15.09
2023-02-22T11:54:25.706Z,14.68
2023-02-22T11:55:41.262Z,14.32
2023-02-22T11:56:37.147Z,14.41
2023-02-22T11:57:26.726Z,14.51
2023-02-22T11:58:25.640Z,14.51
2023-02-22T11:59:25.667Z,14.25
2023-02-22T12:00:25.653Z,13.78
2023-02-22T12:01:25.634Z,13.77
2023-02-22T12:02:25.700Z,13.95
2023-02-22T12:03:28.297Z,14.11
2023-02-22T12:04:25.643Z,14.23
2023-02-22T12:05:25.559Z,14.14
2023-02-22T12:06:25.549Z,14.07
2023-02-22T12:07:25.555Z,13.95
2023-02-22T12:08:25.558Z,14.15
2023-02-22T12:09:25.540Z,14.30
2023-02-22T12:10:25.499Z,14.22
2023-02-22T12:11:25.502Z,14.15
2023-02-22T12:12:25.477Z,14.30
2023-02-22T12:13:25.506Z,14.43
2023-02-22T12:14:25.462Z,14.32
2023-02-22T12:15:25.482Z,14.30
2023-02-22T12:16:25.436Z,14.37
2023-02-22T12:17:25.442Z,14.50
2023-02-22T12:18:25.450Z,14.36
2023-02-22T12:19:25.484Z,14.28
2023-02-22T12:20:25.391Z,13.93
2023-02-22T12:21:25.369Z,13.67
2023-02-22T12:22:25.388Z,13.47
2023-02-22T12:23:25.370Z,13.50
2023-02-22T12:24:25.357Z,13.62
2023-02-22T12:25:25.358Z,13.65
2023-02-22T12:26:25.319Z,13.62
2023-02-22T12:27:25.348Z,13.47
2023-02-22T12:28:25.611Z,13.50
2023-02-22T12:29:25.310Z,13.77
2023-02-22T12:30:25.306Z,13.85
2023-02-22T12:31:25.336Z,13.79
2023-02-22T12:32:25.293Z,13.85
2023-02-22T12:33:25.289Z,13.85
2023-02-22T12:34:25.264Z,13.79
2023-02-22T12:35:25.257Z,14.03
2023-02-22T12:36:25.230Z,14.11
2023-02-22T12:37:26.161Z,14.32
2023-02-22T12:38:25.220Z,14.44
2023-02-22T12:39:25.201Z,14.54
2023-02-22T12:40:25.361Z,14.41
2023-02-22T12:41:25.170Z,14.30
2023-02-22T12:42:25.295Z,14.36
2023-02-22T12:43:25.140Z,14.44
2023-02-22T12:44:25.156Z,14.62
2023-02-22T12:45:25.112Z,14.70
2023-02-22T12:46:25.150Z,14.88
2023-02-22T12:47:25.095Z,14.96
2023-02-22T12:48:25.087Z,15.04
2023-02-22T12:49:25.086Z,15.07
2023-02-22T12:50:25.061Z,15.03
2023-02-22T12:51:25.146Z,14.89
2023-02-22T12:52:25.054Z,14.68
2023-02-22T12:53:25.058Z,14.69
2023-02-22T12:54:25.008Z,14.48
2023-02-22T12:55:25.048Z,14.35
2023-02-22T12:56:24.997Z,14.33
2023-02-22T12:57:24.979Z,14.43
2023-02-22T12:58:24.968Z,14.59
2023-02-22T12:59:25.001Z,14.78
2023-02-22T13:00:24.983Z,14.97
2023-02-22T13:01:25.118Z,14.99
2023-02-22T13:02:24.927Z,15.04
2023-02-22T13:03:24.940Z,15.09
2023-02-22T13:04:24.933Z,15.27
2023-02-22T13:05:24.933Z,15.43
2023-02-22T13:06:24.891Z,15.67
2023-02-22T13:07:24.890Z,15.43
2023-02-22T13:08:24.914Z,15.46
2023-02-22T13:09:24.863Z,15.62
2023-02-22T13:10:24.866Z,15.76