createdAt,value
2022-09-12T00:02:50.090Z,10.75
2022-09-12T00:07:49.445Z,10.75
2022-09-12T00:12:48.708Z,10.75
2022-09-12T00:17:48.950Z,11.33
2022-09-12T00:22:47.114Z,11.33
2022-09-12T00:27:46.273Z,11.33
2022-09-12T00:32:45.379Z,10.99
2022-09-12T00:37:44.696Z,10.99
2022-09-12T00:42:45.003Z,10.99
2022-09-12T00:47:43.374Z,10.99
2022-09-12T00:52:42.533Z,10.99
2022-09-12T00:57:43.864Z,11.33
2022-09-12T01:02:41.154Z,11.33
2022-09-12T01:07:40.313Z,10.99
2022-09-12T01:12:39.815Z,10.99
2022-09-12T01:17:40.974Z,11.55
2022-09-12T01:22:37.259Z,11.19
2022-09-12T01:27:38.547Z,11.19
2022-09-12T01:32:36.827Z,11.19
2022-09-12T01:37:36.164Z,11.19
2022-09-12T01:42:35.272Z,10.83
2022-09-12T01:47:34.602Z,11.19
2022-09-12T01:52:33.916Z,11.19
2022-09-12T01:57:33.220Z,10.83
2022-09-12T02:02:33.562Z,11.55
2022-09-12T02:07:31.927Z,11.19
2022-09-12T02:12:31.144Z,10.83
2022-09-12T02:17:30.266Z,10.83
2022-09-12T02:22:29.582Z,10.83
2022-09-12T02:27:28.723Z,10.83
2022-09-12T02:32:28.877Z,10.83
2022-09-12T02:37:27.196Z,10.29
2022-09-12T02:42:26.535Z,10.29
2022-09-12T02:47:25.646Z,10.29
2022-09-12T02:52:23.990Z,10.29
2022-09-12T02:57:24.110Z,10.29
2022-09-12T03:02:24.501Z,10.29
2022-09-12T03:07:22.638Z,9.93
2022-09-12T03:12:21.751Z,10.83
2022-09-12T03:17:22.068Z,9.93
2022-09-12T03:22:20.354Z,9.93
2022-09-12T03:27:19.643Z,9.93
2022-09-12T03:32:18.958Z,9.93
2022-09-12T03:37:17.421Z,10.29
2022-09-12T03:42:19.525Z,10.29
2022-09-12T03:47:17.926Z,10.29
2022-09-12T03:52:17.076Z,9.93
2022-09-12T03:57:15.193Z,9.93
2022-09-12T04:02:15.588Z,9.93
2022-09-12T04:07:13.681Z,9.93
2022-09-12T04:12:13.013Z,9.93
2022-09-12T04:17:12.296Z,9.93
2022-09-12T04:22:12.597Z,10.29
2022-09-12T04:27:10.873Z,10.29
2022-09-12T04:32:10.191Z,9.93
2022-09-12T04:37:08.505Z,9.56
2022-09-12T04:42:08.706Z,9.56
2022-09-12T04:47:08.877Z,9.93
2022-09-12T04:52:08.171Z,9.93
2022-09-12T04:57:08.308Z,9.93
2022-09-12T05:02:06.461Z,9.93
2022-09-12T05:07:06.594Z,9.93
2022-09-12T05:12:05.330Z,9.93
2022-09-12T05:17:03.267Z,9.56
2022-09-12T05:22:03.388Z,9.56
2022-09-12T05:27:02.761Z,9.56
2022-09-12T05:32:01.882Z,9.56
2022-09-12T05:37:02.016Z,9.93
2022-09-12T05:41:59.364Z,9.93
2022-09-12T05:47:00.471Z,9.93
2022-09-12T05:51:57.768Z,9.93
2022-09-12T05:56:58.085Z,9.56
2022-09-12T06:01:57.387Z,10.46
2022-09-12T06:06:55.695Z,10.46
2022-09-12T06:11:55.010Z,10.46
2022-09-12T06:16:55.335Z,9.56
2022-09-12T06:21:53.511Z,10.83
2022-09-12T06:26:52.750Z,10.08
2022-09-12T06:31:50.955Z,8.27
2022-09-12T06:36:51.154Z,8.34
2022-09-12T06:41:49.623Z,8.02
2022-09-12T06:46:49.711Z,8.34
2022-09-12T06:51:48.865Z,7.70
2022-09-12T06:56:47.165Z,8.02
2022-09-12T07:01:46.451Z,8.34
2022-09-12T07:06:46.623Z,8.02
2022-09-12T07:11:47.216Z,9.55
2022-09-12T07:16:45.008Z,9.57
2022-09-12T07:21:43.143Z,9.57
2022-09-12T07:26:43.429Z,9.57
2022-09-12T07:31:42.664Z,9.26
2022-09-12T07:36:41.809Z,9.55
2022-09-12T07:41:41.000Z,9.55
2022-09-12T07:46:40.232Z,8.96
2022-09-12T07:51:39.386Z,9.26
2022-09-12T07:56:39.548Z,9.55
2022-09-12T08:01:37.985Z,9.57
2022-09-12T08:06:37.072Z,9.87
2022-09-12T08:11:37.294Z,9.57
2022-09-12T08:16:36.404Z,11.08
2022-09-12T08:21:34.723Z,10.42
2022-09-12T08:26:33.866Z,10.09
2022-09-12T08:31:32.987Z,10.09
2022-09-12T08:36:32.108Z,9.74
2022-09-12T08:41:33.424Z,10.99
2022-09-12T08:46:30.731Z,10.65
2022-09-12T08:51:32.056Z,10.99
2022-09-12T08:56:32.512Z,10.99
2022-09-12T09:01:28.646Z,10.65
2022-09-12T09:06:27.763Z,10.99
2022-09-12T09:11:27.084Z,10.65
2022-09-12T09:16:27.418Z,10.99
2022-09-12T09:21:27.541Z,10.29
2022-09-12T09:26:23.823Z,10.29
2022-09-12T09:31:28.211Z,10.65
2022-09-12T09:36:24.296Z,10.99
2022-09-12T09:41:22.604Z,11.33
2022-09-12T09:46:24.037Z,11.33
2022-09-12T09:51:21.171Z,9.74
2022-09-12T09:56:23.163Z,9.74
2022-09-12T10:01:19.712Z,9.74
2022-09-12T10:06:18.813Z,9.74
2022-09-12T10:11:17.101Z,9.39
2022-09-12T10:16:18.481Z,9.74
2022-09-12T10:21:17.601Z,9.74
2022-09-12T10:26:16.920Z,9.74
2022-09-12T10:31:16.317Z,9.74
2022-09-12T10:36:15.408Z,10.09
2022-09-12T10:41:13.737Z,10.42
2022-09-12T10:46:12.983Z,9.74
2022-09-12T10:51:14.170Z,9.74
2022-09-12T10:56:11.456Z,10.09
2022-09-12T11:01:11.799Z,10.09
2022-09-12T11:06:11.911Z,9.74
2022-09-12T11:11:10.250Z,10.09
2022-09-12T11:16:09.616Z,9.74
2022-09-12T11:21:08.738Z,10.09
2022-09-12T11:26:08.072Z,10.09
2022-09-12T11:31:06.221Z,10.42
2022-09-12T11:36:05.382Z,10.42
2022-09-12T11:41:04.727Z,10.09
2022-09-12T11:46:04.155Z,10.09
2022-09-12T11:51:04.265Z,10.09
2022-09-12T11:56:02.594Z,10.09
2022-09-12T12:01:01.919Z,10.42
2022-09-12T12:06:01.236Z,10.42
2022-09-12T12:11:00.584Z,10.75
2022-09-12T12:16:00.984Z,10.75
2022-09-12T12:20:59.112Z,10.75
2022-09-12T12:25:58.438Z,10.75
2022-09-12T12:30:57.758Z,11.08
2022-09-12T12:35:56.100Z,11.99
2022-09-12T12:40:56.231Z,11.08
2022-09-12T12:45:55.570Z,11.99
2022-09-12T12:50:54.878Z,11.99
2022-09-12T12:55:54.180Z,11.99
2022-09-12T13:00:53.478Z,11.99
2022-09-12T13:05:54.781Z,11.99
2022-09-12T13:10:52.060Z,11.99
2022-09-12T13:15:51.458Z,11.99
2022-09-12T13:20:51.625Z,11.99
2022-09-12T13:25:49.921Z,12.31
2022-09-12T13:30:49.332Z,12.31
2022-09-12T13:35:49.422Z,12.31
2022-09-12T13:40:49.772Z,11.99
2022-09-12T13:45:46.984Z,11.99
2022-09-12T13:50:47.166Z,12.31
2022-09-12T13:55:46.307Z,12.31
2022-09-12T14:00:46.649Z,12.31
2022-09-12T14:05:43.963Z,11.99
2022-09-12T14:10:43.279Z,12.31
2022-09-12T14:15:42.654Z,11.99
2022-09-12T14:20:42.803Z,11.99
2022-09-12T14:25:40.032Z,11.99
2022-09-12T14:30:40.251Z,11.66
2022-09-12T14:35:43.261Z,11.66
2022-09-12T14:40:37.665Z,11.99
2022-09-12T14:45:37.992Z,11.99
2022-09-12T14:50:38.290Z,11.66
2022-09-12T14:55:38.650Z,11.66
2022-09-12T15:00:40.755Z,11.66
2022-09-12T15:05:35.034Z,11.66
2022-09-12T15:10:34.359Z,11.66
2022-09-12T15:15:33.727Z,11.99
2022-09-12T15:20:32.873Z,11.66
2022-09-12T15:25:32.187Z,11.99
2022-09-12T15:30:31.512Z,11.66
2022-09-12T15:35:30.830Z,11.99
2022-09-12T15:40:31.150Z,11.66
2022-09-12T15:45:29.441Z,11.66
2022-09-12T15:50:29.777Z,11.66
2022-09-12T15:55:28.203Z,11.66
2022-09-12T16:00:27.304Z,11.66
2022-09-12T16:05:27.629Z,11.66
2022-09-12T16:10:25.945Z,11.66
2022-09-12T16:15:25.263Z,11.99
2022-09-12T16:20:24.586Z,11.99
2022-09-12T16:25:24.886Z,11.99
2022-09-12T16:30:25.214Z,11.99
2022-09-12T16:35:22.532Z,11.99
2022-09-12T16:40:22.693Z,11.99
2022-09-12T16:45:20.821Z,11.99
2022-09-12T16:50:20.152Z,11.99
2022-09-12T16:55:19.456Z,11.99
2022-09-12T17:00:19.758Z,12.31
2022-09-12T17:05:18.054Z,12.31
2022-09-12T17:10:17.363Z,12.31
2022-09-12T17:15:18.682Z,12.62
2022-09-12T17:20:15.994Z,12.62
2022-09-12T17:25:15.200Z,12.01
2022-09-12T17:30:14.339Z,12.01
2022-09-12T17:35:13.867Z,12.01
2022-09-12T17:40:12.860Z,12.01
2022-09-12T17:45:16.327Z,12.01
2022-09-12T17:50:30.725Z,12.01
2022-09-12T17:55:11.679Z,12.32
2022-09-12T18:00:09.949Z,12.32
2022-09-12T18:05:10.077Z,12.32
2022-09-12T18:10:09.386Z,12.32
2022-09-12T18:15:09.959Z,12.32
2022-09-12T18:20:07.159Z,12.61
2022-09-12T18:25:06.516Z,12.61
2022-09-12T18:30:20.512Z,12.61
2022-09-12T18:35:04.962Z,12.61
2022-09-12T18:40:06.322Z,12.90
2022-09-12T18:45:03.306Z,12.90
2022-09-12T18:50:02.221Z,12.90
2022-09-12T18:55:01.694Z,12.90
2022-09-12T19:00:03.310Z,12.90
2022-09-12T19:05:02.176Z,12.90
2022-09-12T19:10:00.766Z,12.90
2022-09-12T19:14:58.773Z,12.90
2022-09-12T19:19:57.938Z,11.98
2022-09-12T19:24:58.119Z,11.98
2022-09-12T19:29:56.294Z,12.90
2022-09-12T19:34:57.293Z,12.90
2022-09-12T19:39:53.421Z,12.90
2022-09-12T19:44:54.645Z,11.98
2022-09-12T19:49:52.767Z,11.98
2022-09-12T19:54:52.981Z,11.98
2022-09-12T19:59:50.304Z,11.69
2022-09-12T20:04:51.262Z,11.98
2022-09-12T20:09:50.545Z,12.61
2022-09-12T20:14:48.845Z,11.98
2022-09-12T20:19:48.160Z,12.61
2022-09-12T20:24:47.507Z,12.61
2022-09-12T20:29:47.608Z,12.61
2022-09-12T20:34:46.908Z,12.32
2022-09-12T20:39:50.738Z,12.32
2022-09-12T20:44:44.312Z,12.01
2022-09-12T20:49:43.493Z,11.71
2022-09-12T20:54:43.621Z,11.71
2022-09-12T20:59:42.912Z,11.40
2022-09-12T21:04:42.203Z,11.40
2022-09-12T21:09:40.529Z,11.40
2022-09-12T21:14:39.674Z,11.08
2022-09-12T21:19:38.821Z,11.08
2022-09-12T21:24:38.120Z,11.08
2022-09-12T21:29:39.369Z,10.75
2022-09-12T21:34:36.623Z,11.08
2022-09-12T21:39:35.913Z,10.42
2022-09-12T21:44:36.233Z,10.42
2022-09-12T21:49:34.530Z,10.75
2022-09-12T21:54:34.826Z,10.75
2022-09-12T21:59:33.114Z,10.42
2022-09-12T22:04:32.392Z,10.42
2022-09-12T22:09:31.802Z,10.09
2022-09-12T22:14:30.975Z,10.09
2022-09-12T22:19:30.086Z,10.09
2022-09-12T22:24:30.382Z,9.74
2022-09-12T22:29:30.678Z,9.74
2022-09-12T22:34:27.972Z,9.74
2022-09-12T22:39:29.313Z,9.74
2022-09-12T22:44:26.382Z,9.74
2022-09-12T22:49:25.676Z,9.74
2022-09-12T22:54:24.978Z,9.74
2022-09-12T22:59:24.314Z,9.74
2022-09-12T23:04:23.406Z,9.74
2022-09-12T23:09:23.741Z,9.39
2022-09-12T23:14:22.032Z,9.39
2022-09-12T23:19:21.337Z,9.39
2022-09-12T23:24:21.664Z,9.39
2022-09-12T23:29:19.974Z,9.39
2022-09-12T23:34:19.259Z,9.39
2022-09-12T23:39:19.558Z,9.39
2022-09-12T23:44:17.850Z,9.39
2022-09-12T23:49:18.131Z,9.39
2022-09-12T23:54:16.398Z,9.39
2022-09-12T23:59:15.675Z,9.39
