createdAt,value
2018-04-22T00:00:08.463Z,0.00
2018-04-22T00:02:44.524Z,0.00
2018-04-22T00:03:44.276Z,0.00
2018-04-22T00:04:43.959Z,0.00
2018-04-22T00:05:43.959Z,0.00
2018-04-22T00:06:49.615Z,0.00
2018-04-22T00:07:47.358Z,0.00
2018-04-22T00:08:44.459Z,0.00
2018-04-22T00:09:44.599Z,0.00
2018-04-22T00:10:44.772Z,0.00
2018-04-22T00:11:45.852Z,0.00
2018-04-22T00:12:45.149Z,0.00
2018-04-22T00:13:46.898Z,0.00
2018-04-22T00:14:45.569Z,0.00
2018-04-22T00:15:45.610Z,0.00
2018-04-22T00:16:46.281Z,0.00
2018-04-22T00:19:18.073Z,0.00
2018-04-22T00:20:18.242Z,0.00
2018-04-22T00:21:18.411Z,0.00
2018-04-22T00:22:18.584Z,0.00
2018-04-22T00:23:18.752Z,0.00
2018-04-22T00:24:18.917Z,0.00
2018-04-22T00:25:19.084Z,0.00
2018-04-22T00:26:19.295Z,0.00
2018-04-22T00:27:19.480Z,0.00
2018-04-22T00:28:19.642Z,0.00
2018-04-22T00:29:19.806Z,0.00
2018-04-22T00:30:19.975Z,0.00
2018-04-22T00:31:20.143Z,0.00
2018-04-22T00:32:20.311Z,0.00
2018-04-22T00:33:20.475Z,0.00
2018-04-22T00:36:02.750Z,0.00
2018-04-22T00:37:02.917Z,0.00
2018-04-22T00:38:03.083Z,0.00
2018-04-22T00:39:03.249Z,0.00
2018-04-22T00:40:03.416Z,0.00
2018-04-22T00:41:03.581Z,0.00
2018-04-22T00:42:03.745Z,0.00
2018-04-22T00:43:03.914Z,0.00
2018-04-22T00:44:04.085Z,0.00
2018-04-22T00:45:04.252Z,0.00
2018-04-22T00:47:46.810Z,0.00
2018-04-22T00:48:46.983Z,0.00
2018-04-22T00:49:47.149Z,0.00
2018-04-22T00:50:47.319Z,0.00
2018-04-22T00:51:47.483Z,0.00
2018-04-22T00:52:47.651Z,0.00
2018-04-22T00:53:47.814Z,0.00
2018-04-22T00:54:47.986Z,0.00
2018-04-22T00:55:48.150Z,0.00
2018-04-22T00:56:48.316Z,0.00
2018-04-22T00:59:20.611Z,0.00
2018-04-22T01:00:20.778Z,0.00
2018-04-22T01:01:20.946Z,0.00
2018-04-22T01:02:21.110Z,0.00
2018-04-22T01:03:21.277Z,0.00
2018-04-22T01:04:21.455Z,0.00
2018-04-22T01:05:21.635Z,0.00
2018-04-22T01:06:21.797Z,0.00
2018-04-22T01:07:21.966Z,0.00
2018-04-22T01:08:22.133Z,0.00
2018-04-22T01:09:22.308Z,0.00
2018-04-22T01:10:22.469Z,0.00
2018-04-22T01:11:22.636Z,0.00
2018-04-22T01:12:22.797Z,0.00
2018-04-22T01:13:22.961Z,0.00
2018-04-22T01:15:55.241Z,0.00
2018-04-22T01:16:55.408Z,0.00
2018-04-22T01:17:55.577Z,0.00
2018-04-22T01:18:55.738Z,0.00
2018-04-22T01:19:55.906Z,0.00
2018-04-22T01:20:56.074Z,0.00
2018-04-22T01:21:56.241Z,0.00
2018-04-22T01:22:56.408Z,0.00
2018-04-22T01:23:56.573Z,0.00
2018-04-22T01:24:56.741Z,0.00
2018-04-22T01:25:56.905Z,0.00
2018-04-22T01:26:57.071Z,0.00
2018-04-22T01:27:57.238Z,0.00
2018-04-22T01:28:57.403Z,0.00
2018-04-22T01:29:59.269Z,0.00
2018-04-22T01:59:18.627Z,0.00
2018-04-22T02:00:18.793Z,0.00
2018-04-22T02:01:18.961Z,0.00
2018-04-22T02:02:19.121Z,0.00
2018-04-22T02:03:19.288Z,0.00
2018-04-22T02:04:19.457Z,0.00
2018-04-22T02:05:19.623Z,0.00
2018-04-22T02:06:19.792Z,0.00
2018-04-22T02:07:19.954Z,0.00
2018-04-22T02:08:20.122Z,0.00
2018-04-22T02:09:20.288Z,0.00
2018-04-22T02:10:20.453Z,0.00
2018-04-22T02:11:20.619Z,0.00
2018-04-22T02:12:20.786Z,0.00
2018-04-22T02:13:20.952Z,0.00
2018-04-22T02:16:03.733Z,0.00
2018-04-22T02:17:03.413Z,0.00
2018-04-22T02:18:03.571Z,0.00
2018-04-22T02:19:03.748Z,0.00
2018-04-22T02:20:03.915Z,0.00
2018-04-22T02:21:04.079Z,0.00
2018-04-22T02:22:04.250Z,0.00
2018-04-22T02:23:04.411Z,0.00
2018-04-22T02:24:04.578Z,0.00
2018-04-22T02:25:04.751Z,0.00
2018-04-22T02:26:04.910Z,0.00
2018-04-22T02:27:05.079Z,0.00
2018-04-22T02:28:05.238Z,0.00
2018-04-22T02:29:05.404Z,0.00
2018-04-22T02:30:05.575Z,0.00
2018-04-22T02:32:48.132Z,0.00
2018-04-22T02:33:48.297Z,0.00
2018-04-22T02:34:48.461Z,0.00
2018-04-22T02:35:48.629Z,0.00
2018-04-22T02:36:48.800Z,0.00
2018-04-22T02:37:48.961Z,0.00
2018-04-22T02:38:49.141Z,0.00
2018-04-22T02:39:49.291Z,0.00
2018-04-22T02:40:49.456Z,0.00
2018-04-22T02:41:49.620Z,0.00
2018-04-22T02:42:50.379Z,0.00
2018-04-22T02:43:49.914Z,0.00
2018-04-22T02:44:50.082Z,0.00
2018-04-22T02:45:50.247Z,0.00
2018-04-22T02:46:51.382Z,0.00
2018-04-22T02:49:32.919Z,0.00
2018-04-22T02:50:33.088Z,0.00
2018-04-22T02:51:33.248Z,0.00
2018-04-22T02:52:33.413Z,0.00
2018-04-22T02:53:33.583Z,0.00
2018-04-22T02:54:33.744Z,0.00
2018-04-22T02:55:33.912Z,0.00
2018-04-22T02:56:34.077Z,0.00
2018-04-22T02:57:34.241Z,0.00
2018-04-22T02:58:34.406Z,0.00
2018-04-22T03:01:16.689Z,0.00
2018-04-22T03:02:16.861Z,0.00
2018-04-22T03:03:17.020Z,0.00
2018-04-22T03:04:17.185Z,0.00
2018-04-22T03:05:17.351Z,0.00
2018-04-22T03:06:17.534Z,0.00
2018-04-22T03:07:17.693Z,0.00
2018-04-22T03:08:17.857Z,0.00
2018-04-22T03:09:18.024Z,0.00
2018-04-22T03:10:18.191Z,0.00
2018-04-22T03:11:18.358Z,0.00
2018-04-22T03:12:18.526Z,0.00
2018-04-22T03:13:18.691Z,0.00
2018-04-22T03:14:18.862Z,0.00
2018-04-22T03:15:19.025Z,0.00
2018-04-22T03:18:01.290Z,0.00
2018-04-22T03:19:01.451Z,0.00
2018-04-22T03:20:01.616Z,0.00
2018-04-22T03:21:01.785Z,0.00
2018-04-22T03:22:01.951Z,0.00
2018-04-22T03:23:09.274Z,0.00
2018-04-22T03:24:02.311Z,0.00
2018-04-22T03:25:02.542Z,0.00
2018-04-22T03:26:02.689Z,0.00
2018-04-22T03:27:02.856Z,0.00
2018-04-22T03:28:03.022Z,0.00
2018-04-22T03:29:03.188Z,0.00
2018-04-22T03:30:03.359Z,0.00
2018-04-22T03:31:03.520Z,0.00
2018-04-22T03:32:03.681Z,0.00
2018-04-22T03:33:04.772Z,0.00
2018-04-22T03:34:04.016Z,0.00
2018-04-22T03:35:04.183Z,0.00
2018-04-22T03:36:04.352Z,0.00
2018-04-22T03:37:05.352Z,0.00
2018-04-22T03:39:37.044Z,0.00
2018-04-22T03:40:37.205Z,0.00
2018-04-22T03:41:37.373Z,0.00
2018-04-22T03:42:37.543Z,0.00
2018-04-22T03:43:37.702Z,0.00
2018-04-22T03:44:37.867Z,0.00
2018-04-22T03:45:38.032Z,0.00
2018-04-22T03:46:38.202Z,0.00
2018-04-22T03:47:38.369Z,0.00
2018-04-22T03:48:38.535Z,0.00
2018-04-22T03:51:21.096Z,0.00
2018-04-22T03:52:21.835Z,0.00
2018-04-22T03:53:21.373Z,0.00
2018-04-22T03:54:21.535Z,0.00
2018-04-22T03:55:21.703Z,0.00
2018-04-22T03:56:21.867Z,0.00
2018-04-22T03:57:22.031Z,0.00
2018-04-22T03:58:22.201Z,0.00
2018-04-22T03:59:22.362Z,0.00
2018-04-22T04:00:22.527Z,0.00
2018-04-22T04:01:23.336Z,0.00
2018-04-22T04:02:22.877Z,0.00
2018-04-22T04:03:23.040Z,0.00
2018-04-22T04:04:23.203Z,0.00
2018-04-22T04:05:23.373Z,0.00
2018-04-22T04:08:05.923Z,0.00
2018-04-22T04:09:06.089Z,0.00
2018-04-22T04:10:06.254Z,0.00
2018-04-22T04:11:06.417Z,0.00
2018-04-22T04:12:06.580Z,0.00
2018-04-22T04:13:06.748Z,0.00
2018-04-22T04:14:06.912Z,0.00
2018-04-22T04:15:07.078Z,0.00
2018-04-22T04:16:07.246Z,0.00
2018-04-22T04:17:07.415Z,0.00
2018-04-22T04:19:49.970Z,0.00
2018-04-22T04:20:50.136Z,0.00
2018-04-22T04:21:50.300Z,0.00
2018-04-22T04:22:50.471Z,0.00
2018-04-22T04:23:50.634Z,5.63
2018-04-22T04:24:50.796Z,5.63
2018-04-22T04:25:50.962Z,5.63
2018-04-22T04:26:51.127Z,5.63
2018-04-22T04:27:51.294Z,5.63
2018-04-22T04:28:51.457Z,5.63
2018-04-22T04:31:34.021Z,5.63
2018-04-22T04:32:34.187Z,5.63
2018-04-22T04:33:34.351Z,11.25
2018-04-22T04:34:34.517Z,11.25
2018-04-22T04:35:34.682Z,11.25
2018-04-22T04:36:34.847Z,11.25
2018-04-22T04:37:35.012Z,11.25
2018-04-22T04:38:35.178Z,11.25
2018-04-22T04:39:35.344Z,11.25
2018-04-22T04:40:35.509Z,11.25
2018-04-22T04:43:18.074Z,16.88
2018-04-22T04:44:18.238Z,16.88
2018-04-22T04:45:18.402Z,16.88
2018-04-22T04:46:18.572Z,16.88
2018-04-22T04:47:18.733Z,16.88
2018-04-22T04:48:18.900Z,16.88
2018-04-22T04:49:19.070Z,22.50
2018-04-22T04:50:19.233Z,22.50
2018-04-22T04:51:19.406Z,22.50
2018-04-22T04:52:19.569Z,22.50
2018-04-22T04:53:19.733Z,22.50
2018-04-22T04:54:19.938Z,22.50
2018-04-22T04:55:20.065Z,28.13
2018-04-22T04:56:20.227Z,28.13
2018-04-22T04:57:20.391Z,28.13
2018-04-22T05:01:20.978Z,33.75
2018-04-22T05:02:21.140Z,33.75
2018-04-22T05:03:21.307Z,33.75
2018-04-22T05:04:21.472Z,33.75
2018-04-22T05:05:21.638Z,39.38
2018-04-22T05:06:21.802Z,39.38
2018-04-22T05:07:21.968Z,39.38
2018-04-22T05:08:22.137Z,39.38
2018-04-22T05:09:22.301Z,39.38
2018-04-22T05:10:22.464Z,39.38
2018-04-22T05:13:05.032Z,45.00
2018-04-22T05:14:05.204Z,45.00
2018-04-22T05:15:05.372Z,50.63
2018-04-22T05:16:05.536Z,50.63
2018-04-22T05:17:05.700Z,50.63
2018-04-22T05:18:05.866Z,50.63
2018-04-22T05:19:06.030Z,56.25
2018-04-22T05:20:06.195Z,56.25
2018-04-22T05:21:06.366Z,56.25
2018-04-22T05:22:06.527Z,56.25
2018-04-22T05:23:06.697Z,61.88
2018-04-22T05:24:06.859Z,61.88
2018-04-22T05:25:07.024Z,61.88
2018-04-22T05:26:07.187Z,61.88
2018-04-22T05:27:07.355Z,67.50
2018-04-22T05:31:17.983Z,73.13
2018-04-22T05:32:18.110Z,73.13
2018-04-22T05:33:18.273Z,78.75
2018-04-22T05:34:18.438Z,78.75
2018-04-22T05:35:18.606Z,78.75
2018-04-22T05:36:18.775Z,84.38
2018-04-22T05:37:19.727Z,84.38
2018-04-22T05:38:19.140Z,84.38
2018-04-22T05:39:19.307Z,90.00
2018-04-22T05:40:19.472Z,90.00
2018-04-22T05:42:51.743Z,95.63
2018-04-22T05:43:51.911Z,95.63
2018-04-22T05:44:52.076Z,101.25
2018-04-22T05:45:52.243Z,101.25
2018-04-22T05:46:52.405Z,101.25
2018-04-22T05:47:52.571Z,101.25
2018-04-22T05:48:52.736Z,101.25
2018-04-22T05:49:52.903Z,106.88
2018-04-22T05:50:53.071Z,106.88
2018-04-22T05:51:53.237Z,106.88
2018-04-22T05:52:53.403Z,112.50
2018-04-22T05:53:53.570Z,112.50
2018-04-22T05:54:53.732Z,112.50
2018-04-22T05:55:53.897Z,112.50
2018-04-22T05:56:54.060Z,118.13
2018-04-22T05:59:36.613Z,123.75
2018-04-22T06:00:36.778Z,123.75
2018-04-22T06:01:36.943Z,129.38
2018-04-22T06:02:37.108Z,135.00
2018-04-22T06:03:37.277Z,146.25
2018-04-22T06:04:37.441Z,151.88
2018-04-22T06:05:37.606Z,163.13
2018-04-22T06:06:37.773Z,168.75
2018-04-22T06:07:37.936Z,180.00
2018-04-22T06:08:38.134Z,185.63
2018-04-22T06:09:38.269Z,185.63
2018-04-22T06:10:38.436Z,191.25
2018-04-22T06:11:38.597Z,191.25
2018-04-22T06:12:38.760Z,191.25
2018-04-22T06:13:38.928Z,191.25
2018-04-22T06:16:21.495Z,236.25
2018-04-22T06:17:21.676Z,354.38
2018-04-22T06:18:21.828Z,219.38
2018-04-22T06:19:21.995Z,191.25
2018-04-22T06:20:22.162Z,157.50
2018-04-22T06:21:22.332Z,106.88
2018-04-22T06:22:22.498Z,101.25
2018-04-22T06:23:22.664Z,118.13
2018-04-22T06:24:22.833Z,101.25
2018-04-22T06:25:23.003Z,101.25
2018-04-22T06:26:23.174Z,106.88
2018-04-22T06:27:23.335Z,112.50
2018-04-22T06:28:23.503Z,123.75
2018-04-22T06:29:23.670Z,450.00
2018-04-22T06:30:23.839Z,298.13
2018-04-22T06:33:06.111Z,365.63
2018-04-22T06:34:06.280Z,523.13
2018-04-22T06:35:06.447Z,511.88
2018-04-22T06:36:06.615Z,720.00
2018-04-22T06:37:06.782Z,765.00
2018-04-22T06:38:06.947Z,860.63
2018-04-22T06:39:07.113Z,860.63
2018-04-22T06:40:07.280Z,849.38
2018-04-22T06:41:07.448Z,866.25
2018-04-22T06:42:07.619Z,916.88
2018-04-22T06:43:07.785Z,911.25
2018-04-22T06:44:07.952Z,928.13
2018-04-22T06:45:08.116Z,759.38
2018-04-22T06:46:08.316Z,736.88
2018-04-22T06:47:08.452Z,506.25
2018-04-22T06:49:50.731Z,691.88
2018-04-22T06:50:50.899Z,309.38
2018-04-22T06:51:51.093Z,298.13
2018-04-22T06:52:51.234Z,337.50
2018-04-22T06:53:51.401Z,371.25
2018-04-22T06:54:51.567Z,416.25
2018-04-22T06:55:51.735Z,821.25
2018-04-22T06:56:51.903Z,545.63
2018-04-22T06:57:52.071Z,388.13
2018-04-22T06:58:52.276Z,545.63
2018-04-22T06:59:52.410Z,545.63
2018-04-22T07:00:52.579Z,455.63
2018-04-22T07:01:52.750Z,483.75
2018-04-22T07:02:52.915Z,416.25
2018-04-22T07:03:53.084Z,292.50
2018-04-22T07:06:35.647Z,286.88
2018-04-22T07:07:35.818Z,286.88
2018-04-22T07:08:35.986Z,331.88
2018-04-22T07:09:36.157Z,562.50
2018-04-22T07:10:36.327Z,731.25
2018-04-22T07:11:36.492Z,894.38
2018-04-22T07:12:36.662Z,1046.25
2018-04-22T07:13:36.830Z,950.63
2018-04-22T07:14:37.001Z,804.38
2018-04-22T07:15:37.168Z,478.13
2018-04-22T07:16:37.340Z,551.25
2018-04-22T07:17:37.512Z,416.25
2018-04-22T07:18:37.680Z,382.50
2018-04-22T07:19:37.850Z,421.88
2018-04-22T07:20:38.021Z,298.13
2018-04-22T07:25:28.641Z,298.13
2018-04-22T07:26:28.808Z,303.75
2018-04-22T07:27:28.980Z,303.75
2018-04-22T07:28:29.147Z,298.13
2018-04-22T07:29:29.315Z,298.13
2018-04-22T07:30:29.483Z,348.75
2018-04-22T07:31:29.653Z,360.00
2018-04-22T07:32:29.826Z,303.75
2018-04-22T07:33:29.991Z,360.00
2018-04-22T07:34:30.160Z,376.88
2018-04-22T07:35:30.332Z,371.25
2018-04-22T07:36:30.501Z,303.75
2018-04-22T07:37:30.673Z,303.75
2018-04-22T07:38:30.845Z,303.75
2018-04-22T07:39:31.009Z,320.63
2018-04-22T07:42:13.276Z,348.75
2018-04-22T07:43:13.452Z,309.38
2018-04-22T07:44:13.620Z,309.38
2018-04-22T07:45:13.788Z,309.38
2018-04-22T07:46:13.955Z,320.63
2018-04-22T07:47:14.125Z,331.88
2018-04-22T07:48:14.292Z,309.38
2018-04-22T07:49:14.459Z,315.00
2018-04-22T07:50:14.630Z,309.38
2018-04-22T07:51:14.797Z,315.00
2018-04-22T07:52:14.976Z,320.63
2018-04-22T07:53:15.142Z,360.00
2018-04-22T07:54:15.310Z,320.63
2018-04-22T07:55:15.479Z,320.63
2018-04-22T07:56:15.649Z,326.25
2018-04-22T07:58:57.913Z,371.25
2018-04-22T07:59:58.089Z,326.25
2018-04-22T08:00:58.253Z,331.88
2018-04-22T08:01:58.425Z,337.50
2018-04-22T08:02:58.595Z,337.50
2018-04-22T08:03:58.762Z,315.00
2018-04-22T08:04:58.931Z,337.50
2018-04-22T08:05:59.105Z,337.50
2018-04-22T08:06:59.272Z,326.25
2018-04-22T08:07:59.448Z,309.38
2018-04-22T08:10:41.723Z,303.75
2018-04-22T08:11:41.895Z,292.50
2018-04-22T08:12:42.064Z,298.13
2018-04-22T08:13:42.236Z,292.50
2018-04-22T08:14:42.441Z,292.50
2018-04-22T08:15:42.610Z,286.88
2018-04-22T08:16:42.907Z,281.25
2018-04-22T08:17:42.949Z,286.88
2018-04-22T08:18:43.121Z,286.88
2018-04-22T08:19:43.294Z,303.75
2018-04-22T08:20:43.462Z,315.00
2018-04-22T08:21:43.629Z,371.25
2018-04-22T08:22:44.762Z,483.75
2018-04-22T08:23:43.932Z,826.88
2018-04-22T08:24:44.101Z,506.25
2018-04-22T08:30:44.748Z,202.50
2018-04-22T08:31:44.920Z,185.63
2018-04-22T08:32:45.091Z,174.38
2018-04-22T08:33:45.587Z,157.50
2018-04-22T08:34:45.473Z,151.88
2018-04-22T08:35:45.647Z,151.88
2018-04-22T08:36:45.837Z,191.25
2018-04-22T08:37:46.131Z,185.63
2018-04-22T08:38:46.203Z,191.25
2018-04-22T08:39:46.373Z,225.00
2018-04-22T08:40:46.547Z,247.50
2018-04-22T08:41:46.704Z,202.50
2018-04-22T08:42:46.874Z,202.50
2018-04-22T08:43:47.042Z,225.00
2018-04-22T08:44:47.217Z,309.38
2018-04-22T08:47:19.779Z,219.38
2018-04-22T08:48:19.955Z,303.75
2018-04-22T08:49:20.127Z,309.38
2018-04-22T08:50:20.301Z,315.00
2018-04-22T08:51:20.476Z,326.25
2018-04-22T08:52:20.805Z,303.75
2018-04-22T08:53:20.872Z,315.00
2018-04-22T08:54:21.044Z,236.25
2018-04-22T08:55:21.217Z,219.38
2018-04-22T08:56:21.384Z,298.13
2018-04-22T08:57:21.552Z,286.88
2018-04-22T08:58:21.723Z,315.00
2018-04-22T08:59:21.891Z,315.00
2018-04-22T09:00:22.331Z,315.00
2018-04-22T09:01:22.242Z,309.38
2018-04-22T09:03:54.820Z,315.00
2018-04-22T09:04:54.992Z,315.00
2018-04-22T09:05:55.163Z,264.38
2018-04-22T09:06:55.333Z,309.38
2018-04-22T09:07:55.504Z,315.00
2018-04-22T09:08:55.676Z,315.00
2018-04-22T09:09:55.846Z,315.00
2018-04-22T09:10:56.014Z,315.00
2018-04-22T09:11:56.187Z,303.75
2018-04-22T09:12:56.359Z,309.38
2018-04-22T09:13:56.529Z,309.38
2018-04-22T09:14:56.702Z,309.38
2018-04-22T09:15:56.870Z,315.00
2018-04-22T09:16:57.041Z,315.00
2018-04-22T09:17:57.214Z,315.00
2018-04-22T09:20:39.777Z,320.63
2018-04-22T09:21:39.955Z,337.50
2018-04-22T09:22:40.135Z,399.38
2018-04-22T09:23:40.350Z,416.25
2018-04-22T09:24:40.479Z,331.88
2018-04-22T09:25:40.650Z,270.00
2018-04-22T09:26:40.805Z,303.75
2018-04-22T09:27:40.985Z,298.13
2018-04-22T09:28:41.159Z,303.75
2018-04-22T09:29:41.324Z,286.88
2018-04-22T09:30:41.499Z,298.13
2018-04-22T09:31:41.667Z,303.75
2018-04-22T09:32:41.851Z,303.75
2018-04-22T09:33:42.019Z,303.75
2018-04-22T09:34:42.192Z,298.13
2018-04-22T09:37:14.471Z,326.25
2018-04-22T09:38:14.642Z,303.75
2018-04-22T09:39:14.811Z,298.13
2018-04-22T09:40:14.987Z,298.13
2018-04-22T09:41:15.151Z,270.00
2018-04-22T09:42:15.322Z,331.88
2018-04-22T09:43:15.496Z,320.63
2018-04-22T09:44:15.666Z,286.88
2018-04-22T09:45:15.835Z,309.38
2018-04-22T09:46:16.234Z,303.75
2018-04-22T09:47:16.172Z,343.13
2018-04-22T09:48:16.347Z,320.63
2018-04-22T09:49:16.516Z,354.38
2018-04-22T09:50:16.687Z,399.38
2018-04-22T09:51:16.859Z,331.88
2018-04-22T09:53:49.436Z,303.75
2018-04-22T09:54:49.617Z,298.13
2018-04-22T09:55:49.781Z,275.63
2018-04-22T09:56:49.949Z,292.50
2018-04-22T09:57:50.113Z,343.13
2018-04-22T09:58:50.298Z,326.25
2018-04-22T09:59:50.467Z,281.25
2018-04-22T10:00:50.645Z,275.63
2018-04-22T10:01:50.810Z,275.63
2018-04-22T10:02:50.989Z,281.25
2018-04-22T10:03:51.153Z,275.63
2018-04-22T10:04:51.389Z,275.63
2018-04-22T10:05:51.500Z,275.63
2018-04-22T10:06:51.670Z,281.25
2018-04-22T10:07:51.863Z,281.25
2018-04-22T10:10:34.437Z,275.63
2018-04-22T10:11:34.615Z,275.63
2018-04-22T10:12:34.786Z,281.25
2018-04-22T10:13:34.956Z,275.63
2018-04-22T10:14:35.130Z,275.63
2018-04-22T10:15:35.299Z,270.00
2018-04-22T10:16:35.491Z,264.38
2018-04-22T10:17:35.644Z,264.38
2018-04-22T10:18:35.823Z,275.63
2018-04-22T10:19:35.987Z,303.75
2018-04-22T10:20:36.158Z,258.75
2018-04-22T10:21:36.332Z,264.38
2018-04-22T10:22:36.504Z,292.50
2018-04-22T10:23:36.676Z,309.38
2018-04-22T10:24:36.850Z,264.38
2018-04-22T10:27:09.143Z,270.00
2018-04-22T10:28:09.314Z,275.63
2018-04-22T10:29:09.484Z,270.00
2018-04-22T10:30:09.659Z,264.38
2018-04-22T10:31:09.834Z,286.88
2018-04-22T10:32:10.005Z,309.38
2018-04-22T10:33:10.177Z,292.50
2018-04-22T10:34:10.348Z,286.88
2018-04-22T10:35:10.520Z,275.63
2018-04-22T10:36:10.706Z,483.75
2018-04-22T10:38:42.996Z,1029.38
2018-04-22T10:39:43.162Z,646.88
2018-04-22T10:40:43.340Z,528.75
2018-04-22T10:41:43.515Z,270.00
2018-04-22T10:42:43.687Z,360.00
2018-04-22T10:43:43.895Z,365.63
2018-04-22T10:44:44.048Z,253.13
2018-04-22T10:45:44.221Z,309.38
2018-04-22T10:46:44.440Z,399.38
2018-04-22T10:47:44.653Z,360.00
2018-04-22T10:48:52.651Z,275.63
2018-04-22T10:49:44.816Z,253.13
2018-04-22T10:50:44.989Z,241.88
2018-04-22T10:51:46.831Z,236.25
2018-04-22T10:52:53.440Z,230.63
2018-04-22T10:53:45.527Z,230.63
2018-04-22T10:54:45.705Z,236.25
2018-04-22T10:55:45.883Z,247.50
2018-04-22T10:56:49.198Z,230.63
2018-04-22T10:57:46.249Z,230.63
2018-04-22T10:58:46.490Z,230.63
2018-04-22T10:59:47.093Z,241.88
2018-04-22T11:00:47.009Z,236.25
2018-04-22T11:01:47.115Z,388.13
2018-04-22T11:02:48.681Z,410.63
2018-04-22T11:03:47.255Z,253.13
2018-04-22T11:04:47.461Z,230.63
2018-04-22T11:05:47.511Z,225.00
2018-04-22T11:06:48.684Z,213.75
2018-04-22T11:07:47.819Z,219.38
2018-04-22T11:10:23.593Z,213.75
2018-04-22T11:11:31.756Z,208.13
2018-04-22T11:12:23.938Z,230.63
2018-04-22T11:13:24.288Z,225.00
2018-04-22T11:14:33.092Z,208.13
2018-04-22T11:15:24.460Z,225.00
2018-04-22T11:16:24.645Z,225.00
2018-04-22T11:17:25.008Z,208.13
2018-04-22T11:18:24.939Z,213.75
2018-04-22T11:19:25.165Z,225.00
2018-04-22T11:20:25.621Z,230.63
2018-04-22T11:21:25.554Z,225.00
2018-04-22T11:22:25.873Z,230.63
2018-04-22T11:23:25.962Z,225.00
2018-04-22T11:24:26.676Z,219.38
2018-04-22T11:25:26.235Z,219.38
2018-04-22T11:26:26.424Z,219.38
2018-04-22T11:27:26.608Z,219.38
2018-04-22T11:28:26.772Z,219.38
2018-04-22T11:32:17.671Z,208.13
2018-04-22T11:33:17.465Z,208.13
2018-04-22T11:34:17.643Z,219.38
2018-04-22T11:35:17.832Z,225.00
2018-04-22T11:36:17.987Z,225.00
2018-04-22T11:37:18.156Z,219.38
2018-04-22T11:38:18.332Z,202.50
2018-04-22T11:39:18.503Z,208.13
2018-04-22T11:40:18.675Z,185.63
2018-04-22T11:41:18.839Z,163.13
2018-04-22T11:43:51.137Z,174.38
2018-04-22T11:44:51.309Z,191.25
2018-04-22T11:45:51.485Z,202.50
2018-04-22T11:46:51.665Z,196.88
2018-04-22T11:47:59.276Z,202.50
2018-04-22T11:48:51.944Z,191.25
2018-04-22T11:49:52.677Z,168.75
2018-04-22T11:50:52.257Z,157.50
2018-04-22T11:52:00.383Z,135.00
2018-04-22T11:52:52.570Z,123.75
2018-04-22T11:53:52.747Z,123.75
2018-04-22T11:54:52.932Z,118.13
2018-04-22T11:55:53.115Z,123.75
2018-04-22T11:56:53.282Z,123.75
2018-04-22T11:57:53.459Z,140.63
2018-04-22T11:58:53.633Z,174.38
2018-04-22T11:59:53.812Z,191.25
2018-04-22T12:00:53.978Z,196.88
2018-04-22T12:01:54.159Z,202.50
2018-04-22T12:04:36.498Z,196.88
2018-04-22T12:05:36.550Z,185.63
2018-04-22T12:06:36.722Z,168.75
2018-04-22T12:07:36.902Z,163.13
2018-04-22T12:08:37.066Z,163.13
2018-04-22T12:09:37.242Z,163.13
2018-04-22T12:10:37.415Z,151.88
2018-04-22T12:11:37.603Z,163.13
2018-04-22T12:12:37.760Z,168.75
2018-04-22T12:13:38.469Z,163.13
2018-04-22T12:16:20.575Z,185.63
2018-04-22T12:17:21.138Z,196.88
2018-04-22T12:18:20.896Z,202.50
2018-04-22T12:19:21.039Z,202.50
2018-04-22T12:20:21.205Z,208.13
2018-04-22T12:21:21.382Z,208.13
2018-04-22T12:22:21.574Z,196.88
2018-04-22T12:23:21.774Z,185.63
2018-04-22T12:24:21.903Z,185.63
2018-04-22T12:25:22.084Z,180.00
2018-04-22T12:26:22.270Z,163.13
2018-04-22T12:27:22.426Z,151.88
2018-04-22T12:28:22.609Z,146.25
2018-04-22T12:29:22.833Z,140.63
2018-04-22T12:30:22.965Z,146.25
2018-04-22T12:33:05.262Z,180.00
2018-04-22T12:34:05.438Z,174.38
2018-04-22T12:35:05.628Z,180.00
2018-04-22T12:36:05.788Z,174.38
2018-04-22T12:37:05.969Z,185.63
2018-04-22T12:38:06.168Z,185.63
2018-04-22T12:39:06.341Z,135.00
2018-04-22T12:40:06.537Z,185.63
2018-04-22T12:41:06.689Z,163.13
2018-04-22T12:42:06.865Z,185.63
2018-04-22T12:43:07.034Z,185.63
2018-04-22T12:44:07.217Z,185.63
2018-04-22T12:45:07.377Z,185.63
2018-04-22T12:46:07.551Z,180.00
2018-04-22T12:47:07.717Z,180.00
2018-04-22T12:49:50.082Z,174.38
2018-04-22T12:50:50.283Z,168.75
2018-04-22T12:51:50.444Z,163.13
2018-04-22T12:52:50.614Z,163.13
2018-04-22T12:53:50.790Z,163.13
2018-04-22T12:54:50.957Z,168.75
2018-04-22T12:55:51.124Z,163.13
2018-04-22T12:56:51.299Z,157.50
2018-04-22T12:57:51.465Z,168.75
2018-04-22T12:58:51.645Z,163.13
2018-04-22T13:01:33.938Z,157.50
2018-04-22T13:02:34.096Z,168.75
2018-04-22T13:03:34.267Z,157.50
2018-04-22T13:04:34.441Z,174.38
2018-04-22T13:05:34.612Z,174.38
2018-04-22T13:06:34.784Z,168.75
2018-04-22T13:07:34.981Z,168.75
2018-04-22T13:08:35.139Z,168.75
2018-04-22T13:09:35.306Z,174.38
2018-04-22T13:10:35.650Z,174.38
2018-04-22T13:11:43.263Z,180.00
2018-04-22T13:12:35.800Z,168.75
2018-04-22T13:13:36.052Z,168.75
2018-04-22T13:16:07.744Z,174.38
2018-04-22T13:17:07.920Z,168.75
2018-04-22T13:18:08.089Z,157.50
2018-04-22T13:19:08.539Z,140.63
2018-04-22T13:20:08.434Z,168.75
2018-04-22T13:21:08.610Z,174.38
2018-04-22T13:22:08.790Z,168.75
2018-04-22T13:23:08.986Z,174.38
2018-04-22T13:24:09.200Z,174.38
2018-04-22T13:25:09.370Z,174.38
2018-04-22T13:26:09.671Z,163.13
2018-04-22T13:27:09.646Z,157.50
2018-04-22T13:28:09.857Z,163.13
2018-04-22T13:29:10.004Z,163.13
2018-04-22T13:30:10.825Z,157.50
2018-04-22T13:32:51.669Z,157.50
2018-04-22T13:33:52.540Z,151.88
2018-04-22T13:34:52.055Z,140.63
2018-04-22T13:35:52.232Z,123.75
2018-04-22T13:36:59.627Z,129.38
2018-04-22T13:37:52.600Z,129.38
2018-04-22T13:38:52.772Z,135.00
2018-04-22T13:39:52.946Z,135.00
2018-04-22T13:40:53.114Z,151.88
2018-04-22T13:41:53.280Z,146.25
2018-04-22T13:42:53.538Z,123.75
2018-04-22T13:43:53.650Z,135.00
2018-04-22T13:44:53.824Z,157.50
2018-04-22T13:46:03.037Z,163.13
2018-04-22T13:46:54.256Z,163.13
2018-04-22T13:47:54.896Z,163.13
2018-04-22T13:48:54.465Z,151.88
2018-04-22T13:49:54.644Z,151.88
2018-04-22T13:50:54.881Z,151.88
2018-04-22T13:51:54.942Z,157.50
2018-04-22T13:52:55.519Z,157.50
2018-04-22T13:53:57.093Z,157.50
2018-04-22T13:54:55.485Z,157.50
2018-04-22T13:55:55.692Z,151.88
2018-04-22T13:56:55.938Z,151.88
2018-04-22T13:57:56.256Z,151.88
2018-04-22T13:58:56.292Z,151.88
2018-04-22T13:59:57.001Z,151.88
2018-04-22T14:00:56.634Z,146.25
2018-04-22T14:01:59.071Z,146.25
2018-04-22T14:02:58.231Z,146.25
2018-04-22T14:03:57.243Z,146.25
2018-04-22T14:04:57.797Z,146.25
2018-04-22T14:05:58.804Z,146.25
2018-04-22T14:06:57.722Z,146.25
2018-04-22T14:07:58.083Z,146.25
2018-04-22T14:09:05.918Z,140.63
2018-04-22T14:09:58.212Z,140.63
2018-04-22T14:10:58.387Z,140.63
2018-04-22T14:11:58.561Z,135.00
2018-04-22T14:12:58.732Z,135.00
2018-04-22T14:13:58.925Z,129.38
2018-04-22T14:14:59.067Z,135.00
2018-04-22T14:15:59.254Z,135.00
2018-04-22T14:16:59.422Z,129.38
2018-04-22T14:17:59.595Z,129.38
2018-04-22T14:21:53.565Z,129.38
2018-04-22T14:22:53.743Z,129.38
2018-04-22T14:23:56.637Z,129.38
2018-04-22T14:24:54.073Z,129.38
2018-04-22T14:25:54.219Z,129.38
2018-04-22T14:26:54.418Z,129.38
2018-04-22T14:27:55.679Z,129.38
2018-04-22T14:28:54.740Z,123.75
2018-04-22T14:29:54.923Z,123.75
2018-04-22T14:30:55.098Z,129.38
2018-04-22T14:31:55.274Z,129.38
2018-04-22T14:32:55.450Z,129.38
2018-04-22T14:33:57.139Z,129.38
2018-04-22T14:34:55.825Z,129.38
2018-04-22T14:35:56.055Z,129.38
2018-04-22T14:38:28.406Z,135.00
2018-04-22T14:39:28.606Z,129.38
2018-04-22T14:40:28.772Z,123.75
2018-04-22T14:41:28.964Z,118.13
2018-04-22T14:42:29.129Z,118.13
2018-04-22T14:43:29.303Z,106.88
2018-04-22T14:44:37.474Z,95.63
2018-04-22T14:45:29.715Z,90.00
2018-04-22T14:46:29.777Z,67.50
2018-04-22T14:47:29.993Z,56.25
2018-04-22T14:48:30.183Z,56.25
2018-04-22T14:49:30.321Z,56.25