createdAt,value
2023-03-31T00:07:11.608Z,7
2023-03-31T00:35:35.867Z,7
2023-03-31T01:04:03.314Z,9
2023-03-31T01:32:36.785Z,8
2023-03-31T02:01:16.862Z,10
2023-03-31T02:29:51.040Z,9
2023-03-31T02:58:23.118Z,13
2023-03-31T03:26:58.770Z,13
2023-03-31T03:55:33.521Z,13
2023-03-31T04:24:12.669Z,12
2023-03-31T04:52:50.082Z,13
2023-03-31T05:21:36.409Z,14
2023-03-31T05:49:56.625Z,15
2023-03-31T06:18:31.516Z,13
2023-03-31T06:47:02.700Z,8
2023-03-31T07:15:52.357Z,6
2023-03-31T07:44:35.083Z,3
2023-03-31T08:13:18.968Z,3
2023-03-31T08:42:00.261Z,4
2023-03-31T09:10:40.806Z,4
2023-03-31T09:39:29.114Z,6
2023-03-31T10:08:23.981Z,6
2023-03-31T10:36:54.531Z,3
2023-03-31T11:05:14.648Z,3
2023-03-31T11:33:57.431Z,1
2023-03-31T12:02:48.024Z,3
2023-03-31T12:31:11.288Z,3
2023-03-31T12:59:41.170Z,4
2023-03-31T13:28:16.823Z,3
2023-03-31T13:56:42.965Z,3
2023-03-31T14:25:14.105Z,4
2023-03-31T14:53:36.385Z,3
2023-03-31T15:22:08.860Z,3
2023-03-31T15:50:20.291Z,1
2023-03-31T16:18:45.309Z,3
2023-03-31T16:47:20.594Z,5
2023-03-31T17:15:31.418Z,4
2023-03-31T17:43:59.674Z,5
2023-03-31T18:12:19.127Z,7
2023-03-31T18:40:42.844Z,6
2023-03-31T19:09:15.136Z,6
2023-03-31T19:37:45.152Z,4
2023-03-31T20:06:09.065Z,4
2023-03-31T20:34:38.520Z,3
2023-03-31T21:03:04.047Z,4
2023-03-31T21:31:32.876Z,4
2023-03-31T21:59:59.616Z,3
2023-03-31T22:28:22.450Z,3
2023-03-31T22:56:55.689Z,3
2023-03-31T23:25:15.508Z,3
2023-03-31T23:53:38.077Z,1
