createdAt,value
2019-03-31T00:00:36.796Z,22.39
2019-03-31T00:03:05.183Z,22.36
2019-03-31T00:05:36.965Z,22.35
2019-03-31T00:08:03.719Z,22.34
2019-03-31T00:10:32.126Z,22.33
2019-03-31T00:13:00.521Z,22.31
2019-03-31T00:15:28.912Z,22.29
2019-03-31T10:18:35.718Z,25.29
2019-03-31T10:21:04.194Z,25.66
2019-03-31T10:23:32.563Z,26.01
2019-03-31T10:26:00.957Z,26.07
2019-03-31T10:28:29.331Z,26.25
2019-03-31T10:30:57.826Z,25.98
2019-03-31T10:33:26.235Z,25.97
2019-03-31T10:35:54.617Z,25.72
2019-03-31T10:38:22.990Z,25.49
2019-03-31T10:40:51.370Z,25.35
2019-03-31T10:43:19.765Z,25.22
2019-03-31T10:45:48.220Z,25.14
2019-03-31T10:48:20.986Z,25.14
2019-03-31T10:50:48.013Z,25.13
2019-03-31T10:53:16.369Z,25.09
2019-03-31T10:55:44.756Z,25.06
2019-03-31T10:58:13.150Z,25.03
2019-03-31T11:00:44.454Z,25.00
2019-03-31T11:03:11.617Z,24.98
2019-03-31T11:05:40.350Z,24.96
2019-03-31T11:08:08.748Z,24.95
2019-03-31T11:10:37.121Z,24.94
2019-03-31T11:13:05.671Z,24.91
2019-03-31T11:15:34.330Z,24.84
2019-03-31T11:18:02.741Z,24.80
2019-03-31T11:20:31.090Z,24.75
2019-03-31T11:23:09.586Z,24.71
2019-03-31T11:25:38.031Z,24.66
2019-03-31T11:28:06.427Z,24.62
2019-03-31T11:30:34.813Z,24.58
2019-03-31T11:33:03.196Z,24.53
2019-03-31T11:35:31.569Z,24.49
2019-03-31T11:37:59.945Z,24.46
2019-03-31T11:40:28.315Z,24.44
2019-03-31T11:42:56.701Z,24.40
2019-03-31T11:45:25.069Z,24.36
2019-03-31T11:47:53.451Z,24.34
2019-03-31T11:50:21.829Z,24.31
2019-03-31T11:52:50.212Z,24.26
2019-03-31T11:55:18.582Z,24.23
2019-03-31T11:57:46.968Z,24.21
2019-03-31T12:00:18.022Z,24.19
2019-03-31T12:02:46.410Z,24.16
2019-03-31T12:05:14.950Z,24.16
2019-03-31T12:07:47.100Z,24.14
2019-03-31T12:10:13.835Z,24.12
2019-03-31T12:12:42.214Z,24.09
2019-03-31T12:15:11.879Z,24.06
2019-03-31T12:17:40.952Z,24.04
2019-03-31T12:20:09.691Z,24.03
2019-03-31T12:22:38.089Z,24.02
2019-03-31T12:25:08.182Z,24.01
2019-03-31T12:27:36.590Z,24.03
2019-03-31T12:30:08.615Z,24.06
2019-03-31T12:32:38.582Z,24.09
2019-03-31T12:35:10.187Z,24.13
2019-03-31T12:37:42.659Z,24.18
2019-03-31T12:40:15.118Z,24.18
2019-03-31T12:42:41.818Z,24.17
2019-03-31T12:45:11.314Z,24.15
2019-03-31T12:47:39.695Z,24.13
2019-03-31T12:50:08.237Z,24.15
2019-03-31T12:52:46.508Z,24.13
2019-03-31T12:55:06.911Z,24.13
2019-03-31T12:57:35.279Z,24.15
2019-03-31T13:00:05.106Z,24.19
2019-03-31T13:02:33.482Z,24.23
2019-03-31T13:05:01.887Z,24.29
2019-03-31T13:07:30.263Z,24.33
2019-03-31T13:09:58.642Z,24.38
2019-03-31T13:12:27.022Z,24.42
2019-03-31T13:14:55.419Z,24.46
2019-03-31T13:17:23.776Z,24.47
2019-03-31T13:19:52.163Z,24.45
2019-03-31T13:22:20.537Z,24.41
2019-03-31T13:24:48.924Z,24.41
2019-03-31T13:27:17.290Z,24.38
2019-03-31T13:29:45.668Z,24.40
2019-03-31T13:32:14.036Z,24.40
2019-03-31T13:34:42.420Z,24.43
2019-03-31T13:37:11.652Z,24.45
2019-03-31T13:39:40.025Z,24.47
2019-03-31T13:42:08.391Z,24.42
2019-03-31T13:44:37.757Z,24.41
2019-03-31T13:47:06.109Z,24.44
2019-03-31T13:49:34.493Z,24.46
2019-03-31T13:52:02.856Z,24.45
2019-03-31T13:54:31.235Z,24.45
2019-03-31T13:56:59.879Z,24.40
2019-03-31T13:59:28.371Z,24.37
2019-03-31T14:02:00.052Z,24.36
2019-03-31T14:04:26.840Z,24.33
2019-03-31T14:06:55.217Z,24.28
2019-03-31T14:09:23.597Z,24.22
2019-03-31T14:11:51.968Z,24.20
2019-03-31T14:14:20.347Z,24.16
2019-03-31T14:16:48.853Z,24.15
2019-03-31T14:19:17.234Z,24.14
2019-03-31T14:21:45.616Z,24.12
2019-03-31T14:24:14.053Z,24.11
2019-03-31T14:26:42.362Z,24.12
2019-03-31T14:29:10.733Z,24.12
2019-03-31T14:31:39.104Z,24.13
2019-03-31T14:34:07.469Z,24.18
2019-03-31T14:36:35.843Z,24.20
2019-03-31T14:39:07.119Z,24.20
2019-03-31T14:41:35.483Z,24.21
2019-03-31T14:44:04.029Z,24.18
2019-03-31T14:46:32.421Z,24.17
2019-03-31T14:49:00.850Z,24.14
2019-03-31T14:51:29.180Z,24.12
2019-03-31T14:53:57.541Z,24.12
2019-03-31T14:56:25.918Z,24.08
2019-03-31T14:58:54.291Z,24.07
2019-03-31T15:01:22.672Z,24.06
2019-03-31T15:03:51.036Z,24.06
2019-03-31T15:06:19.425Z,24.05
2019-03-31T15:08:54.170Z,24.02
2019-03-31T15:11:17.897Z,24.00
2019-03-31T15:13:46.260Z,23.96
2019-03-31T15:16:14.644Z,23.95
2019-03-31T15:18:43.010Z,23.94
2019-03-31T15:21:11.460Z,23.92
2019-03-31T15:23:39.778Z,23.91
2019-03-31T15:26:08.161Z,23.89
2019-03-31T15:28:36.805Z,23.87
2019-03-31T15:31:05.185Z,23.87
2019-03-31T15:33:33.559Z,23.86
2019-03-31T15:36:02.010Z,23.84
2019-03-31T15:38:30.379Z,23.82
2019-03-31T15:40:58.760Z,23.82
2019-03-31T15:43:27.123Z,23.80
2019-03-31T15:45:55.507Z,23.78
2019-03-31T15:48:23.881Z,23.76
2019-03-31T15:50:52.259Z,23.75
2019-03-31T15:53:20.648Z,23.73
2019-03-31T15:55:49.031Z,23.71
2019-03-31T15:58:17.418Z,23.69
2019-03-31T16:00:45.798Z,23.69
2019-03-31T16:03:14.183Z,23.69
2019-03-31T16:05:42.998Z,23.67
2019-03-31T16:08:11.384Z,23.68
2019-03-31T16:10:39.763Z,23.67
2019-03-31T16:13:08.145Z,23.67
2019-03-31T16:15:36.522Z,23.67
2019-03-31T16:18:05.072Z,23.67
2019-03-31T16:20:33.448Z,23.67
2019-03-31T16:23:01.830Z,23.65
2019-03-31T16:25:32.742Z,23.66
2019-03-31T16:28:01.132Z,23.66
2019-03-31T16:30:29.781Z,23.65
2019-03-31T16:32:58.168Z,23.65
2019-03-31T16:35:26.544Z,23.61
2019-03-31T16:37:54.925Z,23.61
2019-03-31T16:40:23.296Z,23.60
2019-03-31T16:42:51.691Z,23.59
2019-03-31T16:45:20.064Z,23.56
2019-03-31T16:47:48.448Z,23.55
2019-03-31T16:50:16.893Z,23.72
2019-03-31T16:52:45.438Z,23.75
2019-03-31T16:55:13.878Z,23.72
2019-03-31T16:57:42.263Z,23.69
2019-03-31T17:00:10.967Z,23.68
2019-03-31T17:02:39.343Z,23.58
2019-03-31T17:05:21.133Z,23.51
2019-03-31T17:07:38.528Z,23.47
2019-03-31T17:10:07.950Z,23.44
2019-03-31T17:12:36.610Z,23.40
2019-03-31T17:15:08.574Z,23.35
2019-03-31T17:17:36.949Z,23.34
2019-03-31T17:20:06.581Z,23.33
2019-03-31T17:22:34.967Z,23.33
2019-03-31T17:25:04.201Z,23.31
2019-03-31T17:27:32.585Z,23.29
2019-03-31T17:30:00.957Z,23.27
2019-03-31T17:32:29.341Z,23.21
2019-03-31T17:34:57.750Z,23.21
2019-03-31T17:37:26.115Z,23.20
2019-03-31T17:40:05.448Z,23.18
2019-03-31T17:42:24.644Z,23.15
2019-03-31T17:44:53.021Z,23.14
2019-03-31T17:47:21.398Z,23.13
2019-03-31T17:49:49.800Z,23.12
2019-03-31T17:52:18.173Z,23.11
2019-03-31T17:54:46.571Z,23.10
2019-03-31T17:57:14.959Z,23.08
2019-03-31T17:59:43.742Z,23.06
2019-03-31T18:02:12.112Z,23.05
2019-03-31T18:04:40.625Z,23.04
2019-03-31T18:07:08.984Z,23.02
2019-03-31T18:09:37.357Z,23.02
2019-03-31T18:12:05.734Z,23.01
2019-03-31T18:14:34.108Z,22.98
2019-03-31T18:17:02.486Z,22.98
2019-03-31T18:19:30.850Z,22.95
2019-03-31T18:21:59.218Z,22.91
2019-03-31T18:24:27.597Z,22.93
2019-03-31T18:26:55.976Z,22.92
2019-03-31T18:29:24.417Z,22.92
2019-03-31T18:31:52.789Z,22.91
2019-03-31T18:34:21.166Z,22.92
2019-03-31T18:36:49.632Z,22.91
2019-03-31T18:39:18.006Z,22.91
2019-03-31T18:41:46.485Z,22.90
2019-03-31T18:44:14.855Z,22.89
2019-03-31T18:46:43.231Z,22.86
2019-03-31T18:49:11.607Z,22.86
2019-03-31T18:51:40.054Z,22.86
2019-03-31T18:54:19.069Z,22.84
2019-03-31T18:56:55.095Z,22.84
2019-03-31T18:59:25.096Z,22.83
2019-03-31T19:02:07.361Z,22.83
2019-03-31T19:04:53.940Z,22.82
2019-03-31T19:07:26.903Z,22.80
2019-03-31T19:10:02.340Z,22.79
2019-03-31T19:12:32.358Z,22.77
2019-03-31T19:15:20.273Z,22.76
2019-03-31T19:17:53.216Z,22.75
2019-03-31T19:20:41.683Z,22.76
2019-03-31T19:23:17.367Z,22.73
2019-03-31T19:25:47.464Z,22.72
2019-03-31T19:28:33.715Z,22.69
2019-03-31T19:31:06.129Z,22.68
2019-03-31T19:33:39.074Z,22.68
2019-03-31T19:36:17.876Z,22.67
2019-03-31T19:38:56.845Z,22.66
2019-03-31T19:41:32.631Z,22.65
2019-03-31T19:44:11.538Z,22.66
2019-03-31T19:46:44.509Z,22.63
2019-03-31T19:49:30.782Z,22.62
2019-03-31T19:52:00.807Z,22.61
2019-03-31T19:54:46.843Z,22.60
2019-03-31T19:57:22.730Z,22.59
2019-03-31T20:00:07.675Z,22.58
2019-03-31T20:02:43.544Z,22.57
2019-03-31T20:05:19.548Z,22.57
2019-03-31T20:07:55.761Z,22.57
2019-03-31T20:10:43.314Z,22.58
2019-03-31T20:13:32.277Z,22.56
2019-03-31T20:16:02.877Z,22.56
2019-03-31T20:18:49.581Z,22.54
2019-03-31T20:21:31.454Z,22.54
2019-03-31T20:23:55.572Z,22.52
2019-03-31T20:26:28.273Z,22.52
2019-03-31T20:28:58.290Z,22.50
2019-03-31T20:31:44.207Z,22.50
2019-03-31T20:34:18.644Z,22.49
2019-03-31T20:36:57.532Z,22.50
2019-03-31T20:39:39.634Z,22.48
2019-03-31T20:42:09.653Z,22.48
2019-03-31T20:44:38.027Z,22.46
2019-03-31T20:47:06.391Z,22.46
2019-03-31T20:49:34.771Z,22.45
2019-03-31T20:52:03.138Z,22.44
2019-03-31T20:54:33.215Z,22.43
2019-03-31T20:57:01.731Z,22.43
2019-03-31T20:59:30.136Z,22.41
2019-03-31T21:01:58.485Z,22.43
2019-03-31T21:04:26.881Z,22.43
2019-03-31T21:06:55.251Z,22.41
2019-03-31T21:09:23.664Z,22.41
2019-03-31T21:11:52.108Z,22.39
2019-03-31T21:14:20.504Z,22.38
2019-03-31T21:16:49.299Z,22.36
2019-03-31T21:19:19.289Z,22.35
2019-03-31T21:21:47.871Z,22.34
2019-03-31T21:24:16.286Z,22.31
2019-03-31T21:26:45.669Z,22.29
2019-03-31T21:29:14.046Z,22.28
2019-03-31T21:31:42.418Z,22.29
2019-03-31T21:34:10.870Z,22.27
2019-03-31T21:36:39.235Z,22.25
2019-03-31T21:39:08.149Z,22.24
2019-03-31T21:41:36.795Z,22.23
2019-03-31T21:44:05.542Z,22.24
2019-03-31T21:46:33.934Z,22.19
2019-03-31T21:49:02.430Z,22.20
2019-03-31T21:51:30.781Z,22.19
2019-03-31T21:53:59.168Z,22.19
2019-03-31T21:56:27.712Z,22.19
2019-03-31T21:58:56.202Z,22.17
2019-03-31T22:01:24.730Z,22.16
2019-03-31T22:03:53.123Z,22.35
2019-03-31T22:06:21.479Z,22.35
2019-03-31T22:08:49.852Z,22.29
2019-03-31T22:11:18.229Z,22.24
2019-03-31T22:13:46.653Z,22.22
2019-03-31T22:16:15.059Z,22.19
2019-03-31T22:18:43.428Z,22.17
2019-03-31T22:21:11.803Z,22.16
2019-03-31T22:23:40.176Z,22.14
2019-03-31T22:26:08.554Z,22.14
2019-03-31T22:28:37.068Z,22.13
2019-03-31T22:31:05.481Z,22.13
2019-03-31T22:33:33.853Z,22.11
2019-03-31T22:36:20.263Z,22.11
2019-03-31T22:38:49.481Z,22.11
2019-03-31T22:41:17.854Z,22.10
2019-03-31T22:43:46.973Z,22.09
2019-03-31T22:46:16.696Z,22.09
2019-03-31T22:48:45.123Z,22.08
2019-03-31T22:51:13.518Z,22.07
2019-03-31T22:53:41.883Z,22.08
2019-03-31T22:56:10.253Z,22.07
2019-03-31T22:58:38.629Z,22.07
2019-03-31T23:01:07.001Z,22.06
2019-03-31T23:03:35.364Z,22.05
2019-03-31T23:06:03.771Z,22.05
2019-03-31T23:08:32.132Z,22.05
2019-03-31T23:11:00.527Z,22.04
2019-03-31T23:13:28.877Z,22.03
2019-03-31T23:15:57.263Z,22.05
2019-03-31T23:18:25.648Z,22.04
2019-03-31T23:20:54.025Z,22.03
2019-03-31T23:23:22.399Z,22.03
2019-03-31T23:25:50.775Z,22.00
2019-03-31T23:28:19.149Z,22.01
2019-03-31T23:30:47.528Z,22.01
2019-03-31T23:33:16.690Z,21.99
2019-03-31T23:35:45.068Z,21.98
2019-03-31T23:38:13.440Z,21.97
2019-03-31T23:40:41.807Z,21.97
2019-03-31T23:43:10.187Z,21.97
2019-03-31T23:45:38.829Z,21.96
2019-03-31T23:48:07.212Z,21.95
2019-03-31T23:50:35.588Z,21.95
2019-03-31T23:53:03.962Z,21.95
2019-03-31T23:55:32.331Z,21.94
2019-03-31T23:58:00.702Z,21.94
