createdAt,value
2023-01-08T00:01:17.775Z,97037.78
2023-01-08T00:03:46.167Z,97016.25
2023-01-08T00:06:17.762Z,97014.59
2023-01-08T00:08:45.798Z,97015.91
2023-01-08T00:11:14.488Z,97015.34
2023-01-08T00:13:42.310Z,97009.31
2023-01-08T00:16:16.554Z,97017.97
2023-01-08T00:18:45.619Z,97015.19
2023-01-08T00:21:13.750Z,97022.47
2023-01-08T00:23:41.404Z,97019.22
2023-01-08T00:26:10.546Z,97016.56
2023-01-08T00:28:38.701Z,97006.59
2023-01-08T00:31:12.532Z,97007.00
2023-01-08T00:33:40.825Z,96996.16
2023-01-08T00:36:18.157Z,96974.09
2023-01-08T00:38:46.530Z,96973.44
2023-01-08T00:41:15.927Z,96974.31
2023-01-08T00:43:43.567Z,96965.63
2023-01-08T00:46:11.146Z,96964.81
2023-01-08T00:48:38.933Z,96969.50
2023-01-08T00:51:08.614Z,96972.56
2023-01-08T00:53:38.032Z,96974.59
2023-01-08T00:56:09.134Z,96973.09
2023-01-08T00:58:36.852Z,96973.09
2023-01-08T01:01:13.560Z,96966.13
2023-01-08T01:03:42.254Z,96965.47
2023-01-08T01:06:12.483Z,96947.19
2023-01-08T01:08:40.654Z,96949.38
2023-01-08T01:11:18.711Z,96962.97
2023-01-08T01:13:46.975Z,96954.53
2023-01-08T01:16:14.656Z,96960.50
2023-01-08T01:18:42.440Z,96958.38
2023-01-08T01:21:31.347Z,96947.72
2023-01-08T01:24:05.531Z,96954.34
2023-01-08T01:26:34.038Z,96945.63
2023-01-08T01:29:01.827Z,96933.75
2023-01-08T01:31:31.913Z,96938.34
2023-01-08T01:34:00.371Z,96943.22
2023-01-08T01:36:28.248Z,96944.88
2023-01-08T01:38:57.689Z,96953.53
2023-01-08T01:41:30.275Z,96965.47
2023-01-08T01:44:20.608Z,96957.47
2023-01-08T01:46:49.839Z,96959.03
2023-01-08T01:49:22.833Z,96961.31
2023-01-08T01:51:56.497Z,96962.44
2023-01-08T01:54:24.837Z,96960.22
2023-01-08T01:56:52.439Z,96958.59
2023-01-08T01:59:19.966Z,96957.56
2023-01-08T02:01:48.371Z,96946.31
2023-01-08T02:04:16.362Z,96940.56
2023-01-08T02:06:53.475Z,96948.56
2023-01-08T02:09:41.919Z,96941.63
2023-01-08T02:12:32.675Z,96951.13
2023-01-08T02:15:22.095Z,96956.06
2023-01-08T02:18:08.748Z,96940.72
2023-01-08T02:20:52.273Z,96943.00
2023-01-08T02:23:40.208Z,96930.13
2023-01-08T02:26:08.371Z,96928.97
2023-01-08T02:29:05.464Z,96925.28
2023-01-08T02:31:35.367Z,96924.09
2023-01-08T02:34:03.464Z,96919.78
2023-01-08T02:36:56.427Z,96913.59
2023-01-08T02:39:46.887Z,96914.06
2023-01-08T02:42:35.632Z,96906.88
2023-01-08T02:45:08.789Z,96903.84
2023-01-08T02:47:53.570Z,96894.63
2023-01-08T02:50:51.576Z,96893.63
2023-01-08T02:53:22.429Z,96888.47
2023-01-08T02:55:59.454Z,96887.47
2023-01-08T02:58:32.009Z,96887.06
2023-01-08T03:01:07.641Z,96879.25
2023-01-08T03:03:38.811Z,96877.78
2023-01-08T03:06:10.382Z,96870.16
2023-01-08T03:08:41.724Z,96868.34
2023-01-08T03:11:12.419Z,96872.81
2023-01-08T03:14:02.959Z,96859.50
2023-01-08T03:16:41.236Z,96860.53
2023-01-08T03:19:32.427Z,96847.63
2023-01-08T03:22:03.363Z,96844.38
2023-01-08T03:24:35.103Z,96846.06
2023-01-08T03:27:06.893Z,96843.16
2023-01-08T03:29:35.961Z,96848.13
2023-01-08T03:32:08.593Z,96847.56
2023-01-08T03:34:40.334Z,96843.50
2023-01-08T03:37:10.073Z,96839.81
2023-01-08T03:39:49.619Z,96835.50
2023-01-08T03:42:20.144Z,96831.19
2023-01-08T03:44:47.849Z,96833.66
2023-01-08T03:47:16.327Z,96827.69
2023-01-08T03:49:45.479Z,96826.66
2023-01-08T03:52:29.181Z,96833.03
2023-01-08T03:54:57.010Z,96836.06
2023-01-08T03:57:25.288Z,96826.16
2023-01-08T03:59:52.808Z,96826.53
2023-01-08T04:02:20.458Z,96814.03
2023-01-08T04:04:48.408Z,96824.06
2023-01-08T04:07:16.191Z,96814.22
2023-01-08T04:09:43.690Z,96817.06
2023-01-08T04:12:11.162Z,96815.22
2023-01-08T04:14:38.622Z,96819.38
2023-01-08T04:17:06.098Z,96807.22
2023-01-08T04:19:33.590Z,96799.03
2023-01-08T04:22:01.074Z,96800.88
2023-01-08T04:24:28.562Z,96793.88
2023-01-08T04:26:56.044Z,96809.88
2023-01-08T04:29:23.578Z,96817.72
2023-01-08T04:31:51.075Z,96816.72
2023-01-08T04:34:18.568Z,96815.44
2023-01-08T04:36:46.042Z,96831.88
2023-01-08T04:39:13.557Z,96828.78
2023-01-08T04:41:41.255Z,96825.91
2023-01-08T04:44:09.403Z,96825.06
2023-01-08T04:46:37.698Z,96834.75
2023-01-08T04:49:05.286Z,96825.72
2023-01-08T04:51:32.776Z,96827.56
2023-01-08T04:54:00.292Z,96832.50
2023-01-08T04:56:27.814Z,96833.34
2023-01-08T04:58:55.308Z,96838.09
2023-01-08T05:01:26.034Z,96832.41
2023-01-08T05:03:56.148Z,96832.41
2023-01-08T05:06:24.177Z,96833.22
2023-01-08T05:08:51.910Z,96832.00
2023-01-08T05:11:19.627Z,96836.31
2023-01-08T05:13:52.118Z,96840.00
2023-01-08T05:16:20.321Z,96833.66
2023-01-08T05:18:48.025Z,96841.66
2023-01-08T05:21:15.975Z,96840.84
2023-01-08T05:23:47.702Z,96839.63
2023-01-08T05:26:16.841Z,96837.59
2023-01-08T05:28:44.631Z,96838.03
2023-01-08T05:31:12.640Z,96824.50
2023-01-08T05:33:40.234Z,96822.25
2023-01-08T05:36:10.249Z,96817.38
2023-01-08T05:38:38.677Z,96828.25
2023-01-08T05:41:06.840Z,96827.41
2023-01-08T05:43:35.248Z,96825.16
2023-01-08T05:46:04.095Z,96825.16
2023-01-08T05:48:34.603Z,96829.44
2023-01-08T05:51:03.765Z,96839.94
2023-01-08T05:53:32.983Z,96836.19
2023-01-08T05:56:10.168Z,96832.31
2023-01-08T05:58:38.484Z,96828.63
2023-01-08T06:01:13.128Z,96830.47
2023-01-08T06:03:40.727Z,96830.47
2023-01-08T06:06:10.565Z,96825.88
2023-01-08T06:08:38.802Z,96831.22
2023-01-08T06:11:08.713Z,96823.03
2023-01-08T06:13:37.874Z,96826.16
2023-01-08T06:16:05.875Z,96818.13
2023-01-08T06:18:33.519Z,96812.44
2023-01-08T06:21:02.705Z,96807.91
2023-01-08T06:23:30.335Z,96805.06
2023-01-08T06:26:01.341Z,96804.03
2023-01-08T06:28:28.860Z,96800.56
2023-01-08T06:31:03.151Z,96811.06
2023-01-08T06:33:32.272Z,96795.19
2023-01-08T06:36:02.540Z,96801.16
2023-01-08T06:38:35.509Z,96798.13
2023-01-08T06:41:08.810Z,96791.75
2023-01-08T06:43:38.647Z,96794.03
2023-01-08T06:46:08.697Z,96786.22
2023-01-08T06:48:37.366Z,96800.56
2023-01-08T06:51:05.989Z,96797.09
2023-01-08T06:53:33.958Z,96791.56
2023-01-08T06:56:04.304Z,96807.44
2023-01-08T06:58:32.021Z,96800.47
2023-01-08T07:00:59.573Z,96798.84
2023-01-08T07:03:27.150Z,96786.75
2023-01-08T07:05:56.238Z,96788.56
2023-01-08T07:08:24.047Z,96788.56
2023-01-08T07:10:51.545Z,96779.13
2023-01-08T07:13:19.096Z,96776.28
2023-01-08T07:15:46.613Z,96796.22
2023-01-08T07:18:14.093Z,96803.41
2023-01-08T07:20:41.599Z,96795.56
2023-01-08T07:23:11.929Z,96793.28
2023-01-08T07:25:39.683Z,96793.94
2023-01-08T07:28:11.043Z,96794.97
2023-01-08T07:30:38.739Z,96796.22
2023-01-08T07:33:06.275Z,96798.09
2023-01-08T07:35:35.431Z,96797.47
2023-01-08T07:38:02.952Z,96791.75
2023-01-08T07:40:31.725Z,96791.56
2023-01-08T07:43:01.954Z,96798.72
2023-01-08T07:45:30.681Z,96791.31
2023-01-08T07:47:59.122Z,96803.00
2023-01-08T07:50:27.552Z,96801.38
2023-01-08T07:52:59.972Z,96799.16
2023-01-08T07:55:30.042Z,96800.75
2023-01-08T07:57:57.547Z,96801.56
2023-01-08T08:00:25.684Z,96802.38
2023-01-08T08:02:53.285Z,96799.53
2023-01-08T08:05:20.940Z,96789.47
2023-01-08T08:07:48.417Z,96795.63
2023-01-08T08:10:15.967Z,96797.28
2023-01-08T08:12:45.675Z,96797.47
2023-01-08T08:15:13.201Z,96782.50
2023-01-08T08:17:45.581Z,96793.53
2023-01-08T08:20:13.094Z,96791.47
2023-01-08T08:22:40.609Z,96792.47
2023-01-08T08:25:08.557Z,96790.44
2023-01-08T08:27:36.437Z,96784.91
2023-01-08T08:30:05.553Z,96787.53
2023-01-08T08:32:33.514Z,96782.63
2023-01-08T08:35:01.376Z,96775.47
2023-01-08T08:37:28.931Z,96776.91
2023-01-08T08:39:56.416Z,96776.53
2023-01-08T08:42:23.897Z,96778.34
2023-01-08T08:44:51.386Z,96780.38
2023-01-08T08:47:18.893Z,96772.00
2023-01-08T08:49:46.382Z,96776.13
2023-01-08T08:52:13.888Z,96769.13
2023-01-08T08:54:41.590Z,96765.44
2023-01-08T08:57:10.319Z,96767.91
2023-01-08T08:59:37.891Z,96765.63
2023-01-08T09:02:05.660Z,96760.91
2023-01-08T09:04:34.417Z,96767.09
2023-01-08T09:07:02.013Z,96772.44
2023-01-08T09:09:29.587Z,96767.91
2023-01-08T09:11:57.547Z,96764.44
2023-01-08T09:14:25.156Z,96767.28
2023-01-08T09:16:52.656Z,96769.97
2023-01-08T09:19:20.183Z,96768.09
2023-01-08T09:21:47.724Z,96769.31
2023-01-08T09:24:15.252Z,96772.56
2023-01-08T09:26:42.819Z,96766.41
2023-01-08T09:29:10.403Z,96774.22
2023-01-08T09:31:37.950Z,96771.56
2023-01-08T09:34:05.979Z,96766.03
2023-01-08T09:36:33.494Z,96774.25
2023-01-08T09:39:01.635Z,96780.88
2023-01-08T09:41:37.989Z,96786.22
2023-01-08T09:44:07.011Z,96776.38
2023-01-08T09:46:36.127Z,96776.38
2023-01-08T09:49:12.883Z,96774.94
2023-01-08T09:51:40.852Z,96777.25
2023-01-08T09:54:16.084Z,96776.81
2023-01-08T09:56:44.620Z,96768.00
2023-01-08T09:59:17.237Z,96783.41
2023-01-08T10:01:46.122Z,96783.41
2023-01-08T10:04:22.602Z,96784.22
2023-01-08T10:06:58.058Z,96776.38
2023-01-08T10:09:32.419Z,96797.38
2023-01-08T10:12:04.431Z,96783.63
2023-01-08T10:14:38.108Z,96787.56
2023-01-08T10:17:12.752Z,96784.72
2023-01-08T10:19:40.319Z,96783.75
2023-01-08T10:22:19.606Z,96777.59
2023-01-08T10:24:47.496Z,96779.22
2023-01-08T10:27:23.548Z,96780.03
2023-01-08T10:29:52.117Z,96775.53
2023-01-08T10:32:28.980Z,96775.94
2023-01-08T10:34:57.627Z,96768.16
2023-01-08T10:37:42.278Z,96763.63
2023-01-08T10:40:30.970Z,96757.03
2023-01-08T10:43:13.167Z,96754.59
2023-01-08T10:45:42.496Z,96756.47
2023-01-08T10:48:18.182Z,96744.13
2023-01-08T10:50:45.725Z,96750.69
2023-01-08T10:53:28.840Z,96755.19
2023-01-08T10:56:02.198Z,96755.00
2023-01-08T10:58:40.124Z,96743.50
2023-01-08T11:01:15.978Z,96742.09
2023-01-08T11:03:43.753Z,96736.53
2023-01-08T11:06:22.516Z,96728.75
2023-01-08T11:08:55.471Z,96737.78
2023-01-08T11:11:23.719Z,96734.47
2023-01-08T11:14:02.127Z,96732.66
2023-01-08T11:16:40.538Z,96723.59
2023-01-08T11:19:24.757Z,96712.53
2023-01-08T11:22:04.051Z,96714.41
2023-01-08T11:24:42.207Z,96701.84
2023-01-08T11:27:12.736Z,96703.53
2023-01-08T11:30:00.864Z,96704.75
2023-01-08T11:33:05.823Z,96694.50
2023-01-08T11:35:53.064Z,96697.34
2023-01-08T11:38:20.552Z,96688.75
2023-01-08T11:40:52.173Z,96686.69
2023-01-08T11:43:59.543Z,96677.44
2023-01-08T11:47:23.439Z,96660.13
2023-01-08T11:50:27.490Z,96664.69
2023-01-08T11:53:33.490Z,96658.09
2023-01-08T11:56:10.273Z,96652.56
2023-01-08T11:59:06.667Z,96653.16
2023-01-08T12:02:19.087Z,96658.94
2023-01-08T12:05:24.813Z,96646.19
2023-01-08T12:08:44.099Z,96643.50
2023-01-08T12:11:36.548Z,96632.81
2023-01-08T12:14:25.422Z,96620.03
2023-01-08T12:17:06.125Z,96613.25
2023-01-08T12:19:48.381Z,96613.03
2023-01-08T12:22:42.995Z,96615.91
2023-01-08T12:25:41.450Z,96616.56
2023-01-08T12:28:36.467Z,96609.13
2023-01-08T12:32:02.938Z,96595.97
2023-01-08T12:34:50.676Z,96609.13
2023-01-08T12:37:39.132Z,96607.47
2023-01-08T12:40:33.015Z,96614.06
2023-01-08T12:43:07.750Z,96617.75
2023-01-08T12:45:44.636Z,96625.41
2023-01-08T12:48:27.948Z,96622.09
2023-01-08T12:51:41.033Z,96614.69
2023-01-08T12:54:20.407Z,96605.84
2023-01-08T12:57:13.647Z,96614.66
2023-01-08T12:59:54.135Z,96610.56
2023-01-08T13:02:41.651Z,96608.72
2023-01-08T13:05:36.047Z,96611.78
2023-01-08T13:08:23.536Z,96606.84
2023-01-08T13:10:54.421Z,96596.56
2023-01-08T13:13:41.626Z,96591.63
2023-01-08T13:16:11.823Z,96585.25
2023-01-08T13:18:40.009Z,96577.22
2023-01-08T13:21:11.629Z,96581.31
2023-01-08T13:23:39.280Z,96583.16
2023-01-08T13:26:07.367Z,96586.25
2023-01-08T13:28:37.484Z,96586.44
2023-01-08T13:31:29.322Z,96579.66
2023-01-08T13:33:56.868Z,96567.88
2023-01-08T13:36:29.116Z,96556.56
2023-01-08T13:39:12.586Z,96546.88
2023-01-08T13:41:57.652Z,96542.78
2023-01-08T13:44:40.950Z,96542.78
2023-01-08T13:47:42.984Z,96548.56
2023-01-08T13:50:30.469Z,96550.22
2023-01-08T13:53:03.406Z,96546.78
2023-01-08T13:55:41.594Z,96551.06
2023-01-08T13:58:26.484Z,96555.00
2023-01-08T14:00:56.628Z,96557.88
2023-01-08T14:03:35.674Z,96552.53
2023-01-08T14:06:27.590Z,96534.84
2023-01-08T14:08:58.251Z,96524.13
2023-01-08T14:11:44.629Z,96529.03
2023-01-08T14:14:23.406Z,96523.03
2023-01-08T14:16:53.073Z,96514.34
2023-01-08T14:19:25.959Z,96518.28
2023-01-08T14:21:56.612Z,96514.38
2023-01-08T14:24:26.028Z,96510.06
2023-01-08T14:27:00.364Z,96504.31
2023-01-08T14:29:30.748Z,96511.09
2023-01-08T14:32:00.736Z,96504.53
2023-01-08T14:34:31.797Z,96509.03
2023-01-08T14:36:59.413Z,96511.72
2023-01-08T14:39:39.716Z,96508.06
2023-01-08T14:42:38.099Z,96505.19
2023-01-08T14:45:18.694Z,96510.13
2023-01-08T14:47:50.238Z,96504.16
2023-01-08T14:50:42.939Z,96498.00
2023-01-08T14:53:36.688Z,96492.22
2023-01-08T14:56:06.622Z,96480.69
2023-01-08T14:58:43.400Z,96485.03
2023-01-08T15:01:22.370Z,96477.41
2023-01-08T15:03:53.702Z,96475.75
2023-01-08T15:06:30.801Z,96481.75
2023-01-08T15:09:00.438Z,96480.13
2023-01-08T15:11:31.459Z,96473.56
2023-01-08T15:14:00.368Z,96460.19
2023-01-08T15:16:33.687Z,96475.19
2023-01-08T15:19:22.371Z,96468.22
2023-01-08T15:21:55.938Z,96464.72
2023-01-08T15:24:36.069Z,96451.13
2023-01-08T15:27:09.904Z,96449.72
2023-01-08T15:29:58.885Z,96456.28
2023-01-08T15:32:39.049Z,96457.75
2023-01-08T15:35:18.654Z,96449.28
2023-01-08T15:37:46.170Z,96445.19
2023-01-08T15:40:14.015Z,96449.72
2023-01-08T15:43:00.216Z,96448.06
