createdAt,value
2022-09-07T00:01:25.853Z,101082.80
2022-09-07T00:06:31.447Z,101077.80
2022-09-07T00:11:35.579Z,101072.60
2022-09-07T00:16:39.981Z,101070.40
2022-09-07T00:21:44.249Z,101064.60
2022-09-07T00:26:48.620Z,101061.80
2022-09-07T00:31:52.986Z,101056.20
2022-09-07T00:36:57.492Z,101047.00
2022-09-07T00:42:02.679Z,101046.20
2022-09-07T00:47:24.379Z,101050.40
2022-09-07T00:52:31.982Z,101049.20
2022-09-07T00:57:39.728Z,101044.00
2022-09-07T01:02:44.500Z,101042.60
2022-09-07T01:07:48.834Z,101037.00
2022-09-07T01:12:53.245Z,101032.20
2022-09-07T01:18:33.088Z,101039.20
2022-09-07T01:24:02.504Z,101036.60
2022-09-07T01:29:53.008Z,101024.60
2022-09-07T01:34:57.730Z,101021.20
2022-09-07T01:40:17.025Z,101016.60
2022-09-07T01:45:29.758Z,101015.00
2022-09-07T01:50:42.887Z,101012.60
2022-09-07T01:55:55.535Z,101009.20
2022-09-07T02:01:15.903Z,101008.00
2022-09-07T02:06:34.510Z,101008.40
2022-09-07T02:11:47.349Z,101005.80
2022-09-07T02:17:21.666Z,101006.40
2022-09-07T02:22:32.603Z,101001.80
2022-09-07T02:27:47.974Z,100995.60
2022-09-07T02:32:52.297Z,100999.60
2022-09-07T02:37:57.964Z,100989.40
2022-09-07T02:43:07.197Z,100992.20
2022-09-07T02:48:41.357Z,100991.40
2022-09-07T02:54:01.629Z,100992.80
2022-09-07T02:59:30.011Z,100991.40
2022-09-07T03:05:13.007Z,100984.60
2022-09-07T03:10:18.987Z,100984.00
2022-09-07T03:15:27.042Z,100981.60
2022-09-07T03:20:31.178Z,100975.60
2022-09-07T03:25:35.521Z,100975.60
2022-09-07T03:30:44.689Z,100972.20
2022-09-07T03:36:00.706Z,100977.40
2022-09-07T03:41:07.552Z,100973.20
2022-09-07T03:46:11.993Z,100966.60
2022-09-07T03:51:19.228Z,100961.80
2022-09-07T03:56:26.911Z,100964.40
2022-09-07T04:01:31.645Z,100969.00
2022-09-07T04:06:36.152Z,100964.40
2022-09-07T04:11:43.250Z,100964.40
2022-09-07T04:16:49.153Z,100961.60
2022-09-07T04:21:53.629Z,100973.00
2022-09-07T04:26:58.000Z,100971.60
2022-09-07T04:32:02.580Z,100982.40
2022-09-07T04:37:07.603Z,100977.60
2022-09-07T04:42:11.738Z,100986.20
2022-09-07T04:47:16.307Z,100983.60
2022-09-07T04:52:20.720Z,100977.40
2022-09-07T04:57:27.315Z,100992.00
2022-09-07T05:02:31.633Z,100982.00
2022-09-07T05:07:35.843Z,100975.00
2022-09-07T05:12:40.234Z,100987.60
2022-09-07T05:17:44.293Z,100989.20
2022-09-07T05:22:48.994Z,100982.20
2022-09-07T05:27:53.813Z,100975.80
2022-09-07T05:33:01.690Z,100977.60
2022-09-07T05:38:05.834Z,100970.00
2022-09-07T05:43:10.848Z,100976.40
2022-09-07T05:48:15.422Z,100973.00
2022-09-07T05:53:21.570Z,100970.00
2022-09-07T05:58:26.447Z,100965.40
2022-09-07T06:03:31.008Z,100963.20
2022-09-07T06:08:39.394Z,100957.20
2022-09-07T06:13:45.670Z,100952.20
2022-09-07T06:18:51.222Z,100948.80
2022-09-07T06:23:55.842Z,100949.80
2022-09-07T06:29:04.839Z,100956.60
2022-09-07T06:34:09.744Z,100953.00
2022-09-07T06:39:14.387Z,100936.60
2022-09-07T06:44:19.005Z,100938.40
2022-09-07T06:49:24.212Z,100939.40
2022-09-07T06:59:53.549Z,100944.40
2022-09-07T07:04:57.590Z,100942.60
2022-09-07T07:10:01.619Z,100948.00
2022-09-07T07:15:09.770Z,100955.40
2022-09-07T07:20:14.468Z,100951.40
2022-09-07T07:25:19.355Z,100957.60
2022-09-07T07:30:23.529Z,100953.20
2022-09-07T07:35:27.618Z,100951.20
2022-09-07T07:40:33.268Z,100950.40
2022-09-07T07:51:11.851Z,100959.00
2022-09-07T07:56:16.872Z,100958.60
2022-09-07T08:01:20.987Z,100962.40
2022-09-07T08:06:25.186Z,100965.40
2022-09-07T08:11:31.885Z,100956.80
2022-09-07T08:16:37.219Z,100950.60
2022-09-07T08:21:41.282Z,100954.40
2022-09-07T08:26:45.416Z,100965.20
2022-09-07T08:31:49.284Z,100962.20
2022-09-07T08:36:53.680Z,100958.00
2022-09-07T08:42:15.010Z,100952.40
2022-09-07T08:47:46.274Z,100955.80
2022-09-07T08:53:15.786Z,100950.80
2022-09-07T08:58:50.300Z,100952.80
2022-09-07T09:10:30.479Z,100938.40
2022-09-07T09:15:48.788Z,100929.00
2022-09-07T09:20:57.619Z,100928.40
2022-09-07T09:26:30.298Z,100922.60
2022-09-07T09:31:36.493Z,100925.80
2022-09-07T09:36:56.445Z,100921.60
2022-09-07T09:42:24.900Z,100921.40
2022-09-07T09:47:36.557Z,100920.60
2022-09-07T09:52:49.245Z,100915.60
2022-09-07T10:09:02.233Z,100910.80
2022-09-07T10:14:18.989Z,100904.20
2022-09-07T10:19:38.978Z,100900.00
2022-09-07T10:24:43.601Z,100895.00
2022-09-07T10:29:48.639Z,100892.00
2022-09-07T10:35:23.018Z,100894.00
2022-09-07T10:40:35.700Z,100885.00
2022-09-07T10:46:10.534Z,100885.80
2022-09-07T10:51:26.924Z,100881.40
2022-09-07T10:56:40.285Z,100875.00
2022-09-07T11:01:57.723Z,100873.60
2022-09-07T11:07:48.181Z,100864.60
2022-09-07T11:12:58.676Z,100866.60
2022-09-07T11:18:20.911Z,100863.00
2022-09-07T11:23:42.118Z,100869.20
2022-09-07T11:35:07.257Z,100850.40
2022-09-07T11:40:35.813Z,100851.00
2022-09-07T11:45:50.970Z,100843.60
2022-09-07T11:51:23.314Z,100850.40
2022-09-07T11:56:36.600Z,100849.00
2022-09-07T12:02:55.298Z,100842.80
2022-09-07T12:08:25.466Z,100844.80
2022-09-07T12:14:07.426Z,100844.80
2022-09-07T12:19:26.072Z,100833.40
2022-09-07T12:24:35.451Z,100832.80
2022-09-07T12:29:45.152Z,100828.20
2022-09-07T12:34:56.425Z,100834.40
2022-09-07T12:40:28.800Z,100822.80
2022-09-07T12:45:39.601Z,100827.80
2022-09-07T13:03:03.876Z,100824.40
2022-09-07T13:08:29.830Z,100815.60
2022-09-07T13:19:02.979Z,100800.80
2022-09-07T13:30:28.091Z,100793.60
2022-09-07T13:35:32.590Z,100791.20
2022-09-07T13:40:42.869Z,100785.00
2022-09-07T13:45:56.078Z,100777.40
2022-09-07T13:51:05.822Z,100773.20
2022-09-07T13:56:20.283Z,100783.80
2022-09-07T14:01:29.117Z,100776.60
2022-09-07T14:06:38.846Z,100779.00
2022-09-07T14:11:50.653Z,100775.20
2022-09-07T14:17:00.289Z,100766.80
2022-09-07T14:22:13.110Z,100758.60
2022-09-07T14:27:42.581Z,100759.40
2022-09-07T14:32:50.491Z,100751.60
2022-09-07T14:38:00.921Z,100751.60
2022-09-07T14:43:46.190Z,100744.40
2022-09-07T14:48:55.339Z,100733.20
2022-09-07T14:54:08.345Z,100741.20
2022-09-07T14:59:49.051Z,100734.60
2022-09-07T15:05:29.822Z,100723.20
2022-09-07T15:10:41.660Z,100730.00
2022-09-07T15:15:59.590Z,100724.20
2022-09-07T15:21:03.316Z,100720.20
2022-09-07T15:27:02.052Z,100716.00
2022-09-07T15:31:42.240Z,100710.20
2022-09-07T15:36:52.552Z,100713.60
2022-09-07T15:42:00.593Z,100700.20
2022-09-07T15:52:47.659Z,100700.40
2022-09-07T15:58:05.174Z,100701.80
2022-09-07T16:03:15.312Z,100713.00
2022-09-07T16:08:32.668Z,100710.80
2022-09-07T16:13:38.059Z,100702.20
2022-09-07T16:18:46.603Z,100700.80
2022-09-07T16:23:54.170Z,100707.20
2022-09-07T16:28:58.351Z,100707.80
2022-09-07T16:34:03.958Z,100708.80
2022-09-07T16:39:07.862Z,100705.20
2022-09-07T16:44:12.203Z,100709.00
2022-09-07T16:49:17.615Z,100709.40
2022-09-07T16:54:21.833Z,100706.80
2022-09-07T16:59:27.364Z,100705.60
2022-09-07T17:04:31.843Z,100704.00
2022-09-07T17:09:36.362Z,100704.80
2022-09-07T17:14:42.949Z,100704.80
2022-09-07T17:19:49.221Z,100706.40
2022-09-07T17:24:54.870Z,100712.00
2022-09-07T17:30:03.571Z,100707.40
2022-09-07T17:35:09.293Z,100708.80
2022-09-07T17:40:13.179Z,100707.40
2022-09-07T17:45:18.593Z,100722.20
2022-09-07T17:50:22.945Z,100721.80
2022-09-07T17:55:27.202Z,100722.80
2022-09-07T18:00:31.774Z,100729.80
2022-09-07T18:05:36.585Z,100736.00
2022-09-07T18:16:34.992Z,100731.40
2022-09-07T18:21:46.872Z,100731.80
2022-09-07T18:26:55.932Z,100728.00
2022-09-07T18:32:01.711Z,100724.20
2022-09-07T18:37:07.062Z,100725.80
2022-09-07T18:42:13.209Z,100725.60
2022-09-07T18:47:23.326Z,100728.40
2022-09-07T18:57:58.489Z,100734.60
2022-09-07T19:03:04.033Z,100731.80
2022-09-07T19:08:09.121Z,100730.20
2022-09-07T19:13:14.538Z,100727.60
2022-09-07T19:18:18.879Z,100720.80
2022-09-07T19:23:23.029Z,100715.80
2022-09-07T19:28:27.724Z,100718.40
2022-09-07T19:33:36.316Z,100720.20
2022-09-07T19:38:42.482Z,100730.20
2022-09-07T19:43:47.939Z,100725.60
2022-09-07T19:48:52.179Z,100727.60
2022-09-07T19:53:55.935Z,100733.20
2022-09-07T19:58:59.949Z,100737.60
2022-09-07T20:04:08.388Z,100731.60
2022-09-07T20:09:16.830Z,100736.40
2022-09-07T20:14:21.169Z,100735.40
2022-09-07T20:19:25.292Z,100732.20
2022-09-07T20:24:29.840Z,100735.60
2022-09-07T20:29:36.632Z,100733.40
2022-09-07T20:34:41.023Z,100726.20
2022-09-07T20:39:45.723Z,100730.80
2022-09-07T20:44:51.426Z,100731.20
2022-09-07T20:49:55.842Z,100729.00
2022-09-07T20:55:00.488Z,100734.00
2022-09-07T21:00:06.978Z,100735.00
2022-09-07T21:05:11.224Z,100734.60
2022-09-07T21:10:15.146Z,100727.60
2022-09-07T21:15:20.391Z,100733.40
2022-09-07T21:20:25.168Z,100730.00
2022-09-07T21:25:28.793Z,100736.80
2022-09-07T21:30:32.303Z,100743.00
2022-09-07T21:35:35.926Z,100744.00
2022-09-07T21:40:42.868Z,100748.00
2022-09-07T21:45:46.829Z,100742.60
2022-09-07T21:50:57.853Z,100741.60
2022-09-07T21:56:05.781Z,100735.60
2022-09-07T22:01:21.355Z,100737.80
2022-09-07T22:06:27.762Z,100744.80
2022-09-07T22:11:32.330Z,100740.80
2022-09-07T22:16:36.242Z,100739.20
2022-09-07T22:21:39.966Z,100739.00
2022-09-07T22:26:43.908Z,100735.00
2022-09-07T22:31:49.338Z,100731.20
2022-09-07T22:36:54.029Z,100735.20
2022-09-07T22:41:57.539Z,100733.40
2022-09-07T22:47:02.846Z,100729.00
2022-09-07T22:52:07.138Z,100731.60
2022-09-07T22:57:10.920Z,100722.80
2022-09-07T23:02:14.592Z,100728.00
2022-09-07T23:07:19.086Z,100727.80
2022-09-07T23:12:23.279Z,100723.60
2022-09-07T23:17:27.104Z,100716.80
2022-09-07T23:22:32.347Z,100710.20
2022-09-07T23:27:36.935Z,100701.40
2022-09-07T23:32:41.068Z,100698.20
2022-09-07T23:37:45.289Z,100702.40
2022-09-07T23:42:49.852Z,100696.00
2022-09-07T23:47:54.461Z,100689.00
2022-09-07T23:52:58.316Z,100679.20
2022-09-07T23:58:02.343Z,100680.80
