createdAt,value
2023-05-06T00:01:57.116Z,1.50
2023-05-06T00:04:24.659Z,1.40
2023-05-06T00:06:52.720Z,1.48
2023-05-06T00:09:21.045Z,1.80
2023-05-06T00:11:48.516Z,1.17
2023-05-06T00:14:17.493Z,1.13
2023-05-06T00:16:45.145Z,1.20
2023-05-06T00:19:12.812Z,1.35
2023-05-06T00:21:40.275Z,1.52
2023-05-06T00:24:08.035Z,1.30
2023-05-06T00:26:35.601Z,1.15
2023-05-06T00:29:03.089Z,1.00
2023-05-06T00:31:31.926Z,1.15
2023-05-06T00:33:59.479Z,1.20
2023-05-06T00:36:27.047Z,0.90
2023-05-06T00:38:54.477Z,1.13
2023-05-06T00:41:22.019Z,1.13
2023-05-06T00:43:49.471Z,1.20
2023-05-06T00:46:17.999Z,1.13
2023-05-06T00:48:46.923Z,1.15
2023-05-06T00:51:15.803Z,0.90
2023-05-06T00:53:43.299Z,1.10
2023-05-06T00:56:11.367Z,1.30
2023-05-06T00:58:39.104Z,1.20
2023-05-06T01:01:06.877Z,0.90
2023-05-06T01:03:34.436Z,1.10
2023-05-06T01:06:13.217Z,1.30
2023-05-06T01:08:48.008Z,1.10
2023-05-06T01:11:21.473Z,1.00
2023-05-06T01:13:53.279Z,1.27
2023-05-06T01:16:24.336Z,1.20
2023-05-06T01:18:55.879Z,1.30
2023-05-06T01:21:34.424Z,1.23
2023-05-06T01:24:03.494Z,1.23
2023-05-06T01:26:30.990Z,1.15
2023-05-06T01:28:59.477Z,1.30
2023-05-06T01:31:30.837Z,0.90
2023-05-06T01:34:11.262Z,1.00
2023-05-06T01:36:45.271Z,1.00
2023-05-06T01:39:18.421Z,1.10
2023-05-06T01:41:49.699Z,1.23
2023-05-06T01:44:18.009Z,0.93
2023-05-06T01:46:46.300Z,1.00
2023-05-06T01:49:16.987Z,1.10
2023-05-06T01:51:48.693Z,1.27
2023-05-06T01:54:17.713Z,1.13
2023-05-06T01:56:45.313Z,1.07
2023-05-06T01:59:12.930Z,1.25
2023-05-06T02:01:40.414Z,1.10
2023-05-06T02:04:07.936Z,1.23
2023-05-06T02:06:35.418Z,1.35
2023-05-06T02:09:02.876Z,1.10
2023-05-06T02:11:31.667Z,1.10
2023-05-06T02:13:59.183Z,1.15
2023-05-06T02:16:28.712Z,1.00
2023-05-06T02:18:56.316Z,1.30
2023-05-06T02:21:23.810Z,1.27
2023-05-06T02:23:51.291Z,1.10
2023-05-06T02:26:18.724Z,1.65
2023-05-06T02:28:47.644Z,0.98
2023-05-06T02:31:15.741Z,1.05
2023-05-06T02:33:43.208Z,1.20
2023-05-06T02:36:10.690Z,1.15
2023-05-06T02:38:38.208Z,1.08
2023-05-06T02:41:05.785Z,1.30
2023-05-06T02:43:33.350Z,1.42
2023-05-06T02:46:02.193Z,1.30
2023-05-06T02:48:29.664Z,1.20
2023-05-06T02:50:57.095Z,1.40
2023-05-06T02:53:24.565Z,1.30
2023-05-06T02:55:52.165Z,1.08
2023-05-06T02:58:19.632Z,1.43
2023-05-06T03:00:47.122Z,1.40
2023-05-06T03:03:15.954Z,1.45
2023-05-06T03:05:43.436Z,1.50
2023-05-06T03:08:10.868Z,1.42
2023-05-06T03:10:38.282Z,1.10
2023-05-06T03:13:06.231Z,1.35
2023-05-06T03:15:33.833Z,1.20
2023-05-06T03:18:01.450Z,1.10
2023-05-06T03:20:30.532Z,1.38
2023-05-06T03:22:57.973Z,1.17
2023-05-06T03:25:25.459Z,1.40
2023-05-06T03:27:52.953Z,1.17
2023-05-06T03:30:20.881Z,1.38
2023-05-06T03:32:48.920Z,1.10
2023-05-06T03:35:17.251Z,1.10
2023-05-06T03:37:46.069Z,1.40
2023-05-06T03:40:13.925Z,1.02
2023-05-06T03:42:41.533Z,1.10
2023-05-06T03:45:10.013Z,1.42
2023-05-06T03:47:38.035Z,1.23
2023-05-06T03:50:06.367Z,1.85
2023-05-06T03:52:34.058Z,1.00
2023-05-06T03:55:03.166Z,1.30
2023-05-06T03:57:30.724Z,1.30
2023-05-06T03:59:58.120Z,1.40
2023-05-06T04:02:25.757Z,1.35
2023-05-06T04:04:53.329Z,1.27
2023-05-06T04:07:20.770Z,1.20
2023-05-06T04:09:48.290Z,1.42
2023-05-06T04:12:17.090Z,1.60
2023-05-06T04:14:44.782Z,1.88
2023-05-06T04:17:12.229Z,1.27
2023-05-06T04:19:39.687Z,1.50
2023-05-06T04:22:07.110Z,1.50
2023-05-06T04:24:34.561Z,1.50
2023-05-06T04:27:04.121Z,0.95
2023-05-06T04:29:32.938Z,1.17
2023-05-06T04:32:00.469Z,1.20
2023-05-06T04:34:28.771Z,1.20
2023-05-06T04:36:56.421Z,1.20
2023-05-06T04:39:24.100Z,1.40
2023-05-06T04:41:51.647Z,1.42
2023-05-06T04:44:20.108Z,1.38
2023-05-06T04:46:48.883Z,1.50
2023-05-06T04:49:16.388Z,2.00
2023-05-06T04:51:43.828Z,1.50
2023-05-06T04:54:11.296Z,1.50
2023-05-06T04:56:38.801Z,1.52
2023-05-06T04:59:06.334Z,1.40
2023-05-06T05:01:33.930Z,1.20
2023-05-06T05:04:02.873Z,1.50
2023-05-06T05:06:31.988Z,1.42
2023-05-06T05:08:59.924Z,1.30
2023-05-06T05:11:27.611Z,0.90
2023-05-06T05:13:56.915Z,1.20
2023-05-06T05:16:25.289Z,1.13
2023-05-06T05:18:52.725Z,1.23
2023-05-06T05:21:21.881Z,1.20
2023-05-06T05:23:49.341Z,1.30
2023-05-06T05:26:16.897Z,1.20
2023-05-06T05:28:44.407Z,1.25
2023-05-06T05:31:11.969Z,0.90
2023-05-06T05:33:39.628Z,1.50
2023-05-06T05:36:08.164Z,1.30
2023-05-06T05:38:37.176Z,1.23
2023-05-06T05:41:05.179Z,1.20
2023-05-06T05:43:32.661Z,1.10
2023-05-06T05:46:00.187Z,1.05
2023-05-06T05:48:27.701Z,0.90
2023-05-06T05:50:55.503Z,1.13
2023-05-06T05:53:22.937Z,1.20
2023-05-06T05:55:51.694Z,1.10
2023-05-06T05:58:19.240Z,1.10
2023-05-06T06:00:46.685Z,1.10
2023-05-06T06:03:14.236Z,1.10
2023-05-06T06:05:42.741Z,1.20
2023-05-06T06:08:10.224Z,1.08
2023-05-06T06:10:37.676Z,0.90
2023-05-06T06:13:06.892Z,1.20
2023-05-06T06:15:34.497Z,0.90
2023-05-06T06:18:02.894Z,1.00
2023-05-06T06:20:30.494Z,0.70
2023-05-06T06:22:57.952Z,0.90
2023-05-06T06:25:25.400Z,0.80
2023-05-06T06:27:52.879Z,0.90
2023-05-06T06:30:21.748Z,0.77
2023-05-06T06:32:51.015Z,0.90
2023-05-06T06:35:19.783Z,1.15
2023-05-06T06:37:47.946Z,0.80
2023-05-06T06:40:15.931Z,1.00
2023-05-06T06:42:43.799Z,0.88
2023-05-06T06:45:12.551Z,0.70
2023-05-06T06:47:42.879Z,0.90
2023-05-06T06:50:11.309Z,0.55
2023-05-06T06:52:39.314Z,0.70
2023-05-06T06:55:07.885Z,0.70
2023-05-06T06:57:35.848Z,0.70
2023-05-06T07:00:04.251Z,0.82
2023-05-06T07:02:31.771Z,0.77
2023-05-06T07:05:00.656Z,0.60
2023-05-06T07:07:28.144Z,0.60
2023-05-06T07:09:55.818Z,0.90
2023-05-06T07:12:24.414Z,0.68
2023-05-06T07:14:51.979Z,0.68
2023-05-06T07:17:19.657Z,0.70
2023-05-06T07:19:47.281Z,0.90
2023-05-06T07:22:16.093Z,0.60
2023-05-06T07:24:43.621Z,0.90
2023-05-06T07:27:11.617Z,0.60
2023-05-06T07:29:39.053Z,0.60
2023-05-06T07:32:07.091Z,0.70
2023-05-06T07:34:35.968Z,0.60
2023-05-06T07:37:03.874Z,0.70
2023-05-06T07:39:32.660Z,0.63
2023-05-06T07:42:01.656Z,0.70
2023-05-06T07:44:29.257Z,0.70
2023-05-06T07:46:56.970Z,0.50
2023-05-06T07:49:25.349Z,0.70
2023-05-06T07:51:52.976Z,0.60
2023-05-06T07:54:20.769Z,0.50
2023-05-06T07:56:49.573Z,0.70
2023-05-06T07:59:17.092Z,0.50
2023-05-06T08:01:44.724Z,0.60
2023-05-06T08:04:12.343Z,0.70
2023-05-06T08:06:39.943Z,0.50
2023-05-06T08:09:07.568Z,0.40
2023-05-06T08:11:35.402Z,0.70
2023-05-06T08:14:04.364Z,0.40
2023-05-06T08:16:31.891Z,0.50
2023-05-06T08:18:59.424Z,0.60
2023-05-06T08:21:27.654Z,0.60
2023-05-06T08:23:55.200Z,0.80
2023-05-06T08:26:22.657Z,0.40
2023-05-06T08:28:50.179Z,0.63
2023-05-06T08:31:19.071Z,0.53
2023-05-06T08:33:46.512Z,0.55
2023-05-06T08:36:13.947Z,0.50
2023-05-06T08:38:41.391Z,0.60
2023-05-06T08:41:10.517Z,0.63
2023-05-06T08:43:42.441Z,0.50
2023-05-06T08:46:10.159Z,0.45
2023-05-06T08:48:39.586Z,0.40
2023-05-06T08:51:08.853Z,0.68
2023-05-06T08:53:37.143Z,0.60
2023-05-06T08:56:08.522Z,0.40
2023-05-06T08:58:38.174Z,0.70
2023-05-06T09:01:06.222Z,0.57
2023-05-06T09:03:33.782Z,0.50
2023-05-06T09:06:02.554Z,0.50
2023-05-06T09:08:30.099Z,0.50
2023-05-06T09:10:58.240Z,0.52
2023-05-06T09:13:25.657Z,0.40
2023-05-06T09:15:55.275Z,0.40
2023-05-06T09:18:23.525Z,0.60
2023-05-06T09:20:51.179Z,0.60
2023-05-06T09:23:20.003Z,0.55
2023-05-06T09:25:49.555Z,0.68
2023-05-06T09:28:16.983Z,0.73
2023-05-06T09:30:47.416Z,0.50
2023-05-06T09:33:14.957Z,0.40
2023-05-06T09:35:44.215Z,0.63
2023-05-06T09:38:11.716Z,0.47
2023-05-06T09:40:40.725Z,0.50
2023-05-06T09:43:08.843Z,0.50
2023-05-06T09:45:37.122Z,0.70
2023-05-06T09:48:05.021Z,0.40
2023-05-06T09:50:33.568Z,0.50
2023-05-06T09:53:03.567Z,0.50
2023-05-06T09:55:31.791Z,0.50
2023-05-06T09:58:02.297Z,0.50
2023-05-06T10:00:32.399Z,0.88
2023-05-06T10:03:00.132Z,0.40
2023-05-06T10:05:29.685Z,0.57
2023-05-06T10:07:58.137Z,0.30
2023-05-06T10:10:27.824Z,0.40
2023-05-06T10:12:55.856Z,0.50
2023-05-06T10:15:26.896Z,0.50
2023-05-06T10:17:56.095Z,0.60
2023-05-06T10:20:25.229Z,0.40
2023-05-06T10:23:02.711Z,0.77
2023-05-06T10:25:36.086Z,0.45
2023-05-06T10:28:06.321Z,0.50
2023-05-06T10:30:37.931Z,0.30
2023-05-06T10:33:07.444Z,0.60
2023-05-06T10:35:45.334Z,0.40
2023-05-06T10:38:18.828Z,0.50
2023-05-06T10:40:47.686Z,0.60
2023-05-06T10:43:23.798Z,0.50
2023-05-06T10:46:03.752Z,0.30
2023-05-06T10:48:32.546Z,0.50
2023-05-06T10:51:28.300Z,0.70
2023-05-06T10:53:57.910Z,0.43
2023-05-06T10:56:25.545Z,0.68
2023-05-06T10:58:54.754Z,0.40
2023-05-06T11:01:27.044Z,0.40
2023-05-06T11:03:58.464Z,0.70
2023-05-06T11:06:37.110Z,0.40
2023-05-06T11:09:06.214Z,0.60
2023-05-06T11:11:51.983Z,0.75
2023-05-06T11:14:35.443Z,0.60
2023-05-06T11:17:05.468Z,0.70
2023-05-06T11:19:34.751Z,0.50
2023-05-06T11:22:03.998Z,0.68
2023-05-06T11:24:39.032Z,0.70
2023-05-06T11:27:06.986Z,0.50
2023-05-06T11:29:34.532Z,0.75
2023-05-06T11:32:02.048Z,0.45
2023-05-06T11:34:32.481Z,0.40
2023-05-06T11:37:03.375Z,0.50
2023-05-06T11:39:38.751Z,0.43
2023-05-06T11:42:08.731Z,0.50
2023-05-06T11:44:38.229Z,0.50
2023-05-06T11:47:07.524Z,0.30
2023-05-06T11:49:43.104Z,0.40
2023-05-06T11:52:12.137Z,0.40
2023-05-06T11:54:41.868Z,0.77
2023-05-06T11:57:10.480Z,0.70
2023-05-06T11:59:39.387Z,0.47
2023-05-06T12:02:08.884Z,0.50
2023-05-06T12:04:42.739Z,0.50
2023-05-06T12:07:11.732Z,0.50
2023-05-06T12:09:42.532Z,0.77
2023-05-06T12:12:11.032Z,0.60
2023-05-06T12:14:39.712Z,0.50
2023-05-06T12:17:07.512Z,0.60
2023-05-06T12:19:35.831Z,0.90
2023-05-06T12:22:18.833Z,0.60
2023-05-06T12:24:46.539Z,0.70
2023-05-06T12:27:14.150Z,0.40
2023-05-06T12:29:41.658Z,0.50
2023-05-06T12:32:10.380Z,0.52
2023-05-06T12:34:39.045Z,0.50
2023-05-06T12:37:06.946Z,0.30
2023-05-06T12:39:37.249Z,0.50
2023-05-06T12:42:05.577Z,0.50
2023-05-06T12:44:34.526Z,0.70
2023-05-06T12:47:03.811Z,0.40
2023-05-06T12:49:47.912Z,0.95
2023-05-06T12:52:16.195Z,0.40
2023-05-06T12:54:45.269Z,0.53
2023-05-06T12:57:13.260Z,0.60
2023-05-06T12:59:41.481Z,0.82
2023-05-06T13:02:08.996Z,0.43
2023-05-06T13:04:36.513Z,0.60
2023-05-06T13:07:04.009Z,0.50
2023-05-06T13:09:31.675Z,0.50
2023-05-06T13:12:00.705Z,0.65
2023-05-06T13:14:28.114Z,0.60
2023-05-06T13:16:55.862Z,0.40
2023-05-06T13:19:32.484Z,0.90
2023-05-06T13:22:01.384Z,0.52
2023-05-06T13:24:29.356Z,0.60
2023-05-06T13:26:57.505Z,0.73
2023-05-06T13:29:26.438Z,0.60
2023-05-06T13:31:54.449Z,0.73
2023-05-06T13:34:22.062Z,1.13
2023-05-06T13:36:49.720Z,0.90
2023-05-06T13:39:17.747Z,0.77
2023-05-06T13:41:47.338Z,0.50
2023-05-06T13:44:14.884Z,0.60
2023-05-06T13:46:45.612Z,0.60
2023-05-06T13:49:14.643Z,0.55
2023-05-06T13:51:42.187Z,0.80
2023-05-06T13:54:10.008Z,0.60
2023-05-06T13:56:37.553Z,0.60
2023-05-06T13:59:05.179Z,0.60
2023-05-06T14:01:32.779Z,0.70
2023-05-06T14:04:01.730Z,0.80
2023-05-06T14:06:29.963Z,0.65
2023-05-06T14:08:57.501Z,0.73
2023-05-06T14:11:25.136Z,0.70
2023-05-06T14:13:52.968Z,0.73
2023-05-06T14:16:20.575Z,0.70
2023-05-06T14:18:48.231Z,0.70
2023-05-06T14:21:17.179Z,1.00
2023-05-06T14:23:44.640Z,1.05
2023-05-06T14:26:12.083Z,0.90
2023-05-06T14:28:39.604Z,0.70
2023-05-06T14:31:07.071Z,0.70
2023-05-06T14:33:34.531Z,0.70
2023-05-06T14:36:03.455Z,0.65
2023-05-06T14:38:32.346Z,0.60
2023-05-06T14:41:00.125Z,0.70
2023-05-06T14:43:27.580Z,1.00
2023-05-06T14:45:55.139Z,0.70
2023-05-06T14:48:22.586Z,0.80
2023-05-06T14:50:50.016Z,0.70
2023-05-06T14:53:17.458Z,0.57
2023-05-06T14:55:46.331Z,0.93
2023-05-06T14:58:13.798Z,0.87
2023-05-06T15:00:41.298Z,0.60
2023-05-06T15:03:08.801Z,0.90
2023-05-06T15:05:37.075Z,0.80
2023-05-06T15:08:04.750Z,0.90
2023-05-06T15:10:32.266Z,1.00
2023-05-06T15:13:01.097Z,0.80
2023-05-06T15:15:28.649Z,0.80
2023-05-06T15:17:56.165Z,0.90
2023-05-06T15:20:23.678Z,0.77
2023-05-06T15:22:51.116Z,1.07
2023-05-06T15:25:33.437Z,0.90
2023-05-06T15:28:03.595Z,0.90
2023-05-06T15:30:31.095Z,0.70
2023-05-06T15:32:58.701Z,0.80
2023-05-06T15:35:27.149Z,1.00
2023-05-06T15:37:58.379Z,0.90
2023-05-06T15:40:26.434Z,1.15
2023-05-06T15:42:53.975Z,1.20
2023-05-06T15:45:23.430Z,1.30
2023-05-06T15:47:51.028Z,1.53
2023-05-06T15:50:32.935Z,2.00
2023-05-06T15:53:02.324Z,1.98
2023-05-06T15:55:34.966Z,1.35
2023-05-06T15:58:08.847Z,1.77
2023-05-06T16:00:37.796Z,1.27
2023-05-06T16:03:07.392Z,1.30
2023-05-06T16:05:36.517Z,1.02
2023-05-06T16:08:03.965Z,0.80
2023-05-06T16:10:31.416Z,0.80
2023-05-06T16:12:58.950Z,0.90
2023-05-06T16:15:26.409Z,1.20
2023-05-06T16:17:55.185Z,1.00
2023-05-06T16:20:22.866Z,0.80
2023-05-06T16:22:50.953Z,0.95
2023-05-06T16:25:18.422Z,0.90
2023-05-06T16:27:46.142Z,0.98
2023-05-06T16:30:14.328Z,1.13
2023-05-06T16:32:41.780Z,1.00
2023-05-06T16:35:11.242Z,2.78
2023-05-06T16:37:38.682Z,1.00
2023-05-06T16:40:08.187Z,1.35
2023-05-06T16:42:35.788Z,1.88
2023-05-06T16:45:03.542Z,1.35
2023-05-06T16:47:31.092Z,1.50
2023-05-06T16:49:58.574Z,1.33
2023-05-06T16:52:30.085Z,1.40
2023-05-06T16:54:58.169Z,1.00
2023-05-06T16:57:25.745Z,1.00
2023-05-06T16:59:53.197Z,1.30
2023-05-06T17:02:21.397Z,2.83
2023-05-06T17:04:48.869Z,1.60
2023-05-06T17:07:16.407Z,0.80
2023-05-06T17:09:45.194Z,1.02
2023-05-06T17:12:12.594Z,1.20
2023-05-06T17:14:41.367Z,1.23
2023-05-06T17:17:08.849Z,0.80
2023-05-06T17:19:36.406Z,1.40
2023-05-06T17:22:04.087Z,1.20
2023-05-06T17:24:31.620Z,1.52
2023-05-06T17:27:00.636Z,0.87
2023-05-06T17:29:28.286Z,1.25
2023-05-06T17:31:56.020Z,1.00
2023-05-06T17:34:23.494Z,0.77
2023-05-06T17:36:51.105Z,1.10
2023-05-06T17:39:18.627Z,1.40
2023-05-06T17:41:46.249Z,1.42
2023-05-06T17:44:17.453Z,2.40
2023-05-06T17:46:45.605Z,2.80
2023-05-06T17:49:13.198Z,1.92
2023-05-06T17:51:40.828Z,1.13
2023-05-06T17:54:10.707Z,1.35
2023-05-06T17:56:38.292Z,1.23
2023-05-06T17:59:05.973Z,1.10
2023-05-06T18:01:34.996Z,1.00
2023-05-06T18:04:02.700Z,1.20
2023-05-06T18:06:31.018Z,1.60
2023-05-06T18:08:58.467Z,1.40
2023-05-06T18:11:26.230Z,1.63
2023-05-06T18:13:53.780Z,1.20
2023-05-06T18:16:21.511Z,1.40
2023-05-06T18:18:50.621Z,1.48
2023-05-06T18:21:19.328Z,2.00
2023-05-06T18:23:47.582Z,1.40
2023-05-06T18:26:27.213Z,1.38
2023-05-06T18:29:04.090Z,1.50
2023-05-06T18:31:31.799Z,1.33
2023-05-06T18:34:00.913Z,1.30
2023-05-06T18:36:28.436Z,1.30
2023-05-06T18:38:56.192Z,1.60
2023-05-06T18:41:25.005Z,1.90
2023-05-06T18:43:52.713Z,3.50
2023-05-06T18:46:20.302Z,2.03
2023-05-06T18:48:48.126Z,0.75
2023-05-06T18:51:18.030Z,1.00
2023-05-06T18:53:46.176Z,1.57
2023-05-06T18:56:15.010Z,1.50
2023-05-06T18:58:42.615Z,2.05
2023-05-06T19:01:11.312Z,3.30
2023-05-06T19:03:39.310Z,3.00
2023-05-06T19:06:09.112Z,2.20
2023-05-06T19:08:38.573Z,1.70
2023-05-06T19:11:06.240Z,1.30
2023-05-06T19:13:33.843Z,1.10
2023-05-06T19:16:01.498Z,0.90
2023-05-06T19:18:29.150Z,0.83
2023-05-06T19:20:56.922Z,0.77
2023-05-06T19:23:24.700Z,0.98
2023-05-06T19:25:53.606Z,0.90
2023-05-06T19:28:21.327Z,0.75
2023-05-06T19:30:49.095Z,0.60
2023-05-06T19:33:17.269Z,0.65
2023-05-06T19:35:44.934Z,0.90
2023-05-06T19:38:12.605Z,0.50
2023-05-06T19:40:40.360Z,0.80
2023-05-06T19:43:09.523Z,0.83
2023-05-06T19:45:37.223Z,1.00
2023-05-06T19:48:05.278Z,0.70
2023-05-06T19:50:33.792Z,0.90
2023-05-06T19:53:01.431Z,0.98
2023-05-06T19:55:28.963Z,1.10
2023-05-06T19:57:59.964Z,1.15
2023-05-06T20:00:30.252Z,1.10
2023-05-06T20:02:59.994Z,0.90
2023-05-06T20:05:30.695Z,1.02
2023-05-06T20:07:59.482Z,1.03
2023-05-06T20:10:27.974Z,0.95
2023-05-06T20:12:57.778Z,0.77
2023-05-06T20:15:26.457Z,0.90
2023-05-06T20:17:55.544Z,1.10
2023-05-06T20:20:23.444Z,1.20
2023-05-06T20:22:53.725Z,1.75
2023-05-06T20:25:21.712Z,1.10
2023-05-06T20:27:49.406Z,1.00
2023-05-06T20:30:17.164Z,1.05
2023-05-06T20:32:47.940Z,1.03
2023-05-06T20:35:19.223Z,1.20
2023-05-06T20:37:46.859Z,1.00
2023-05-06T20:40:15.340Z,0.95
2023-05-06T20:42:42.988Z,0.63
2023-05-06T20:45:11.392Z,0.90
2023-05-06T20:47:39.198Z,0.98
2023-05-06T20:50:07.659Z,0.95
2023-05-06T20:52:39.376Z,0.80
2023-05-06T20:55:07.932Z,1.10
2023-05-06T20:57:35.656Z,1.10
2023-05-06T21:00:03.808Z,1.10
2023-05-06T21:02:33.029Z,1.25
2023-05-06T21:05:02.107Z,1.23
2023-05-06T21:07:29.766Z,1.13
2023-05-06T21:09:58.762Z,1.20
2023-05-06T21:12:26.632Z,1.10
2023-05-06T21:14:54.243Z,1.00
2023-05-06T21:17:23.685Z,0.90
2023-05-06T21:19:52.968Z,1.10
2023-05-06T21:22:20.722Z,1.00
2023-05-06T21:24:48.410Z,1.10
2023-05-06T21:27:17.293Z,0.80
2023-05-06T21:29:44.964Z,1.00
2023-05-06T21:32:12.675Z,1.10
2023-05-06T21:34:40.394Z,1.00
2023-05-06T21:37:07.975Z,1.17
2023-05-06T21:39:36.054Z,1.23
2023-05-06T21:42:03.726Z,1.33
2023-05-06T21:44:32.811Z,1.33
2023-05-06T21:47:00.506Z,1.13
2023-05-06T21:49:28.012Z,1.40
2023-05-06T21:51:56.166Z,1.48
2023-05-06T21:54:24.585Z,1.30
2023-05-06T21:56:52.171Z,1.73
2023-05-06T21:59:20.658Z,1.60
2023-05-06T22:01:49.890Z,1.60
2023-05-06T22:04:18.734Z,1.38
2023-05-06T22:06:46.270Z,1.30
2023-05-06T22:09:13.910Z,1.33
2023-05-06T22:11:41.790Z,1.27
2023-05-06T22:14:09.485Z,1.50
2023-05-06T22:16:38.034Z,1.40
2023-05-06T22:19:07.592Z,1.40
2023-05-06T22:21:35.604Z,1.40
2023-05-06T22:24:03.292Z,1.50
2023-05-06T22:26:32.823Z,1.50
2023-05-06T22:29:00.517Z,1.15
2023-05-06T22:31:28.187Z,1.20
2023-05-06T22:33:58.069Z,1.60
2023-05-06T22:36:33.582Z,1.07
2023-05-06T22:39:02.164Z,0.82
2023-05-06T22:41:30.680Z,1.00
2023-05-06T22:43:58.364Z,1.10
2023-05-06T22:46:26.003Z,1.00
2023-05-06T22:48:53.558Z,1.10
2023-05-06T22:51:21.089Z,1.10
2023-05-06T22:53:49.973Z,1.08
2023-05-06T22:56:18.954Z,1.20
2023-05-06T22:58:46.567Z,1.15
2023-05-06T23:01:14.110Z,1.50
2023-05-06T23:03:41.769Z,1.50
2023-05-06T23:06:09.261Z,1.23
2023-05-06T23:08:36.839Z,1.70
2023-05-06T23:11:05.683Z,1.23
2023-05-06T23:13:35.922Z,1.10
2023-05-06T23:16:03.521Z,1.48
2023-05-06T23:18:31.054Z,1.25
2023-05-06T23:20:58.654Z,1.60
2023-05-06T23:23:26.177Z,1.33
2023-05-06T23:25:53.835Z,1.23
2023-05-06T23:28:22.713Z,1.67
2023-05-06T23:30:50.411Z,1.27
2023-05-06T23:33:18.042Z,1.48
2023-05-06T23:35:45.610Z,1.63
2023-05-06T23:38:13.105Z,1.50
2023-05-06T23:40:40.665Z,1.45
2023-05-06T23:43:09.762Z,1.60
2023-05-06T23:45:38.948Z,1.23
2023-05-06T23:48:07.153Z,1.45
2023-05-06T23:50:34.709Z,1.30
2023-05-06T23:53:02.318Z,1.20
2023-05-06T23:55:30.323Z,1.40
2023-05-06T23:57:57.917Z,1.17
