createdAt,value
2023-02-02T00:00:55.572Z,0.00
2023-02-02T00:01:55.606Z,0.00
2023-02-02T00:02:56.228Z,0.00
2023-02-02T00:03:55.628Z,0.00
2023-02-02T00:04:55.503Z,0.00
2023-02-02T00:05:55.510Z,0.00
2023-02-02T00:06:55.444Z,0.00
2023-02-02T00:07:55.417Z,0.00
2023-02-02T00:08:55.418Z,0.00
2023-02-02T00:09:55.466Z,0.00
2023-02-02T00:10:55.436Z,0.00
2023-02-02T00:11:55.445Z,0.00
2023-02-02T00:12:55.384Z,0.00
2023-02-02T00:13:55.355Z,0.00
2023-02-02T00:14:55.366Z,0.00
2023-02-02T00:15:55.503Z,0.00
2023-02-02T00:16:55.548Z,0.00
2023-02-02T00:17:55.315Z,0.00
2023-02-02T00:18:55.323Z,0.00
2023-02-02T00:19:55.298Z,0.00
2023-02-02T00:20:55.298Z,0.00
2023-02-02T00:21:55.314Z,0.00
2023-02-02T00:22:55.354Z,0.00
2023-02-02T00:23:55.362Z,0.00
2023-02-02T00:24:55.286Z,0.00
2023-02-02T00:25:55.336Z,0.00
2023-02-02T00:26:55.378Z,0.00
2023-02-02T00:27:55.857Z,0.00
2023-02-02T00:28:55.361Z,0.00
2023-02-02T00:29:55.302Z,0.00
2023-02-02T00:30:55.370Z,0.00
2023-02-02T00:31:55.317Z,0.00
2023-02-02T00:32:55.186Z,0.00
2023-02-02T00:33:55.182Z,0.00
2023-02-02T00:34:55.255Z,0.00
2023-02-02T00:35:57.190Z,0.00
2023-02-02T00:36:55.266Z,0.00
2023-02-02T00:37:55.152Z,0.00
2023-02-02T00:38:55.116Z,0.00
2023-02-02T00:39:55.125Z,0.00
2023-02-02T00:40:55.174Z,0.00
2023-02-02T00:41:55.137Z,0.00
2023-02-02T00:42:55.206Z,0.00
2023-02-02T00:43:55.103Z,0.00
2023-02-02T00:44:55.302Z,0.00
2023-02-02T00:45:55.152Z,0.00
2023-02-02T00:46:55.074Z,0.00
2023-02-02T00:47:55.077Z,0.00
2023-02-02T00:48:55.027Z,0.00
2023-02-02T00:49:55.132Z,0.00
2023-02-02T00:50:55.524Z,0.00
2023-02-02T00:51:55.022Z,0.00
2023-02-02T00:52:55.051Z,0.00
2023-02-02T00:53:55.036Z,0.00
2023-02-02T00:54:54.960Z,0.00
2023-02-02T00:55:55.004Z,0.00
2023-02-02T00:56:55.086Z,0.00
2023-02-02T00:57:54.992Z,0.00
2023-02-02T00:58:54.997Z,0.00
2023-02-02T00:59:54.929Z,0.00
2023-02-02T01:00:54.984Z,0.00
2023-02-02T01:01:54.957Z,0.00
2023-02-02T01:02:54.889Z,0.00
2023-02-02T01:03:54.901Z,0.00
2023-02-02T01:04:54.861Z,0.00
2023-02-02T01:05:54.844Z,0.00
2023-02-02T01:06:54.843Z,0.00
2023-02-02T01:07:54.876Z,0.00
2023-02-02T01:08:54.832Z,0.00
2023-02-02T01:09:54.852Z,0.00
2023-02-02T01:10:54.900Z,0.00
2023-02-02T01:11:54.801Z,0.00
2023-02-02T01:12:54.797Z,0.00
2023-02-02T01:13:54.858Z,0.00
2023-02-02T01:14:54.829Z,0.00
2023-02-02T01:15:54.769Z,0.00
2023-02-02T01:16:54.680Z,0.00
2023-02-02T01:17:54.718Z,0.00
2023-02-02T01:18:54.750Z,0.00
2023-02-02T01:19:54.696Z,0.00
2023-02-02T01:20:54.704Z,0.00
2023-02-02T01:21:54.644Z,0.00
2023-02-02T01:22:54.642Z,0.00
2023-02-02T01:23:54.656Z,0.00
2023-02-02T01:24:54.627Z,0.00
2023-02-02T01:25:54.737Z,0.00
2023-02-02T01:26:54.647Z,0.00
2023-02-02T01:27:54.648Z,0.00
2023-02-02T01:28:54.619Z,0.00
2023-02-02T01:29:54.566Z,0.00
2023-02-02T01:30:54.617Z,0.00
2023-02-02T01:31:54.642Z,0.00
2023-02-02T01:32:54.588Z,0.00
2023-02-02T01:33:54.601Z,0.00
2023-02-02T01:34:54.558Z,0.00
2023-02-02T01:35:54.498Z,0.00
2023-02-02T01:36:54.505Z,0.00
2023-02-02T01:37:54.508Z,0.00
2023-02-02T01:38:54.489Z,0.00
2023-02-02T01:39:54.493Z,0.00
2023-02-02T01:40:54.434Z,0.00
2023-02-02T01:41:54.435Z,0.00
2023-02-02T01:42:54.411Z,0.00
2023-02-02T01:43:54.432Z,0.00
2023-02-02T01:44:54.447Z,0.00
2023-02-02T01:45:54.448Z,0.00
2023-02-02T01:46:54.365Z,0.00
2023-02-02T01:47:54.374Z,0.00
2023-02-02T01:48:54.338Z,0.00
2023-02-02T01:49:54.351Z,1.00
2023-02-02T01:50:54.297Z,1.00
2023-02-02T01:51:54.303Z,1.00
2023-02-02T01:52:54.264Z,1.00
2023-02-02T01:53:54.477Z,1.00
2023-02-02T01:54:54.220Z,1.00
2023-02-02T01:55:54.293Z,1.00
2023-02-02T01:56:54.236Z,1.00
2023-02-02T01:57:54.241Z,1.00
2023-02-02T01:58:54.243Z,1.00
2023-02-02T01:59:54.219Z,1.00
2023-02-02T02:00:54.175Z,1.00
2023-02-02T02:01:54.267Z,1.00
2023-02-02T02:02:54.265Z,1.00
2023-02-02T02:03:54.145Z,1.00
2023-02-02T02:04:54.283Z,1.00
2023-02-02T02:05:54.252Z,1.00
2023-02-02T02:06:54.159Z,1.00
2023-02-02T02:07:54.221Z,1.00
2023-02-02T02:08:54.221Z,1.00
2023-02-02T02:09:54.116Z,1.00
2023-02-02T02:10:54.127Z,1.00
2023-02-02T02:11:54.149Z,1.00
2023-02-02T02:12:54.147Z,1.00
2023-02-02T02:13:55.707Z,1.00
2023-02-02T02:14:54.048Z,1.00
2023-02-02T02:15:54.057Z,1.00
2023-02-02T02:16:54.100Z,1.00
2023-02-02T02:17:54.071Z,1.00
2023-02-02T02:18:54.082Z,1.00
2023-02-02T02:19:54.083Z,1.00
2023-02-02T02:20:53.991Z,1.00
2023-02-02T02:21:53.995Z,1.00
2023-02-02T02:22:53.997Z,1.00
2023-02-02T02:23:54.004Z,1.00
2023-02-02T02:24:54.014Z,1.00
2023-02-02T02:25:54.750Z,1.00
2023-02-02T02:26:54.944Z,1.00
2023-02-02T02:27:53.926Z,1.00
2023-02-02T02:28:53.933Z,1.00
2023-02-02T02:29:53.944Z,1.00
2023-02-02T02:30:54.098Z,1.00
2023-02-02T02:31:55.189Z,1.00
2023-02-02T02:32:53.871Z,1.00
2023-02-02T02:33:53.876Z,1.00
2023-02-02T02:34:53.983Z,1.00
2023-02-02T02:35:53.987Z,1.00
2023-02-02T02:36:53.893Z,1.00
2023-02-02T02:37:54.326Z,1.00
2023-02-02T02:38:53.714Z,1.00
2023-02-02T02:39:53.811Z,1.00
2023-02-02T02:40:53.738Z,1.00
2023-02-02T02:41:53.799Z,1.00
2023-02-02T02:42:53.828Z,1.00
2023-02-02T02:43:53.837Z,1.00
2023-02-02T02:44:53.756Z,1.00
2023-02-02T02:45:53.817Z,1.00
2023-02-02T02:46:53.732Z,1.00
2023-02-02T02:47:54.385Z,1.00
2023-02-02T02:48:53.705Z,1.00
2023-02-02T02:49:53.685Z,1.00
2023-02-02T02:50:53.662Z,1.00
2023-02-02T02:51:53.714Z,1.00
2023-02-02T02:52:53.605Z,1.00
2023-02-02T02:53:53.677Z,1.00
2023-02-02T02:54:53.620Z,1.00
2023-02-02T02:55:53.588Z,1.00
2023-02-02T02:56:53.632Z,1.00
2023-02-02T02:57:53.533Z,1.00
2023-02-02T02:58:53.610Z,1.00
2023-02-02T02:59:53.551Z,1.00
2023-02-02T03:00:53.655Z,1.00
2023-02-02T03:01:54.450Z,1.00
2023-02-02T03:02:54.398Z,1.00
2023-02-02T03:03:53.533Z,1.00
2023-02-02T03:04:53.547Z,1.00
2023-02-02T03:05:53.556Z,1.00
2023-02-02T03:06:53.702Z,1.00
2023-02-02T03:07:53.474Z,1.00
2023-02-02T03:08:53.511Z,1.00
2023-02-02T03:09:53.474Z,1.00
2023-02-02T03:10:53.525Z,1.00
2023-02-02T03:11:53.493Z,1.00
2023-02-02T03:12:53.603Z,1.00
2023-02-02T03:13:54.969Z,1.00
2023-02-02T03:14:53.448Z,1.00
2023-02-02T03:15:53.445Z,1.00
2023-02-02T03:16:53.427Z,1.00
2023-02-02T03:17:53.424Z,1.00
2023-02-02T03:18:53.399Z,1.00
2023-02-02T03:19:53.889Z,1.00
2023-02-02T03:20:54.000Z,1.00
2023-02-02T03:21:53.319Z,1.00
2023-02-02T03:22:53.391Z,1.00
2023-02-02T03:23:53.380Z,1.00
2023-02-02T03:24:53.586Z,1.00
2023-02-02T03:25:53.282Z,1.00
2023-02-02T03:26:53.317Z,1.00
2023-02-02T03:27:53.256Z,1.00
2023-02-02T03:28:53.508Z,1.00
2023-02-02T03:29:53.235Z,1.00
2023-02-02T03:30:53.953Z,1.00
2023-02-02T03:31:53.283Z,1.00
2023-02-02T03:32:53.262Z,1.00
2023-02-02T03:33:53.294Z,1.00
2023-02-02T03:34:53.198Z,1.00
2023-02-02T03:35:53.245Z,1.00
2023-02-02T03:36:53.157Z,1.00
2023-02-02T03:37:53.160Z,1.00
2023-02-02T03:38:53.174Z,1.00
2023-02-02T03:39:53.817Z,1.00
2023-02-02T03:40:53.181Z,1.00
2023-02-02T03:41:53.246Z,1.00
2023-02-02T03:42:53.145Z,1.00
2023-02-02T03:43:53.154Z,1.00
2023-02-02T03:44:53.101Z,1.00
2023-02-02T03:45:53.216Z,1.00
2023-02-02T03:46:53.069Z,1.00
2023-02-02T03:47:53.022Z,1.00
2023-02-02T03:48:53.030Z,1.00
2023-02-02T03:49:53.040Z,1.00
2023-02-02T03:50:53.001Z,1.00
2023-02-02T03:51:53.117Z,1.00
2023-02-02T03:52:53.117Z,1.00
2023-02-02T03:53:53.015Z,1.00
2023-02-02T03:54:53.026Z,1.00
2023-02-02T03:55:52.932Z,1.00
2023-02-02T03:56:52.936Z,1.00
2023-02-02T03:57:52.952Z,1.00
2023-02-02T03:58:52.954Z,1.00
2023-02-02T03:59:52.968Z,1.00
2023-02-02T04:00:53.009Z,1.00
2023-02-02T04:01:52.933Z,1.00
2023-02-02T04:02:52.967Z,1.00
2023-02-02T04:03:52.924Z,1.00
2023-02-02T04:04:52.933Z,1.00
2023-02-02T04:05:53.310Z,1.00
2023-02-02T04:06:52.951Z,1.00
2023-02-02T04:07:52.803Z,1.00
2023-02-02T04:08:52.967Z,1.00
2023-02-02T04:09:52.873Z,1.00
2023-02-02T04:10:52.979Z,1.00
2023-02-02T04:12:13.873Z,1.00
2023-02-02T04:12:52.883Z,1.00
2023-02-02T04:13:52.751Z,1.00
2023-02-02T04:14:52.779Z,1.00
2023-02-02T04:15:53.270Z,1.00
2023-02-02T04:16:52.766Z,1.00
2023-02-02T04:17:52.729Z,1.00
2023-02-02T04:18:52.740Z,1.00
2023-02-02T04:19:52.961Z,1.00
2023-02-02T04:20:53.432Z,1.00
2023-02-02T04:21:52.739Z,1.00
2023-02-02T04:22:52.662Z,1.00
2023-02-02T04:23:52.760Z,1.00
2023-02-02T04:24:52.659Z,1.00
2023-02-02T04:25:52.595Z,1.00
2023-02-02T04:26:52.735Z,1.00
2023-02-02T04:27:52.661Z,1.00
2023-02-02T04:28:52.599Z,1.00
2023-02-02T04:29:52.676Z,1.00
2023-02-02T04:30:52.587Z,1.00
2023-02-02T04:31:52.566Z,1.00
2023-02-02T04:32:52.592Z,1.00
2023-02-02T04:33:52.597Z,1.00
2023-02-02T04:34:52.539Z,1.00
2023-02-02T04:35:53.261Z,1.00
2023-02-02T04:36:52.513Z,1.00
2023-02-02T04:37:52.525Z,1.00
2023-02-02T04:38:52.560Z,1.00
2023-02-02T04:39:52.474Z,1.00
2023-02-02T04:40:52.549Z,1.00
2023-02-02T04:41:52.479Z,1.00
2023-02-02T04:42:52.454Z,1.00
2023-02-02T04:43:52.458Z,1.00
2023-02-02T04:44:52.509Z,1.00
2023-02-02T04:45:53.229Z,1.00
2023-02-02T04:46:52.411Z,1.00
2023-02-02T04:47:52.428Z,1.00
2023-02-02T04:48:52.910Z,1.00
2023-02-02T04:49:52.396Z,1.00
2023-02-02T04:50:52.439Z,1.00
2023-02-02T04:51:52.429Z,1.00
2023-02-02T04:52:52.421Z,1.00
2023-02-02T04:53:53.184Z,1.00
2023-02-02T04:54:52.343Z,1.00
2023-02-02T04:55:52.343Z,1.00
2023-02-02T04:56:52.346Z,1.00
2023-02-02T04:57:52.364Z,1.00
2023-02-02T04:58:53.220Z,1.00
2023-02-02T04:59:53.220Z,1.00
2023-02-02T05:00:52.310Z,1.00
2023-02-02T05:01:52.284Z,1.00
2023-02-02T05:02:52.288Z,1.00
2023-02-02T05:03:52.227Z,1.00
2023-02-02T05:04:52.236Z,1.00
2023-02-02T05:05:52.314Z,1.00
2023-02-02T05:06:52.263Z,1.00
2023-02-02T05:07:52.160Z,1.00
2023-02-02T05:08:52.228Z,1.00
2023-02-02T05:09:52.799Z,1.00
2023-02-02T05:10:52.176Z,1.00
2023-02-02T05:11:52.247Z,1.00
2023-02-02T05:12:52.149Z,1.00
2023-02-02T05:13:52.090Z,1.00
2023-02-02T05:14:52.108Z,1.00
2023-02-02T05:15:52.108Z,1.00
2023-02-02T05:16:52.131Z,1.00
2023-02-02T05:17:52.078Z,1.00
2023-02-02T05:18:52.093Z,1.00
2023-02-02T05:19:52.042Z,1.00
2023-02-02T05:20:52.031Z,1.00
2023-02-02T05:21:52.043Z,1.00
2023-02-02T05:22:52.006Z,1.00
2023-02-02T05:23:52.067Z,1.00
2023-02-02T05:24:52.029Z,1.00
2023-02-02T05:25:51.973Z,1.00
2023-02-02T05:26:52.658Z,1.00
2023-02-02T05:27:51.987Z,1.00
2023-02-02T05:28:51.962Z,1.00
2023-02-02T05:29:52.010Z,1.00
2023-02-02T05:30:51.909Z,1.00
2023-02-02T05:31:52.043Z,1.00
2023-02-02T05:32:51.918Z,1.00
2023-02-02T05:33:51.926Z,1.00
2023-02-02T05:34:51.894Z,1.00
2023-02-02T05:35:51.940Z,1.00
2023-02-02T05:36:51.851Z,1.00
2023-02-02T05:37:51.913Z,1.00
2023-02-02T05:38:51.855Z,1.00
2023-02-02T05:39:51.872Z,1.00
2023-02-02T05:40:51.884Z,1.00
2023-02-02T05:41:51.848Z,1.00
2023-02-02T05:42:51.815Z,1.00
2023-02-02T05:43:51.787Z,1.00
2023-02-02T05:44:51.800Z,1.00
2023-02-02T05:45:51.856Z,1.00
2023-02-02T05:46:51.768Z,1.00
2023-02-02T05:47:51.815Z,1.00
2023-02-02T05:48:51.734Z,1.00
2023-02-02T05:49:51.792Z,1.00
2023-02-02T05:50:51.741Z,1.00
2023-02-02T05:51:51.715Z,1.00
2023-02-02T05:52:51.700Z,1.00
2023-02-02T05:53:51.720Z,1.00
2023-02-02T05:54:51.674Z,1.00
2023-02-02T05:55:51.716Z,1.00
2023-02-02T05:56:51.736Z,1.00
2023-02-02T05:57:51.649Z,1.00
2023-02-02T05:58:51.659Z,1.00
2023-02-02T05:59:51.654Z,1.00
2023-02-02T06:00:51.656Z,1.00
2023-02-02T06:01:51.611Z,1.00
2023-02-02T06:02:51.624Z,1.00
2023-02-02T06:03:51.797Z,1.00
2023-02-02T06:04:51.633Z,1.00
2023-02-02T06:05:51.529Z,1.00
2023-02-02T06:06:51.613Z,1.00
2023-02-02T06:07:51.550Z,1.00
2023-02-02T06:08:51.558Z,1.00
2023-02-02T06:09:51.505Z,1.00
2023-02-02T06:10:51.518Z,1.00
2023-02-02T06:11:51.519Z,1.00
2023-02-02T06:12:51.481Z,1.00
2023-02-02T06:13:51.464Z,1.00
2023-02-02T06:14:51.497Z,1.00
2023-02-02T06:15:51.577Z,1.00
2023-02-02T06:16:51.459Z,1.00
2023-02-02T06:17:51.389Z,1.00
2023-02-02T06:18:51.464Z,1.00
2023-02-02T06:19:51.475Z,1.00
2023-02-02T06:20:51.481Z,1.00
2023-02-02T06:21:51.418Z,1.00
2023-02-02T06:22:51.381Z,1.00
2023-02-02T06:23:51.332Z,1.00
2023-02-02T06:24:51.335Z,1.00
2023-02-02T06:25:51.344Z,1.00
2023-02-02T06:26:51.387Z,1.00
2023-02-02T06:27:51.357Z,1.00
2023-02-02T06:28:51.265Z,1.00
2023-02-02T06:29:51.273Z,1.00
2023-02-02T06:30:51.384Z,1.00
2023-02-02T06:31:51.362Z,1.00
2023-02-02T06:32:51.289Z,1.00
2023-02-02T06:33:51.204Z,1.00
2023-02-02T06:34:51.213Z,1.00
2023-02-02T06:35:51.212Z,1.00
2023-02-02T06:36:51.299Z,1.00
2023-02-02T06:37:51.220Z,1.00
2023-02-02T06:38:51.232Z,1.00
2023-02-02T06:39:51.208Z,1.00
2023-02-02T06:40:51.145Z,1.00
2023-02-02T06:41:51.144Z,1.00
2023-02-02T06:42:51.150Z,1.00
2023-02-02T06:43:51.156Z,1.00
2023-02-02T06:44:51.232Z,1.00
2023-02-02T06:45:51.133Z,1.00
2023-02-02T06:46:51.078Z,1.00
2023-02-02T06:47:51.090Z,1.00
2023-02-02T06:48:51.200Z,1.00
2023-02-02T06:49:51.097Z,1.00
2023-02-02T06:50:51.176Z,1.00
2023-02-02T06:51:51.015Z,1.00
2023-02-02T06:52:51.103Z,1.00
2023-02-02T06:53:51.091Z,1.00
2023-02-02T06:54:51.237Z,1.00
2023-02-02T06:55:51.040Z,1.00
2023-02-02T06:56:51.007Z,1.00
2023-02-02T06:57:50.949Z,1.00
2023-02-02T06:58:50.960Z,1.00
2023-02-02T06:59:51.256Z,1.00
2023-02-02T07:00:51.293Z,1.00
2023-02-02T07:01:51.059Z,1.00
2023-02-02T07:02:51.113Z,1.00
2023-02-02T07:03:50.898Z,1.00
2023-02-02T07:04:50.907Z,1.00
2023-02-02T07:05:50.928Z,1.00
2023-02-02T07:06:51.288Z,1.00
2023-02-02T07:07:50.925Z,1.00
2023-02-02T07:08:57.644Z,1.00
2023-02-02T07:09:57.949Z,1.00
2023-02-02T07:11:14.486Z,1.00
2023-02-02T07:11:50.850Z,1.00
2023-02-02T07:12:52.801Z,1.00
2023-02-02T07:13:50.961Z,1.00
2023-02-02T07:14:50.851Z,1.00
2023-02-02T07:15:50.848Z,1.00
2023-02-02T07:16:50.781Z,1.00
2023-02-02T07:17:50.795Z,1.00
2023-02-02T07:18:51.364Z,1.00
2023-02-02T07:19:50.800Z,1.00
2023-02-02T07:20:50.801Z,1.00
2023-02-02T07:21:50.707Z,1.00
2023-02-02T07:22:50.721Z,1.00
2023-02-02T07:23:50.722Z,1.00
2023-02-02T07:24:50.713Z,1.00
2023-02-02T07:25:50.795Z,1.00
2023-02-02T07:26:50.808Z,1.00
2023-02-02T07:27:50.716Z,1.00
2023-02-02T07:28:50.650Z,1.00
2023-02-02T07:29:50.668Z,1.00
2023-02-02T07:30:50.769Z,1.00
2023-02-02T07:31:50.707Z,1.00
2023-02-02T07:32:50.688Z,1.00
2023-02-02T07:33:50.655Z,1.00
2023-02-02T07:34:50.631Z,1.00
2023-02-02T07:35:50.600Z,1.00
2023-02-02T07:36:50.670Z,1.00
2023-02-02T07:37:50.595Z,1.00
2023-02-02T07:38:50.556Z,1.00
2023-02-02T07:39:50.565Z,1.00
2023-02-02T07:40:50.671Z,1.00
2023-02-02T07:41:50.559Z,1.00
2023-02-02T07:42:50.527Z,1.00
2023-02-02T07:43:50.840Z,1.00
2023-02-02T07:44:50.525Z,1.00
2023-02-02T07:45:50.542Z,1.00
2023-02-02T07:46:50.598Z,1.00
2023-02-02T07:47:50.547Z,1.00
2023-02-02T07:48:50.507Z,1.00
2023-02-02T07:49:50.487Z,1.00
2023-02-02T07:50:50.563Z,0.00
2023-02-02T07:51:50.494Z,0.00
2023-02-02T07:52:50.584Z,0.00
2023-02-02T07:53:50.556Z,0.00
2023-02-02T07:54:50.493Z,0.00
2023-02-02T07:55:50.497Z,0.00
2023-02-02T07:56:50.511Z,0.00
2023-02-02T07:57:50.460Z,0.00
2023-02-02T07:58:50.418Z,0.00
2023-02-02T07:59:50.437Z,0.00
2023-02-02T08:00:50.429Z,0.00
2023-02-02T08:01:50.547Z,0.00
2023-02-02T08:02:50.437Z,0.00
2023-02-02T08:03:50.366Z,0.00
2023-02-02T08:04:50.434Z,0.00
2023-02-02T08:05:50.466Z,0.00
2023-02-02T08:06:50.315Z,0.00
2023-02-02T08:07:50.379Z,0.00
2023-02-02T08:08:50.332Z,0.00
2023-02-02T08:09:50.342Z,0.00
2023-02-02T08:10:50.295Z,0.00
2023-02-02T08:11:50.340Z,0.00
2023-02-02T08:12:50.314Z,0.00
2023-02-02T08:13:50.324Z,0.00
2023-02-02T08:14:50.375Z,0.00
2023-02-02T08:15:50.310Z,0.00
2023-02-02T08:16:50.242Z,0.00
2023-02-02T08:17:50.262Z,0.00
2023-02-02T08:18:50.246Z,0.00
2023-02-02T08:19:50.243Z,0.00
2023-02-02T08:20:50.207Z,0.00
2023-02-02T08:21:50.279Z,0.00
2023-02-02T08:22:50.112Z,0.00
2023-02-02T08:23:50.179Z,0.00
2023-02-02T08:24:50.136Z,0.00
2023-02-02T08:25:50.213Z,0.00
2023-02-02T08:26:50.222Z,0.00
2023-02-02T08:27:50.123Z,0.00
2023-02-02T08:28:50.067Z,0.00
2023-02-02T08:29:50.851Z,0.00
2023-02-02T08:30:50.081Z,1.00
2023-02-02T08:31:50.148Z,0.00
2023-02-02T08:32:49.982Z,1.00
2023-02-02T08:33:49.995Z,1.00
2023-02-02T08:34:50.809Z,0.00
2023-02-02T08:35:51.521Z,0.00
2023-02-02T08:36:50.004Z,1.00
2023-02-02T08:37:50.073Z,0.00
2023-02-02T08:38:49.925Z,3.00
2023-02-02T08:39:49.986Z,1.00
2023-02-02T08:40:49.936Z,1.00
2023-02-02T08:41:50.651Z,1.00
2023-02-02T08:42:49.942Z,1.00
2023-02-02T08:43:49.910Z,2.00
2023-02-02T08:46:01.207Z,2.00
2023-02-02T08:46:09.084Z,1.00
2023-02-02T08:46:49.925Z,2.00
2023-02-02T08:47:56.073Z,1.00
2023-02-02T08:48:49.949Z,1.00
2023-02-02T08:49:49.783Z,1.00
2023-02-02T08:50:49.878Z,1.00
2023-02-02T08:51:49.814Z,1.00
2023-02-02T08:52:49.789Z,1.00
2023-02-02T08:53:49.839Z,3.00
2023-02-02T08:54:50.506Z,3.00
2023-02-02T08:55:49.795Z,2.00
2023-02-02T08:56:49.739Z,2.00
2023-02-02T08:57:49.808Z,2.00
2023-02-02T08:58:49.751Z,4.00
2023-02-02T08:59:49.720Z,4.00
2023-02-02T09:00:49.738Z,4.00
2023-02-02T09:01:49.717Z,3.00
2023-02-02T09:02:49.738Z,4.00
2023-02-02T09:03:49.745Z,6.00
2023-02-02T09:04:49.715Z,6.00
2023-02-02T09:05:49.688Z,10.00
2023-02-02T09:06:49.687Z,9.00
2023-02-02T09:07:49.612Z,9.00
2023-02-02T09:08:49.688Z,7.00
2023-02-02T09:09:49.583Z,9.00
2023-02-02T09:10:49.627Z,12.00
2023-02-02T09:11:49.615Z,12.00
2023-02-02T09:12:49.627Z,10.00
2023-02-02T09:13:50.508Z,11.00
2023-02-02T09:14:49.658Z,9.00
2023-02-02T09:15:49.546Z,7.00
2023-02-02T09:16:49.656Z,9.00
2023-02-02T09:17:49.494Z,13.00
2023-02-02T09:18:49.584Z,12.00
2023-02-02T09:19:49.579Z,15.00
2023-02-02T09:20:49.515Z,10.00
2023-02-02T09:21:49.482Z,11.00
2023-02-02T09:22:49.487Z,11.00
2023-02-02T09:23:49.493Z,14.00
2023-02-02T09:24:49.504Z,11.00
2023-02-02T09:25:49.512Z,11.00
2023-02-02T09:26:49.538Z,12.00
2023-02-02T09:27:49.416Z,11.00
2023-02-02T09:28:49.532Z,14.00
2023-02-02T09:29:49.370Z,15.00
2023-02-02T09:30:49.405Z,16.00
2023-02-02T09:31:49.451Z,19.00
2023-02-02T09:32:49.394Z,16.00
2023-02-02T09:33:49.370Z,18.00
2023-02-02T09:34:49.376Z,20.00
2023-02-02T09:35:49.371Z,18.00
2023-02-02T09:36:49.380Z,23.00
2023-02-02T09:37:49.321Z,20.00
2023-02-02T09:38:49.303Z,23.00
2023-02-02T09:39:49.308Z,28.00
2023-02-02T09:40:49.240Z,23.00
2023-02-02T09:41:49.241Z,23.00
2023-02-02T09:42:49.275Z,26.00
2023-02-02T09:43:49.222Z,25.00
2023-02-02T09:44:49.225Z,22.00
2023-02-02T09:45:49.247Z,29.00
2023-02-02T09:46:49.171Z,27.00
2023-02-02T09:47:49.183Z,26.00
2023-02-02T09:48:49.197Z,28.00
2023-02-02T09:49:49.157Z,29.00
2023-02-02T09:50:49.221Z,31.00
2023-02-02T09:51:49.109Z,30.00
2023-02-02T09:52:49.114Z,38.00
2023-02-02T09:53:55.467Z,33.00
2023-02-02T09:54:49.347Z,31.00
2023-02-02T09:55:49.097Z,33.00
2023-02-02T09:56:49.107Z,35.00
2023-02-02T09:57:49.160Z,39.00
2023-02-02T09:58:49.064Z,37.00
2023-02-02T09:59:49.070Z,43.00
2023-02-02T10:00:49.646Z,41.00
2023-02-02T10:01:49.079Z,42.00
2023-02-02T10:02:49.083Z,41.00
2023-02-02T10:03:49.010Z,45.00
2023-02-02T10:04:49.033Z,44.00
2023-02-02T10:05:49.364Z,49.00
2023-02-02T10:06:48.976Z,50.00
2023-02-02T10:07:48.966Z,55.00
2023-02-02T10:08:49.049Z,55.00
2023-02-02T10:09:48.988Z,55.00
2023-02-02T10:10:48.993Z,57.00
2023-02-02T10:11:49.345Z,59.00
2023-02-02T10:12:48.957Z,61.00
2023-02-02T10:13:48.908Z,62.00
2023-02-02T10:14:48.953Z,58.00
2023-02-02T10:15:49.055Z,59.00
2023-02-02T10:16:48.932Z,61.00
2023-02-02T10:17:48.891Z,65.00
2023-02-02T10:18:48.851Z,61.00
2023-02-02T10:19:48.853Z,62.00
2023-02-02T10:20:48.941Z,66.00
2023-02-02T10:21:48.879Z,69.00
2023-02-02T10:22:48.809Z,71.00
2023-02-02T10:23:48.816Z,67.00
2023-02-02T10:24:48.780Z,71.00
2023-02-02T10:25:48.832Z,74.00
2023-02-02T10:26:48.957Z,70.00
2023-02-02T10:27:48.836Z,70.00
2023-02-02T10:28:48.842Z,69.00
2023-02-02T10:29:49.562Z,71.00
2023-02-02T10:30:48.881Z,70.00
2023-02-02T10:31:48.944Z,68.00
2023-02-02T10:32:48.780Z,67.00
2023-02-02T10:33:48.782Z,66.00
2023-02-02T10:34:48.818Z,69.00
2023-02-02T10:35:48.689Z,69.00
2023-02-02T10:36:48.699Z,63.00
2023-02-02T10:37:48.661Z,83.00
2023-02-02T10:38:48.667Z,79.00
2023-02-02T10:39:48.735Z,81.00
2023-02-02T10:40:48.707Z,83.00
2023-02-02T10:41:48.624Z,88.00
2023-02-02T10:42:49.167Z,91.00
2023-02-02T10:43:48.611Z,91.00
2023-02-02T10:44:48.645Z,94.00
2023-02-02T10:45:48.933Z,101.00
2023-02-02T10:46:48.657Z,102.00
2023-02-02T10:47:48.583Z,106.00
2023-02-02T10:48:48.596Z,104.00
2023-02-02T10:49:51.806Z,104.00
2023-02-02T10:50:48.522Z,104.00
2023-02-02T10:51:48.885Z,105.00
2023-02-02T10:52:48.513Z,104.00
2023-02-02T10:53:48.510Z,108.00
2023-02-02T10:54:56.516Z,113.00
2023-02-02T10:55:48.509Z,115.00
2023-02-02T10:56:48.502Z,118.00
2023-02-02T10:57:48.623Z,122.00
2023-02-02T10:58:48.616Z,126.00
2023-02-02T10:59:48.660Z,131.00
2023-02-02T11:00:48.460Z,134.00
2023-02-02T11:01:48.516Z,136.00
2023-02-02T11:02:48.456Z,141.00
2023-02-02T11:03:48.998Z,141.00
2023-02-02T11:04:48.485Z,142.00
2023-02-02T11:05:48.491Z,141.00
2023-02-02T11:06:48.308Z,144.00
2023-02-02T11:07:48.374Z,146.00
2023-02-02T11:08:48.411Z,142.00
2023-02-02T11:09:48.322Z,139.00
2023-02-02T11:10:48.519Z,144.00
2023-02-02T11:11:48.397Z,144.00
2023-02-02T11:12:48.429Z,137.00
2023-02-02T11:13:48.381Z,137.00
2023-02-02T11:14:48.362Z,173.00
2023-02-02T11:15:48.352Z,160.00
2023-02-02T11:16:48.421Z,155.00
2023-02-02T11:17:48.337Z,156.00
2023-02-02T11:18:48.251Z,150.00
2023-02-02T11:19:50.043Z,121.00
2023-02-02T11:20:48.777Z,287.00
2023-02-02T11:21:48.536Z,312.00
2023-02-02T11:22:48.229Z,224.00
2023-02-02T11:23:48.881Z,226.00
2023-02-02T11:24:48.198Z,264.00
2023-02-02T11:25:48.179Z,321.00
2023-02-02T11:26:48.247Z,372.00
2023-02-02T11:27:48.200Z,246.00
2023-02-02T11:28:48.223Z,199.00
2023-02-02T11:29:48.141Z,178.00
2023-02-02T11:30:48.204Z,158.00
2023-02-02T11:31:48.229Z,166.00
2023-02-02T11:32:48.144Z,158.00
2023-02-02T11:33:48.097Z,147.00
2023-02-02T11:34:48.295Z,159.00
2023-02-02T11:35:48.079Z,150.00
2023-02-02T11:36:47.987Z,139.00
2023-02-02T11:37:48.000Z,116.00
2023-02-02T11:38:48.148Z,143.00
2023-02-02T11:39:48.012Z,461.00
2023-02-02T11:40:48.144Z,226.00
2023-02-02T11:41:48.025Z,144.00
2023-02-02T11:42:48.078Z,391.00
2023-02-02T11:43:47.963Z,215.00
2023-02-02T11:44:47.967Z,323.00
2023-02-02T11:45:47.978Z,289.00
2023-02-02T11:46:48.009Z,461.00
2023-02-02T11:47:47.922Z,397.00
2023-02-02T11:48:48.104Z,211.00
2023-02-02T11:49:47.904Z,283.00
2023-02-02T11:50:49.071Z,878.00
2023-02-02T11:51:47.870Z,246.00
2023-02-02T11:52:47.907Z,997.00
2023-02-02T11:53:47.897Z,205.00
2023-02-02T11:54:48.586Z,401.00
2023-02-02T11:55:47.880Z,308.00
2023-02-02T11:56:47.844Z,335.00
2023-02-02T11:57:47.865Z,502.00
2023-02-02T11:58:48.022Z,659.00
2023-02-02T11:59:47.755Z,470.00
2023-02-02T12:00:47.863Z,545.00
2023-02-02T12:01:48.027Z,538.00
2023-02-02T12:02:47.795Z,540.00
2023-02-02T12:03:48.082Z,633.00
2023-02-02T12:04:47.852Z,573.00
2023-02-02T12:05:47.778Z,330.00
2023-02-02T12:06:47.751Z,983.00
2023-02-02T12:07:47.893Z,528.00
2023-02-02T12:08:47.714Z,434.00
2023-02-02T12:09:47.776Z,375.00
2023-02-02T12:10:47.958Z,636.00
2023-02-02T12:11:47.908Z,141.00
2023-02-02T12:12:47.816Z,189.00
2023-02-02T12:13:47.749Z,738.00
2023-02-02T12:14:47.675Z,188.00
2023-02-02T12:15:47.733Z,480.00
2023-02-02T12:16:47.637Z,228.00
2023-02-02T12:17:47.707Z,313.00
2023-02-02T12:18:47.736Z,714.00
2023-02-02T12:19:47.657Z,521.00
2023-02-02T12:20:47.916Z,576.00
2023-02-02T12:21:47.727Z,726.00
2023-02-02T12:22:47.603Z,703.00
2023-02-02T12:23:47.687Z,694.00
2023-02-02T12:24:47.541Z,981.00
2023-02-02T12:25:47.647Z,848.00
2023-02-02T12:26:47.971Z,587.00
2023-02-02T12:27:47.632Z,626.00
2023-02-02T12:28:48.589Z,511.00
2023-02-02T12:29:47.511Z,625.00
2023-02-02T12:30:47.480Z,316.00
2023-02-02T12:31:47.589Z,654.00
2023-02-02T12:32:47.634Z,369.00
2023-02-02T12:33:47.732Z,358.00
2023-02-02T12:34:48.378Z,639.00
2023-02-02T12:35:48.098Z,405.00
2023-02-02T12:36:47.512Z,477.00
2023-02-02T12:37:47.364Z,444.00
2023-02-02T12:38:47.543Z,380.00
2023-02-02T12:39:47.535Z,376.00
2023-02-02T12:40:47.370Z,383.00
2023-02-02T12:41:47.493Z,349.00
2023-02-02T12:42:47.490Z,227.00
2023-02-02T12:43:47.303Z,483.00
2023-02-02T12:44:47.380Z,401.00
2023-02-02T12:45:47.346Z,533.00
2023-02-02T12:46:47.281Z,403.00
2023-02-02T12:47:47.359Z,406.00
2023-02-02T12:48:47.291Z,646.00
2023-02-02T12:49:47.301Z,512.00
2023-02-02T12:50:47.277Z,389.00
2023-02-02T12:51:47.305Z,383.00
2023-02-02T12:52:47.277Z,308.00
2023-02-02T12:53:47.322Z,387.00
2023-02-02T12:54:51.392Z,340.00
2023-02-02T12:55:48.098Z,276.00
2023-02-02T12:56:47.226Z,664.00
2023-02-02T12:57:47.253Z,389.00
2023-02-02T12:58:47.246Z,405.00
2023-02-02T12:59:47.260Z,948.00
2023-02-02T13:00:47.284Z,1138.00
2023-02-02T13:01:47.297Z,572.00
2023-02-02T13:02:47.096Z,673.00
2023-02-02T13:03:47.098Z,739.00
2023-02-02T13:04:47.138Z,551.00
2023-02-02T13:05:47.192Z,1031.00