createdAt,value
2019-02-06T00:02:02.753Z,80.98
2019-02-06T00:04:32.377Z,81.12
2019-02-06T00:07:01.917Z,81.14
2019-02-06T00:09:31.448Z,81.14
2019-02-06T00:12:01.004Z,81.19
2019-02-06T00:14:30.593Z,81.24
2019-02-06T00:17:00.743Z,81.27
2019-02-06T00:19:30.300Z,81.40
2019-02-06T00:21:59.864Z,81.47
2019-02-06T00:24:29.387Z,81.65
2019-02-06T00:26:58.947Z,81.66
2019-02-06T00:29:28.498Z,81.72
2019-02-06T00:31:58.346Z,81.75
2019-02-06T00:34:28.141Z,81.75
2019-02-06T00:36:57.697Z,81.68
2019-02-06T00:39:27.253Z,81.61
2019-02-06T00:41:56.910Z,81.61
2019-02-06T00:44:26.450Z,81.59
2019-02-06T00:46:56.160Z,81.48
2019-02-06T00:49:25.725Z,81.35
2019-02-06T00:51:55.277Z,81.23
2019-02-06T00:54:24.833Z,81.15
2019-02-06T00:56:54.401Z,81.09
2019-02-06T00:59:24.199Z,81.12
2019-02-06T01:01:53.910Z,80.96
2019-02-06T01:04:23.597Z,80.94
2019-02-06T01:06:53.225Z,80.77
2019-02-06T01:09:22.833Z,80.63
2019-02-06T01:11:52.620Z,80.54
2019-02-06T01:14:22.224Z,80.48
2019-02-06T01:16:51.899Z,80.36
2019-02-06T01:19:21.411Z,80.23
2019-02-06T01:21:50.932Z,80.15
2019-02-06T01:24:20.506Z,80.17
2019-02-06T01:26:50.039Z,80.15
2019-02-06T01:29:19.582Z,80.09
2019-02-06T01:31:49.461Z,80.02
2019-02-06T01:34:19.061Z,79.85
2019-02-06T01:36:48.634Z,79.77
2019-02-06T01:39:18.167Z,79.74
2019-02-06T01:41:47.669Z,79.61
2019-02-06T01:44:17.222Z,79.52
2019-02-06T01:46:47.070Z,79.40
2019-02-06T01:49:16.623Z,79.27
2019-02-06T01:51:46.166Z,79.13
2019-02-06T01:54:15.718Z,79.07
2019-02-06T01:56:45.254Z,78.84
2019-02-06T01:59:14.800Z,78.78
2019-02-06T02:01:44.860Z,78.71
2019-02-06T02:04:14.411Z,78.60
2019-02-06T02:06:43.928Z,78.49
2019-02-06T02:09:15.186Z,78.30
2019-02-06T02:11:44.771Z,78.26
2019-02-06T02:14:14.381Z,78.21
2019-02-06T02:16:44.192Z,78.15
2019-02-06T02:19:13.730Z,77.96
2019-02-06T02:21:43.276Z,77.92
2019-02-06T02:24:12.819Z,78.00
2019-02-06T02:26:42.367Z,77.90
2019-02-06T02:29:12.968Z,77.91
2019-02-06T02:31:42.816Z,77.86
2019-02-06T02:34:12.321Z,77.64
2019-02-06T02:36:41.935Z,77.59
2019-02-06T02:39:11.458Z,77.47
2019-02-06T02:41:41.136Z,77.43
2019-02-06T02:44:10.666Z,77.56
2019-02-06T02:46:40.411Z,77.48
2019-02-06T02:49:09.961Z,77.37
2019-02-06T02:51:39.563Z,77.41
2019-02-06T02:54:14.510Z,77.41
2019-02-06T02:56:44.065Z,77.35
2019-02-06T02:59:13.640Z,77.33
2019-02-06T03:01:44.907Z,77.29
2019-02-06T03:04:16.075Z,77.23
2019-02-06T03:06:47.311Z,77.13
2019-02-06T03:09:16.854Z,77.11
2019-02-06T03:11:46.406Z,77.06
2019-02-06T03:14:16.130Z,77.02
2019-02-06T03:16:45.663Z,76.95
2019-02-06T03:19:15.200Z,76.72
2019-02-06T03:21:44.744Z,76.80
2019-02-06T03:24:14.356Z,76.68
2019-02-06T03:26:43.877Z,76.50
2019-02-06T03:29:13.604Z,76.33
2019-02-06T03:31:43.153Z,76.22
2019-02-06T03:34:12.681Z,76.04
2019-02-06T03:36:42.260Z,76.02
2019-02-06T03:39:11.802Z,75.90
2019-02-06T03:41:41.345Z,75.73
2019-02-06T03:44:11.149Z,75.66
2019-02-06T03:46:40.693Z,75.69
2019-02-06T03:49:10.231Z,75.64
2019-02-06T03:51:39.760Z,75.59
2019-02-06T03:54:09.321Z,75.53
2019-02-06T03:56:39.015Z,75.38
2019-02-06T03:59:08.922Z,75.12
2019-02-06T04:01:38.461Z,74.98
2019-02-06T04:04:08.045Z,74.92
2019-02-06T04:06:37.832Z,74.94
2019-02-06T04:09:08.806Z,74.87
2019-02-06T04:11:38.334Z,74.83
2019-02-06T04:14:11.055Z,74.87
2019-02-06T04:16:40.605Z,74.79
2019-02-06T04:19:10.155Z,74.73
2019-02-06T04:21:40.399Z,74.67
2019-02-06T04:24:09.910Z,74.63
2019-02-06T04:26:39.451Z,74.59
2019-02-06T04:29:09.010Z,74.58
2019-02-06T04:31:38.552Z,74.58
2019-02-06T04:34:08.086Z,74.61
2019-02-06T04:36:37.636Z,74.43
2019-02-06T04:39:08.609Z,74.21
2019-02-06T04:41:38.542Z,74.22
2019-02-06T04:44:08.154Z,74.11
2019-02-06T04:46:37.717Z,74.03
2019-02-06T04:49:07.236Z,74.01
2019-02-06T04:51:36.779Z,74.09
2019-02-06T04:54:06.546Z,73.91
2019-02-06T04:56:36.352Z,73.88
2019-02-06T04:59:07.488Z,73.86
2019-02-06T05:01:37.044Z,73.54
2019-02-06T05:04:06.604Z,73.42
2019-02-06T05:06:36.484Z,73.32
2019-02-06T05:09:07.753Z,73.10
2019-02-06T05:11:37.653Z,73.11
2019-02-06T05:14:07.273Z,73.20
2019-02-06T05:16:36.823Z,73.22
2019-02-06T05:19:06.482Z,73.26
2019-02-06T05:21:35.977Z,73.20
2019-02-06T05:24:06.250Z,72.97
2019-02-06T05:26:36.122Z,72.94
2019-02-06T05:29:07.285Z,72.93
2019-02-06T05:31:36.836Z,73.00
2019-02-06T05:34:06.451Z,72.99
2019-02-06T05:36:36.006Z,72.97
2019-02-06T05:39:07.967Z,72.92
2019-02-06T05:44:39.931Z,72.85
2019-02-06T05:47:09.503Z,72.77
2019-02-06T05:49:39.337Z,72.76
2019-02-06T05:52:08.878Z,72.86
2019-02-06T05:54:40.030Z,72.93
2019-02-06T05:57:09.641Z,72.96
2019-02-06T05:59:39.189Z,72.92
2019-02-06T06:02:08.734Z,72.82
2019-02-06T06:04:38.531Z,72.72
2019-02-06T06:07:08.141Z,72.68
2019-02-06T06:09:37.680Z,72.64
2019-02-06T06:12:07.282Z,72.55
2019-02-06T06:14:36.874Z,72.67
2019-02-06T06:17:06.430Z,72.10
2019-02-06T06:19:35.986Z,72.09
2019-02-06T06:22:06.979Z,71.97
2019-02-06T06:24:37.578Z,71.85
2019-02-06T06:27:07.169Z,71.80
2019-02-06T06:29:36.973Z,71.46
2019-02-06T06:32:06.517Z,71.25
2019-02-06T06:34:36.152Z,71.16
2019-02-06T06:37:06.959Z,70.93
2019-02-06T06:39:36.487Z,70.87
2019-02-06T06:42:06.038Z,70.68
2019-02-06T06:44:35.574Z,70.76
2019-02-06T06:47:05.192Z,70.69
2019-02-06T06:49:34.760Z,70.71
2019-02-06T06:52:04.433Z,70.38
2019-02-06T06:54:33.956Z,70.28
2019-02-06T06:57:03.576Z,70.21
2019-02-06T06:59:33.175Z,70.21
2019-02-06T07:02:02.727Z,70.19
2019-02-06T07:04:32.559Z,70.12
2019-02-06T07:07:02.127Z,70.22
2019-02-06T07:09:31.692Z,70.05
2019-02-06T07:12:01.513Z,70.21
2019-02-06T07:14:31.053Z,70.07
2019-02-06T07:17:00.608Z,69.99
2019-02-06T07:19:31.948Z,69.46
2019-02-06T07:22:01.478Z,69.66
2019-02-06T07:24:31.055Z,69.13
2019-02-06T07:27:06.346Z,68.79
2019-02-06T07:29:35.839Z,68.83
2019-02-06T07:32:07.921Z,68.43
2019-02-06T07:34:37.496Z,68.28
2019-02-06T07:37:08.209Z,67.82
2019-02-06T07:39:37.765Z,68.03
2019-02-06T07:42:07.329Z,68.47
2019-02-06T07:44:37.121Z,68.55
2019-02-06T07:47:07.129Z,68.67
2019-02-06T07:49:36.667Z,68.84
2019-02-06T07:52:09.351Z,68.96
2019-02-06T07:54:38.883Z,69.09
2019-02-06T07:57:09.440Z,69.42
2019-02-06T07:59:38.973Z,69.47
2019-02-06T08:02:08.923Z,69.40
2019-02-06T08:04:41.413Z,69.40
2019-02-06T08:07:12.014Z,69.39
2019-02-06T08:09:41.622Z,69.40
2019-02-06T08:12:11.169Z,69.03
2019-02-06T08:14:40.718Z,68.40
2019-02-06T08:17:10.524Z,68.25
2019-02-06T08:19:40.061Z,68.09
2019-02-06T08:22:09.599Z,67.68
2019-02-06T08:24:39.215Z,67.06
2019-02-06T08:27:08.797Z,66.89
2019-02-06T08:29:38.337Z,66.65
2019-02-06T08:32:08.126Z,66.43
2019-02-06T08:34:37.715Z,66.50
2019-02-06T08:37:08.383Z,66.38
2019-02-06T08:39:39.370Z,66.16
2019-02-06T08:42:08.947Z,66.38
2019-02-06T08:44:38.507Z,65.92
2019-02-06T08:47:08.388Z,65.54
2019-02-06T08:49:37.972Z,65.49
2019-02-06T08:52:07.588Z,65.39
2019-02-06T08:54:37.143Z,64.99
2019-02-06T08:57:06.807Z,64.48
2019-02-06T08:59:36.405Z,64.42
2019-02-06T09:02:06.076Z,64.46
2019-02-06T09:04:35.592Z,64.00
2019-02-06T09:07:05.529Z,63.70
2019-02-06T09:09:35.107Z,63.83
2019-02-06T09:12:05.640Z,63.73
2019-02-06T09:14:35.156Z,63.24
2019-02-06T09:17:04.870Z,62.87
2019-02-06T09:19:34.487Z,62.71
2019-02-06T09:22:05.653Z,62.91
2019-02-06T09:24:35.190Z,63.11
2019-02-06T09:27:05.074Z,63.11
2019-02-06T09:29:35.130Z,62.79
2019-02-06T09:32:06.108Z,62.52
2019-02-06T09:34:36.216Z,61.74
2019-02-06T09:37:06.007Z,61.46
2019-02-06T09:39:35.541Z,61.64
2019-02-06T09:42:05.136Z,61.34
2019-02-06T09:44:34.970Z,60.97
2019-02-06T09:47:04.533Z,61.09
2019-02-06T09:49:34.067Z,61.46
2019-02-06T09:52:03.646Z,61.65
2019-02-06T09:54:33.442Z,61.40
2019-02-06T09:57:02.990Z,60.72
2019-02-06T09:59:32.525Z,60.19
2019-02-06T10:02:02.078Z,60.06
2019-02-06T10:04:31.628Z,59.96
2019-02-06T10:07:04.287Z,59.49
2019-02-06T10:09:33.808Z,59.68
2019-02-06T10:12:06.043Z,59.05
2019-02-06T10:14:35.865Z,58.36
2019-02-06T10:17:05.426Z,58.10
2019-02-06T10:19:34.976Z,57.73
2019-02-06T10:22:04.522Z,57.42
2019-02-06T10:24:34.146Z,57.61
2019-02-06T10:27:03.678Z,57.51
2019-02-06T10:29:33.511Z,56.41
2019-02-06T10:32:04.156Z,55.69
2019-02-06T10:34:33.699Z,54.62
2019-02-06T10:37:03.572Z,54.25
2019-02-06T10:39:34.851Z,54.08
2019-02-06T10:42:04.941Z,54.54
2019-02-06T10:44:36.139Z,54.47
2019-02-06T10:47:05.895Z,54.63
2019-02-06T10:49:36.790Z,54.56
2019-02-06T10:52:06.407Z,55.22
2019-02-06T10:54:36.513Z,55.41
2019-02-06T10:57:06.104Z,55.18
2019-02-06T10:59:35.714Z,54.77
2019-02-06T11:02:05.578Z,54.21
2019-02-06T11:04:35.213Z,53.81
2019-02-06T11:07:08.214Z,53.29
2019-02-06T11:09:46.090Z,53.37
2019-02-06T11:12:08.880Z,53.86
2019-02-06T11:14:38.513Z,53.88
2019-02-06T11:17:08.119Z,54.21
2019-02-06T11:19:37.701Z,53.91
2019-02-06T11:22:07.206Z,53.61
2019-02-06T11:24:36.789Z,53.28
2019-02-06T11:27:06.653Z,53.35
2019-02-06T11:29:36.205Z,53.91
2019-02-06T11:32:10.106Z,54.36
2019-02-06T11:34:39.716Z,54.65
2019-02-06T11:37:09.814Z,53.57
2019-02-06T11:39:39.354Z,54.10
2019-02-06T11:42:09.236Z,53.84
2019-02-06T11:44:38.743Z,53.37
2019-02-06T11:47:10.004Z,52.72
2019-02-06T11:49:41.221Z,53.36
2019-02-06T11:52:15.092Z,52.83
2019-02-06T11:54:44.949Z,53.19
2019-02-06T11:57:14.502Z,53.29
2019-02-06T11:59:45.837Z,53.52
2019-02-06T12:02:18.446Z,54.12
2019-02-06T12:04:47.976Z,54.14
2019-02-06T12:07:17.864Z,54.17
2019-02-06T12:09:47.405Z,54.82
2019-02-06T12:12:17.034Z,54.32
2019-02-06T12:14:48.804Z,54.45
2019-02-06T12:17:20.124Z,54.68
2019-02-06T12:19:49.785Z,53.82
2019-02-06T12:22:19.591Z,53.87
2019-02-06T12:24:49.532Z,54.17
2019-02-06T12:27:19.114Z,53.81
2019-02-06T12:29:48.668Z,53.51
2019-02-06T12:32:18.214Z,53.24
2019-02-06T12:34:48.036Z,53.28
2019-02-06T12:37:17.935Z,53.85
2019-02-06T12:39:47.503Z,53.30
2019-02-06T12:42:17.061Z,53.35
2019-02-06T12:44:46.611Z,53.40
2019-02-06T12:47:16.140Z,53.66
2019-02-06T12:49:45.667Z,53.61
2019-02-06T12:52:15.247Z,53.42
2019-02-06T12:54:44.804Z,53.53
2019-02-06T12:57:15.002Z,54.06
2019-02-06T12:59:44.596Z,54.49
2019-02-06T13:02:14.178Z,54.08
2019-02-06T13:04:43.728Z,53.19
2019-02-06T13:07:13.297Z,53.51
2019-02-06T13:09:42.906Z,53.65
2019-02-06T13:12:12.472Z,53.56
2019-02-06T13:14:41.999Z,53.40
2019-02-06T13:17:11.530Z,53.12
2019-02-06T13:19:41.061Z,52.62
2019-02-06T13:22:12.715Z,52.41
2019-02-06T13:24:42.321Z,52.64
2019-02-06T13:27:11.927Z,52.10
2019-02-06T13:29:41.468Z,51.94
2019-02-06T13:32:11.034Z,51.90
2019-02-06T13:34:40.660Z,52.22
2019-02-06T13:37:10.331Z,52.02
2019-02-06T13:39:39.906Z,52.08
2019-02-06T13:42:09.826Z,52.23
2019-02-06T13:44:41.628Z,52.75
2019-02-06T13:47:10.931Z,53.32
2019-02-06T13:49:40.505Z,53.02
2019-02-06T13:52:12.703Z,52.48
2019-02-06T13:54:42.756Z,52.56
2019-02-06T13:57:12.416Z,52.35
2019-02-06T13:59:41.943Z,52.94
2019-02-06T14:02:11.492Z,53.02
2019-02-06T14:04:41.022Z,52.31
2019-02-06T14:07:10.680Z,52.54
2019-02-06T14:09:40.369Z,52.63
2019-02-06T14:12:14.385Z,52.48
2019-02-06T14:14:44.115Z,52.45
2019-02-06T14:17:13.783Z,52.60
2019-02-06T14:19:43.331Z,52.69
2019-02-06T14:22:13.228Z,52.27
2019-02-06T14:24:45.610Z,51.99
2019-02-06T14:27:23.016Z,52.21
2019-02-06T14:30:32.070Z,52.38
2019-02-06T14:33:09.048Z,52.57
2019-02-06T14:36:16.365Z,52.75
2019-02-06T14:39:21.730Z,53.41
2019-02-06T14:42:10.797Z,53.44
2019-02-06T14:44:59.582Z,53.01
2019-02-06T14:47:53.009Z,53.11
2019-02-06T14:51:04.829Z,53.53
2019-02-06T14:53:39.078Z,53.96
2019-02-06T14:56:34.158Z,53.87
2019-02-06T14:59:32.543Z,54.65
2019-02-06T15:02:40.853Z,54.48
2019-02-06T15:05:26.618Z,54.51
2019-02-06T15:08:12.555Z,54.52
2019-02-06T15:11:02.332Z,54.59
2019-02-06T15:13:42.129Z,54.66
2019-02-06T15:16:28.331Z,54.23
2019-02-06T15:19:06.690Z,54.31
2019-02-06T15:22:01.632Z,54.58
2019-02-06T15:24:47.773Z,54.85
2019-02-06T15:27:33.671Z,55.28
2019-02-06T15:30:27.255Z,55.55
2019-02-06T15:33:17.749Z,55.75
2019-02-06T15:36:14.012Z,56.39
2019-02-06T15:38:56.780Z,56.31
2019-02-06T15:41:33.762Z,56.31
2019-02-06T15:44:13.701Z,56.44
2019-02-06T15:46:59.713Z,56.64
2019-02-06T15:49:34.269Z,56.72
2019-02-06T15:52:23.335Z,56.68
2019-02-06T15:55:20.522Z,56.43
2019-02-06T15:58:14.273Z,56.60
2019-02-06T16:00:52.592Z,56.63
2019-02-06T16:03:31.212Z,56.78
2019-02-06T16:06:12.861Z,56.79
2019-02-06T16:09:08.156Z,56.89
2019-02-06T16:11:45.074Z,56.60
2019-02-06T16:14:22.283Z,56.78
2019-02-06T16:17:26.285Z,56.75
2019-02-06T16:20:19.579Z,56.42
2019-02-06T16:23:08.306Z,56.19
2019-02-06T16:25:54.410Z,56.15
2019-02-06T16:28:40.679Z,55.97
2019-02-06T16:31:32.627Z,56.26
2019-02-06T16:34:15.492Z,56.39
2019-02-06T16:37:07.662Z,56.07
2019-02-06T16:39:50.401Z,56.06
2019-02-06T16:42:33.645Z,56.06
2019-02-06T16:45:35.028Z,56.48
2019-02-06T16:48:32.114Z,56.49
2019-02-06T16:51:09.136Z,56.66
2019-02-06T16:53:45.645Z,56.65
2019-02-06T16:56:34.738Z,56.51
2019-02-06T16:59:26.639Z,56.08
2019-02-06T17:02:06.550Z,55.81
2019-02-06T17:05:00.195Z,55.74
2019-02-06T17:07:49.271Z,55.73
2019-02-06T17:10:37.732Z,55.52
2019-02-06T17:13:17.828Z,55.83
2019-02-06T17:16:15.170Z,54.98
2019-02-06T17:19:00.539Z,54.72
2019-02-06T17:21:49.233Z,54.91
2019-02-06T17:24:43.651Z,54.44
2019-02-06T17:27:42.831Z,54.29
2019-02-06T17:30:25.771Z,54.59
2019-02-06T17:33:26.870Z,54.53
2019-02-06T17:36:01.459Z,54.60
2019-02-06T17:39:24.552Z,54.87
2019-02-06T17:41:58.873Z,54.15
2019-02-06T17:44:55.239Z,53.42
2019-02-06T17:47:38.542Z,53.65
2019-02-06T17:50:24.579Z,53.55
2019-02-06T17:53:10.732Z,53.58
2019-02-06T17:55:40.352Z,54.12
2019-02-06T17:58:14.850Z,54.39
2019-02-06T18:00:48.815Z,54.74
2019-02-06T18:03:18.923Z,55.00
2019-02-06T18:05:49.366Z,54.30
2019-02-06T18:08:20.199Z,54.49
2019-02-06T18:10:49.913Z,54.82
2019-02-06T18:13:19.468Z,55.39
2019-02-06T18:15:49.022Z,55.42
2019-02-06T18:18:19.042Z,55.29
2019-02-06T18:20:48.721Z,55.30
2019-02-06T18:23:18.313Z,55.32
2019-02-06T18:25:47.863Z,55.25
2019-02-06T18:28:17.918Z,55.13
2019-02-06T18:30:47.493Z,55.02
2019-02-06T18:33:18.889Z,54.97
2019-02-06T18:35:49.119Z,54.67
2019-02-06T18:38:18.713Z,55.01
2019-02-06T18:40:49.447Z,55.07
2019-02-06T18:43:19.110Z,55.43
2019-02-06T18:45:48.813Z,55.32
2019-02-06T18:48:21.235Z,55.78
2019-02-06T18:50:52.142Z,56.21
2019-02-06T18:53:22.671Z,56.31
2019-02-06T18:55:52.234Z,56.39
2019-02-06T18:58:21.883Z,56.45
2019-02-06T19:00:52.053Z,56.62
2019-02-06T19:03:26.999Z,56.69
2019-02-06T19:05:56.720Z,57.05
2019-02-06T19:08:29.621Z,57.13
2019-02-06T19:10:59.224Z,57.39
2019-02-06T19:13:29.031Z,57.55
2019-02-06T19:15:58.636Z,57.86
2019-02-06T19:18:28.686Z,58.13
2019-02-06T19:21:00.579Z,58.41
2019-02-06T19:23:30.161Z,58.46
2019-02-06T19:25:59.882Z,58.50
2019-02-06T19:28:29.475Z,58.60
2019-02-06T19:30:59.099Z,58.85
2019-02-06T19:33:28.662Z,58.94
2019-02-06T19:35:58.188Z,59.11
2019-02-06T19:38:27.734Z,59.39
2019-02-06T19:43:31.015Z,59.56
2019-02-06T19:46:00.555Z,59.71
2019-02-06T19:48:30.725Z,60.14
2019-02-06T19:51:00.590Z,60.51
2019-02-06T19:53:30.137Z,60.84
2019-02-06T19:55:59.698Z,61.04
2019-02-06T19:58:29.489Z,61.18
2019-02-06T20:00:59.977Z,61.22
2019-02-06T20:03:31.227Z,61.35
2019-02-06T20:06:00.771Z,61.62
2019-02-06T20:08:30.303Z,61.61
2019-02-06T20:10:59.892Z,61.84
2019-02-06T20:13:31.223Z,61.86
2019-02-06T20:16:00.794Z,62.33
2019-02-06T20:18:30.327Z,62.47
2019-02-06T20:20:59.938Z,62.61
2019-02-06T20:23:31.114Z,62.51
2019-02-06T20:26:00.691Z,62.55
2019-02-06T20:28:30.297Z,62.69
2019-02-06T20:31:00.831Z,62.97
2019-02-06T20:33:30.440Z,63.12
2019-02-06T20:36:00.005Z,63.46
2019-02-06T20:38:30.082Z,63.58
2019-02-06T20:41:00.336Z,63.77
2019-02-06T20:43:29.943Z,63.80
2019-02-06T20:45:59.472Z,63.75
2019-02-06T20:48:29.029Z,63.85
2019-02-06T20:50:58.943Z,63.95
2019-02-06T20:53:31.915Z,64.05
2019-02-06T20:56:01.427Z,64.11
2019-02-06T20:58:31.878Z,64.21
2019-02-06T21:01:01.422Z,64.33
2019-02-06T21:03:32.508Z,64.25
2019-02-06T21:06:02.184Z,64.40
2019-02-06T21:08:31.806Z,64.39
2019-02-06T21:11:01.362Z,64.43
2019-02-06T21:13:33.224Z,64.37
2019-02-06T21:16:02.169Z,64.49
2019-02-06T21:18:31.720Z,64.62
2019-02-06T21:21:05.749Z,64.65
2019-02-06T21:23:35.280Z,64.75
2019-02-06T21:26:04.908Z,64.75
2019-02-06T21:28:34.433Z,64.75
2019-02-06T21:31:04.393Z,64.98
2019-02-06T21:33:33.929Z,64.83
2019-02-06T21:36:03.734Z,64.90
2019-02-06T21:38:33.286Z,65.02
2019-02-06T21:41:02.821Z,65.12
2019-02-06T21:43:32.355Z,65.26
2019-02-06T21:46:03.647Z,65.25
2019-02-06T21:48:33.164Z,65.29
2019-02-06T21:51:02.843Z,65.33
2019-02-06T21:53:34.751Z,65.27
2019-02-06T21:56:03.683Z,65.48
2019-02-06T21:58:33.452Z,65.57
2019-02-06T22:01:04.616Z,65.57
2019-02-06T22:03:34.199Z,65.63
2019-02-06T22:06:03.744Z,65.81
2019-02-06T22:08:33.304Z,65.79
2019-02-06T22:11:02.899Z,65.90
2019-02-06T22:13:32.805Z,65.75
2019-02-06T22:16:02.378Z,65.96
2019-02-06T22:18:31.909Z,65.90
2019-02-06T22:21:01.454Z,65.89
2019-02-06T22:23:31.030Z,65.96
2019-02-06T22:26:00.592Z,66.08
2019-02-06T22:28:30.426Z,66.20
2019-02-06T22:30:59.999Z,66.18
2019-02-06T22:33:29.728Z,66.18
2019-02-06T22:36:01.224Z,66.23
2019-02-06T22:38:31.089Z,66.21
2019-02-06T22:41:00.637Z,66.19
2019-02-06T22:43:30.535Z,66.39
2019-02-06T22:46:00.210Z,66.41
2019-02-06T22:48:29.869Z,66.39
2019-02-06T22:50:59.449Z,66.31
2019-02-06T22:53:28.977Z,66.29
2019-02-06T22:55:58.552Z,66.46
2019-02-06T22:58:31.502Z,66.58
2019-02-06T23:01:13.907Z,66.54
2019-02-06T23:03:43.532Z,66.60
2019-02-06T23:06:13.626Z,66.84
2019-02-06T23:08:43.449Z,66.80
2019-02-06T23:11:13.034Z,66.82
2019-02-06T23:13:42.657Z,66.85
2019-02-06T23:16:12.370Z,66.81
2019-02-06T23:18:43.772Z,66.98
2019-02-06T23:21:13.263Z,66.97
2019-02-06T23:23:42.802Z,67.01
2019-02-06T23:26:12.361Z,66.96
2019-02-06T23:28:41.988Z,66.96
2019-02-06T23:31:11.630Z,66.78
2019-02-06T23:33:41.169Z,66.91
2019-02-06T23:36:12.711Z,66.75
2019-02-06T23:38:42.260Z,66.67
2019-02-06T23:41:11.799Z,66.58
2019-02-06T23:43:41.322Z,66.48
2019-02-06T23:46:11.025Z,66.55
2019-02-06T23:48:40.564Z,66.55
2019-02-06T23:51:10.627Z,66.40
2019-02-06T23:53:40.191Z,66.17
2019-02-06T23:56:11.118Z,66.23
2019-02-06T23:58:40.689Z,66.26
