createdAt,value
2018-08-30T00:00:19.510Z,99.90
2018-08-30T00:02:47.755Z,99.90
2018-08-30T00:05:15.927Z,99.90
2018-08-30T00:07:44.118Z,99.90
2018-08-30T00:10:12.276Z,99.90
2018-08-30T00:12:40.453Z,99.90
2018-08-30T00:15:08.613Z,99.90
2018-08-30T00:17:36.810Z,99.90
2018-08-30T00:20:04.961Z,99.90
2018-08-30T00:22:33.207Z,99.90
2018-08-30T00:25:01.403Z,99.90
2018-08-30T00:27:29.634Z,99.90
2018-08-30T00:29:57.861Z,99.90
2018-08-30T00:32:26.083Z,99.90
2018-08-30T00:34:54.233Z,99.90
2018-08-30T00:37:22.388Z,99.90
2018-08-30T00:39:50.618Z,99.90
2018-08-30T00:42:19.734Z,99.90
2018-08-30T00:44:47.925Z,99.90
2018-08-30T00:47:21.925Z,99.90
2018-08-30T00:49:51.180Z,99.90
2018-08-30T00:52:20.080Z,99.90
2018-08-30T00:54:48.404Z,99.90
2018-08-30T00:57:16.900Z,99.90
2018-08-30T00:59:45.065Z,99.90
2018-08-30T01:02:13.273Z,99.90
2018-08-30T01:04:41.496Z,99.90
2018-08-30T01:07:09.741Z,99.90
2018-08-30T01:09:37.976Z,99.90
2018-08-30T01:12:06.229Z,99.90
2018-08-30T01:14:34.468Z,99.90
2018-08-30T01:17:03.039Z,99.90
2018-08-30T01:19:31.223Z,99.90
2018-08-30T01:21:59.438Z,99.90
2018-08-30T01:24:28.121Z,99.90
2018-08-30T01:26:56.354Z,99.90
2018-08-30T01:29:24.544Z,99.90
2018-08-30T01:31:52.724Z,99.90
2018-08-30T01:34:20.873Z,99.90
2018-08-30T01:36:49.109Z,99.90
2018-08-30T01:39:17.292Z,99.90
2018-08-30T01:41:45.472Z,99.90
2018-08-30T01:44:14.420Z,99.90
2018-08-30T01:46:42.776Z,99.90
2018-08-30T01:49:10.925Z,99.90
2018-08-30T01:51:39.143Z,99.90
2018-08-30T01:54:07.419Z,99.90
2018-08-30T01:56:35.605Z,99.90
2018-08-30T01:59:03.801Z,99.90
2018-08-30T02:01:32.073Z,99.90
2018-08-30T02:04:00.231Z,99.90
2018-08-30T02:06:28.396Z,99.90
2018-08-30T02:08:56.759Z,99.90
2018-08-30T02:11:24.972Z,99.90
2018-08-30T02:13:53.123Z,99.90
2018-08-30T02:16:21.288Z,99.90
2018-08-30T02:18:49.480Z,99.90
2018-08-30T02:21:17.640Z,99.90
2018-08-30T02:23:46.056Z,99.90
2018-08-30T02:26:14.215Z,99.90
2018-08-30T02:28:42.389Z,99.90
2018-08-30T02:31:10.576Z,99.90
2018-08-30T02:33:38.771Z,99.90
2018-08-30T02:36:06.908Z,99.90
2018-08-30T02:38:35.113Z,99.90
2018-08-30T02:41:03.260Z,99.90
2018-08-30T02:43:31.473Z,99.90
2018-08-30T02:45:59.653Z,99.90
2018-08-30T02:48:27.809Z,99.90
2018-08-30T02:50:56.001Z,99.90
2018-08-30T02:53:24.144Z,99.90
2018-08-30T02:55:52.312Z,99.90
2018-08-30T02:58:20.487Z,99.90
2018-08-30T03:00:48.649Z,99.90
2018-08-30T03:03:16.849Z,99.90
2018-08-30T03:05:45.166Z,99.90
2018-08-30T03:08:13.200Z,99.90
2018-08-30T03:10:41.377Z,99.90
2018-08-30T03:13:09.524Z,99.90
2018-08-30T03:15:37.716Z,99.90
2018-08-30T03:18:06.025Z,99.90
2018-08-30T03:20:34.248Z,99.90
2018-08-30T03:23:02.442Z,99.90
2018-08-30T03:25:30.757Z,99.90
2018-08-30T03:27:58.917Z,99.90
2018-08-30T03:30:27.198Z,99.90
2018-08-30T03:32:55.256Z,99.90
2018-08-30T03:35:29.845Z,99.90
2018-08-30T03:37:58.008Z,99.90
2018-08-30T03:40:26.189Z,99.90
2018-08-30T03:42:54.381Z,99.90
2018-08-30T03:45:22.581Z,99.90
2018-08-30T03:47:50.805Z,99.90
2018-08-30T03:50:19.926Z,99.90
2018-08-30T03:52:48.108Z,99.90
2018-08-30T03:55:16.353Z,99.90
2018-08-30T03:57:44.444Z,99.90
2018-08-30T04:00:12.687Z,99.90
2018-08-30T04:02:40.976Z,99.90
2018-08-30T04:05:09.141Z,99.90
2018-08-30T04:07:37.396Z,99.90
2018-08-30T04:10:05.618Z,99.90
2018-08-30T04:12:33.973Z,99.90
2018-08-30T04:15:02.118Z,99.90
2018-08-30T04:17:30.276Z,99.90
2018-08-30T04:20:05.279Z,99.90
2018-08-30T04:22:33.521Z,99.90
2018-08-30T04:25:01.706Z,99.90
2018-08-30T04:27:29.901Z,99.90
2018-08-30T04:29:58.063Z,99.90
2018-08-30T04:32:26.264Z,99.90
2018-08-30T04:34:54.473Z,99.90
2018-08-30T04:37:22.669Z,99.90
2018-08-30T04:39:50.837Z,99.90
2018-08-30T04:42:19.971Z,99.90
2018-08-30T04:44:48.108Z,99.90
2018-08-30T04:47:16.311Z,99.90
2018-08-30T04:49:44.636Z,99.90
2018-08-30T04:52:12.824Z,99.90
2018-08-30T04:54:40.984Z,99.90
2018-08-30T04:57:09.181Z,99.90
2018-08-30T04:59:37.421Z,99.90
2018-08-30T05:02:05.581Z,99.90
2018-08-30T05:04:33.805Z,99.90
2018-08-30T05:07:02.000Z,99.90
2018-08-30T05:09:30.166Z,99.90
2018-08-30T05:11:58.373Z,99.90
2018-08-30T05:14:26.540Z,99.90
2018-08-30T05:16:54.797Z,99.90
2018-08-30T05:19:23.014Z,99.90
2018-08-30T05:21:51.237Z,99.90
2018-08-30T05:24:20.145Z,99.90
2018-08-30T05:26:48.560Z,99.90
2018-08-30T05:29:16.799Z,99.90
2018-08-30T05:31:45.009Z,99.90
2018-08-30T05:34:13.329Z,99.90
2018-08-30T05:36:42.574Z,99.90
2018-08-30T05:39:10.852Z,99.90
2018-08-30T05:41:39.333Z,99.90
2018-08-30T05:44:07.496Z,99.90
2018-08-30T05:46:35.684Z,99.90
2018-08-30T05:49:03.936Z,99.90
2018-08-30T05:51:32.253Z,99.90
2018-08-30T05:54:00.482Z,99.90
2018-08-30T05:56:28.697Z,99.90
2018-08-30T06:01:31.598Z,99.90
2018-08-30T06:04:00.394Z,99.90
2018-08-30T06:06:28.544Z,99.90
2018-08-30T06:08:56.737Z,99.90
2018-08-30T06:11:25.116Z,99.90
2018-08-30T06:13:53.377Z,99.90
2018-08-30T06:16:21.573Z,99.90
2018-08-30T06:18:49.828Z,99.90
2018-08-30T06:21:18.114Z,99.90
2018-08-30T06:23:46.752Z,99.90
2018-08-30T06:26:14.969Z,99.90
2018-08-30T06:28:43.251Z,99.90
2018-08-30T06:31:11.525Z,99.90
2018-08-30T06:33:39.700Z,99.90
2018-08-30T06:36:07.913Z,99.90
2018-08-30T06:38:36.066Z,99.90
2018-08-30T06:41:04.225Z,99.90
2018-08-30T06:43:32.449Z,99.90
2018-08-30T06:46:00.590Z,99.90
2018-08-30T06:48:28.838Z,99.90
2018-08-30T06:50:57.018Z,99.90
2018-08-30T06:53:25.249Z,99.90
2018-08-30T06:55:53.458Z,99.90
2018-08-30T06:58:21.983Z,99.90
2018-08-30T07:00:50.163Z,99.90
2018-08-30T07:03:18.426Z,99.90
2018-08-30T07:05:46.563Z,99.90
2018-08-30T07:08:14.777Z,99.90
2018-08-30T07:10:42.923Z,99.90
2018-08-30T07:13:11.089Z,99.90
2018-08-30T07:15:39.271Z,99.90
2018-08-30T07:18:07.502Z,99.90
2018-08-30T07:20:35.673Z,99.90
2018-08-30T07:23:03.889Z,99.90
2018-08-30T07:25:32.141Z,99.90
2018-08-30T07:28:00.329Z,99.90
2018-08-30T07:30:28.554Z,99.90
2018-08-30T07:32:57.012Z,99.90
2018-08-30T07:35:25.199Z,99.90
2018-08-30T07:37:53.392Z,99.90
2018-08-30T07:40:22.061Z,99.90
2018-08-30T07:42:50.290Z,99.90
2018-08-30T07:45:18.477Z,99.90
2018-08-30T07:47:46.756Z,99.90
2018-08-30T07:50:14.929Z,99.90
2018-08-30T07:52:43.167Z,99.40
2018-08-30T07:55:11.345Z,99.60
2018-08-30T07:57:39.512Z,99.90
2018-08-30T08:00:07.989Z,99.90
2018-08-30T08:02:36.051Z,99.90
2018-08-30T08:05:04.277Z,99.90
2018-08-30T08:07:32.483Z,99.60
2018-08-30T08:10:00.673Z,98.70
2018-08-30T08:12:28.884Z,99.90
2018-08-30T08:14:57.060Z,99.90
2018-08-30T08:17:25.209Z,99.90
2018-08-30T08:19:53.397Z,99.60
2018-08-30T08:22:21.662Z,98.10
2018-08-30T08:24:49.872Z,97.60
2018-08-30T08:27:18.124Z,97.10
2018-08-30T08:29:46.364Z,96.70
2018-08-30T08:32:14.570Z,96.20
2018-08-30T08:34:42.765Z,95.70
2018-08-30T08:37:10.961Z,95.00
2018-08-30T08:39:39.150Z,94.80
2018-08-30T08:42:07.443Z,94.60
2018-08-30T08:44:35.652Z,94.40
2018-08-30T08:47:03.920Z,94.60
2018-08-30T08:49:32.267Z,94.00
2018-08-30T08:52:00.572Z,92.90
2018-08-30T08:54:28.820Z,92.40
2018-08-30T08:56:57.140Z,90.50
2018-08-30T08:59:25.309Z,91.40
2018-08-30T09:01:53.494Z,90.80
2018-08-30T09:04:21.813Z,88.50
2018-08-30T09:06:49.992Z,86.60
2018-08-30T09:09:18.190Z,84.80
2018-08-30T09:11:46.420Z,85.90
2018-08-30T09:14:14.619Z,85.50
2018-08-30T09:16:42.785Z,85.20
2018-08-30T09:19:11.048Z,86.10
2018-08-30T09:21:39.324Z,81.40
2018-08-30T09:24:07.503Z,88.20
2018-08-30T09:26:36.179Z,82.70
2018-08-30T09:29:04.401Z,81.60
2018-08-30T09:31:32.591Z,82.50
2018-08-30T09:34:01.084Z,80.30
2018-08-30T09:36:29.212Z,77.60
2018-08-30T09:38:57.523Z,76.60
2018-08-30T09:41:25.725Z,75.40
2018-08-30T09:43:53.962Z,78.90
2018-08-30T09:46:22.063Z,81.10
2018-08-30T09:48:50.639Z,80.40
2018-08-30T09:51:19.032Z,81.20
2018-08-30T09:53:47.188Z,75.30
2018-08-30T09:56:15.500Z,69.70
2018-08-30T09:58:43.732Z,67.80
2018-08-30T10:01:18.246Z,67.70
2018-08-30T10:03:46.504Z,67.10
2018-08-30T10:06:14.963Z,64.10
2018-08-30T10:08:43.237Z,64.40
2018-08-30T10:11:11.606Z,60.40
2018-08-30T10:13:39.776Z,57.20
2018-08-30T10:16:08.000Z,50.00
2018-08-30T10:18:36.216Z,52.40
2018-08-30T10:21:04.503Z,53.40
2018-08-30T10:23:32.654Z,57.50
2018-08-30T10:26:00.889Z,58.40
2018-08-30T10:28:29.095Z,57.60
2018-08-30T10:30:57.236Z,58.00
2018-08-30T10:33:25.412Z,58.90
2018-08-30T10:35:53.654Z,57.30
2018-08-30T10:38:21.929Z,53.20
2018-08-30T10:40:50.056Z,51.80
2018-08-30T10:43:18.281Z,45.70
2018-08-30T10:45:46.459Z,44.70
2018-08-30T10:48:14.678Z,51.70
2018-08-30T10:50:42.959Z,55.90
2018-08-30T10:53:11.212Z,54.00
2018-08-30T10:55:39.380Z,47.00
2018-08-30T10:58:07.867Z,44.50
2018-08-30T11:00:36.089Z,44.00
2018-08-30T11:03:04.532Z,43.90
2018-08-30T11:05:33.090Z,44.30
2018-08-30T11:08:02.058Z,44.10
2018-08-30T11:10:30.266Z,43.10
2018-08-30T11:12:58.598Z,37.60
2018-08-30T11:15:26.773Z,35.70
2018-08-30T11:17:54.996Z,35.50
2018-08-30T11:20:23.189Z,37.40
2018-08-30T11:22:51.375Z,40.50
2018-08-30T11:25:19.724Z,42.30
2018-08-30T11:27:48.036Z,43.30
2018-08-30T11:30:16.206Z,43.80
2018-08-30T11:32:44.426Z,40.60
2018-08-30T11:35:13.549Z,38.30
2018-08-30T11:37:41.767Z,34.00
2018-08-30T11:40:10.585Z,31.20
2018-08-30T11:42:38.772Z,31.40
2018-08-30T11:45:07.614Z,31.40
2018-08-30T11:47:35.776Z,30.20
2018-08-30T11:50:03.980Z,30.90
2018-08-30T11:52:32.257Z,31.20
2018-08-30T11:55:00.540Z,29.90
2018-08-30T11:57:28.673Z,31.60
2018-08-30T11:59:57.036Z,32.00
2018-08-30T12:02:25.248Z,32.40
2018-08-30T12:04:53.528Z,33.10
2018-08-30T12:07:21.752Z,33.20
2018-08-30T12:09:49.974Z,33.20
2018-08-30T12:12:18.171Z,31.70
2018-08-30T12:14:46.383Z,33.90
2018-08-30T12:17:14.572Z,35.40
2018-08-30T12:19:43.428Z,35.20
2018-08-30T12:22:11.722Z,33.90
2018-08-30T12:24:39.932Z,31.90
2018-08-30T12:27:14.886Z,30.20
2018-08-30T12:29:43.135Z,30.60
2018-08-30T12:32:11.307Z,31.10
2018-08-30T12:34:39.500Z,31.00
2018-08-30T12:37:07.700Z,32.10
2018-08-30T12:39:35.880Z,31.00
2018-08-30T12:42:04.079Z,29.30
2018-08-30T12:44:32.429Z,27.20
2018-08-30T12:47:00.674Z,27.70
2018-08-30T12:49:28.880Z,28.90
2018-08-30T12:51:57.153Z,29.10
2018-08-30T12:54:26.466Z,28.20
2018-08-30T12:56:54.628Z,29.30
2018-08-30T12:59:28.415Z,29.70
2018-08-30T13:01:56.652Z,30.20
2018-08-30T13:04:25.044Z,29.60
2018-08-30T13:06:55.219Z,29.70
2018-08-30T13:09:24.033Z,27.80
2018-08-30T13:11:52.299Z,25.70
2018-08-30T13:14:20.476Z,25.50
2018-08-30T13:16:48.740Z,26.50
2018-08-30T13:19:17.170Z,27.00
2018-08-30T13:21:45.151Z,28.10
2018-08-30T13:24:13.370Z,27.90
2018-08-30T13:26:42.217Z,28.60
2018-08-30T13:29:10.661Z,28.20
2018-08-30T13:31:38.918Z,27.40
2018-08-30T13:34:07.149Z,27.40
2018-08-30T13:36:35.218Z,24.80
2018-08-30T13:39:04.483Z,22.20
2018-08-30T13:41:32.809Z,22.70
2018-08-30T13:44:00.749Z,22.60
2018-08-30T13:46:29.015Z,22.90
2018-08-30T13:48:57.101Z,22.40
2018-08-30T13:51:25.350Z,23.60
2018-08-30T13:53:53.519Z,24.30
2018-08-30T13:56:22.209Z,24.00
2018-08-30T13:58:50.372Z,23.90
2018-08-30T14:01:18.731Z,24.60
2018-08-30T14:03:46.637Z,25.00
2018-08-30T14:06:14.937Z,25.40
2018-08-30T14:08:43.119Z,25.00
2018-08-30T14:11:11.384Z,24.90
2018-08-30T14:13:39.527Z,25.30
2018-08-30T14:16:07.404Z,25.40
2018-08-30T14:18:35.702Z,24.30
2018-08-30T14:21:03.777Z,23.40
2018-08-30T14:23:32.044Z,23.40
2018-08-30T14:26:00.307Z,23.50
2018-08-30T14:28:28.473Z,23.30
2018-08-30T14:30:56.764Z,23.30
2018-08-30T14:33:24.989Z,23.30
2018-08-30T14:35:53.245Z,22.10
2018-08-30T14:38:21.389Z,21.50
2018-08-30T14:40:49.670Z,21.30
2018-08-30T14:43:17.711Z,21.80
2018-08-30T14:45:45.884Z,21.90
2018-08-30T14:48:14.878Z,22.70
2018-08-30T14:50:44.073Z,23.40
2018-08-30T14:53:12.543Z,23.80
2018-08-30T14:55:40.687Z,23.70
2018-08-30T14:58:09.667Z,24.50
2018-08-30T15:00:37.902Z,24.90
2018-08-30T15:03:06.990Z,24.80
2018-08-30T15:05:35.361Z,25.00
2018-08-30T15:08:03.525Z,25.40
2018-08-30T15:10:31.800Z,28.00
2018-08-30T15:13:00.045Z,26.40
2018-08-30T15:15:28.212Z,26.30
2018-08-30T15:17:56.603Z,26.30
2018-08-30T15:20:24.784Z,25.60
2018-08-30T15:22:52.974Z,23.30
2018-08-30T15:25:21.237Z,23.00
2018-08-30T15:27:49.408Z,22.60
2018-08-30T15:30:17.656Z,22.00
2018-08-30T15:32:45.985Z,21.60
2018-08-30T15:35:14.330Z,20.50
2018-08-30T15:37:42.505Z,20.80
2018-08-30T15:40:10.684Z,20.60
2018-08-30T15:42:38.888Z,20.70
2018-08-30T15:45:07.186Z,21.00
2018-08-30T15:47:35.384Z,21.30
2018-08-30T15:50:03.602Z,21.50
2018-08-30T15:52:31.822Z,21.10
2018-08-30T15:55:00.061Z,21.40
2018-08-30T15:57:28.240Z,21.00
2018-08-30T15:59:56.456Z,20.90
2018-08-30T16:02:24.630Z,21.00
2018-08-30T16:04:52.868Z,20.50
2018-08-30T16:07:21.001Z,21.30
2018-08-30T16:09:49.245Z,21.00
2018-08-30T16:12:17.537Z,20.80
2018-08-30T16:14:45.665Z,21.20
2018-08-30T16:17:13.852Z,22.00
2018-08-30T16:19:42.110Z,22.00
2018-08-30T16:22:10.383Z,21.70
2018-08-30T16:24:38.756Z,22.10
2018-08-30T16:27:06.948Z,22.00
2018-08-30T16:29:35.115Z,22.00
2018-08-30T16:32:03.386Z,22.20
2018-08-30T16:34:31.573Z,22.20
2018-08-30T16:36:59.848Z,22.40
2018-08-30T16:39:28.034Z,22.10
2018-08-30T16:41:56.413Z,22.50
2018-08-30T16:44:24.584Z,22.20
2018-08-30T16:46:52.789Z,20.70
2018-08-30T16:49:20.968Z,20.00
2018-08-30T16:51:49.174Z,20.30
2018-08-30T16:54:17.464Z,19.80
2018-08-30T16:56:45.703Z,18.70
2018-08-30T16:59:13.930Z,18.50
2018-08-30T17:01:42.852Z,18.70
2018-08-30T17:04:11.305Z,18.80
2018-08-30T17:06:39.551Z,18.50
2018-08-30T17:09:07.901Z,18.50
2018-08-30T17:11:36.317Z,18.30
2018-08-30T17:14:04.648Z,18.10
2018-08-30T17:16:33.149Z,18.00
2018-08-30T17:19:10.888Z,17.90
2018-08-30T17:21:39.064Z,18.00
2018-08-30T17:24:07.307Z,17.80
2018-08-30T17:26:35.574Z,18.10
2018-08-30T17:29:03.840Z,17.90
2018-08-30T17:31:32.252Z,18.10
2018-08-30T17:34:00.488Z,18.60
2018-08-30T17:36:28.802Z,18.70
2018-08-30T17:38:57.121Z,18.80
2018-08-30T17:41:25.356Z,19.20
2018-08-30T17:43:53.620Z,19.20
2018-08-30T17:46:21.992Z,19.50
2018-08-30T17:48:50.250Z,20.20
2018-08-30T17:51:18.670Z,20.50
2018-08-30T17:53:46.905Z,20.80
2018-08-30T17:56:15.136Z,21.00
2018-08-30T17:58:43.516Z,21.40
2018-08-30T18:01:11.675Z,21.80
2018-08-30T18:03:39.802Z,22.20
2018-08-30T18:06:08.150Z,22.60
2018-08-30T18:08:36.385Z,22.60
2018-08-30T18:11:04.746Z,23.20
2018-08-30T18:13:32.968Z,23.60
2018-08-30T18:16:01.166Z,24.00
2018-08-30T18:18:29.470Z,24.30
2018-08-30T18:20:58.720Z,24.70
2018-08-30T18:23:27.020Z,24.80
2018-08-30T18:25:55.245Z,25.50
2018-08-30T18:28:24.359Z,26.30
2018-08-30T18:30:52.575Z,26.10
2018-08-30T18:33:20.912Z,26.00
2018-08-30T18:35:49.209Z,26.30
2018-08-30T18:38:17.453Z,26.90
2018-08-30T18:40:45.910Z,27.30
2018-08-30T18:43:14.156Z,27.40
2018-08-30T18:45:42.371Z,27.90
2018-08-30T18:48:10.603Z,28.50
2018-08-30T18:50:38.840Z,29.80
2018-08-30T18:53:07.081Z,29.60
2018-08-30T18:55:35.380Z,30.00
2018-08-30T18:58:03.662Z,30.60
2018-08-30T19:00:31.884Z,30.90
2018-08-30T19:03:00.116Z,31.70
2018-08-30T19:05:28.421Z,31.20
2018-08-30T19:07:56.626Z,32.00
2018-08-30T19:10:24.828Z,33.00
2018-08-30T19:12:53.008Z,33.80
2018-08-30T19:15:26.508Z,33.90
2018-08-30T19:18:00.092Z,33.90
2018-08-30T19:20:28.367Z,33.70
2018-08-30T19:22:56.521Z,34.80
2018-08-30T19:25:25.823Z,34.80
2018-08-30T19:27:54.157Z,35.40
2018-08-30T19:30:27.513Z,36.30
2018-08-30T19:32:56.783Z,36.80
2018-08-30T19:35:30.136Z,37.10
2018-08-30T19:37:58.348Z,37.60
2018-08-30T19:40:31.885Z,38.40
2018-08-30T19:43:00.714Z,38.70
2018-08-30T19:45:29.752Z,39.90
2018-08-30T19:47:58.405Z,40.90
2018-08-30T19:50:27.380Z,41.90
2018-08-30T19:52:55.524Z,42.60
2018-08-30T19:55:23.713Z,42.90
2018-08-30T19:57:51.952Z,43.20
2018-08-30T20:00:20.144Z,44.00
2018-08-30T20:02:48.317Z,44.50
2018-08-30T20:05:16.562Z,45.20
2018-08-30T20:07:44.853Z,46.30
2018-08-30T20:10:12.967Z,46.70
2018-08-30T20:12:41.118Z,47.30
2018-08-30T20:15:09.313Z,48.80
2018-08-30T20:17:37.454Z,49.30
2018-08-30T20:20:06.109Z,49.70
2018-08-30T20:22:34.276Z,50.00
2018-08-30T20:25:02.473Z,51.00
2018-08-30T20:27:30.677Z,51.70
2018-08-30T20:29:58.913Z,52.90
2018-08-30T20:32:27.046Z,53.10
2018-08-30T20:34:55.218Z,53.90
2018-08-30T20:37:23.450Z,54.90
2018-08-30T20:39:51.813Z,55.60
2018-08-30T20:42:20.000Z,56.10
2018-08-30T20:44:48.209Z,57.40
2018-08-30T20:47:16.387Z,58.40
2018-08-30T20:49:44.631Z,59.20
2018-08-30T20:52:12.802Z,60.50
2018-08-30T20:54:40.998Z,61.00
2018-08-30T20:57:09.209Z,61.90
2018-08-30T20:59:37.463Z,62.40
2018-08-30T21:02:05.719Z,63.20
2018-08-30T21:04:33.952Z,64.00
2018-08-30T21:07:02.185Z,64.70
2018-08-30T21:09:30.360Z,65.60
2018-08-30T21:11:58.567Z,66.50
2018-08-30T21:14:26.753Z,67.10
2018-08-30T21:16:54.916Z,67.80
2018-08-30T21:19:23.145Z,68.60
2018-08-30T21:21:51.304Z,69.40
2018-08-30T21:24:19.455Z,70.00
2018-08-30T21:26:47.634Z,71.20
2018-08-30T21:29:15.812Z,72.20
2018-08-30T21:31:43.981Z,73.20
2018-08-30T21:34:12.178Z,73.90
2018-08-30T21:36:40.342Z,74.40
2018-08-30T21:39:11.882Z,74.90
2018-08-30T21:41:40.117Z,75.70
2018-08-30T21:44:08.248Z,76.50
2018-08-30T21:46:36.426Z,77.30
2018-08-30T21:49:04.573Z,77.40
2018-08-30T21:51:32.759Z,78.20
2018-08-30T21:54:00.965Z,78.70
2018-08-30T21:56:29.149Z,78.80
2018-08-30T21:58:57.364Z,79.70
2018-08-30T22:01:25.591Z,81.10
2018-08-30T22:03:53.761Z,81.40
2018-08-30T22:06:21.960Z,81.90
2018-08-30T22:08:50.138Z,82.40
2018-08-30T22:11:18.329Z,82.80
2018-08-30T22:13:46.506Z,83.40
2018-08-30T22:16:14.741Z,83.90
2018-08-30T22:18:42.877Z,84.70
2018-08-30T22:21:11.178Z,85.50
2018-08-30T22:23:39.340Z,84.90
2018-08-30T22:26:07.537Z,85.40
2018-08-30T22:28:35.719Z,86.30
2018-08-30T22:31:03.872Z,86.60
2018-08-30T22:33:32.061Z,87.20
2018-08-30T22:36:00.221Z,87.70
2018-08-30T22:38:28.385Z,88.10
2018-08-30T22:40:56.578Z,88.80
2018-08-30T22:43:24.753Z,89.10
2018-08-30T22:45:53.059Z,88.80
2018-08-30T22:48:21.306Z,88.80
2018-08-30T22:50:49.481Z,89.00
2018-08-30T22:53:17.680Z,89.10
2018-08-30T22:55:45.970Z,90.00
2018-08-30T22:58:14.122Z,90.20
2018-08-30T23:00:42.313Z,90.20
2018-08-30T23:03:10.496Z,90.30
2018-08-30T23:05:38.689Z,90.40
2018-08-30T23:08:06.936Z,90.30
2018-08-30T23:10:35.074Z,90.50
2018-08-30T23:13:03.261Z,90.90
2018-08-30T23:15:31.457Z,91.40
2018-08-30T23:17:59.616Z,91.50
2018-08-30T23:20:27.809Z,91.70
2018-08-30T23:22:55.948Z,92.10
2018-08-30T23:25:24.161Z,92.10
2018-08-30T23:27:52.331Z,92.40
2018-08-30T23:30:22.118Z,92.40
2018-08-30T23:32:50.330Z,92.80
2018-08-30T23:35:18.460Z,92.40
2018-08-30T23:37:46.687Z,92.30
2018-08-30T23:40:14.889Z,92.70
2018-08-30T23:42:43.049Z,93.00
2018-08-30T23:45:11.300Z,92.90
2018-08-30T23:47:39.497Z,93.20
2018-08-30T23:50:07.671Z,93.50
2018-08-30T23:52:35.931Z,93.90
2018-08-30T23:55:04.086Z,93.70
2018-08-30T23:57:32.235Z,93.90
