createdAt,value
2019-04-01T00:01:20.557Z,10.20
2019-04-01T00:03:23.907Z,10.20
2019-04-01T00:05:27.173Z,10.10
2019-04-01T00:07:33.389Z,10.10
2019-04-01T00:09:36.671Z,10.00
2019-04-01T00:11:39.957Z,10.00
2019-04-01T00:13:43.254Z,10.00
2019-04-01T00:15:46.559Z,10.00
2019-04-01T00:17:49.851Z,9.90
2019-04-01T00:19:53.161Z,9.90
2019-04-01T00:21:56.445Z,9.90
2019-04-01T00:23:59.790Z,9.80
2019-04-01T00:26:03.168Z,9.80
2019-04-01T00:28:06.548Z,9.80
2019-04-01T00:30:09.876Z,9.70
2019-04-01T00:32:16.313Z,9.70
2019-04-01T00:34:22.501Z,9.70
2019-04-01T00:36:25.943Z,9.60
2019-04-01T00:38:29.222Z,9.60
2019-04-01T00:40:32.505Z,9.60
2019-04-01T00:42:55.826Z,9.60
2019-04-01T00:45:02.295Z,9.60
2019-04-01T00:47:05.645Z,9.50
2019-04-01T00:49:09.026Z,9.50
2019-04-01T00:51:12.311Z,9.50
2019-04-01T00:53:17.959Z,9.50
2019-04-01T00:55:20.677Z,9.50
2019-04-01T00:57:28.162Z,9.40
2019-04-01T00:59:34.229Z,9.40
2019-04-01T01:01:40.367Z,9.40
2019-04-01T01:03:43.650Z,9.40
2019-04-01T01:05:46.951Z,9.40
2019-04-01T01:07:50.300Z,9.30
2019-04-01T01:09:53.646Z,9.30
2019-04-01T01:11:57.125Z,9.30
2019-04-01T01:14:00.408Z,9.30
2019-04-01T01:16:03.926Z,9.30
2019-04-01T01:18:07.313Z,9.30
2019-04-01T01:20:10.941Z,9.20
2019-04-01T01:22:14.209Z,9.20
2019-04-01T01:24:17.545Z,9.20
2019-04-01T01:26:20.816Z,9.20
2019-04-01T01:28:27.097Z,9.10
2019-04-01T01:30:30.424Z,9.10
2019-04-01T01:32:33.781Z,9.10
2019-04-01T01:34:40.037Z,9.00
2019-04-01T01:36:43.400Z,9.00
2019-04-01T01:38:46.689Z,9.00
2019-04-01T01:40:50.033Z,9.00
2019-04-01T01:42:56.341Z,8.90
2019-04-01T01:44:59.605Z,9.00
2019-04-01T01:47:02.886Z,8.90
2019-04-01T01:49:06.197Z,8.90
2019-04-01T01:51:09.479Z,8.80
2019-04-01T01:53:12.762Z,8.80
2019-04-01T01:55:16.083Z,8.80
2019-04-01T01:57:19.430Z,8.70
2019-04-01T01:59:22.713Z,8.70
2019-04-01T02:01:28.838Z,8.70
2019-04-01T02:03:32.229Z,8.70
2019-04-01T02:05:35.578Z,8.70
2019-04-01T02:07:39.073Z,8.70
2019-04-01T02:09:42.349Z,8.70
2019-04-01T02:11:45.702Z,8.70
2019-04-01T02:13:48.998Z,8.70
2019-04-01T02:15:52.275Z,8.60
2019-04-01T02:17:55.544Z,8.60
2019-04-01T02:19:58.872Z,8.60
2019-04-01T02:22:02.204Z,8.60
2019-04-01T02:24:05.482Z,8.50
2019-04-01T02:26:08.906Z,8.50
2019-04-01T02:28:12.182Z,8.50
2019-04-01T02:30:15.471Z,8.50
2019-04-01T02:32:18.855Z,8.50
2019-04-01T02:34:24.988Z,8.50
2019-04-01T02:36:30.645Z,8.40
2019-04-01T02:38:34.255Z,8.40
2019-04-01T02:40:37.607Z,8.40
2019-04-01T02:42:41.342Z,8.40
2019-04-01T02:44:44.738Z,8.40
2019-04-01T02:46:51.092Z,8.40
2019-04-01T02:48:54.473Z,8.40
2019-04-01T02:50:58.801Z,8.40
2019-04-01T02:53:02.156Z,8.30
2019-04-01T02:55:07.267Z,8.30
2019-04-01T02:57:13.677Z,8.30
2019-04-01T02:59:16.970Z,8.30
2019-04-01T03:01:23.014Z,8.30
2019-04-01T03:03:26.395Z,8.30
2019-04-01T03:05:29.684Z,8.30
2019-04-01T03:07:32.971Z,8.30
2019-04-01T03:09:36.340Z,8.30
2019-04-01T03:11:39.614Z,8.20
2019-04-01T03:13:42.979Z,8.20
2019-04-01T03:15:46.350Z,8.20
2019-04-01T03:17:49.699Z,8.20
2019-04-01T03:19:56.126Z,8.20
2019-04-01T03:21:59.441Z,8.20
2019-04-01T03:24:02.792Z,8.20
2019-04-01T03:26:06.274Z,8.20
2019-04-01T03:28:09.625Z,8.20
2019-04-01T03:30:12.975Z,8.10
2019-04-01T03:32:16.653Z,8.10
2019-04-01T03:34:20.022Z,8.10
2019-04-01T03:36:23.374Z,8.10
2019-04-01T03:38:28.062Z,8.10
2019-04-01T03:40:31.701Z,8.10
2019-04-01T03:42:34.979Z,8.00
2019-04-01T03:44:38.367Z,8.00
2019-04-01T03:46:41.693Z,8.00
2019-04-01T03:48:47.831Z,8.00
2019-04-01T03:50:51.667Z,8.00
2019-04-01T03:52:54.947Z,8.00
2019-04-01T03:54:58.220Z,8.00
2019-04-01T03:57:01.531Z,7.90
2019-04-01T03:59:04.885Z,7.90
2019-04-01T04:01:08.234Z,7.90
2019-04-01T04:03:11.617Z,7.90
2019-04-01T04:05:14.915Z,7.90
2019-04-01T04:07:18.191Z,7.90
2019-04-01T04:09:21.520Z,8.00
2019-04-01T04:11:24.843Z,7.90
2019-04-01T04:13:28.194Z,8.00
2019-04-01T04:15:37.555Z,7.90
2019-04-01T04:17:40.917Z,7.90
2019-04-01T04:19:44.261Z,7.90
2019-04-01T04:21:47.656Z,7.90
2019-04-01T04:23:51.001Z,7.90
2019-04-01T04:25:57.330Z,7.90
2019-04-01T04:28:00.727Z,7.90
2019-04-01T04:30:06.466Z,7.80
2019-04-01T04:32:09.805Z,7.90
2019-04-01T04:34:13.122Z,7.90
2019-04-01T04:36:16.416Z,7.90
2019-04-01T04:38:19.773Z,7.80
2019-04-01T04:40:23.135Z,7.80
2019-04-01T04:42:26.402Z,7.80
2019-04-01T04:44:32.740Z,7.80
2019-04-01T04:46:36.122Z,7.80
2019-04-01T04:48:39.433Z,7.80
2019-04-01T04:50:42.738Z,7.70
2019-04-01T04:52:46.029Z,7.70
2019-04-01T04:54:49.324Z,7.80
2019-04-01T04:56:52.817Z,7.70
2019-04-01T04:58:57.916Z,7.70
2019-04-01T05:01:03.985Z,7.80
2019-04-01T05:03:07.253Z,7.80
2019-04-01T05:05:10.568Z,7.80
2019-04-01T05:07:13.908Z,7.80
2019-04-01T05:09:17.229Z,7.80
2019-04-01T05:11:20.533Z,7.80
2019-04-01T05:13:23.812Z,7.80
2019-04-01T05:15:46.525Z,7.80
2019-04-01T05:17:49.837Z,7.80
2019-04-01T05:19:54.284Z,7.90
2019-04-01T05:21:57.985Z,7.90
2019-04-01T05:24:01.561Z,7.90
2019-04-01T05:26:04.837Z,7.90
2019-04-01T05:28:08.117Z,7.90
2019-04-01T05:30:11.426Z,7.90
2019-04-01T05:32:14.693Z,7.90
2019-04-01T05:34:39.023Z,7.90
2019-04-01T05:36:42.301Z,7.90
2019-04-01T05:38:45.596Z,7.90
2019-04-01T05:40:48.967Z,7.90
2019-04-01T05:42:52.243Z,7.90
2019-04-01T05:44:55.511Z,7.90
2019-04-01T05:46:58.825Z,7.90
2019-04-01T05:49:02.124Z,7.90
2019-04-01T05:51:05.466Z,7.90
2019-04-01T05:53:08.787Z,7.90
2019-04-01T05:55:12.063Z,7.90
2019-04-01T05:57:15.412Z,7.90
2019-04-01T05:59:18.714Z,7.90
2019-04-01T06:01:23.717Z,7.90
2019-04-01T06:03:27.001Z,7.90
2019-04-01T06:05:30.319Z,7.90
2019-04-01T06:07:34.165Z,7.90
2019-04-01T06:09:37.450Z,7.90
2019-04-01T06:11:40.823Z,7.90
2019-04-01T06:13:44.111Z,7.90
2019-04-01T06:15:47.391Z,7.90
2019-04-01T06:17:50.785Z,7.90
2019-04-01T06:19:54.123Z,8.00
2019-04-01T06:22:00.658Z,8.20
2019-04-01T06:24:04.298Z,8.30
2019-04-01T06:26:07.560Z,8.40
2019-04-01T06:28:10.853Z,8.60
2019-04-01T06:30:14.237Z,8.70
2019-04-01T06:32:17.599Z,8.80
2019-04-01T06:34:21.009Z,8.90
2019-04-01T06:36:24.315Z,9.10
2019-04-01T06:38:30.653Z,9.20
2019-04-01T06:40:33.951Z,9.40
2019-04-01T06:42:37.265Z,9.60
2019-04-01T06:44:40.601Z,9.80
2019-04-01T06:46:43.975Z,10.00
2019-04-01T06:48:47.387Z,10.20
2019-04-01T06:50:50.667Z,10.40
2019-04-01T06:52:53.941Z,10.70
2019-04-01T06:54:57.244Z,10.90
2019-04-01T06:57:00.677Z,11.10
2019-04-01T06:59:04.054Z,11.20
2019-04-01T07:01:07.435Z,11.40
2019-04-01T07:03:13.944Z,11.50
2019-04-01T07:05:17.220Z,11.60
2019-04-01T07:07:20.563Z,11.80
2019-04-01T07:09:24.079Z,11.90
2019-04-01T07:11:27.529Z,12.00
2019-04-01T07:13:30.967Z,12.10
2019-04-01T07:15:34.243Z,12.20
2019-04-01T07:17:37.603Z,12.30
2019-04-01T07:19:40.924Z,12.40
2019-04-01T07:21:44.267Z,12.50
2019-04-01T07:23:47.550Z,12.60
2019-04-01T07:25:50.911Z,12.70
2019-04-01T07:27:54.193Z,12.80
2019-04-01T07:30:00.463Z,12.90
2019-04-01T07:32:03.952Z,13.00
2019-04-01T07:34:07.227Z,13.00
2019-04-01T07:36:10.590Z,13.10
2019-04-01T07:38:14.207Z,13.10
2019-04-01T07:40:17.574Z,13.20
2019-04-01T07:42:25.402Z,13.20
2019-04-01T07:44:30.383Z,13.20
2019-04-01T07:46:33.760Z,13.30
2019-04-01T07:48:37.132Z,13.20
2019-04-01T07:50:40.439Z,13.20
2019-04-01T07:52:43.739Z,13.20
2019-04-01T07:54:47.507Z,13.10
2019-04-01T07:56:50.924Z,13.10
2019-04-01T07:58:54.318Z,13.00
2019-04-01T08:01:17.065Z,13.00
2019-04-01T08:03:20.411Z,12.90
2019-04-01T08:05:26.023Z,12.90
2019-04-01T08:07:28.721Z,12.80
2019-04-01T08:09:32.036Z,12.80
2019-04-01T08:11:35.558Z,12.80
2019-04-01T08:13:39.004Z,12.90
2019-04-01T08:15:42.307Z,12.90
2019-04-01T08:17:45.591Z,12.90
2019-04-01T08:19:48.913Z,13.00
2019-04-01T08:21:52.577Z,13.00
2019-04-01T08:23:55.957Z,13.10
2019-04-01T08:25:59.285Z,13.10
2019-04-01T08:28:02.636Z,13.20
2019-04-01T08:30:07.899Z,13.30
2019-04-01T08:32:13.860Z,13.30
2019-04-01T08:34:16.214Z,13.40
2019-04-01T08:36:19.559Z,13.50
2019-04-01T08:38:22.866Z,13.50
2019-04-01T08:40:26.135Z,13.60
2019-04-01T08:42:29.411Z,13.60
2019-04-01T08:44:32.726Z,13.70
2019-04-01T08:46:36.092Z,13.80
2019-04-01T08:48:39.444Z,13.80
2019-04-01T08:50:42.774Z,13.90
2019-04-01T08:52:46.064Z,14.00
2019-04-01T08:54:52.184Z,14.10
2019-04-01T08:56:54.486Z,14.20
2019-04-01T08:58:57.817Z,14.20
2019-04-01T09:01:04.172Z,14.30
2019-04-01T09:03:07.542Z,14.30
2019-04-01T09:05:11.712Z,14.40
2019-04-01T09:07:14.994Z,14.50
2019-04-01T09:09:18.298Z,14.50
2019-04-01T09:11:21.952Z,14.50
2019-04-01T09:13:25.241Z,14.60
2019-04-01T09:15:28.590Z,14.60
2019-04-01T09:17:31.872Z,14.60
2019-04-01T09:19:35.168Z,14.60
2019-04-01T09:21:38.495Z,14.60
2019-04-01T09:23:42.171Z,14.50
2019-04-01T09:25:48.315Z,14.60
2019-04-01T09:27:51.719Z,14.60
2019-04-01T09:29:55.013Z,14.60
2019-04-01T09:31:58.375Z,14.60
2019-04-01T09:34:01.749Z,14.60
2019-04-01T09:36:05.154Z,14.60
2019-04-01T09:38:08.524Z,14.60
2019-04-01T09:40:11.893Z,14.60
2019-04-01T09:42:15.174Z,14.60
2019-04-01T09:44:30.455Z,14.50
2019-04-01T09:46:27.073Z,14.50
2019-04-01T09:48:30.410Z,14.50
2019-04-01T09:50:33.689Z,14.50
2019-04-01T09:52:37.011Z,14.50
2019-04-01T09:54:40.380Z,14.50
2019-04-01T09:56:43.737Z,14.40
2019-04-01T09:58:47.049Z,14.40
2019-04-01T10:00:53.282Z,14.40
2019-04-01T10:02:55.432Z,14.40
2019-04-01T10:04:58.705Z,14.40
2019-04-01T10:07:02.019Z,14.30
2019-04-01T10:09:07.817Z,14.40
2019-04-01T10:11:12.782Z,14.40
2019-04-01T10:13:16.203Z,14.40
2019-04-01T10:15:22.501Z,14.30
2019-04-01T10:17:28.571Z,14.30
2019-04-01T10:19:34.680Z,14.30
2019-04-01T10:21:37.960Z,14.30
2019-04-01T10:24:00.703Z,14.30
2019-04-01T10:26:04.062Z,14.40
2019-04-01T10:28:10.449Z,14.40
2019-04-01T10:30:14.197Z,14.40
2019-04-01T10:32:17.538Z,14.50
2019-04-01T10:34:20.902Z,14.50
2019-04-01T10:36:27.289Z,14.50
2019-04-01T10:38:30.623Z,14.60
2019-04-01T10:40:33.972Z,14.60
2019-04-01T10:42:37.255Z,14.60
2019-04-01T10:44:43.073Z,14.70
2019-04-01T10:46:46.343Z,14.70
2019-04-01T10:48:49.778Z,14.70
2019-04-01T10:50:53.131Z,14.70
2019-04-01T10:52:56.679Z,14.80
2019-04-01T10:55:00.030Z,14.80
2019-04-01T10:57:03.395Z,14.80
2019-04-01T10:59:06.728Z,14.90
2019-04-01T11:01:10.083Z,14.90
2019-04-01T11:03:13.532Z,14.90
2019-04-01T11:05:16.948Z,14.90
2019-04-01T11:07:23.290Z,15.00
2019-04-01T11:09:37.678Z,15.00
2019-04-01T11:11:31.647Z,15.00
2019-04-01T11:13:34.993Z,15.00
2019-04-01T11:15:38.303Z,15.10
2019-04-01T11:17:41.675Z,15.00
2019-04-01T11:19:44.971Z,15.10
2019-04-01T11:21:48.313Z,15.20
2019-04-01T11:23:51.632Z,15.20
2019-04-01T11:25:54.925Z,15.20
2019-04-01T11:27:58.279Z,15.20
2019-04-01T11:30:01.614Z,15.30
2019-04-01T11:32:04.971Z,15.30
2019-04-01T11:34:08.580Z,15.40
2019-04-01T11:36:11.928Z,15.40
2019-04-01T11:38:18.185Z,15.40
2019-04-01T11:40:21.527Z,15.40
2019-04-01T11:42:24.870Z,15.40
2019-04-01T11:44:28.292Z,15.40
2019-04-01T11:46:31.653Z,15.50
2019-04-01T11:48:35.006Z,15.50
2019-04-01T11:50:38.380Z,15.50
2019-04-01T11:52:41.826Z,15.50
2019-04-01T11:54:45.098Z,15.60
2019-04-01T11:56:48.920Z,15.60
2019-04-01T11:58:52.271Z,15.60
2019-04-01T12:00:55.601Z,15.70
2019-04-01T12:02:58.943Z,15.70
2019-04-01T12:05:02.295Z,15.70
2019-04-01T12:07:10.134Z,15.70
2019-04-01T12:09:13.518Z,15.80
2019-04-01T12:11:16.875Z,15.80
2019-04-01T12:13:20.246Z,15.90
2019-04-01T12:15:23.619Z,15.90
2019-04-01T12:17:26.948Z,16.00
2019-04-01T12:19:30.326Z,16.00
2019-04-01T12:21:33.617Z,16.00
2019-04-01T12:23:36.903Z,16.10
2019-04-01T12:25:40.282Z,16.10
2019-04-01T12:27:45.146Z,16.10
2019-04-01T12:29:48.608Z,16.10
2019-04-01T12:31:54.643Z,16.20
2019-04-01T12:33:58.038Z,16.20
2019-04-01T12:36:01.382Z,16.20
2019-04-01T12:38:04.941Z,16.30
2019-04-01T12:40:08.265Z,16.30
2019-04-01T12:42:11.545Z,16.30
2019-04-01T12:44:14.820Z,16.40
2019-04-01T12:46:18.327Z,16.40
2019-04-01T12:48:25.239Z,16.40
2019-04-01T12:50:26.756Z,16.40
2019-04-01T12:52:30.069Z,16.50
2019-04-01T12:54:33.354Z,16.50
2019-04-01T12:56:36.638Z,16.50
2019-04-01T12:58:40.030Z,16.60
2019-04-01T13:00:43.742Z,16.60
2019-04-01T13:02:47.034Z,16.60
2019-04-01T13:04:51.533Z,16.60
2019-04-01T13:06:54.927Z,16.70
2019-04-01T13:08:58.271Z,16.70
2019-04-01T13:11:01.668Z,16.80
2019-04-01T13:13:05.004Z,16.80
2019-04-01T13:15:08.295Z,16.90
2019-04-01T13:17:11.690Z,16.90
2019-04-01T13:19:15.282Z,16.90
2019-04-01T13:21:19.295Z,17.00
2019-04-01T13:23:22.597Z,17.00
2019-04-01T13:25:25.923Z,17.10
2019-04-01T13:27:29.333Z,17.10
2019-04-01T13:29:32.728Z,17.10
2019-04-01T13:31:36.040Z,17.10
2019-04-01T13:33:39.410Z,17.10
2019-04-01T13:35:42.727Z,17.20
2019-04-01T13:37:46.923Z,17.20
2019-04-01T13:39:50.598Z,17.20
2019-04-01T13:41:56.163Z,17.20
2019-04-01T13:44:09.015Z,17.30
2019-04-01T13:46:12.747Z,17.30
2019-04-01T13:48:17.796Z,17.40
2019-04-01T13:50:21.066Z,17.40
2019-04-01T13:52:24.364Z,17.40
2019-04-01T13:54:27.762Z,17.40
2019-04-01T13:56:31.062Z,17.40
2019-04-01T13:58:34.328Z,17.40
2019-04-01T14:00:40.388Z,17.50
2019-04-01T14:02:43.762Z,17.50
2019-04-01T14:04:47.107Z,17.50
2019-04-01T14:06:52.237Z,17.50
2019-04-01T14:08:55.829Z,17.50
2019-04-01T14:10:59.112Z,17.50
2019-04-01T14:13:02.419Z,17.60
2019-04-01T14:15:06.640Z,17.60
2019-04-01T14:17:10.042Z,17.60
2019-04-01T14:19:13.362Z,17.60
2019-04-01T14:21:20.657Z,17.60
2019-04-01T14:23:23.396Z,17.70
2019-04-01T14:25:26.921Z,17.70
2019-04-01T14:27:30.221Z,17.70
2019-04-01T14:29:34.029Z,17.70
2019-04-01T14:31:37.310Z,17.80
2019-04-01T14:33:40.656Z,17.70
2019-04-01T14:35:45.327Z,17.80
2019-04-01T14:37:48.711Z,17.80
2019-04-01T14:39:51.988Z,17.80
2019-04-01T14:41:55.316Z,17.80
2019-04-01T14:43:58.687Z,17.80
2019-04-01T14:46:02.049Z,17.80
2019-04-01T14:48:08.455Z,17.80
2019-04-01T14:50:10.438Z,17.80
2019-04-01T14:52:13.722Z,17.90
2019-04-01T14:54:20.438Z,17.90
2019-04-01T14:56:22.129Z,17.90
2019-04-01T14:58:25.404Z,17.90
2019-04-01T15:00:28.784Z,17.90
2019-04-01T15:02:39.428Z,17.90
2019-04-01T15:04:51.371Z,17.90
2019-04-01T15:06:55.210Z,18.00
2019-04-01T15:08:58.522Z,17.90
2019-04-01T15:11:04.609Z,17.90
2019-04-01T15:13:08.700Z,17.90
2019-04-01T15:15:12.205Z,18.00
2019-04-01T15:17:15.611Z,17.90
2019-04-01T15:19:19.848Z,18.00
2019-04-01T15:21:23.127Z,18.00
2019-04-01T15:23:27.344Z,17.90
2019-04-01T15:25:31.790Z,18.00
2019-04-01T15:27:35.411Z,18.00
2019-04-01T15:29:38.695Z,18.00
2019-04-01T15:31:42.017Z,18.00
2019-04-01T15:33:45.686Z,18.10
2019-04-01T15:35:49.029Z,18.10
2019-04-01T15:37:52.475Z,18.10
2019-04-01T15:39:55.823Z,18.10
2019-04-01T15:41:59.163Z,18.20
2019-04-01T15:44:02.570Z,18.20
2019-04-01T15:46:06.497Z,18.20
2019-04-01T15:48:10.188Z,18.20
2019-04-01T15:50:27.348Z,18.20
2019-04-01T15:52:18.577Z,18.20
2019-04-01T15:54:25.281Z,18.20
2019-04-01T15:56:32.863Z,18.20
2019-04-01T15:58:42.427Z,18.20
2019-04-01T16:00:48.491Z,18.20
2019-04-01T16:02:55.861Z,18.20
2019-04-01T16:05:02.511Z,18.20
2019-04-01T16:07:08.499Z,18.20
2019-04-01T16:09:15.761Z,18.20
2019-04-01T16:11:22.625Z,18.20
2019-04-01T16:13:29.139Z,18.30
2019-04-01T16:15:36.089Z,18.20
2019-04-01T16:17:42.994Z,18.20
2019-04-01T16:19:49.389Z,18.30
2019-04-01T16:21:56.113Z,18.20
2019-04-01T16:23:59.675Z,18.30
2019-04-01T16:26:03.021Z,18.30
2019-04-01T16:28:06.348Z,18.30
2019-04-01T16:30:09.697Z,18.30
2019-04-01T16:32:13.067Z,18.30
2019-04-01T16:34:16.463Z,18.30
2019-04-01T16:36:19.823Z,18.20
2019-04-01T16:38:23.113Z,18.20
2019-04-01T16:40:26.497Z,18.20
2019-04-01T16:42:29.775Z,18.20
2019-04-01T16:44:33.209Z,18.20
2019-04-01T16:46:36.601Z,18.10
2019-04-01T16:48:39.891Z,18.20
2019-04-01T16:50:43.253Z,18.20
2019-04-01T16:52:46.625Z,18.20
2019-04-01T16:55:00.536Z,18.20
2019-04-01T16:57:03.894Z,18.10
2019-04-01T16:59:07.764Z,18.10
2019-04-01T17:01:11.040Z,18.10
2019-04-01T17:03:14.484Z,18.10
2019-04-01T17:05:18.372Z,18.10
2019-04-01T17:07:21.825Z,18.00
2019-04-01T17:09:25.259Z,18.00
2019-04-01T17:11:28.641Z,18.00
2019-04-01T17:13:31.990Z,18.00
2019-04-01T17:15:54.714Z,17.90
2019-04-01T17:17:58.147Z,18.00
2019-04-01T17:20:01.507Z,17.90
2019-04-01T17:22:04.858Z,18.00
2019-04-01T17:24:08.184Z,17.90
2019-04-01T17:26:11.536Z,17.90
2019-04-01T17:28:18.110Z,17.90
2019-04-01T17:30:21.498Z,17.90
2019-04-01T17:32:24.794Z,17.80
2019-04-01T17:34:28.226Z,17.80
2019-04-01T17:36:31.535Z,17.80
2019-04-01T17:38:36.091Z,17.80
2019-04-01T17:40:39.778Z,17.80
2019-04-01T17:42:43.084Z,17.80
2019-04-01T17:45:24.179Z,17.70
2019-04-01T17:47:27.575Z,17.70
2019-04-01T17:49:31.147Z,17.70
2019-04-01T17:51:35.185Z,17.70
2019-04-01T17:53:38.546Z,17.60
2019-04-01T17:55:45.215Z,17.60
2019-04-01T17:57:46.972Z,17.60
2019-04-01T17:59:50.336Z,17.60
2019-04-01T18:01:57.125Z,17.50
2019-04-01T18:04:02.176Z,17.50
2019-04-01T18:06:05.757Z,17.50
2019-04-01T18:08:12.020Z,17.50
2019-04-01T18:10:17.531Z,17.40
2019-04-01T18:12:21.674Z,17.40
2019-04-01T18:14:24.999Z,17.40
2019-04-01T18:16:31.179Z,17.40
2019-04-01T18:18:34.265Z,17.40
2019-04-01T18:20:37.719Z,17.40
2019-04-01T18:22:41.100Z,17.30
2019-04-01T18:24:44.382Z,17.30
2019-04-01T18:26:47.726Z,17.30
2019-04-01T18:28:51.047Z,17.30
2019-04-01T18:30:54.419Z,17.30
2019-04-01T18:32:57.696Z,17.20
2019-04-01T18:35:04.002Z,17.20
2019-04-01T18:37:06.412Z,17.20
2019-04-01T18:39:09.691Z,17.10
2019-04-01T18:41:13.043Z,17.10
2019-04-01T18:43:16.312Z,17.10
2019-04-01T18:45:19.955Z,17.10
2019-04-01T18:47:23.262Z,17.00
2019-04-01T18:49:26.535Z,17.00
2019-04-01T18:51:29.830Z,17.00
2019-04-01T18:53:33.229Z,16.90
2019-04-01T18:55:36.588Z,16.90
2019-04-01T18:57:45.695Z,16.90
2019-04-01T18:59:49.919Z,16.90
2019-04-01T19:01:53.350Z,16.80
2019-04-01T19:03:56.631Z,16.80
2019-04-01T19:05:59.941Z,16.80
2019-04-01T19:08:04.178Z,16.80
2019-04-01T19:10:07.751Z,16.80
2019-04-01T19:12:11.117Z,16.70
2019-04-01T19:14:14.501Z,16.70
2019-04-01T19:16:17.833Z,16.70
2019-04-01T19:18:21.233Z,16.70
2019-04-01T19:20:30.244Z,16.60
2019-04-01T19:22:33.184Z,16.60
2019-04-01T19:24:42.366Z,16.60
2019-04-01T19:26:46.056Z,16.50
2019-04-01T19:28:49.581Z,16.50
2019-04-01T19:30:55.958Z,16.50
2019-04-01T19:32:59.251Z,16.50
2019-04-01T19:35:02.534Z,16.50
2019-04-01T19:37:05.826Z,16.40
2019-04-01T19:39:09.099Z,16.40
2019-04-01T19:41:20.623Z,16.40
2019-04-01T19:43:32.058Z,16.40
2019-04-01T19:45:40.003Z,16.30
2019-04-01T19:47:43.520Z,16.30
2019-04-01T19:49:49.821Z,16.20
2019-04-01T19:51:57.113Z,16.20
2019-04-01T19:54:00.541Z,16.10
2019-04-01T19:56:03.871Z,16.10
2019-04-01T19:58:07.241Z,16.10
2019-04-01T20:00:10.598Z,16.10
2019-04-01T20:02:13.989Z,16.10
2019-04-01T20:04:17.614Z,16.00
2019-04-01T20:06:20.896Z,16.00
2019-04-01T20:08:24.210Z,15.90
2019-04-01T20:10:28.525Z,16.00
2019-04-01T20:12:32.037Z,16.00
2019-04-01T20:14:35.426Z,15.90
2019-04-01T20:16:38.775Z,15.90
2019-04-01T20:18:42.070Z,15.90
2019-04-01T20:20:45.479Z,15.90
2019-04-01T20:22:48.853Z,15.90
2019-04-01T20:24:52.131Z,15.80
2019-04-01T20:26:55.715Z,15.80
2019-04-01T20:28:59.039Z,15.80
2019-04-01T20:31:02.445Z,15.80
2019-04-01T20:33:16.997Z,15.70
2019-04-01T20:35:22.566Z,15.70
2019-04-01T20:37:15.795Z,15.70
2019-04-01T20:39:19.070Z,15.70
2019-04-01T20:41:22.351Z,15.60
2019-04-01T20:43:25.734Z,15.60
2019-04-01T20:45:29.007Z,15.60
2019-04-01T20:47:32.294Z,15.60
2019-04-01T20:49:37.164Z,15.60
2019-04-01T20:51:40.457Z,15.50
2019-04-01T20:53:43.811Z,15.50
2019-04-01T20:55:50.806Z,15.50
2019-04-01T20:57:54.534Z,15.50
2019-04-01T20:59:57.815Z,15.40
2019-04-01T21:02:01.157Z,15.40
2019-04-01T21:04:04.478Z,15.40
2019-04-01T21:06:10.579Z,15.40
2019-04-01T21:08:13.886Z,15.30
2019-04-01T21:10:17.188Z,15.30
2019-04-01T21:12:20.532Z,15.30
2019-04-01T21:14:23.911Z,15.20
2019-04-01T21:16:28.093Z,15.30
2019-04-01T21:18:31.781Z,15.20
2019-04-01T21:20:35.160Z,15.20
2019-04-01T21:22:38.439Z,15.20
2019-04-01T21:24:41.727Z,15.10
2019-04-01T21:26:45.110Z,15.10
2019-04-01T21:28:51.125Z,15.10
2019-04-01T21:30:54.398Z,15.10
2019-04-01T21:32:57.779Z,15.10
2019-04-01T21:35:01.136Z,15.10
2019-04-01T21:37:06.121Z,15.00
2019-04-01T21:39:12.620Z,15.00
2019-04-01T21:41:15.988Z,15.00
2019-04-01T21:43:20.307Z,15.00
2019-04-01T21:45:24.133Z,15.00
2019-04-01T21:47:27.488Z,15.00
2019-04-01T21:49:30.846Z,14.90
2019-04-01T21:51:36.976Z,14.90
2019-04-01T21:53:40.248Z,14.90
2019-04-01T21:55:43.612Z,14.90
2019-04-01T21:57:47.002Z,14.90
2019-04-01T21:59:53.010Z,14.90
2019-04-01T22:02:01.114Z,14.90
2019-04-01T22:04:04.434Z,14.90
2019-04-01T22:06:07.739Z,14.80
2019-04-01T22:08:11.030Z,14.90
2019-04-01T22:10:14.417Z,14.90
2019-04-01T22:12:17.774Z,14.80
2019-04-01T22:14:21.070Z,14.80
2019-04-01T22:16:24.477Z,14.80
2019-04-01T22:18:27.759Z,14.80
2019-04-01T22:20:31.119Z,14.80
2019-04-01T22:22:34.508Z,14.70
2019-04-01T22:24:44.166Z,14.70
2019-04-01T22:26:47.447Z,14.70
2019-04-01T22:28:51.187Z,14.70
2019-04-01T22:30:54.798Z,14.60
2019-04-01T22:32:58.078Z,14.60
2019-04-01T22:35:01.389Z,14.70
2019-04-01T22:37:08.204Z,14.60
2019-04-01T22:39:11.990Z,14.60
2019-04-01T22:41:18.064Z,14.60
2019-04-01T22:43:21.417Z,14.50
2019-04-01T22:45:24.701Z,14.50
2019-04-01T22:47:28.005Z,14.50
2019-04-01T22:49:31.411Z,14.50
2019-04-01T22:51:37.718Z,14.50
2019-04-01T22:53:41.011Z,14.40
2019-04-01T22:55:44.369Z,14.40
2019-04-01T22:57:49.345Z,14.40
2019-04-01T22:59:52.694Z,14.40
2019-04-01T23:01:59.533Z,14.30
2019-04-01T23:04:02.937Z,14.30
2019-04-01T23:06:06.670Z,14.30
2019-04-01T23:08:10.082Z,14.30
2019-04-01T23:10:16.450Z,14.30
2019-04-01T23:12:19.728Z,14.20
2019-04-01T23:14:26.262Z,14.20
2019-04-01T23:16:29.639Z,14.20
2019-04-01T23:18:32.908Z,14.20
2019-04-01T23:20:36.182Z,14.20
2019-04-01T23:22:39.490Z,14.20
2019-04-01T23:24:42.760Z,14.10
2019-04-01T23:26:46.041Z,14.10
2019-04-01T23:28:53.357Z,14.10
2019-04-01T23:30:56.994Z,14.10
2019-04-01T23:33:00.351Z,14.00
2019-04-01T23:35:04.519Z,14.00
2019-04-01T23:37:14.917Z,14.00
2019-04-01T23:39:20.985Z,14.00
2019-04-01T23:41:25.941Z,14.00
2019-04-01T23:43:33.414Z,14.00
2019-04-01T23:45:36.694Z,13.90
2019-04-01T23:47:39.991Z,13.90
2019-04-01T23:49:43.280Z,13.90
2019-04-01T23:51:46.783Z,13.90
2019-04-01T23:53:50.242Z,13.90
2019-04-01T23:55:53.588Z,13.90
2019-04-01T23:57:59.598Z,13.80
