createdAt,value
2018-08-04T00:00:22.868Z,58.60
2018-08-04T00:02:52.276Z,40.10
2018-08-04T00:05:21.026Z,51.28
2018-08-04T00:07:49.760Z,78.02
2018-08-04T00:10:21.037Z,59.20
2018-08-04T00:12:51.245Z,45.13
2018-08-04T00:15:24.001Z,39.48
2018-08-04T00:17:52.845Z,39.50
2018-08-04T00:20:21.727Z,61.02
2018-08-04T00:22:51.592Z,71.45
2018-08-04T00:25:20.366Z,77.78
2018-08-04T00:27:49.064Z,53.98
2018-08-04T00:30:17.865Z,62.93
2018-08-04T00:32:46.565Z,93.07
2018-08-04T00:35:15.325Z,38.58
2018-08-04T00:37:44.149Z,44.67
2018-08-04T00:40:14.107Z,27.55
2018-08-04T00:42:43.109Z,39.83
2018-08-04T00:45:13.014Z,44.25
2018-08-04T00:47:41.872Z,48.08
2018-08-04T00:50:11.052Z,58.78
2018-08-04T00:52:39.853Z,44.80
2018-08-04T00:55:08.890Z,55.88
2018-08-04T00:57:37.629Z,63.23
2018-08-04T01:00:07.532Z,102.97
2018-08-04T01:02:36.348Z,83.58
2018-08-04T01:05:05.243Z,62.05
2018-08-04T01:07:34.973Z,64.03
2018-08-04T01:10:05.233Z,71.85
2018-08-04T01:12:34.428Z,83.40
2018-08-04T01:15:03.137Z,103.90
2018-08-04T01:17:32.109Z,102.07
2018-08-04T01:20:05.503Z,99.45
2018-08-04T01:22:36.423Z,119.47
2018-08-04T01:25:06.397Z,104.85
2018-08-04T01:27:35.162Z,114.08
2018-08-04T01:30:04.984Z,51.83
2018-08-04T01:32:33.819Z,65.40
2018-08-04T01:35:03.657Z,70.12
2018-08-04T01:37:32.617Z,108.78
2018-08-04T01:40:03.680Z,74.63
2018-08-04T01:42:32.544Z,52.13
2018-08-04T01:45:01.308Z,88.47
2018-08-04T01:47:30.000Z,154.27
2018-08-04T01:49:59.624Z,152.83
2018-08-04T01:52:28.386Z,38.23
2018-08-04T01:54:57.205Z,151.63
2018-08-04T01:57:25.995Z,217.30
2018-08-04T01:59:55.717Z,190.53
2018-08-04T02:02:24.554Z,106.37
2018-08-04T02:04:57.096Z,127.65
2018-08-04T02:07:28.886Z,129.55
2018-08-04T02:09:57.646Z,122.80
2018-08-04T02:12:27.554Z,194.43
2018-08-04T02:14:56.306Z,187.30
2018-08-04T02:17:25.033Z,180.50
2018-08-04T02:19:53.850Z,170.40
2018-08-04T02:22:22.163Z,221.47
2018-08-04T02:24:50.860Z,165.10
2018-08-04T02:27:19.743Z,197.53
2018-08-04T02:29:48.458Z,204.75
2018-08-04T02:32:17.114Z,69.17
2018-08-04T02:34:45.874Z,53.35
2018-08-04T02:37:14.603Z,52.27
2018-08-04T02:39:43.263Z,25.82
2018-08-04T02:42:12.043Z,30.43
2018-08-04T02:44:40.757Z,40.48
2018-08-04T02:47:09.535Z,40.57
2018-08-04T02:49:39.246Z,66.87
2018-08-04T02:52:08.006Z,41.00
2018-08-04T02:54:37.690Z,34.60
2018-08-04T02:57:06.478Z,46.58
2018-08-04T02:59:36.189Z,48.68
2018-08-04T03:02:05.874Z,185.50
2018-08-04T03:04:34.536Z,253.52
2018-08-04T03:07:03.285Z,257.75
2018-08-04T03:09:31.613Z,204.20
2018-08-04T03:12:00.400Z,228.02
2018-08-04T03:14:29.269Z,242.32
2018-08-04T03:16:57.979Z,239.95
2018-08-04T03:19:26.807Z,103.45
2018-08-04T03:21:55.679Z,86.42
2018-08-04T03:24:25.441Z,58.42
2018-08-04T03:26:54.196Z,50.12
2018-08-04T03:29:22.900Z,69.05
2018-08-04T03:31:51.652Z,74.53
2018-08-04T03:34:21.408Z,74.05
2018-08-04T03:36:50.194Z,72.62
2018-08-04T03:39:18.869Z,78.17
2018-08-04T03:41:47.623Z,35.35
2018-08-04T03:44:16.291Z,81.75
2018-08-04T03:46:45.044Z,80.47
2018-08-04T03:49:13.939Z,225.03
2018-08-04T03:51:42.805Z,259.23
2018-08-04T03:54:12.063Z,70.83
2018-08-04T03:56:40.768Z,76.40
2018-08-04T03:59:09.544Z,86.40
2018-08-04T04:01:38.245Z,89.75
2018-08-04T04:04:06.951Z,83.52
2018-08-04T04:06:35.268Z,82.47
2018-08-04T04:09:05.695Z,230.27
2018-08-04T04:11:36.562Z,287.60
2018-08-04T04:14:05.314Z,204.32
2018-08-04T04:16:34.122Z,300.73
2018-08-04T04:19:02.837Z,233.43
2018-08-04T04:21:31.551Z,91.50
2018-08-04T04:24:01.383Z,84.87
2018-08-04T04:26:30.046Z,71.72
2018-08-04T04:28:58.786Z,70.57
2018-08-04T04:31:27.467Z,86.32
2018-08-04T04:33:56.107Z,61.23
2018-08-04T04:36:24.780Z,83.50
2018-08-04T04:38:53.453Z,76.37
2018-08-04T04:41:22.226Z,165.30
2018-08-04T04:43:51.951Z,226.85
2018-08-04T04:46:20.220Z,234.98
2018-08-04T04:48:49.191Z,169.93
2018-08-04T04:51:17.874Z,198.07
2018-08-04T04:53:46.606Z,101.60
2018-08-04T04:56:15.348Z,126.78
2018-08-04T04:58:45.075Z,230.05
2018-08-04T05:01:13.705Z,192.37
2018-08-04T05:03:42.417Z,178.25
2018-08-04T05:06:11.126Z,192.03
2018-08-04T05:08:39.922Z,192.55
2018-08-04T05:11:08.564Z,140.50
2018-08-04T05:13:37.182Z,182.43
2018-08-04T05:16:05.872Z,155.22
2018-08-04T05:18:35.547Z,22.85
2018-08-04T05:21:04.327Z,76.27
2018-08-04T05:23:33.021Z,141.53
2018-08-04T05:26:01.828Z,128.83
2018-08-04T05:28:30.535Z,165.18
2018-08-04T05:30:59.196Z,176.03
2018-08-04T05:33:28.952Z,218.57
2018-08-04T05:35:57.695Z,250.47
2018-08-04T05:38:27.347Z,245.45
2018-08-04T05:40:56.014Z,242.72
2018-08-04T05:43:24.884Z,102.87
2018-08-04T05:45:53.487Z,183.40
2018-08-04T05:48:22.253Z,213.82
2018-08-04T05:50:50.934Z,253.27
2018-08-04T05:53:19.724Z,242.40
2018-08-04T05:55:48.424Z,252.90
2018-08-04T05:58:17.678Z,283.47
2018-08-04T06:00:46.439Z,222.37
2018-08-04T06:03:15.221Z,263.20
2018-08-04T06:05:43.831Z,233.95
2018-08-04T06:08:12.569Z,283.07
2018-08-04T06:10:42.248Z,291.02
2018-08-04T06:13:11.018Z,263.48
2018-08-04T06:15:39.639Z,312.75
2018-08-04T06:18:09.424Z,302.43
2018-08-04T06:20:38.109Z,297.75
2018-08-04T06:23:06.962Z,310.13
2018-08-04T06:25:35.593Z,303.77
2018-08-04T06:28:05.064Z,311.12
2018-08-04T06:30:33.802Z,302.30
2018-08-04T06:33:02.492Z,284.67
2018-08-04T06:35:31.150Z,291.65
2018-08-04T06:37:59.958Z,288.23
2018-08-04T06:40:28.600Z,288.55
2018-08-04T06:42:57.263Z,84.62
2018-08-04T06:45:26.030Z,157.65
2018-08-04T06:47:54.765Z,201.47
2018-08-04T06:50:23.399Z,163.03
2018-08-04T06:52:53.099Z,201.73
2018-08-04T06:55:21.964Z,182.45
2018-08-04T06:57:50.650Z,217.80
2018-08-04T07:00:19.364Z,225.62
2018-08-04T07:02:48.078Z,155.60
2018-08-04T07:05:16.801Z,222.48
2018-08-04T07:07:46.305Z,178.30
2018-08-04T07:10:15.079Z,182.20
2018-08-04T07:12:43.756Z,178.00
2018-08-04T07:15:12.500Z,166.60
2018-08-04T07:17:42.206Z,174.23
2018-08-04T07:20:10.863Z,208.32
2018-08-04T07:22:39.609Z,192.77
2018-08-04T07:25:08.325Z,254.68
2018-08-04T07:27:37.025Z,236.70
2018-08-04T07:30:12.385Z,274.00
2018-08-04T07:32:42.147Z,212.82
2018-08-04T07:35:10.996Z,249.67
2018-08-04T07:37:40.560Z,296.87
2018-08-04T07:40:09.332Z,314.38
2018-08-04T07:42:38.412Z,356.13
2018-08-04T07:45:07.257Z,305.07
2018-08-04T07:47:36.034Z,281.00
2018-08-04T07:50:04.904Z,265.92
2018-08-04T07:52:33.642Z,262.25
2018-08-04T07:55:02.310Z,251.80
2018-08-04T07:57:30.996Z,215.03
2018-08-04T07:59:59.723Z,259.37
2018-08-04T08:02:27.992Z,155.27
2018-08-04T08:04:56.735Z,197.28
2018-08-04T08:07:26.169Z,179.47
2018-08-04T08:09:55.155Z,201.02
2018-08-04T08:12:24.088Z,170.43
2018-08-04T08:14:52.952Z,286.18
2018-08-04T08:17:22.595Z,277.90
2018-08-04T08:19:51.295Z,286.70
2018-08-04T08:22:20.567Z,300.90
2018-08-04T08:24:49.226Z,272.17
2018-08-04T08:27:17.879Z,286.70
2018-08-04T08:29:46.623Z,242.60
2018-08-04T08:32:15.510Z,204.85
2018-08-04T08:34:44.214Z,294.37
2018-08-04T08:37:12.898Z,290.12
2018-08-04T08:39:41.562Z,270.20
2018-08-04T08:42:10.207Z,210.60
2018-08-04T08:44:38.947Z,237.50
2018-08-04T08:47:07.567Z,249.33
2018-08-04T08:49:36.238Z,328.67
2018-08-04T08:52:04.977Z,315.92
2018-08-04T08:54:34.719Z,329.80
2018-08-04T08:57:04.127Z,341.12
2018-08-04T08:59:32.906Z,285.73
2018-08-04T09:02:01.594Z,296.90
2018-08-04T09:04:30.387Z,306.93
2018-08-04T09:06:59.159Z,333.15
2018-08-04T09:09:28.450Z,341.98
2018-08-04T09:11:57.052Z,329.18
2018-08-04T09:14:27.696Z,318.73
2018-08-04T09:16:56.370Z,303.67
2018-08-04T09:19:24.977Z,309.52
2018-08-04T09:21:53.732Z,295.77
2018-08-04T09:24:22.459Z,345.20
2018-08-04T09:26:51.238Z,333.33
2018-08-04T09:29:20.036Z,365.65
2018-08-04T09:31:49.805Z,351.90
2018-08-04T09:34:18.592Z,359.05
2018-08-04T09:36:47.372Z,378.93
2018-08-04T09:39:16.066Z,377.77
2018-08-04T09:41:44.820Z,390.97
2018-08-04T09:44:13.568Z,336.50
2018-08-04T09:46:42.417Z,408.83
2018-08-04T09:49:11.173Z,397.93
2018-08-04T09:51:39.929Z,402.23
2018-08-04T09:54:08.712Z,434.05
2018-08-04T09:56:37.453Z,346.47
2018-08-04T09:59:07.188Z,346.70
2018-08-04T10:01:36.798Z,410.82
2018-08-04T10:04:06.971Z,437.98
2018-08-04T10:06:35.996Z,406.80
2018-08-04T10:09:09.589Z,303.85
2018-08-04T10:11:39.429Z,345.10
2018-08-04T10:14:09.175Z,426.82
2018-08-04T10:16:37.975Z,434.77
2018-08-04T10:19:06.728Z,408.25
2018-08-04T10:21:35.519Z,364.03
2018-08-04T10:24:04.708Z,417.18
2018-08-04T10:26:34.499Z,370.17
2018-08-04T10:29:06.361Z,391.70
2018-08-04T10:31:35.127Z,382.87
2018-08-04T10:34:03.898Z,382.40
2018-08-04T10:36:32.608Z,388.98
2018-08-04T10:39:01.289Z,364.60
2018-08-04T10:41:30.027Z,370.10
2018-08-04T10:43:58.799Z,272.37
2018-08-04T10:46:27.581Z,332.03
2018-08-04T10:48:56.947Z,387.25
2018-08-04T10:51:25.669Z,395.03
2018-08-04T10:53:55.412Z,306.20
2018-08-04T10:56:24.145Z,298.02
2018-08-04T10:58:52.870Z,325.30
2018-08-04T11:01:22.576Z,319.30
2018-08-04T11:03:51.575Z,342.82
2018-08-04T11:06:21.033Z,362.80
2018-08-04T11:08:49.850Z,358.13
2018-08-04T11:11:18.711Z,375.37
2018-08-04T11:13:47.599Z,322.17
2018-08-04T11:16:16.719Z,313.73
2018-08-04T11:18:45.427Z,333.07
2018-08-04T11:21:14.188Z,378.98
2018-08-04T11:23:42.938Z,346.43
2018-08-04T11:26:11.734Z,310.00
2018-08-04T11:28:41.494Z,321.52
2018-08-04T11:31:10.231Z,326.27
2018-08-04T11:33:38.939Z,309.52
2018-08-04T11:36:08.632Z,350.00
2018-08-04T11:38:37.352Z,340.07
2018-08-04T11:41:07.368Z,329.27
2018-08-04T11:43:36.044Z,336.27
2018-08-04T11:46:04.729Z,333.57
2018-08-04T11:48:33.535Z,374.90
2018-08-04T11:51:02.207Z,358.65
2018-08-04T11:53:30.996Z,324.00
2018-08-04T11:55:59.668Z,342.00
2018-08-04T11:58:28.525Z,333.25
2018-08-04T12:00:57.371Z,307.67
2018-08-04T12:03:26.122Z,277.80
2018-08-04T12:05:54.854Z,279.70
2018-08-04T12:08:23.548Z,308.17
2018-08-04T12:10:52.984Z,303.92
2018-08-04T12:13:21.715Z,311.62
2018-08-04T12:15:50.457Z,344.37
2018-08-04T12:18:19.251Z,360.43
2018-08-04T12:20:47.939Z,338.03
2018-08-04T12:23:16.728Z,342.37
2018-08-04T12:25:45.456Z,367.85
2018-08-04T12:28:14.184Z,256.37
2018-08-04T12:30:42.946Z,243.85
2018-08-04T12:33:11.693Z,304.18
2018-08-04T12:35:40.373Z,306.73
2018-08-04T12:38:09.141Z,333.13
2018-08-04T12:40:38.633Z,275.40
2018-08-04T12:43:07.532Z,334.70
2018-08-04T12:45:39.305Z,298.87
2018-08-04T12:48:08.054Z,312.45
2018-08-04T12:50:36.782Z,308.10
2018-08-04T12:53:05.896Z,293.07
2018-08-04T12:55:34.593Z,326.35
2018-08-04T12:58:05.085Z,354.10
2018-08-04T13:00:39.271Z,363.35
2018-08-04T13:03:07.999Z,295.42
2018-08-04T13:05:38.080Z,288.40
2018-08-04T13:08:06.819Z,294.10
2018-08-04T13:10:35.546Z,139.20
2018-08-04T13:13:04.230Z,114.10
2018-08-04T13:15:32.933Z,267.55
2018-08-04T13:18:01.641Z,247.02
2018-08-04T13:20:32.345Z,270.52
2018-08-04T13:23:01.280Z,302.48
2018-08-04T13:25:30.039Z,348.87
2018-08-04T13:27:58.756Z,337.43
2018-08-04T13:30:27.490Z,355.70
2018-08-04T13:32:56.253Z,338.52
2018-08-04T13:35:25.256Z,324.80
2018-08-04T13:37:54.069Z,319.18
2018-08-04T13:40:24.799Z,317.87
2018-08-04T13:42:53.586Z,397.50
2018-08-04T13:45:23.291Z,346.70
2018-08-04T13:47:52.016Z,381.38
2018-08-04T13:50:20.815Z,314.17
2018-08-04T13:52:49.681Z,323.20
2018-08-04T13:55:18.375Z,321.05
2018-08-04T13:57:47.208Z,378.10
2018-08-04T14:00:16.096Z,362.95
2018-08-04T14:02:44.947Z,369.23
2018-08-04T14:05:13.720Z,420.30
2018-08-04T14:07:42.662Z,415.58
2018-08-04T14:10:11.416Z,423.17
2018-08-04T14:12:40.176Z,403.65
2018-08-04T14:15:08.972Z,365.57
2018-08-04T14:17:37.779Z,421.37
2018-08-04T14:20:06.557Z,416.77
2018-08-04T14:22:35.294Z,279.07
2018-08-04T14:25:06.028Z,388.82
2018-08-04T14:27:34.706Z,415.90
2018-08-04T14:30:03.448Z,422.98
2018-08-04T14:32:34.816Z,436.85
2018-08-04T14:35:03.692Z,478.90
2018-08-04T14:37:32.551Z,426.52
2018-08-04T14:40:02.287Z,365.32
2018-08-04T14:42:31.987Z,351.43
2018-08-04T14:45:00.715Z,392.52
2018-08-04T14:47:30.369Z,331.32
2018-08-04T14:49:59.090Z,353.77
2018-08-04T14:52:27.838Z,368.73
2018-08-04T14:54:56.593Z,358.07
2018-08-04T14:57:26.301Z,358.25
2018-08-04T14:59:55.009Z,373.18
2018-08-04T15:02:23.755Z,371.15
2018-08-04T15:04:52.490Z,382.05
2018-08-04T15:07:21.144Z,351.42
2018-08-04T15:09:50.104Z,356.70
2018-08-04T15:12:18.870Z,360.17
2018-08-04T15:14:47.566Z,356.10
2018-08-04T15:17:16.261Z,380.05
2018-08-04T15:19:45.047Z,366.33
2018-08-04T15:22:14.301Z,357.90
2018-08-04T15:24:43.029Z,346.20
2018-08-04T15:27:11.729Z,264.52
2018-08-04T15:29:40.523Z,315.02
2018-08-04T15:32:09.230Z,294.77
2018-08-04T15:34:37.964Z,316.85
2018-08-04T15:37:07.699Z,312.67
2018-08-04T15:39:36.579Z,270.55
2018-08-04T15:42:06.566Z,275.80
2018-08-04T15:44:35.287Z,345.85
2018-08-04T15:47:03.985Z,321.85
2018-08-04T15:49:32.772Z,349.43
2018-08-04T15:52:01.450Z,372.42
2018-08-04T15:54:30.192Z,383.93
2018-08-04T15:56:58.942Z,384.47
2018-08-04T15:59:29.708Z,357.85
2018-08-04T16:01:58.406Z,364.00
2018-08-04T16:04:26.845Z,346.75
2018-08-04T16:06:56.481Z,360.85
2018-08-04T16:09:25.189Z,354.07
2018-08-04T16:11:53.891Z,357.47
2018-08-04T16:14:23.544Z,347.07
2018-08-04T16:16:52.380Z,349.75
2018-08-04T16:19:21.028Z,299.47
2018-08-04T16:21:53.625Z,302.20
2018-08-04T16:24:22.465Z,303.75
2018-08-04T16:26:51.200Z,286.40
2018-08-04T16:29:19.865Z,262.32
2018-08-04T16:31:48.688Z,212.95
2018-08-04T16:34:17.404Z,305.37
2018-08-04T16:36:46.176Z,266.57
2018-08-04T16:39:14.953Z,88.93
2018-08-04T16:41:43.711Z,247.17
2018-08-04T16:44:12.344Z,345.73
2018-08-04T16:46:42.044Z,271.32
2018-08-04T16:49:11.805Z,272.60
2018-08-04T16:51:40.601Z,266.30
2018-08-04T16:54:10.275Z,282.43
2018-08-04T16:56:38.950Z,238.47
2018-08-04T16:59:08.847Z,310.88
2018-08-04T17:01:37.706Z,317.10
2018-08-04T17:04:06.557Z,310.90
2018-08-04T17:06:35.226Z,296.73
2018-08-04T17:09:10.207Z,236.77
2018-08-04T17:11:38.854Z,279.03
2018-08-04T17:14:08.148Z,263.85
2018-08-04T17:16:36.524Z,299.60
2018-08-04T17:19:05.248Z,294.40
2018-08-04T17:21:34.061Z,303.65
2018-08-04T17:24:02.729Z,356.93
2018-08-04T17:26:31.463Z,313.37
2018-08-04T17:29:00.133Z,325.13
2018-08-04T17:31:28.890Z,345.27
2018-08-04T17:33:58.653Z,338.25
2018-08-04T17:36:27.398Z,350.80
2018-08-04T17:38:56.143Z,347.15
2018-08-04T17:41:24.948Z,351.27
2018-08-04T17:43:54.180Z,241.57
2018-08-04T17:46:22.976Z,314.72
2018-08-04T17:48:51.603Z,359.37
2018-08-04T17:51:20.777Z,334.53
2018-08-04T17:53:49.672Z,315.50
2018-08-04T17:56:18.323Z,302.27
2018-08-04T17:58:47.021Z,290.77
2018-08-04T18:01:16.772Z,331.00
2018-08-04T18:03:46.082Z,320.23
2018-08-04T18:06:15.423Z,315.90
2018-08-04T18:08:44.133Z,284.60
2018-08-04T18:11:12.867Z,313.47
2018-08-04T18:13:41.627Z,351.90
2018-08-04T18:16:10.310Z,351.55
2018-08-04T18:18:38.990Z,338.57
2018-08-04T18:21:08.524Z,279.20
2018-08-04T18:23:37.310Z,324.10
2018-08-04T18:26:07.078Z,337.95
2018-08-04T18:28:35.757Z,337.08
2018-08-04T18:31:05.591Z,326.77
2018-08-04T18:33:34.462Z,347.40
2018-08-04T18:36:03.169Z,340.18
2018-08-04T18:38:31.938Z,343.05
2018-08-04T18:41:01.346Z,349.95
2018-08-04T18:43:30.059Z,404.85
2018-08-04T18:45:58.869Z,398.87
2018-08-04T18:48:27.570Z,385.73
2018-08-04T18:50:56.375Z,344.87
2018-08-04T18:53:25.198Z,358.40
2018-08-04T18:55:54.004Z,404.05
2018-08-04T18:58:22.721Z,435.07
2018-08-04T19:00:51.493Z,439.87
2018-08-04T19:03:20.250Z,456.52
2018-08-04T19:05:48.896Z,455.20
2018-08-04T19:08:17.625Z,452.13
2018-08-04T19:10:47.194Z,416.50
2018-08-04T19:13:15.951Z,449.58
2018-08-04T19:15:44.735Z,435.67
2018-08-04T19:18:13.964Z,445.82
2018-08-04T19:20:42.754Z,440.17
2018-08-04T19:23:11.514Z,442.57
2018-08-04T19:25:44.159Z,450.90
2018-08-04T19:28:12.928Z,421.18
2018-08-04T19:30:41.643Z,447.55
2018-08-04T19:33:11.455Z,405.43
2018-08-04T19:35:40.189Z,425.65
2018-08-04T19:38:08.892Z,426.67
2018-08-04T19:40:39.755Z,446.87
2018-08-04T19:43:08.466Z,460.67
2018-08-04T19:45:37.104Z,474.23
2018-08-04T19:48:06.823Z,462.08
2018-08-04T19:50:35.524Z,459.22
2018-08-04T19:53:04.211Z,473.40
2018-08-04T19:55:35.228Z,477.50
2018-08-04T19:58:03.992Z,455.60
2018-08-04T20:00:32.752Z,397.60
2018-08-04T20:03:01.579Z,416.98
2018-08-04T20:05:30.342Z,430.35
2018-08-04T20:07:59.062Z,442.37
2018-08-04T20:10:29.759Z,418.37
2018-08-04T20:12:58.851Z,439.85
2018-08-04T20:15:27.670Z,441.20
2018-08-04T20:17:56.352Z,432.80
2018-08-04T20:20:25.720Z,460.27
2018-08-04T20:22:54.411Z,440.43
2018-08-04T20:25:23.199Z,405.67
2018-08-04T20:27:52.169Z,385.05
2018-08-04T20:30:20.921Z,400.53
2018-08-04T20:32:50.316Z,432.62
2018-08-04T20:35:19.166Z,405.55
2018-08-04T20:37:48.966Z,327.57
2018-08-04T20:40:18.421Z,374.40
2018-08-04T20:42:47.489Z,411.43
2018-08-04T20:45:16.343Z,397.95
2018-08-04T20:47:46.009Z,416.25
2018-08-04T20:50:14.876Z,400.30
2018-08-04T20:52:43.553Z,424.70
2018-08-04T20:55:11.905Z,402.10
2018-08-04T20:57:41.720Z,320.45
2018-08-04T21:00:10.379Z,357.67
2018-08-04T21:02:39.343Z,394.43
2018-08-04T21:05:09.524Z,450.42
2018-08-04T21:07:39.010Z,453.32
2018-08-04T21:10:08.703Z,457.10
2018-08-04T21:12:37.462Z,461.50
2018-08-04T21:15:06.303Z,485.40
2018-08-04T21:17:35.165Z,455.80
2018-08-04T21:20:04.157Z,465.77
2018-08-04T21:22:33.127Z,480.20
2018-08-04T21:25:01.847Z,464.67
2018-08-04T21:27:30.704Z,436.65
2018-08-04T21:29:59.530Z,388.95
2018-08-04T21:32:28.187Z,384.50
2018-08-04T21:34:57.925Z,431.82
2018-08-04T21:37:27.631Z,423.90
2018-08-04T21:39:56.385Z,303.45
2018-08-04T21:42:25.337Z,358.32
2018-08-04T21:44:54.134Z,405.70
2018-08-04T21:47:22.802Z,376.95
2018-08-04T21:49:51.676Z,419.95
2018-08-04T21:52:20.435Z,439.85
2018-08-04T21:54:49.869Z,444.25
2018-08-04T21:57:18.545Z,442.10
2018-08-04T21:59:47.297Z,405.10
2018-08-04T22:02:16.183Z,456.20
2018-08-04T22:04:45.093Z,416.62
2018-08-04T22:07:50.566Z,446.48
2018-08-04T22:10:19.863Z,452.73
2018-08-04T22:12:49.292Z,484.90
2018-08-04T22:15:18.039Z,464.37
2018-08-04T22:17:46.841Z,459.10
2018-08-04T22:20:17.917Z,459.13
2018-08-04T22:22:46.786Z,442.93
2018-08-04T22:25:17.859Z,456.17
2018-08-04T22:27:46.762Z,484.18
2018-08-04T22:30:17.965Z,448.85
2018-08-04T22:32:47.438Z,481.80
2018-08-04T22:35:16.251Z,483.68
2018-08-04T22:37:46.030Z,469.32
2018-08-04T22:40:15.589Z,474.77
2018-08-04T22:42:44.650Z,444.35
2018-08-04T22:46:10.191Z,470.23
2018-08-04T22:48:40.400Z,444.20
2018-08-04T22:51:09.250Z,473.70
2018-08-04T22:53:38.300Z,447.85
2018-08-04T22:56:07.287Z,478.95
2018-08-04T22:58:36.226Z,451.48
2018-08-04T23:01:05.342Z,440.23
2018-08-04T23:03:34.105Z,467.72
2018-08-04T23:06:02.993Z,479.30
2018-08-04T23:08:32.393Z,466.18
2018-08-04T23:11:01.274Z,428.27
2018-08-04T23:13:33.674Z,477.93
2018-08-04T23:16:06.456Z,368.97
2018-08-04T23:18:35.206Z,414.17
2018-08-04T23:21:04.103Z,377.10
2018-08-04T23:23:32.955Z,426.20
2018-08-04T23:26:01.689Z,413.48
2018-08-04T23:28:30.536Z,419.10
2018-08-04T23:30:59.305Z,454.32
2018-08-04T23:33:28.312Z,456.33
2018-08-04T23:35:57.538Z,376.17
2018-08-04T23:38:26.503Z,423.27
2018-08-04T23:40:55.253Z,462.18
2018-08-04T23:43:25.009Z,426.90
2018-08-04T23:45:54.707Z,463.57
2018-08-04T23:48:23.465Z,486.28
2018-08-04T23:50:52.192Z,499.20
2018-08-04T23:53:20.918Z,499.92
2018-08-04T23:55:49.837Z,476.87
2018-08-04T23:58:18.658Z,526.20
