createdAt,value
2024-05-09T00:00:43.477Z,71.06
2024-05-09T00:03:11.980Z,71.09
2024-05-09T00:05:45.927Z,71.60
2024-05-09T00:08:13.613Z,71.45
2024-05-09T00:10:41.577Z,71.34
2024-05-09T00:13:10.766Z,71.03
2024-05-09T00:15:39.065Z,71.24
2024-05-09T00:18:07.755Z,71.35
2024-05-09T00:20:39.790Z,71.13
2024-05-09T00:23:16.046Z,71.16
2024-05-09T00:25:44.085Z,71.02
2024-05-09T00:28:12.480Z,71.10
2024-05-09T00:30:39.933Z,70.61
2024-05-09T00:33:09.766Z,70.79
2024-05-09T00:35:38.891Z,70.83
2024-05-09T00:38:06.618Z,70.40
2024-05-09T00:40:41.872Z,70.35
2024-05-09T00:43:12.391Z,70.60
2024-05-09T00:45:40.785Z,70.50
2024-05-09T00:48:10.425Z,70.68
2024-05-09T00:50:43.635Z,70.17
2024-05-09T00:53:13.054Z,70.21
2024-05-09T00:55:41.079Z,70.14
2024-05-09T00:58:12.389Z,70.02
2024-05-09T01:00:41.636Z,70.35
2024-05-09T01:03:12.544Z,70.32
2024-05-09T01:05:42.108Z,69.82
2024-05-09T01:08:10.991Z,70.23
2024-05-09T01:10:39.483Z,69.97
2024-05-09T01:13:08.035Z,69.86
2024-05-09T01:15:35.955Z,69.93
2024-05-09T01:18:10.714Z,70.40
2024-05-09T01:20:42.528Z,70.48
2024-05-09T01:23:14.800Z,70.04
2024-05-09T01:25:45.985Z,70.33
2024-05-09T01:28:14.272Z,70.42
2024-05-09T01:30:41.731Z,70.19
2024-05-09T01:33:10.798Z,70.38
2024-05-09T01:35:42.130Z,70.27
2024-05-09T01:38:13.754Z,70.14
2024-05-09T01:40:41.632Z,70.13
2024-05-09T01:43:10.867Z,70.28
2024-05-09T01:45:40.295Z,70.20
2024-05-09T01:48:09.272Z,70.25
2024-05-09T01:50:40.708Z,70.09
2024-05-09T01:53:15.140Z,69.97
2024-05-09T01:55:43.483Z,69.92
2024-05-09T01:58:11.068Z,70.25
2024-05-09T02:00:42.391Z,69.88
2024-05-09T02:03:15.334Z,69.99
2024-05-09T02:05:46.579Z,69.87
2024-05-09T02:08:19.434Z,69.63
2024-05-09T02:10:48.379Z,69.93
2024-05-09T02:13:18.239Z,69.54
2024-05-09T02:15:46.024Z,69.63
2024-05-09T02:18:14.258Z,69.86
2024-05-09T02:20:42.780Z,69.58
2024-05-09T02:23:11.101Z,69.78
2024-05-09T02:25:38.508Z,69.57
2024-05-09T02:28:06.278Z,69.80
2024-05-09T02:33:04.160Z,69.62
2024-05-09T02:35:31.839Z,69.54
2024-05-09T02:37:59.168Z,69.19
2024-05-09T02:40:35.430Z,69.15
2024-05-09T02:43:05.884Z,69.24
2024-05-09T02:45:33.505Z,69.36
2024-05-09T02:48:01.733Z,69.50
2024-05-09T02:50:36.754Z,69.36
2024-05-09T02:53:07.826Z,69.14
2024-05-09T02:55:35.355Z,69.02
2024-05-09T02:58:02.745Z,69.19
2024-05-09T03:00:38.094Z,69.13
2024-05-09T03:03:10.571Z,69.55
2024-05-09T03:05:40.400Z,69.16
2024-05-09T03:08:08.116Z,69.12
2024-05-09T03:10:37.890Z,68.97
2024-05-09T03:13:08.278Z,68.88
2024-05-09T03:15:36.093Z,69.30
2024-05-09T03:18:04.903Z,69.06
2024-05-09T03:20:35.056Z,68.98
2024-05-09T03:23:05.014Z,69.11
2024-05-09T03:25:32.900Z,68.86
2024-05-09T03:28:00.217Z,68.87
2024-05-09T03:30:39.053Z,69.05
2024-05-09T03:33:19.384Z,68.71
2024-05-09T03:35:49.086Z,69.06
2024-05-09T03:38:17.160Z,68.61
2024-05-09T03:40:46.329Z,68.95
2024-05-09T03:43:14.537Z,68.70
2024-05-09T03:45:45.305Z,68.12
2024-05-09T03:48:13.232Z,68.66
2024-05-09T03:50:40.955Z,68.28
2024-05-09T03:53:13.235Z,67.92
2024-05-09T03:55:40.867Z,68.52
2024-05-09T03:58:08.895Z,68.64
2024-05-09T04:00:39.273Z,68.48
2024-05-09T04:03:10.829Z,68.12
2024-05-09T04:05:41.189Z,68.19
2024-05-09T04:08:10.691Z,67.51
2024-05-09T04:10:38.551Z,67.26
2024-05-09T04:13:05.943Z,67.18
2024-05-09T04:15:36.430Z,67.37
2024-05-09T04:18:04.151Z,67.62
2024-05-09T04:20:38.269Z,67.53
2024-05-09T04:23:12.097Z,67.65
2024-05-09T04:25:48.083Z,66.80
2024-05-09T04:28:15.627Z,67.61
2024-05-09T04:30:43.529Z,66.84
2024-05-09T04:33:13.320Z,67.07
2024-05-09T04:35:45.297Z,66.91
2024-05-09T04:38:14.413Z,67.17
2024-05-09T04:40:42.282Z,66.79
2024-05-09T04:43:20.220Z,65.44
2024-05-09T04:45:47.523Z,66.19
2024-05-09T04:48:15.193Z,65.81
2024-05-09T04:50:42.782Z,65.43
2024-05-09T04:53:11.448Z,65.59
2024-05-09T04:55:40.681Z,66.14
2024-05-09T04:58:09.204Z,65.81
2024-05-09T05:00:39.019Z,66.03
2024-05-09T05:03:14.307Z,65.56
2024-05-09T05:05:45.230Z,66.17
2024-05-09T05:08:18.654Z,65.79
2024-05-09T05:10:48.205Z,65.48
2024-05-09T05:13:18.326Z,65.16
2024-05-09T05:15:47.524Z,64.98
2024-05-09T05:18:15.938Z,64.54
2024-05-09T05:20:43.758Z,63.93
2024-05-09T05:23:13.691Z,63.89
2024-05-09T05:25:44.909Z,63.71
2024-05-09T05:28:12.218Z,64.32
2024-05-09T05:30:41.154Z,63.99
2024-05-09T05:33:12.380Z,63.49
2024-05-09T05:35:40.761Z,63.87
2024-05-09T05:38:09.459Z,63.84
2024-05-09T05:40:38.574Z,63.73
2024-05-09T05:43:11.192Z,63.49
2024-05-09T05:45:39.333Z,62.94
2024-05-09T05:48:07.764Z,63.06
2024-05-09T05:50:37.626Z,62.22
2024-05-09T05:53:08.092Z,62.51
2024-05-09T05:55:40.424Z,61.92
2024-05-09T05:58:12.307Z,62.18
2024-05-09T06:00:42.590Z,62.80
2024-05-09T06:03:13.571Z,62.32
2024-05-09T06:05:44.394Z,62.78
2024-05-09T06:08:12.649Z,62.60
2024-05-09T06:10:41.689Z,62.89
2024-05-09T06:13:20.613Z,62.12
2024-05-09T06:15:47.815Z,62.03
2024-05-09T06:18:15.462Z,61.89
2024-05-09T06:20:44.183Z,61.46
2024-05-09T06:23:13.112Z,62.02
2024-05-09T06:25:42.383Z,61.50
2024-05-09T06:28:10.432Z,61.28
2024-05-09T06:30:42.236Z,61.71
2024-05-09T06:33:14.444Z,60.88
2024-05-09T06:35:44.382Z,61.18
2024-05-09T06:38:12.342Z,61.14
2024-05-09T06:40:42.935Z,60.85
2024-05-09T06:43:17.339Z,60.14
2024-05-09T06:45:49.899Z,60.67
2024-05-09T06:48:21.254Z,59.95
2024-05-09T06:50:49.676Z,60.05
2024-05-09T06:53:17.894Z,59.76
2024-05-09T06:55:45.334Z,58.40
2024-05-09T06:58:13.043Z,58.16
2024-05-09T07:00:41.843Z,57.93
2024-05-09T07:03:13.292Z,57.84
2024-05-09T07:05:42.954Z,57.21
2024-05-09T07:08:11.008Z,56.98
2024-05-09T07:10:39.082Z,57.05
2024-05-09T07:13:12.754Z,55.77
2024-05-09T07:15:40.660Z,54.58
2024-05-09T07:18:12.220Z,55.27
2024-05-09T07:20:40.725Z,55.30
2024-05-09T07:23:12.589Z,55.15
2024-05-09T07:25:41.484Z,55.03
2024-05-09T07:28:30.281Z,53.56
2024-05-09T07:30:57.649Z,55.22
2024-05-09T07:33:25.126Z,55.21
2024-05-09T07:35:53.155Z,55.03
2024-05-09T07:38:20.965Z,54.51
2024-05-09T07:40:49.146Z,54.13
2024-05-09T07:43:16.897Z,53.75
2024-05-09T07:45:53.384Z,53.86
2024-05-09T07:52:38.353Z,54.22
2024-05-09T07:53:49.921Z,52.41
2024-05-09T07:56:22.580Z,53.31
2024-05-09T07:58:53.797Z,52.58
2024-05-09T08:01:21.551Z,52.30
2024-05-09T08:03:50.855Z,52.35
2024-05-09T08:06:21.354Z,51.84
2024-05-09T08:08:48.939Z,52.31
2024-05-09T08:11:16.623Z,52.20
2024-05-09T08:13:44.399Z,52.60
2024-05-09T08:16:13.752Z,52.42
2024-05-09T08:18:42.305Z,52.11
2024-05-09T08:21:09.704Z,51.85
2024-05-09T08:23:36.948Z,51.37
2024-05-09T08:26:04.589Z,50.95
2024-05-09T08:28:32.029Z,51.28
2024-05-09T08:31:00.520Z,51.45
2024-05-09T08:33:29.274Z,51.37
2024-05-09T08:35:58.388Z,51.43
2024-05-09T08:38:25.672Z,50.97
2024-05-09T08:40:53.291Z,51.07
2024-05-09T08:43:21.169Z,50.79
2024-05-09T08:45:50.382Z,50.82
2024-05-09T08:48:20.201Z,50.42
2024-05-09T08:50:50.630Z,50.02
2024-05-09T08:53:19.412Z,49.98
2024-05-09T08:55:48.771Z,49.86
2024-05-09T08:58:23.551Z,49.67
2024-05-09T09:00:54.468Z,49.54
2024-05-09T09:03:32.484Z,49.37
2024-05-09T09:06:00.320Z,49.48
2024-05-09T09:08:28.745Z,48.83
2024-05-09T09:10:59.938Z,47.47
2024-05-09T09:13:28.062Z,47.59
2024-05-09T09:15:59.184Z,47.78
2024-05-09T09:18:31.041Z,47.75
2024-05-09T09:20:59.078Z,48.31
2024-05-09T09:23:30.493Z,48.70
2024-05-09T09:26:01.890Z,48.09
2024-05-09T09:28:30.158Z,48.62
2024-05-09T09:31:05.057Z,47.11
2024-05-09T09:33:36.039Z,48.11
2024-05-09T09:36:08.962Z,47.57
2024-05-09T09:38:40.182Z,47.83
2024-05-09T09:41:09.306Z,48.04
2024-05-09T09:43:39.342Z,48.53
2024-05-09T09:46:11.581Z,48.39
2024-05-09T09:48:42.162Z,48.51
2024-05-09T09:51:18.946Z,48.57
2024-05-09T09:53:49.586Z,47.91
2024-05-09T09:56:24.570Z,47.47
2024-05-09T09:58:55.987Z,47.03
2024-05-09T10:01:24.052Z,47.11
2024-05-09T10:03:54.228Z,46.59
2024-05-09T10:06:23.836Z,46.97
2024-05-09T10:08:52.020Z,47.01
2024-05-09T10:11:22.360Z,47.23
2024-05-09T10:13:51.910Z,47.12
2024-05-09T10:16:23.316Z,47.39
2024-05-09T10:18:51.426Z,47.86
2024-05-09T10:21:20.148Z,47.84
2024-05-09T10:24:03.674Z,45.43
2024-05-09T10:26:34.195Z,47.07
2024-05-09T10:29:14.529Z,44.76
2024-05-09T10:31:44.793Z,46.22
2024-05-09T10:34:20.093Z,45.65
2024-05-09T10:36:55.231Z,45.84
2024-05-09T10:39:26.089Z,45.38
2024-05-09T10:41:53.619Z,46.36
2024-05-09T10:44:22.177Z,45.79
2024-05-09T10:46:50.597Z,45.61
2024-05-09T10:49:18.243Z,45.82
2024-05-09T10:51:47.540Z,46.03
2024-05-09T10:54:15.186Z,45.80
2024-05-09T10:56:42.526Z,45.97
2024-05-09T10:59:10.072Z,45.93
2024-05-09T11:01:37.759Z,46.01
2024-05-09T11:04:05.972Z,45.76
2024-05-09T11:06:36.224Z,45.59
2024-05-09T11:09:03.960Z,45.23
2024-05-09T11:11:33.779Z,44.77
2024-05-09T11:14:12.066Z,43.66
2024-05-09T11:16:39.778Z,45.11
2024-05-09T11:19:12.773Z,43.95
2024-05-09T11:21:41.119Z,44.83
2024-05-09T11:24:11.131Z,44.86
2024-05-09T11:26:41.865Z,44.62
2024-05-09T11:29:11.816Z,44.78
2024-05-09T11:31:46.950Z,43.48
2024-05-09T11:34:15.828Z,44.13
2024-05-09T11:36:43.371Z,44.04
2024-05-09T11:39:11.903Z,43.88
2024-05-09T11:41:39.689Z,43.67
2024-05-09T11:44:07.212Z,43.44
2024-05-09T11:46:34.797Z,43.36
2024-05-09T11:49:02.642Z,42.85
2024-05-09T11:51:33.233Z,42.92
2024-05-09T11:54:00.843Z,42.63
2024-05-09T11:56:28.750Z,42.74
2024-05-09T11:58:56.591Z,42.75
2024-05-09T12:01:27.561Z,42.34
2024-05-09T12:03:55.893Z,42.36
2024-05-09T12:06:23.749Z,42.18
2024-05-09T12:08:51.627Z,41.80
2024-05-09T12:11:19.405Z,41.94
2024-05-09T12:13:49.639Z,42.14
2024-05-09T12:16:17.266Z,41.94
2024-05-09T12:18:45.188Z,41.86
2024-05-09T12:21:17.422Z,42.10
2024-05-09T12:23:45.314Z,41.85
2024-05-09T12:26:12.798Z,41.87
2024-05-09T12:28:40.191Z,41.76
2024-05-09T12:31:07.674Z,41.46
2024-05-09T12:33:35.346Z,41.39
2024-05-09T12:36:02.825Z,41.12
2024-05-09T12:38:30.466Z,41.16
2024-05-09T12:40:58.155Z,40.89
2024-05-09T12:43:25.923Z,41.20
2024-05-09T12:45:53.578Z,40.76
2024-05-09T12:48:21.251Z,40.36
2024-05-09T12:50:48.983Z,40.00
2024-05-09T12:53:16.759Z,39.07
2024-05-09T12:55:53.371Z,39.02
2024-05-09T12:58:25.923Z,38.90
2024-05-09T13:01:13.071Z,39.01
2024-05-09T13:03:40.846Z,38.89
2024-05-09T13:06:09.067Z,38.76
2024-05-09T13:08:36.829Z,38.91
2024-05-09T13:11:04.456Z,38.64
2024-05-09T13:13:31.949Z,38.47
2024-05-09T13:15:59.832Z,37.57
2024-05-09T13:18:27.915Z,37.89
2024-05-09T13:20:55.354Z,38.11
2024-05-09T13:23:22.861Z,38.22
2024-05-09T13:25:50.611Z,38.17
2024-05-09T13:28:18.289Z,38.30
2024-05-09T13:30:45.774Z,38.27
2024-05-09T13:33:14.315Z,38.50
2024-05-09T13:35:47.330Z,38.27
2024-05-09T13:38:20.047Z,38.15
2024-05-09T13:40:48.206Z,36.86
2024-05-09T13:43:16.156Z,36.51
2024-05-09T13:45:44.115Z,35.71
2024-05-09T13:48:12.082Z,35.71
2024-05-09T13:50:39.888Z,35.63
2024-05-09T13:53:08.518Z,35.78
2024-05-09T13:55:40.499Z,35.25
2024-05-09T13:58:09.549Z,35.88
2024-05-09T14:00:46.740Z,35.92
2024-05-09T14:03:19.291Z,35.60
2024-05-09T14:05:50.404Z,35.59
2024-05-09T14:08:20.446Z,35.65
2024-05-09T14:10:48.593Z,35.67
2024-05-09T14:13:16.375Z,35.76
2024-05-09T14:15:45.700Z,35.51
2024-05-09T14:18:14.381Z,35.38
2024-05-09T14:20:43.194Z,35.48
2024-05-09T14:23:11.155Z,36.13
2024-05-09T14:25:42.608Z,35.61
2024-05-09T14:28:13.071Z,35.53
2024-05-09T14:30:42.095Z,35.32
2024-05-09T14:33:10.262Z,34.78
2024-05-09T14:35:38.713Z,33.95
2024-05-09T14:38:07.458Z,33.20
2024-05-09T14:40:41.377Z,32.62
2024-05-09T14:43:13.490Z,33.04
2024-05-09T14:45:42.000Z,33.33
2024-05-09T14:48:10.119Z,33.87
2024-05-09T14:50:39.653Z,34.27
2024-05-09T14:53:10.473Z,34.39
2024-05-09T14:55:40.596Z,33.44
2024-05-09T14:58:10.666Z,33.48
2024-05-09T15:00:44.766Z,32.83
2024-05-09T15:03:15.935Z,32.62
2024-05-09T15:05:44.279Z,32.60
2024-05-09T15:08:11.793Z,33.18
2024-05-09T15:10:39.974Z,33.28
2024-05-09T15:13:13.166Z,33.50
2024-05-09T15:15:42.897Z,33.81
2024-05-09T15:18:10.545Z,33.63
2024-05-09T15:20:38.305Z,33.51
2024-05-09T15:23:07.380Z,32.56
2024-05-09T15:25:36.859Z,32.75
2024-05-09T15:28:07.960Z,32.72
2024-05-09T15:30:36.725Z,33.24
2024-05-09T15:33:05.348Z,33.35
2024-05-09T15:35:35.966Z,33.14
2024-05-09T15:38:04.704Z,32.90
2024-05-09T15:40:39.117Z,32.51
2024-05-09T15:43:11.192Z,32.00
2024-05-09T15:45:41.047Z,32.16
2024-05-09T15:48:10.537Z,32.42
2024-05-09T15:50:41.478Z,32.53
2024-05-09T15:53:12.585Z,32.72
2024-05-09T15:55:41.637Z,33.37
2024-05-09T15:58:10.081Z,33.20
2024-05-09T16:00:41.729Z,32.68
2024-05-09T16:03:13.011Z,32.89
2024-05-09T16:05:45.746Z,32.46
2024-05-09T16:08:15.016Z,32.70
2024-05-09T16:10:46.205Z,32.43
2024-05-09T16:13:15.771Z,31.96
2024-05-09T16:15:44.131Z,32.03
2024-05-09T16:18:12.208Z,32.01
2024-05-09T16:20:42.125Z,32.16
2024-05-09T16:23:11.523Z,32.92
2024-05-09T16:25:40.058Z,33.17
2024-05-09T16:28:10.361Z,33.12
2024-05-09T16:30:41.140Z,32.83
2024-05-09T16:33:09.764Z,33.17
2024-05-09T16:35:45.157Z,33.56
2024-05-09T16:38:12.673Z,33.71
2024-05-09T16:40:41.423Z,33.87
2024-05-09T16:43:10.664Z,34.02
2024-05-09T16:45:44.985Z,34.14
2024-05-09T16:48:14.271Z,34.51
2024-05-09T16:50:42.558Z,34.52
2024-05-09T16:53:10.215Z,34.48
2024-05-09T16:55:38.713Z,34.69
2024-05-09T16:58:12.259Z,34.79
2024-05-09T17:00:43.443Z,35.00
2024-05-09T17:03:15.718Z,35.24
2024-05-09T17:05:56.510Z,35.28
2024-05-09T17:08:25.136Z,35.57
2024-05-09T17:10:52.883Z,35.56
2024-05-09T17:13:20.899Z,35.96
2024-05-09T17:15:52.441Z,35.97
2024-05-09T17:18:20.540Z,36.35
2024-05-09T17:20:50.468Z,36.45
2024-05-09T17:23:18.517Z,36.71
2024-05-09T17:25:46.239Z,36.71
2024-05-09T17:28:14.631Z,36.73
2024-05-09T17:30:43.014Z,36.94
2024-05-09T17:33:12.280Z,37.16
2024-05-09T17:35:40.741Z,37.16
2024-05-09T17:38:08.871Z,37.24
2024-05-09T17:40:38.258Z,37.43
2024-05-09T17:43:09.711Z,37.46
2024-05-09T17:45:40.481Z,37.89
2024-05-09T17:48:12.161Z,37.85
2024-05-09T17:50:41.637Z,38.13
2024-05-09T17:53:11.199Z,38.28
2024-05-09T17:55:39.853Z,38.10
2024-05-09T17:58:08.085Z,38.22
2024-05-09T18:00:39.714Z,38.47
2024-05-09T18:03:13.903Z,38.46
2024-05-09T18:05:43.990Z,38.73
2024-05-09T18:08:13.088Z,38.64
2024-05-09T18:10:41.721Z,38.86
2024-05-09T18:13:10.609Z,38.74
2024-05-09T18:15:39.108Z,38.87
2024-05-09T18:18:08.128Z,39.07
2024-05-09T18:20:42.502Z,38.80
2024-05-09T18:23:18.395Z,39.04
2024-05-09T18:25:47.658Z,38.96
2024-05-09T18:28:16.955Z,39.04
2024-05-09T18:30:45.332Z,39.26
2024-05-09T18:33:13.486Z,39.27
2024-05-09T18:35:45.542Z,39.25
2024-05-09T18:38:13.372Z,39.39
2024-05-09T18:40:43.570Z,39.28
2024-05-09T18:43:12.540Z,39.25
2024-05-09T18:45:40.412Z,39.40
2024-05-09T18:48:10.135Z,39.47
2024-05-09T18:50:40.698Z,39.56
2024-05-09T18:53:11.759Z,39.25
2024-05-09T18:55:44.119Z,39.70
2024-05-09T18:58:11.890Z,39.72
2024-05-09T19:00:42.763Z,40.04
2024-05-09T19:03:14.539Z,39.89
2024-05-09T19:05:45.021Z,39.94
2024-05-09T19:08:15.601Z,39.82
2024-05-09T19:10:45.960Z,39.87
2024-05-09T19:13:14.961Z,39.96
2024-05-09T19:15:43.567Z,40.35
2024-05-09T19:18:13.708Z,40.32
2024-05-09T19:20:42.423Z,40.32
2024-05-09T19:23:11.933Z,40.46
2024-05-09T19:25:40.132Z,40.61
2024-05-09T19:28:07.759Z,40.70
2024-05-09T19:30:40.262Z,40.85
2024-05-09T19:33:13.353Z,41.10
2024-05-09T19:35:43.011Z,40.85
2024-05-09T19:38:11.150Z,41.01
2024-05-09T19:40:38.788Z,40.94
2024-05-09T19:43:07.132Z,40.91
2024-05-09T19:45:36.192Z,41.21
2024-05-09T19:48:05.936Z,41.02
2024-05-09T19:50:41.361Z,41.21
2024-05-09T19:53:13.492Z,41.41
2024-05-09T19:55:41.924Z,41.21
2024-05-09T19:58:13.278Z,41.48
2024-05-09T20:00:43.123Z,41.52
2024-05-09T20:03:13.443Z,41.69
2024-05-09T20:05:44.487Z,41.70
2024-05-09T20:08:12.778Z,41.94
2024-05-09T20:10:40.495Z,41.86
2024-05-09T20:13:08.931Z,42.03
2024-05-09T20:15:38.079Z,42.24
2024-05-09T20:18:07.080Z,42.18
2024-05-09T20:20:39.612Z,42.19
2024-05-09T20:23:14.476Z,42.21
2024-05-09T20:25:42.468Z,42.13
2024-05-09T20:28:10.993Z,42.58
2024-05-09T20:30:39.165Z,42.49
2024-05-09T20:33:08.638Z,42.60
2024-05-09T20:35:37.446Z,42.31
2024-05-09T20:38:05.822Z,42.26
2024-05-09T20:40:37.668Z,42.61
2024-05-09T20:43:10.141Z,42.80
2024-05-09T20:45:39.217Z,42.52
2024-05-09T20:48:08.434Z,42.86
2024-05-09T20:50:40.324Z,43.03
2024-05-09T20:53:15.204Z,43.04
2024-05-09T20:55:44.519Z,43.12
2024-05-09T20:58:13.315Z,43.22
2024-05-09T21:00:44.467Z,43.04
2024-05-09T21:03:16.499Z,43.42
2024-05-09T21:05:45.586Z,43.28
2024-05-09T21:08:13.463Z,43.18
2024-05-09T21:10:41.570Z,43.28
2024-05-09T21:13:09.095Z,43.31
2024-05-09T21:15:36.719Z,43.39
2024-05-09T21:18:05.188Z,43.26
2024-05-09T21:20:37.793Z,43.32
2024-05-09T21:23:05.657Z,43.33
2024-05-09T21:25:33.137Z,43.33
2024-05-09T21:28:01.151Z,43.54
2024-05-09T21:30:38.435Z,43.29
2024-05-09T21:33:11.767Z,43.25
2024-05-09T21:35:42.043Z,43.33
2024-05-09T21:38:09.780Z,43.58
2024-05-09T21:40:38.200Z,43.48
2024-05-09T21:43:09.697Z,43.57
2024-05-09T21:45:37.872Z,43.68
2024-05-09T21:48:06.546Z,43.38
2024-05-09T21:50:40.136Z,43.58
2024-05-09T21:53:12.081Z,43.49
2024-05-09T21:55:43.317Z,43.62
2024-05-09T21:58:12.494Z,43.47
2024-05-09T22:00:42.973Z,43.48
2024-05-09T22:03:11.716Z,43.50
2024-05-09T22:05:43.719Z,43.81
2024-05-09T22:08:11.547Z,43.63
2024-05-09T22:10:39.194Z,43.41
2024-05-09T22:13:07.399Z,43.25
2024-05-09T22:15:37.397Z,43.39
2024-05-09T22:18:06.594Z,43.54
2024-05-09T22:20:38.293Z,43.40
2024-05-09T22:23:08.479Z,43.59
2024-05-09T22:25:37.146Z,43.51
2024-05-09T22:28:05.253Z,43.61
2024-05-09T22:30:37.280Z,43.46
2024-05-09T22:33:09.543Z,43.68
2024-05-09T22:35:38.762Z,43.40
2024-05-09T22:38:06.661Z,43.35
2024-05-09T22:40:45.160Z,43.67
2024-05-09T22:43:24.194Z,43.16
2024-05-09T22:45:55.151Z,43.34
2024-05-09T22:48:24.766Z,43.41
2024-05-09T22:50:54.211Z,43.55
2024-05-09T22:53:24.745Z,43.48
2024-05-09T22:55:52.826Z,43.51
2024-05-09T22:58:21.078Z,43.63
2024-05-09T23:00:48.914Z,43.59
2024-05-09T23:03:16.947Z,43.50
2024-05-09T23:05:44.738Z,43.66
2024-05-09T23:08:12.190Z,43.77
2024-05-09T23:10:39.839Z,43.64
2024-05-09T23:13:08.355Z,43.83
2024-05-09T23:15:38.731Z,43.56
2024-05-09T23:18:07.448Z,43.76
2024-05-09T23:20:38.726Z,43.66
2024-05-09T23:23:08.830Z,43.56
2024-05-09T23:25:37.843Z,43.68
2024-05-09T23:28:06.348Z,43.64
2024-05-09T23:30:38.740Z,43.57
2024-05-09T23:33:12.767Z,43.31
2024-05-09T23:35:44.517Z,43.65
2024-05-09T23:38:13.135Z,43.68
2024-05-09T23:40:42.141Z,43.63
2024-05-09T23:43:12.101Z,43.50
2024-05-09T23:45:40.809Z,43.67
2024-05-09T23:48:08.785Z,43.68
2024-05-09T23:50:38.642Z,43.80
2024-05-09T23:53:09.527Z,43.55
2024-05-09T23:55:38.218Z,43.62
2024-05-09T23:58:07.042Z,43.31
