createdAt,value
2019-04-28T00:04:33.891Z,63.30
2019-04-28T00:07:04.818Z,63.00
2019-04-28T00:09:35.442Z,63.40
2019-04-28T00:12:06.494Z,62.60
2019-04-28T00:14:37.419Z,62.60
2019-04-28T00:17:10.950Z,63.30
2019-04-28T00:19:41.527Z,63.20
2019-04-28T00:22:13.844Z,63.00
2019-04-28T00:24:45.896Z,63.30
2019-04-28T00:27:17.144Z,63.10
2019-04-28T00:29:48.674Z,62.80
2019-04-28T00:32:20.943Z,62.90
2019-04-28T00:34:52.008Z,62.30
2019-04-28T00:37:25.973Z,62.90
2019-04-28T00:39:57.057Z,62.60
2019-04-28T00:42:28.381Z,62.40
2019-04-28T00:45:01.441Z,62.40
2019-04-28T00:47:31.650Z,62.10
2019-04-28T00:50:02.502Z,62.00
2019-04-28T00:52:34.713Z,62.20
2019-04-28T00:55:06.427Z,62.10
2019-04-28T00:57:37.092Z,62.10
2019-04-28T01:00:11.483Z,62.10
2019-04-28T01:02:43.163Z,61.70
2019-04-28T01:05:14.732Z,61.90
2019-04-28T01:07:45.416Z,61.90
2019-04-28T01:10:16.674Z,61.50
2019-04-28T01:12:47.647Z,61.50
2019-04-28T01:15:20.275Z,61.60
2019-04-28T01:17:52.359Z,61.30
2019-04-28T01:20:24.754Z,61.00
2019-04-28T01:22:55.694Z,61.00
2019-04-28T01:25:27.546Z,60.70
2019-04-28T01:28:00.099Z,60.70
2019-04-28T01:30:31.958Z,60.30
2019-04-28T01:33:04.278Z,60.10
2019-04-28T01:35:54.118Z,60.00
2019-04-28T01:38:30.321Z,59.80
2019-04-28T01:41:01.539Z,59.60
2019-04-28T01:43:32.718Z,59.30
2019-04-28T01:46:03.338Z,58.90
2019-04-28T01:48:34.933Z,58.60
2019-04-28T01:51:05.925Z,58.40
2019-04-28T01:53:36.775Z,58.40
2019-04-28T01:56:07.744Z,58.20
2019-04-28T01:58:40.226Z,58.00
2019-04-28T02:01:10.942Z,58.00
2019-04-28T02:03:41.966Z,57.70
2019-04-28T02:06:13.087Z,57.40
2019-04-28T02:08:43.830Z,57.30
2019-04-28T02:11:14.618Z,57.10
2019-04-28T02:13:45.819Z,57.00
2019-04-28T02:16:16.882Z,56.80
2019-04-28T02:18:49.594Z,55.30
2019-04-28T02:21:22.511Z,55.60
2019-04-28T02:23:53.439Z,55.20
2019-04-28T02:26:24.271Z,55.50
2019-04-28T02:28:55.091Z,55.20
2019-04-28T02:31:26.037Z,54.60
2019-04-28T02:33:57.191Z,54.70
2019-04-28T02:36:31.216Z,54.70
2019-04-28T02:39:01.614Z,54.40
2019-04-28T02:41:33.830Z,54.20
2019-04-28T02:44:05.080Z,53.60
2019-04-28T02:46:36.124Z,53.40
2019-04-28T02:49:10.257Z,53.20
2019-04-28T02:51:42.516Z,53.60
2019-04-28T02:54:13.515Z,53.80
2019-04-28T02:56:45.080Z,53.90
2019-04-28T02:59:15.840Z,53.70
2019-04-28T03:01:46.767Z,53.00
2019-04-28T03:04:20.141Z,53.10
2019-04-28T03:06:53.111Z,52.80
2019-04-28T03:09:24.197Z,52.80
2019-04-28T03:11:55.065Z,52.80
2019-04-28T03:14:26.174Z,52.80
2019-04-28T03:16:57.206Z,52.40
2019-04-28T03:19:33.680Z,52.40
2019-04-28T03:22:01.346Z,51.80
2019-04-28T03:24:32.482Z,51.80
2019-04-28T03:27:04.756Z,52.00
2019-04-28T03:29:37.036Z,51.90
2019-04-28T03:32:25.210Z,51.80
2019-04-28T03:34:44.209Z,51.60
2019-04-28T03:37:15.959Z,51.40
2019-04-28T03:39:46.888Z,51.40
2019-04-28T03:42:17.655Z,51.10
2019-04-28T03:44:50.749Z,51.20
2019-04-28T03:47:21.376Z,50.00
2019-04-28T03:49:52.394Z,50.20
2019-04-28T03:52:24.028Z,48.80
2019-04-28T03:54:54.790Z,48.10
2019-04-28T03:57:25.586Z,48.60
2019-04-28T03:59:56.381Z,49.10
2019-04-28T04:02:27.441Z,48.80
2019-04-28T04:05:03.318Z,48.20
2019-04-28T04:07:31.252Z,47.90
2019-04-28T04:10:04.154Z,47.30
2019-04-28T04:12:36.494Z,47.20
2019-04-28T04:15:11.251Z,47.20
2019-04-28T04:17:43.486Z,47.50
2019-04-28T04:20:17.747Z,45.90
2019-04-28T04:22:51.176Z,44.90
2019-04-28T04:25:20.914Z,45.90
2019-04-28T04:27:53.769Z,45.80
2019-04-28T04:30:24.644Z,46.50
2019-04-28T04:32:55.895Z,46.60
2019-04-28T04:35:31.430Z,46.60
2019-04-28T04:38:01.294Z,46.40
2019-04-28T04:40:32.381Z,46.20
2019-04-28T04:43:03.585Z,45.60
2019-04-28T04:45:34.739Z,45.00
2019-04-28T04:48:06.650Z,44.60
2019-04-28T04:50:37.561Z,44.60
2019-04-28T04:53:10.784Z,43.80
2019-04-28T04:55:41.072Z,43.40
2019-04-28T04:58:12.024Z,44.30
2019-04-28T05:00:43.352Z,43.60
2019-04-28T05:03:15.570Z,44.40
2019-04-28T05:05:46.447Z,44.80
2019-04-28T05:08:17.717Z,45.30
2019-04-28T05:10:49.943Z,44.90
2019-04-28T05:13:21.270Z,44.30
2019-04-28T05:15:52.683Z,42.20
2019-04-28T05:18:23.397Z,43.20
2019-04-28T05:20:54.445Z,41.30
2019-04-28T05:23:26.533Z,42.50
2019-04-28T05:26:03.342Z,41.30
2019-04-28T05:28:32.344Z,42.70
2019-04-28T05:31:01.954Z,39.80
2019-04-28T05:33:34.033Z,39.90
2019-04-28T05:36:05.611Z,39.10
2019-04-28T05:38:36.479Z,40.90
2019-04-28T05:41:07.163Z,39.50
2019-04-28T05:43:40.381Z,39.10
2019-04-28T05:46:11.220Z,39.70
2019-04-28T05:48:43.303Z,40.60
2019-04-28T05:51:15.782Z,40.50
2019-04-28T05:53:47.824Z,39.00
2019-04-28T05:56:20.372Z,39.70
2019-04-28T05:58:52.549Z,39.30
2019-04-28T06:01:24.798Z,39.90
2019-04-28T06:03:55.695Z,40.30
2019-04-28T06:06:27.747Z,39.20
2019-04-28T06:09:00.652Z,40.10
2019-04-28T06:11:32.862Z,37.20
2019-04-28T06:14:04.182Z,39.20
2019-04-28T06:16:35.234Z,39.20
2019-04-28T06:19:06.177Z,38.60
2019-04-28T06:21:37.053Z,37.00
2019-04-28T06:24:07.931Z,35.30
2019-04-28T06:26:38.887Z,37.20
2019-04-28T06:29:10.253Z,37.00
2019-04-28T06:31:41.177Z,36.30
2019-04-28T06:34:11.904Z,37.40
2019-04-28T06:36:42.706Z,36.90
2019-04-28T06:39:13.584Z,36.70
2019-04-28T06:41:44.255Z,34.10
2019-04-28T06:44:15.232Z,33.50
2019-04-28T06:46:46.050Z,34.10
2019-04-28T06:49:16.901Z,36.00
2019-04-28T06:51:47.810Z,35.10
2019-04-28T06:54:18.765Z,36.70
2019-04-28T06:56:49.650Z,33.50
2019-04-28T06:59:20.439Z,35.80
2019-04-28T07:01:51.636Z,35.20
2019-04-28T07:04:22.306Z,34.80
2019-04-28T07:06:53.616Z,36.10
2019-04-28T07:09:24.716Z,37.00
2019-04-28T07:11:55.546Z,36.50
2019-04-28T07:14:26.329Z,37.20
2019-04-28T07:16:57.246Z,38.20
2019-04-28T07:19:28.187Z,37.40
2019-04-28T07:22:00.940Z,38.30
2019-04-28T07:24:31.807Z,38.70
2019-04-28T07:27:02.982Z,38.90
2019-04-28T07:29:33.921Z,39.40
2019-04-28T07:32:04.760Z,39.30
2019-04-28T07:34:35.518Z,39.40
2019-04-28T07:37:07.552Z,39.40
2019-04-28T07:39:38.453Z,39.60
2019-04-28T07:42:09.371Z,39.30
2019-04-28T07:44:40.519Z,39.20
2019-04-28T07:47:11.340Z,37.80
2019-04-28T07:49:42.196Z,38.50
2019-04-28T07:52:14.423Z,38.70
2019-04-28T07:54:45.042Z,39.20
2019-04-28T07:57:15.969Z,39.00
2019-04-28T07:59:46.901Z,37.10
2019-04-28T08:02:17.800Z,37.90
2019-04-28T08:04:49.162Z,37.80
2019-04-28T08:07:20.043Z,38.30
2019-04-28T08:09:50.944Z,38.20
2019-04-28T08:12:21.827Z,37.50
2019-04-28T08:14:52.513Z,37.90
2019-04-28T08:17:23.517Z,37.70
2019-04-28T08:19:54.339Z,36.60
2019-04-28T08:22:25.178Z,36.90
2019-04-28T08:24:56.042Z,38.70
2019-04-28T08:27:26.901Z,38.60
2019-04-28T08:29:58.829Z,38.50
2019-04-28T08:32:30.988Z,38.20
2019-04-28T08:35:02.032Z,38.10
2019-04-28T08:37:33.018Z,38.30
2019-04-28T08:40:04.339Z,38.60
2019-04-28T08:42:35.027Z,38.70
2019-04-28T08:45:07.505Z,39.00
2019-04-28T08:47:38.482Z,39.40
2019-04-28T08:50:09.943Z,39.80
2019-04-28T08:52:40.865Z,39.70
2019-04-28T08:55:11.950Z,39.70
2019-04-28T08:57:42.724Z,40.00
2019-04-28T09:00:15.115Z,40.00
2019-04-28T09:02:45.963Z,40.10
2019-04-28T09:05:17.006Z,40.40
2019-04-28T09:07:47.708Z,40.40
2019-04-28T09:10:19.488Z,40.50
2019-04-28T09:12:50.437Z,40.50
2019-04-28T09:15:21.285Z,40.50
2019-04-28T09:17:52.357Z,39.90
2019-04-28T09:20:23.228Z,39.90
2019-04-28T09:22:54.175Z,40.00
2019-04-28T09:25:25.315Z,40.20
2019-04-28T09:27:56.120Z,40.20
2019-04-28T09:30:27.196Z,39.90
2019-04-28T09:32:58.080Z,39.80
2019-04-28T09:35:29.169Z,39.80
2019-04-28T09:38:00.041Z,40.20
2019-04-28T09:40:30.894Z,40.00
2019-04-28T09:43:03.059Z,40.10
2019-04-28T09:45:35.151Z,40.20
2019-04-28T09:48:06.230Z,40.20
2019-04-28T09:50:37.106Z,40.50
2019-04-28T09:53:08.327Z,40.60
2019-04-28T09:55:39.113Z,39.90
2019-04-28T09:58:09.862Z,40.10
2019-04-28T10:00:42.783Z,41.00
2019-04-28T10:03:13.745Z,41.50
2019-04-28T10:05:44.648Z,42.70
2019-04-28T10:08:15.253Z,43.70
2019-04-28T10:10:46.004Z,45.00
2019-04-28T10:13:16.765Z,44.30
2019-04-28T10:15:48.002Z,45.60
2019-04-28T10:18:18.962Z,45.70
2019-04-28T10:20:49.741Z,45.60
2019-04-28T10:23:20.720Z,45.60
2019-04-28T10:25:51.483Z,46.30
2019-04-28T10:28:22.180Z,46.40
2019-04-28T10:30:53.164Z,46.60
2019-04-28T10:33:24.102Z,47.30
2019-04-28T10:35:54.902Z,47.40
2019-04-28T10:38:25.740Z,49.10
2019-04-28T10:40:57.836Z,49.60
2019-04-28T10:43:29.286Z,49.90
2019-04-28T10:46:00.389Z,50.20
2019-04-28T10:48:31.278Z,49.30
2019-04-28T10:51:02.286Z,49.10
2019-04-28T10:53:32.974Z,52.00
2019-04-28T10:56:04.195Z,51.00
2019-04-28T10:58:35.179Z,50.50
2019-04-28T11:01:06.448Z,52.30
2019-04-28T11:03:37.422Z,51.10
2019-04-28T11:06:08.378Z,52.50
2019-04-28T11:08:40.483Z,51.10
2019-04-28T11:11:12.619Z,51.60
2019-04-28T11:13:43.456Z,51.70
2019-04-28T11:16:15.580Z,52.60
2019-04-28T11:18:46.544Z,52.20
2019-04-28T11:21:17.462Z,52.10
2019-04-28T11:23:48.464Z,51.50
2019-04-28T11:26:19.338Z,52.00
2019-04-28T11:28:50.373Z,52.00
2019-04-28T11:31:21.311Z,51.90
2019-04-28T11:33:53.573Z,52.20
2019-04-28T11:36:24.318Z,51.50
2019-04-28T11:38:55.138Z,52.00
2019-04-28T11:41:26.014Z,51.60
2019-04-28T11:43:57.024Z,52.20
2019-04-28T11:46:29.072Z,52.20
2019-04-28T11:48:59.755Z,51.80
2019-04-28T11:51:30.740Z,52.10
2019-04-28T11:54:01.614Z,52.80
2019-04-28T11:56:41.106Z,52.40
2019-04-28T11:59:05.108Z,52.40
2019-04-28T12:01:36.179Z,52.30
2019-04-28T12:04:08.228Z,52.40
2019-04-28T12:06:39.448Z,52.90
2019-04-28T12:09:11.725Z,53.10
2019-04-28T12:11:44.004Z,53.60
2019-04-28T12:14:16.178Z,53.70
2019-04-28T12:16:48.363Z,53.50
2019-04-28T12:19:20.599Z,53.20
2019-04-28T12:21:51.396Z,53.10
2019-04-28T12:24:22.238Z,53.30
2019-04-28T12:26:53.102Z,53.60
2019-04-28T12:29:23.813Z,53.50
2019-04-28T12:31:54.627Z,54.30
2019-04-28T12:34:25.548Z,53.40
2019-04-28T12:36:56.521Z,53.20
2019-04-28T12:39:27.540Z,53.20
2019-04-28T12:41:58.375Z,53.60
2019-04-28T12:44:29.180Z,53.30
2019-04-28T12:46:59.888Z,53.10
2019-04-28T12:49:32.038Z,53.10
2019-04-28T12:52:03.212Z,53.40
2019-04-28T12:54:35.276Z,54.00
2019-04-28T12:57:06.548Z,53.80
2019-04-28T12:59:43.789Z,54.60
2019-04-28T13:02:14.400Z,53.90
2019-04-28T13:04:46.479Z,54.30
2019-04-28T13:07:17.430Z,54.30
2019-04-28T13:09:48.114Z,54.40
2019-04-28T13:12:19.099Z,54.50
2019-04-28T13:14:50.050Z,55.20
2019-04-28T13:17:20.895Z,54.40
2019-04-28T13:19:53.509Z,54.70
2019-04-28T13:22:24.432Z,54.70
2019-04-28T13:24:55.125Z,54.40
2019-04-28T13:27:25.858Z,54.60
2019-04-28T13:29:57.409Z,54.90
2019-04-28T13:32:28.990Z,55.10
2019-04-28T13:34:59.939Z,54.90
2019-04-28T13:37:30.916Z,54.90
2019-04-28T13:40:03.132Z,54.80
2019-04-28T13:42:33.983Z,55.40
2019-04-28T13:45:06.548Z,55.30
2019-04-28T13:47:37.300Z,55.00
2019-04-28T13:50:09.879Z,55.90
2019-04-28T13:52:40.705Z,56.00
2019-04-28T13:55:13.157Z,56.30
2019-04-28T13:57:44.152Z,56.40
2019-04-28T14:00:16.313Z,56.60
2019-04-28T14:02:48.472Z,57.00
2019-04-28T14:05:20.644Z,57.70
2019-04-28T14:07:51.515Z,59.30
2019-04-28T14:10:22.382Z,58.70
2019-04-28T14:12:53.302Z,58.70
2019-04-28T14:15:24.178Z,59.50
2019-04-28T14:17:54.831Z,59.80
2019-04-28T14:20:25.789Z,59.20
2019-04-28T14:22:56.758Z,58.90
2019-04-28T14:25:27.354Z,58.30
2019-04-28T14:27:58.453Z,58.10
2019-04-28T14:30:29.271Z,58.60
2019-04-28T14:33:00.088Z,58.90
2019-04-28T14:35:30.865Z,58.70
2019-04-28T14:38:01.978Z,58.30
2019-04-28T14:40:32.991Z,58.10
2019-04-28T14:43:03.920Z,57.90
2019-04-28T14:45:34.915Z,58.30
2019-04-28T14:48:06.025Z,58.70
2019-04-28T14:50:37.459Z,57.80
2019-04-28T14:53:09.001Z,58.30
2019-04-28T14:55:39.626Z,58.90
2019-04-28T14:58:10.617Z,59.00
2019-04-28T15:00:42.827Z,58.80
2019-04-28T15:03:14.942Z,58.90
2019-04-28T15:05:47.190Z,58.90
2019-04-28T15:08:17.900Z,59.10
2019-04-28T15:10:50.023Z,59.40
2019-04-28T15:13:21.807Z,59.00
2019-04-28T15:15:52.696Z,58.90
2019-04-28T15:18:23.828Z,58.70
2019-04-28T15:20:55.021Z,58.80
2019-04-28T15:23:26.782Z,58.70
2019-04-28T15:25:57.580Z,58.60
2019-04-28T15:28:28.545Z,58.80
2019-04-28T15:30:59.341Z,58.50
2019-04-28T15:33:30.211Z,59.00
2019-04-28T15:36:00.989Z,58.70
2019-04-28T15:38:31.687Z,58.70
2019-04-28T15:41:02.846Z,58.10
2019-04-28T15:43:34.628Z,58.10
2019-04-28T15:46:05.677Z,58.10
2019-04-28T15:48:36.644Z,57.70
2019-04-28T15:51:07.546Z,58.80
2019-04-28T15:53:39.476Z,59.50
2019-04-28T15:56:11.607Z,59.10
2019-04-28T15:58:42.434Z,60.00
2019-04-28T16:01:13.354Z,60.50
2019-04-28T16:03:44.164Z,60.40
2019-04-28T16:06:15.258Z,60.20
2019-04-28T16:08:46.198Z,60.70
2019-04-28T16:11:17.145Z,61.30
2019-04-28T16:13:48.004Z,60.70
2019-04-28T16:16:18.836Z,60.00
2019-04-28T16:18:49.785Z,60.40
2019-04-28T16:21:20.981Z,60.00
2019-04-28T16:23:51.811Z,59.90
2019-04-28T16:26:23.058Z,59.60
2019-04-28T16:28:54.389Z,59.60
2019-04-28T16:31:25.153Z,59.80
2019-04-28T16:33:55.910Z,59.90
2019-04-28T16:36:27.860Z,59.90
2019-04-28T16:38:59.600Z,59.80
2019-04-28T16:41:31.439Z,59.40
2019-04-28T16:44:02.749Z,59.40
2019-04-28T16:46:33.640Z,59.80
2019-04-28T16:49:04.605Z,59.50
2019-04-28T16:51:35.437Z,59.60
2019-04-28T16:54:06.459Z,59.80
2019-04-28T16:56:39.524Z,59.50
2019-04-28T16:59:11.676Z,60.10
2019-04-28T17:01:43.795Z,60.40
2019-04-28T17:04:15.315Z,60.30
2019-04-28T17:06:46.144Z,60.40
2019-04-28T17:09:17.521Z,60.20
2019-04-28T17:11:48.251Z,61.20
2019-04-28T17:14:19.044Z,61.10
2019-04-28T17:16:49.921Z,61.90
2019-04-28T17:19:20.866Z,60.80
2019-04-28T17:21:51.687Z,60.60
2019-04-28T17:24:22.599Z,60.40
2019-04-28T17:26:53.459Z,60.80
2019-04-28T17:29:24.284Z,61.70
2019-04-28T17:31:55.088Z,62.70
2019-04-28T17:34:25.896Z,63.80
2019-04-28T17:36:56.838Z,64.00
2019-04-28T17:39:27.984Z,63.50
2019-04-28T17:41:58.974Z,64.00
2019-04-28T17:44:29.859Z,63.70
2019-04-28T17:47:00.784Z,64.20
2019-04-28T17:49:33.105Z,63.70
2019-04-28T17:52:04.105Z,63.70
2019-04-28T17:54:35.239Z,64.60
2019-04-28T17:57:06.311Z,64.60
2019-04-28T17:59:37.498Z,64.40
2019-04-28T18:02:09.586Z,65.10
2019-04-28T18:04:41.846Z,64.90
2019-04-28T18:07:14.051Z,65.00
2019-04-28T18:09:45.056Z,64.70
2019-04-28T18:12:15.888Z,65.00
2019-04-28T18:14:47.990Z,65.20
2019-04-28T18:17:18.821Z,64.80
2019-04-28T18:19:49.869Z,64.80
2019-04-28T18:22:20.670Z,65.60
2019-04-28T18:24:51.495Z,66.80
2019-04-28T18:27:22.621Z,66.20
2019-04-28T18:29:53.515Z,66.30
2019-04-28T18:32:25.746Z,66.00
2019-04-28T18:34:57.891Z,65.00
2019-04-28T18:37:30.048Z,65.20
2019-04-28T18:40:02.111Z,65.40
2019-04-28T18:42:34.307Z,65.70
2019-04-28T18:45:05.250Z,66.50
2019-04-28T18:47:36.201Z,65.80
2019-04-28T18:50:08.203Z,65.70
2019-04-28T18:52:39.067Z,65.50
2019-04-28T18:55:09.902Z,65.10
2019-04-28T18:57:40.715Z,65.50
2019-04-28T19:00:11.864Z,65.90
2019-04-28T19:02:44.083Z,65.90
2019-04-28T19:05:15.197Z,65.70
2019-04-28T19:07:47.602Z,65.20
2019-04-28T19:10:20.001Z,64.60
2019-04-28T19:12:52.002Z,65.10
2019-04-28T19:15:24.191Z,65.00
2019-04-28T19:17:56.360Z,64.60
2019-04-28T19:20:27.306Z,65.10
2019-04-28T19:22:58.025Z,65.40
2019-04-28T19:25:28.913Z,65.30
2019-04-28T19:27:59.921Z,65.00
2019-04-28T19:30:30.827Z,65.00
2019-04-28T19:33:01.908Z,65.00
2019-04-28T19:35:32.674Z,65.10
2019-04-28T19:38:03.476Z,65.20
2019-04-28T19:40:34.188Z,65.30
2019-04-28T19:43:04.965Z,64.80
2019-04-28T19:45:37.273Z,65.10
2019-04-28T19:48:08.290Z,65.50
2019-04-28T19:50:39.209Z,66.20
2019-04-28T19:53:10.218Z,66.00
2019-04-28T19:55:42.281Z,66.20
2019-04-28T19:58:14.541Z,66.10
2019-04-28T20:00:46.568Z,66.60
2019-04-28T20:03:17.496Z,66.40
2019-04-28T20:05:48.374Z,66.30
2019-04-28T20:08:19.226Z,66.10
2019-04-28T20:10:50.210Z,66.60
2019-04-28T20:13:21.138Z,66.80
2019-04-28T20:15:51.839Z,66.50
2019-04-28T20:18:22.716Z,66.50
2019-04-28T20:20:53.391Z,66.50
2019-04-28T20:23:24.579Z,66.60
2019-04-28T20:25:55.325Z,67.10
2019-04-28T20:28:26.189Z,67.00
2019-04-28T20:30:57.130Z,66.70
2019-04-28T20:33:27.908Z,66.20
2019-04-28T20:36:00.144Z,66.80
2019-04-28T20:38:32.272Z,67.90
2019-04-28T20:41:04.738Z,67.30
2019-04-28T20:43:35.778Z,67.60
2019-04-28T20:46:06.589Z,67.60
2019-04-28T20:48:37.589Z,67.20
2019-04-28T20:51:08.486Z,66.80
2019-04-28T20:53:39.444Z,67.60
2019-04-28T20:56:10.269Z,67.70
2019-04-28T20:58:41.300Z,68.10
2019-04-28T21:01:12.277Z,69.00
2019-04-28T21:03:43.191Z,68.70
2019-04-28T21:06:13.944Z,69.10
2019-04-28T21:08:44.952Z,69.20
2019-04-28T21:11:16.813Z,69.40
2019-04-28T21:13:47.640Z,68.70
2019-04-28T21:16:18.513Z,67.40
2019-04-28T21:18:49.486Z,67.40
2019-04-28T21:21:20.302Z,68.60
2019-04-28T21:23:51.486Z,69.00
2019-04-28T21:26:22.278Z,68.90
2019-04-28T21:28:53.186Z,69.50
2019-04-28T21:31:23.995Z,69.70
2019-04-28T21:33:54.694Z,70.40
2019-04-28T21:36:25.582Z,70.30
2019-04-28T21:38:56.541Z,70.60
2019-04-28T21:41:27.493Z,70.80
2019-04-28T21:43:59.451Z,70.80
2019-04-28T21:46:31.466Z,70.80
2019-04-28T21:49:03.651Z,70.80
2019-04-28T21:51:35.477Z,71.00
2019-04-28T21:54:06.432Z,70.40
2019-04-28T21:56:37.349Z,70.20
2019-04-28T21:59:08.254Z,69.90
2019-04-28T22:01:39.311Z,69.90
2019-04-28T22:04:10.105Z,69.70
2019-04-28T22:06:41.245Z,69.60
2019-04-28T22:09:12.485Z,70.40
2019-04-28T22:11:43.292Z,70.80
2019-04-28T22:14:14.006Z,70.40
2019-04-28T22:16:44.818Z,70.80
2019-04-28T22:19:15.645Z,71.00
2019-04-28T22:21:46.398Z,70.70
2019-04-28T22:24:18.664Z,70.40
2019-04-28T22:26:50.878Z,70.20
2019-04-28T22:29:21.869Z,70.80
