createdAt,value
2017-04-27T00:00:12.160Z,4.45
2017-04-27T00:02:47.397Z,3.65
2017-04-27T00:05:22.507Z,3.75
2017-04-27T00:07:58.495Z,4.10
2017-04-27T00:10:33.934Z,4.27
2017-04-27T00:13:09.854Z,3.42
2017-04-27T00:15:45.228Z,4.07
2017-04-27T00:18:20.473Z,3.72
2017-04-27T00:20:55.809Z,4.37
2017-04-27T00:23:31.042Z,4.27
2017-04-27T00:26:06.285Z,4.35
2017-04-27T00:28:41.331Z,4.90
2017-04-27T00:31:17.614Z,3.90
2017-04-27T00:33:52.842Z,4.12
2017-04-27T00:36:28.382Z,3.90
2017-04-27T00:39:03.605Z,4.07
2017-04-27T00:41:38.830Z,4.05
2017-04-27T00:44:14.728Z,4.58
2017-04-27T00:46:50.779Z,4.68
2017-04-27T00:49:25.861Z,3.98
2017-04-27T00:52:00.977Z,4.80
2017-04-27T00:54:36.159Z,3.97
2017-04-27T00:57:11.516Z,4.98
2017-04-27T00:59:47.556Z,4.42
2017-04-27T01:02:22.781Z,4.47
2017-04-27T01:04:58.042Z,4.70
2017-04-27T01:07:40.749Z,4.90
2017-04-27T01:10:16.773Z,4.45
2017-04-27T01:12:52.114Z,5.48
2017-04-27T01:15:27.312Z,4.85
2017-04-27T01:18:02.348Z,3.85
2017-04-27T01:20:37.614Z,4.70
2017-04-27T01:23:12.806Z,4.73
2017-04-27T01:25:47.993Z,3.73
2017-04-27T01:28:23.185Z,4.55
2017-04-27T01:30:58.304Z,4.75
2017-04-27T01:33:33.529Z,4.97
2017-04-27T01:36:08.603Z,4.98
2017-04-27T01:38:44.554Z,5.60
2017-04-27T01:41:20.576Z,5.03
2017-04-27T01:43:55.955Z,5.37
2017-04-27T01:46:31.109Z,6.00
2017-04-27T01:49:07.090Z,4.98
2017-04-27T01:51:42.196Z,5.25
2017-04-27T01:54:17.508Z,4.62
2017-04-27T01:56:52.698Z,4.72
2017-04-27T01:59:27.892Z,5.77
2017-04-27T02:02:03.053Z,4.62
2017-04-27T02:04:38.872Z,4.70
2017-04-27T02:07:14.101Z,4.67
2017-04-27T02:09:50.079Z,5.05
2017-04-27T02:12:25.505Z,5.58
2017-04-27T02:15:00.659Z,5.57
2017-04-27T02:17:36.237Z,5.47
2017-04-27T02:20:11.424Z,5.83
2017-04-27T02:22:46.488Z,5.87
2017-04-27T02:25:21.661Z,6.13
2017-04-27T02:27:56.885Z,6.50
2017-04-27T02:30:32.173Z,6.32
2017-04-27T02:33:07.464Z,6.10
2017-04-27T02:35:42.769Z,5.68
2017-04-27T02:38:18.596Z,4.97
2017-04-27T02:40:53.806Z,6.02
2017-04-27T02:43:28.907Z,5.80
2017-04-27T02:46:04.086Z,6.35
2017-04-27T02:48:39.356Z,5.70
2017-04-27T02:51:15.312Z,5.90
2017-04-27T02:53:51.599Z,5.83
2017-04-27T02:56:26.810Z,5.75
2017-04-27T02:59:02.302Z,6.18
2017-04-27T03:01:37.613Z,6.05
2017-04-27T03:04:12.729Z,6.57
2017-04-27T03:06:47.792Z,7.58
2017-04-27T03:09:22.941Z,5.80
2017-04-27T03:11:58.757Z,7.77
2017-04-27T03:14:33.972Z,7.23
2017-04-27T03:17:10.218Z,8.40
2017-04-27T03:19:45.293Z,7.20
2017-04-27T03:22:20.602Z,7.12
2017-04-27T03:24:55.864Z,7.25
2017-04-27T03:27:31.205Z,7.13
2017-04-27T03:30:06.374Z,7.10
2017-04-27T03:32:41.513Z,7.87
2017-04-27T03:35:16.681Z,6.72
2017-04-27T03:37:52.054Z,7.13
2017-04-27T03:40:27.305Z,6.68
2017-04-27T03:43:02.561Z,8.48
2017-04-27T03:45:37.909Z,7.78
2017-04-27T03:48:13.066Z,7.75
2017-04-27T03:50:49.025Z,6.73
2017-04-27T03:53:24.243Z,6.85
2017-04-27T03:56:00.233Z,7.08
2017-04-27T03:58:35.809Z,7.60
2017-04-27T04:01:11.888Z,7.37
2017-04-27T04:03:47.161Z,7.58
2017-04-27T04:06:23.121Z,6.42
2017-04-27T04:08:58.237Z,6.82
2017-04-27T04:11:33.415Z,7.50
2017-04-27T04:14:08.481Z,8.03
2017-04-27T04:16:43.742Z,7.90
2017-04-27T04:19:19.735Z,8.22
2017-04-27T04:21:54.992Z,6.72
2017-04-27T04:24:30.257Z,7.33
2017-04-27T04:27:05.419Z,8.08
2017-04-27T04:29:40.623Z,7.33
2017-04-27T04:32:17.070Z,7.02
2017-04-27T04:34:52.799Z,6.98
2017-04-27T04:37:28.081Z,6.98
2017-04-27T04:40:03.216Z,7.55
2017-04-27T04:42:38.246Z,8.43
2017-04-27T04:45:13.470Z,7.53
2017-04-27T04:47:48.561Z,8.05
2017-04-27T04:50:23.713Z,9.17
2017-04-27T04:52:59.566Z,6.53
2017-04-27T04:55:34.749Z,6.92
2017-04-27T04:58:10.095Z,6.93
2017-04-27T05:00:45.288Z,7.22
2017-04-27T05:03:20.364Z,6.75
2017-04-27T05:05:55.535Z,6.68
2017-04-27T05:08:30.618Z,7.27
2017-04-27T05:11:05.822Z,8.10
2017-04-27T05:13:41.331Z,8.75
2017-04-27T05:16:17.243Z,7.75
2017-04-27T05:18:52.633Z,9.12
2017-04-27T05:21:27.797Z,8.77
2017-04-27T05:24:02.966Z,7.62
2017-04-27T05:26:38.099Z,6.63
2017-04-27T05:29:13.482Z,6.70
2017-04-27T05:31:48.660Z,6.98
2017-04-27T05:34:23.868Z,5.25
2017-04-27T05:36:59.170Z,6.02
2017-04-27T05:39:34.421Z,5.67
2017-04-27T05:42:10.336Z,6.25
2017-04-27T05:44:45.425Z,5.90
2017-04-27T05:47:20.647Z,5.40
2017-04-27T05:49:56.805Z,5.38
2017-04-27T05:52:32.778Z,5.02
2017-04-27T05:55:08.207Z,4.20
2017-04-27T05:57:43.443Z,5.03
2017-04-27T06:00:18.691Z,4.62
2017-04-27T06:02:54.109Z,4.98
2017-04-27T06:05:29.349Z,4.90
2017-04-27T06:08:04.810Z,4.87
2017-04-27T06:10:40.039Z,4.48
2017-04-27T06:13:16.196Z,4.20
2017-04-27T06:15:51.490Z,5.05
2017-04-27T06:18:26.665Z,4.63
2017-04-27T06:21:01.827Z,3.53
2017-04-27T06:23:36.953Z,3.60
2017-04-27T06:26:12.867Z,3.80
2017-04-27T06:28:48.322Z,3.37
2017-04-27T06:31:23.585Z,4.18
2017-04-27T06:33:59.541Z,3.50
2017-04-27T06:36:34.822Z,3.05
2017-04-27T06:39:11.245Z,2.22
2017-04-27T06:41:46.487Z,2.50
2017-04-27T06:44:23.589Z,2.87
2017-04-27T06:46:58.593Z,2.52
2017-04-27T06:49:33.688Z,2.47
2017-04-27T06:52:08.902Z,2.57
2017-04-27T06:54:44.325Z,2.28
2017-04-27T06:57:19.588Z,2.48
2017-04-27T06:59:54.674Z,2.23
2017-04-27T07:02:29.888Z,1.53
2017-04-27T07:05:04.989Z,2.00
2017-04-27T07:07:40.217Z,1.77
2017-04-27T07:10:15.369Z,2.22
2017-04-27T07:12:50.693Z,2.93
2017-04-27T07:15:25.976Z,2.18
2017-04-27T07:18:02.027Z,2.73
2017-04-27T07:20:37.300Z,2.30
2017-04-27T07:23:12.516Z,2.43
2017-04-27T07:25:47.878Z,1.65
2017-04-27T07:28:23.119Z,2.72
2017-04-27T07:30:59.150Z,2.10
2017-04-27T07:33:34.265Z,2.13
2017-04-27T07:36:09.872Z,1.70
2017-04-27T07:38:45.133Z,2.02
2017-04-27T07:41:20.290Z,1.83
2017-04-27T07:43:55.654Z,1.93
2017-04-27T07:46:30.897Z,1.62
2017-04-27T07:49:06.309Z,1.43
2017-04-27T07:51:41.462Z,1.75
2017-04-27T07:54:17.441Z,2.28
2017-04-27T07:56:52.721Z,1.78
2017-04-27T07:59:27.934Z,2.07
2017-04-27T08:02:03.962Z,1.28
2017-04-27T08:04:39.131Z,1.32
2017-04-27T08:07:15.299Z,1.45
2017-04-27T08:09:50.472Z,1.50
2017-04-27T08:12:25.871Z,1.42
2017-04-27T08:15:01.812Z,1.43
2017-04-27T08:17:37.154Z,2.22
2017-04-27T08:20:13.128Z,1.82
2017-04-27T08:22:49.080Z,1.63
2017-04-27T08:25:25.121Z,1.42
2017-04-27T08:28:00.279Z,1.87
2017-04-27T08:30:35.561Z,1.47
2017-04-27T08:33:11.654Z,1.75
2017-04-27T08:35:46.873Z,1.83
2017-04-27T08:38:22.409Z,1.77
2017-04-27T08:40:58.273Z,1.33
2017-04-27T08:43:33.430Z,1.88
2017-04-27T08:46:08.759Z,1.63
2017-04-27T08:48:43.874Z,1.48
2017-04-27T08:51:19.057Z,1.40
2017-04-27T08:53:55.108Z,1.65
2017-04-27T08:56:30.398Z,1.37
2017-04-27T08:59:05.522Z,2.08
2017-04-27T09:01:40.841Z,2.07
2017-04-27T09:04:16.076Z,2.25
2017-04-27T09:06:51.925Z,1.40
2017-04-27T09:09:27.198Z,1.12
2017-04-27T09:12:02.378Z,1.95
2017-04-27T09:14:37.669Z,2.10
2017-04-27T09:17:12.900Z,0.97
2017-04-27T09:19:48.105Z,1.48
2017-04-27T09:22:23.365Z,1.52
2017-04-27T09:24:58.668Z,1.98
2017-04-27T09:27:33.813Z,1.47
2017-04-27T09:30:08.989Z,1.62
2017-04-27T09:32:44.233Z,1.30
2017-04-27T09:35:19.314Z,1.73
2017-04-27T09:37:54.621Z,1.57
2017-04-27T09:40:29.829Z,1.67
2017-04-27T09:43:04.997Z,1.45
2017-04-27T09:45:40.211Z,1.93
2017-04-27T09:48:15.350Z,1.67
2017-04-27T09:50:50.557Z,1.53
2017-04-27T09:53:26.026Z,1.65
2017-04-27T09:56:01.316Z,1.60
2017-04-27T09:58:38.655Z,1.42
2017-04-27T10:01:19.857Z,2.17
2017-04-27T10:03:55.021Z,1.85
2017-04-27T10:06:30.096Z,1.78
2017-04-27T10:09:06.197Z,2.15
2017-04-27T10:11:42.619Z,2.00
2017-04-27T10:14:18.049Z,1.47
2017-04-27T10:16:54.921Z,2.12
2017-04-27T10:19:30.400Z,1.52
2017-04-27T10:22:05.600Z,1.70
2017-04-27T10:24:40.900Z,1.65
2017-04-27T10:27:16.290Z,1.65
2017-04-27T10:29:51.522Z,1.20
2017-04-27T10:32:26.949Z,2.02
2017-04-27T10:35:02.910Z,2.37
2017-04-27T10:37:38.211Z,2.17
2017-04-27T10:40:14.082Z,1.83
2017-04-27T10:42:49.498Z,1.90
2017-04-27T10:45:24.715Z,1.95
2017-04-27T10:48:00.263Z,1.62
2017-04-27T10:50:37.303Z,3.33
2017-04-27T10:53:12.564Z,2.13
2017-04-27T10:55:47.796Z,1.92
2017-04-27T10:58:23.306Z,2.15
2017-04-27T11:00:59.301Z,2.00
2017-04-27T11:03:34.755Z,1.55
2017-04-27T11:06:09.958Z,2.13
2017-04-27T11:08:45.025Z,2.27
2017-04-27T11:11:20.986Z,1.52
2017-04-27T11:13:56.421Z,1.43
2017-04-27T11:16:32.384Z,1.83
2017-04-27T11:19:07.870Z,1.95
2017-04-27T11:21:43.057Z,2.07
2017-04-27T11:24:18.135Z,1.42
2017-04-27T11:26:54.134Z,1.88
2017-04-27T11:29:29.489Z,1.60
2017-04-27T11:32:04.692Z,1.00
2017-04-27T11:34:39.784Z,1.23
2017-04-27T11:37:15.781Z,1.35
2017-04-27T11:39:51.369Z,1.50
2017-04-27T11:42:26.524Z,1.45
2017-04-27T11:45:01.695Z,1.58
2017-04-27T11:47:36.908Z,1.30
2017-04-27T11:50:12.187Z,1.12
2017-04-27T11:52:47.244Z,1.32
2017-04-27T11:55:22.524Z,1.02
2017-04-27T11:57:57.638Z,0.90
2017-04-27T12:00:32.960Z,1.55
2017-04-27T12:03:08.236Z,1.57
2017-04-27T12:05:43.378Z,1.63
2017-04-27T12:08:18.575Z,1.70
2017-04-27T12:10:53.854Z,1.80
2017-04-27T12:13:28.954Z,1.48
2017-04-27T12:16:04.125Z,1.50
2017-04-27T12:18:39.512Z,1.38
2017-04-27T12:21:15.653Z,1.08
2017-04-27T12:23:50.713Z,1.53
2017-04-27T12:26:25.992Z,1.28
2017-04-27T12:29:02.934Z,2.00
2017-04-27T12:31:38.988Z,2.57
2017-04-27T12:34:14.294Z,2.10
2017-04-27T12:36:49.437Z,1.88
2017-04-27T12:39:24.623Z,2.35
2017-04-27T12:41:59.624Z,2.10
2017-04-27T12:44:34.876Z,1.65
2017-04-27T12:47:10.601Z,1.73
2017-04-27T12:49:46.189Z,1.47
2017-04-27T12:52:21.451Z,1.07
2017-04-27T12:54:57.961Z,1.53
2017-04-27T12:57:33.201Z,0.92
2017-04-27T13:00:10.230Z,0.88
2017-04-27T13:02:45.443Z,1.50
2017-04-27T13:05:20.765Z,1.03
2017-04-27T13:07:56.067Z,1.10
2017-04-27T13:10:31.375Z,1.20
2017-04-27T13:13:07.465Z,0.95
2017-04-27T13:15:44.012Z,1.68
2017-04-27T13:18:20.565Z,1.48
2017-04-27T13:20:55.796Z,1.00
2017-04-27T13:23:31.037Z,1.20
2017-04-27T13:26:06.997Z,1.28
2017-04-27T13:28:42.321Z,1.05
2017-04-27T13:31:17.599Z,2.23
2017-04-27T13:33:52.703Z,1.37
2017-04-27T13:36:28.046Z,1.45
2017-04-27T13:39:03.127Z,1.55
2017-04-27T13:41:38.231Z,1.03
2017-04-27T13:44:13.404Z,1.15
2017-04-27T13:46:48.541Z,1.40
2017-04-27T13:49:24.073Z,1.28
2017-04-27T13:51:59.283Z,1.48
2017-04-27T13:54:34.520Z,2.57
2017-04-27T13:57:09.741Z,1.48
2017-04-27T13:59:45.095Z,1.22
2017-04-27T14:02:21.038Z,1.27
2017-04-27T14:04:56.362Z,1.40
2017-04-27T14:07:31.621Z,1.77
2017-04-27T14:10:06.977Z,1.47
2017-04-27T14:12:42.142Z,1.70
2017-04-27T14:15:18.183Z,1.37
2017-04-27T14:17:53.274Z,1.38
2017-04-27T14:20:28.345Z,1.40
2017-04-27T14:23:03.578Z,1.58
2017-04-27T14:25:38.769Z,1.88
2017-04-27T14:28:14.595Z,1.52
2017-04-27T14:30:49.890Z,2.15
2017-04-27T14:33:25.457Z,1.57
2017-04-27T14:36:00.707Z,1.87
2017-04-27T14:38:36.011Z,1.87
2017-04-27T14:41:11.246Z,2.03
2017-04-27T14:43:47.420Z,1.73
2017-04-27T14:46:22.654Z,1.53
2017-04-27T14:48:57.977Z,1.50
2017-04-27T14:51:33.160Z,1.20
2017-04-27T14:54:08.447Z,1.85
2017-04-27T14:56:43.755Z,1.15
2017-04-27T14:59:18.897Z,1.30
2017-04-27T15:01:54.189Z,1.10
2017-04-27T15:04:29.442Z,1.18
2017-04-27T15:07:05.844Z,2.05
2017-04-27T15:09:41.150Z,0.97
2017-04-27T15:12:16.369Z,1.33
2017-04-27T15:14:51.534Z,1.52
2017-04-27T15:17:26.609Z,1.75
2017-04-27T15:20:02.712Z,1.48
2017-04-27T15:22:37.965Z,1.67
2017-04-27T15:25:13.977Z,1.07
2017-04-27T15:27:49.286Z,1.65
2017-04-27T15:30:33.327Z,1.67
2017-04-27T15:33:08.746Z,1.33
2017-04-27T15:35:44.002Z,1.32
2017-04-27T15:38:19.386Z,1.48
2017-04-27T15:40:54.555Z,1.63
2017-04-27T15:43:29.601Z,1.40
2017-04-27T15:46:04.837Z,1.30
2017-04-27T15:48:39.984Z,1.32
2017-04-27T15:51:15.885Z,1.00
2017-04-27T15:53:51.129Z,1.25
2017-04-27T15:56:27.316Z,1.70
2017-04-27T15:59:03.226Z,1.42
2017-04-27T16:04:43.117Z,0.90
2017-04-27T16:07:18.390Z,1.40
2017-04-27T16:09:53.593Z,1.32
2017-04-27T16:12:28.893Z,1.22
2017-04-27T16:15:04.189Z,1.22
2017-04-27T16:17:39.391Z,1.42
2017-04-27T16:20:14.793Z,1.62
2017-04-27T16:22:49.983Z,1.58
2017-04-27T16:25:25.863Z,1.80
2017-04-27T16:28:01.424Z,1.52
2017-04-27T16:30:39.486Z,1.58
2017-04-27T16:33:14.760Z,2.28
2017-04-27T16:35:49.881Z,1.73
2017-04-27T16:38:25.858Z,1.85
2017-04-27T16:41:01.721Z,2.12
2017-04-27T16:43:36.814Z,1.37
2017-04-27T16:46:12.404Z,2.35
2017-04-27T16:48:47.505Z,1.40
2017-04-27T16:51:22.690Z,1.80
2017-04-27T16:53:57.858Z,2.35
2017-04-27T16:56:33.133Z,3.07
2017-04-27T16:59:08.419Z,2.47
2017-04-27T17:01:43.681Z,2.38
2017-04-27T17:04:18.788Z,1.67
2017-04-27T17:06:54.058Z,2.65
2017-04-27T17:09:29.350Z,2.35
2017-04-27T17:12:04.604Z,2.15
2017-04-27T17:14:39.952Z,1.42
2017-04-27T17:17:15.224Z,2.37
2017-04-27T17:19:50.539Z,2.02
2017-04-27T17:22:25.644Z,1.70
2017-04-27T17:25:00.972Z,2.62
2017-04-27T17:27:36.009Z,2.27
2017-04-27T17:30:11.169Z,3.42
2017-04-27T17:32:46.586Z,3.67
2017-04-27T17:35:22.413Z,4.07
2017-04-27T17:37:57.685Z,3.72
2017-04-27T17:40:32.940Z,3.13
2017-04-27T17:43:09.012Z,2.70
2017-04-27T17:45:44.128Z,4.97
2017-04-27T17:48:20.280Z,3.67
2017-04-27T17:50:56.270Z,2.40
2017-04-27T17:53:31.541Z,2.45
2017-04-27T17:56:07.498Z,3.85
2017-04-27T17:58:42.948Z,2.17
2017-04-27T18:01:36.801Z,3.38
2017-04-27T18:04:12.806Z,2.98
2017-04-27T18:06:48.045Z,3.63
2017-04-27T18:09:23.182Z,3.07
2017-04-27T18:11:59.014Z,1.88
2017-04-27T18:14:34.948Z,2.70
2017-04-27T18:17:10.503Z,3.83
2017-04-27T18:19:46.341Z,3.48
2017-04-27T18:22:21.649Z,3.33
2017-04-27T18:24:57.533Z,3.83
2017-04-27T18:27:34.380Z,2.65
2017-04-27T18:30:10.646Z,2.55
2017-04-27T18:32:45.957Z,2.27
2017-04-27T18:35:22.331Z,3.18
2017-04-27T18:37:57.841Z,2.20
2017-04-27T18:40:33.290Z,2.42
2017-04-27T18:43:08.585Z,2.62
2017-04-27T18:45:44.541Z,2.83
2017-04-27T18:48:20.010Z,2.88
2017-04-27T18:50:55.934Z,3.52
2017-04-27T18:53:31.004Z,3.93
2017-04-27T18:56:06.290Z,2.47
2017-04-27T18:58:41.603Z,3.28
2017-04-27T19:01:16.869Z,2.67
2017-04-27T19:03:52.485Z,2.75
2017-04-27T19:06:28.540Z,2.45
2017-04-27T19:09:03.881Z,3.27
2017-04-27T19:11:39.008Z,4.53
2017-04-27T19:14:14.693Z,2.10
2017-04-27T19:16:49.912Z,2.57
2017-04-27T19:19:25.235Z,3.23
2017-04-27T19:22:00.968Z,2.58
2017-04-27T19:24:36.372Z,4.77
2017-04-27T19:27:11.585Z,2.58
2017-04-27T19:29:48.267Z,2.40
2017-04-27T19:32:23.586Z,2.83
2017-04-27T19:34:58.889Z,2.82
2017-04-27T19:37:34.197Z,2.03
2017-04-27T19:40:09.421Z,2.75
2017-04-27T19:42:44.653Z,2.02
2017-04-27T19:45:20.188Z,2.30
2017-04-27T19:47:56.098Z,2.77
2017-04-27T19:50:31.730Z,2.58
2017-04-27T19:53:07.010Z,2.32
2017-04-27T19:55:43.074Z,3.13
2017-04-27T19:58:18.344Z,2.48
2017-04-27T20:00:54.343Z,2.92
2017-04-27T20:03:29.770Z,3.10
2017-04-27T20:06:05.092Z,3.20
2017-04-27T20:08:41.425Z,2.73
2017-04-27T20:11:16.551Z,2.53
2017-04-27T20:13:51.715Z,2.90
2017-04-27T20:16:26.893Z,2.97
2017-04-27T20:19:02.027Z,3.55
2017-04-27T20:21:37.291Z,3.28
2017-04-27T20:24:12.668Z,3.25
2017-04-27T20:26:48.476Z,2.58
2017-04-27T20:29:24.661Z,3.87
2017-04-27T20:31:59.910Z,2.78
2017-04-27T20:34:35.765Z,3.38
2017-04-27T20:37:11.027Z,3.92
2017-04-27T20:39:47.180Z,4.13
2017-04-27T20:42:22.386Z,3.62
2017-04-27T20:44:58.325Z,3.25
2017-04-27T20:47:34.797Z,2.70
2017-04-27T20:50:10.717Z,2.57
2017-04-27T20:52:46.206Z,3.65
2017-04-27T20:55:21.367Z,2.75
2017-04-27T20:57:56.486Z,2.13
2017-04-27T21:00:31.722Z,2.78
2017-04-27T21:03:07.545Z,2.65
2017-04-27T21:05:42.847Z,2.30
2017-04-27T21:08:18.481Z,2.83
2017-04-27T21:10:53.674Z,2.78
2017-04-27T21:13:28.903Z,3.15
2017-04-27T21:16:04.993Z,2.43
2017-04-27T21:18:40.101Z,3.70
2017-04-27T21:21:15.371Z,2.35
2017-04-27T21:23:50.477Z,2.20
2017-04-27T21:26:25.945Z,2.98
2017-04-27T21:29:01.205Z,2.60
2017-04-27T21:31:36.328Z,2.57
2017-04-27T21:34:11.510Z,2.95
2017-04-27T21:36:46.679Z,2.58
2017-04-27T21:39:21.935Z,2.60
2017-04-27T21:41:57.110Z,2.70
2017-04-27T21:44:32.617Z,2.70
2017-04-27T21:47:07.884Z,2.60
2017-04-27T21:49:42.960Z,3.07
2017-04-27T21:52:18.157Z,3.02
2017-04-27T21:54:54.101Z,2.47
2017-04-27T21:57:29.304Z,2.58
2017-04-27T22:00:05.381Z,4.75
2017-04-27T22:02:40.558Z,2.78
2017-04-27T22:05:16.673Z,2.40
2017-04-27T22:07:52.215Z,2.35
2017-04-27T22:10:27.896Z,2.12
2017-04-27T22:13:03.205Z,3.27
2017-04-27T22:15:38.653Z,2.53
2017-04-27T22:21:12.995Z,2.68
2017-04-27T22:23:48.339Z,2.50
2017-04-27T22:26:23.586Z,3.03
2017-04-27T22:28:59.381Z,2.42
2017-04-27T22:31:34.622Z,2.88
2017-04-27T22:34:10.609Z,2.40
2017-04-27T22:36:45.981Z,2.43
2017-04-27T22:39:21.166Z,2.50
2017-04-27T22:42:02.331Z,2.75
2017-04-27T22:44:37.521Z,2.60
2017-04-27T22:47:12.528Z,2.68
2017-04-27T22:49:48.464Z,2.38
2017-04-27T22:52:23.821Z,3.07
2017-04-27T22:54:59.572Z,2.98
2017-04-27T22:57:34.900Z,2.70
2017-04-27T23:00:10.498Z,3.05
2017-04-27T23:02:46.660Z,2.80
2017-04-27T23:05:22.659Z,3.02
2017-04-27T23:07:57.992Z,2.63
2017-04-27T23:10:33.931Z,2.65
2017-04-27T23:13:09.169Z,2.88
2017-04-27T23:15:44.489Z,3.30
2017-04-27T23:18:19.627Z,2.70
2017-04-27T23:20:54.917Z,3.30
2017-04-27T23:23:30.326Z,3.53
2017-04-27T23:26:05.557Z,3.27
2017-04-27T23:28:41.594Z,3.07
2017-04-27T23:31:16.831Z,3.73
2017-04-27T23:33:51.980Z,3.72
2017-04-27T23:36:27.112Z,3.43
2017-04-27T23:39:02.208Z,4.23
2017-04-27T23:41:37.425Z,3.60
2017-04-27T23:44:13.012Z,3.30
2017-04-27T23:46:48.134Z,3.27
2017-04-27T23:49:23.420Z,4.17
2017-04-27T23:51:58.545Z,4.02
2017-04-27T23:54:34.585Z,3.72
2017-04-27T23:57:09.797Z,3.50
2017-04-27T23:59:44.894Z,3.63
