createdAt,value
2022-10-07T00:01:10.282Z,102378.50
2022-10-07T00:03:37.795Z,102374.09
2022-10-07T00:06:07.334Z,102371.34
2022-10-07T00:08:37.078Z,102378.41
2022-10-07T00:11:06.111Z,102390.91
2022-10-07T00:13:33.599Z,102385.31
2022-10-07T00:16:07.071Z,102376.78
2022-10-07T00:18:35.272Z,102378.50
2022-10-07T00:21:06.796Z,102373.16
2022-10-07T00:23:34.288Z,102383.84
2022-10-07T00:26:03.616Z,102388.34
2022-10-07T00:28:31.394Z,102379.34
2022-10-07T00:30:59.398Z,102372.31
2022-10-07T00:33:26.930Z,102373.16
2022-10-07T00:35:54.330Z,102374.97
2022-10-07T00:38:22.988Z,102377.56
2022-10-07T00:40:50.386Z,102377.66
2022-10-07T00:43:24.232Z,102367.91
2022-10-07T00:45:51.689Z,102373.16
2022-10-07T00:48:20.431Z,102360.75
2022-10-07T00:50:48.267Z,102356.28
2022-10-07T00:53:15.652Z,102352.84
2022-10-07T00:55:43.034Z,102349.84
2022-10-07T00:58:10.483Z,102347.06
2022-10-07T01:00:40.012Z,102348.91
2022-10-07T01:03:07.535Z,102349.75
2022-10-07T01:05:34.932Z,102348.03
2022-10-07T01:08:02.356Z,102338.31
2022-10-07T01:10:34.822Z,102336.28
2022-10-07T01:13:05.460Z,102337.47
2022-10-07T01:15:36.593Z,102328.50
2022-10-07T01:18:09.706Z,102326.66
2022-10-07T01:20:39.300Z,102333.09
2022-10-07T01:23:27.048Z,102319.94
2022-10-07T01:26:22.132Z,102312.47
2022-10-07T01:28:50.855Z,102320.69
2022-10-07T01:31:18.866Z,102315.34
2022-10-07T01:33:46.285Z,102311.00
2022-10-07T01:36:15.420Z,102310.78
2022-10-07T01:38:44.781Z,102300.09
2022-10-07T01:41:14.200Z,102306.59
2022-10-07T01:43:43.715Z,102304.78
2022-10-07T01:46:13.284Z,102301.88
2022-10-07T01:48:41.102Z,102286.84
2022-10-07T01:51:09.317Z,102294.63
2022-10-07T01:53:44.277Z,102293.03
2022-10-07T01:56:19.890Z,102300.09
2022-10-07T01:59:05.360Z,102295.59
2022-10-07T02:01:37.171Z,102282.47
2022-10-07T02:04:12.876Z,102278.22
2022-10-07T02:06:43.619Z,102284.50
2022-10-07T02:09:15.613Z,102281.81
2022-10-07T02:11:43.004Z,102274.66
2022-10-07T02:14:12.743Z,102276.50
2022-10-07T02:16:42.064Z,102274.66
2022-10-07T02:19:10.976Z,102265.91
2022-10-07T02:21:38.368Z,102271.16
2022-10-07T02:24:05.832Z,102281.09
2022-10-07T02:26:33.472Z,102266.75
2022-10-07T02:29:00.915Z,102277.44
2022-10-07T02:31:31.148Z,102265.91
2022-10-07T02:34:00.220Z,102263.34
2022-10-07T02:36:29.797Z,102262.50
2022-10-07T02:39:00.159Z,102258.63
2022-10-07T02:41:35.339Z,102254.16
2022-10-07T02:44:14.291Z,102252.66
2022-10-07T02:46:46.597Z,102248.16
2022-10-07T02:49:15.654Z,102249.88
2022-10-07T02:51:46.425Z,102249.88
2022-10-07T02:54:14.212Z,102247.09
2022-10-07T02:56:41.611Z,102243.69
2022-10-07T02:59:09.266Z,102241.97
2022-10-07T03:01:39.180Z,102241.25
2022-10-07T03:04:07.992Z,102234.81
2022-10-07T03:06:36.081Z,102242.97
2022-10-07T03:09:03.596Z,102241.78
2022-10-07T03:11:31.744Z,102246.25
2022-10-07T03:13:59.324Z,102241.03
2022-10-07T03:16:27.029Z,102241.25
2022-10-07T03:18:54.465Z,102227.91
2022-10-07T03:21:29.394Z,102228.84
2022-10-07T03:24:04.570Z,102225.34
2022-10-07T03:26:36.286Z,102225.13
2022-10-07T03:29:05.303Z,102229.63
2022-10-07T03:31:32.804Z,102224.03
2022-10-07T03:34:01.574Z,102213.72
2022-10-07T03:36:30.243Z,102211.03
2022-10-07T03:38:58.444Z,102218.06
2022-10-07T03:41:26.298Z,102214.31
2022-10-07T03:43:59.006Z,102212.72
2022-10-07T03:46:27.665Z,102207.38
2022-10-07T03:48:55.306Z,102204.94
2022-10-07T03:51:23.774Z,102194.03
2022-10-07T03:53:54.445Z,102191.72
2022-10-07T03:56:21.871Z,102198.63
2022-10-07T03:58:49.775Z,102196.81
2022-10-07T04:01:17.260Z,102192.44
2022-10-07T04:03:48.811Z,102192.22
2022-10-07T04:06:16.430Z,102190.72
2022-10-07T04:08:44.798Z,102186.38
2022-10-07T04:11:13.760Z,102188.06
2022-10-07T04:13:45.072Z,102187.22
2022-10-07T04:16:13.146Z,102187.94
2022-10-07T04:18:41.824Z,102180.16
2022-10-07T04:21:09.260Z,102184.44
2022-10-07T04:23:37.286Z,102176.44
2022-10-07T04:26:07.951Z,102174.59
2022-10-07T04:28:36.775Z,102175.44
2022-10-07T04:31:09.721Z,102174.50
2022-10-07T04:33:41.258Z,102166.59
2022-10-07T04:36:10.304Z,102168.41
2022-10-07T04:38:50.208Z,102170.22
2022-10-07T04:41:19.307Z,102173.97
2022-10-07T04:43:56.625Z,102166.69
2022-10-07T04:46:25.622Z,102171.09
2022-10-07T04:49:00.355Z,102163.06
2022-10-07T04:51:30.364Z,102164.13
2022-10-07T04:53:59.777Z,102161.13
2022-10-07T04:56:33.473Z,102155.19
2022-10-07T04:59:05.019Z,102163.06
2022-10-07T05:01:32.702Z,102157.00
2022-10-07T05:04:00.413Z,102162.09
2022-10-07T05:06:28.369Z,102157.75
2022-10-07T05:08:56.603Z,102158.91
2022-10-07T05:11:25.829Z,102143.88
2022-10-07T05:14:00.519Z,102142.88
2022-10-07T05:16:29.276Z,102133.19
2022-10-07T05:18:57.122Z,102130.53
2022-10-07T05:21:24.515Z,102139.50
2022-10-07T05:23:52.186Z,102135.25
2022-10-07T05:30:39.579Z,102122.44
2022-10-07T05:33:09.866Z,102126.09
2022-10-07T05:35:39.530Z,102126.09
2022-10-07T05:38:08.909Z,102131.88
2022-10-07T05:40:36.619Z,102119.94
2022-10-07T05:43:04.079Z,102123.34
2022-10-07T05:45:32.164Z,102122.28
2022-10-07T05:48:02.495Z,102124.09
2022-10-07T05:50:31.340Z,102128.25
2022-10-07T05:52:59.353Z,102113.19
2022-10-07T05:55:27.866Z,102114.16
2022-10-07T05:57:55.734Z,102116.81
2022-10-07T06:00:23.172Z,102110.53
2022-10-07T06:02:52.471Z,102115.13
2022-10-07T06:05:20.029Z,102112.25
2022-10-07T06:07:48.985Z,102115.66
2022-10-07T06:10:35.260Z,102116.47
2022-10-07T06:13:08.578Z,102113.69
2022-10-07T06:15:37.373Z,102111.25
2022-10-07T06:18:05.804Z,102109.22
2022-10-07T06:20:36.500Z,102113.47
2022-10-07T06:23:06.901Z,102109.09
2022-10-07T06:25:34.365Z,102106.31
2022-10-07T06:28:03.101Z,102105.25
2022-10-07T06:30:30.982Z,102096.16
2022-10-07T06:33:01.089Z,102105.25
2022-10-07T06:35:28.700Z,102106.00
2022-10-07T06:37:56.786Z,102105.16
2022-10-07T06:40:26.547Z,102104.16
2022-10-07T06:42:54.096Z,102106.72
2022-10-07T06:45:31.037Z,102102.84
2022-10-07T06:47:59.468Z,102096.78
2022-10-07T06:50:27.076Z,102107.00
2022-10-07T06:52:54.740Z,102096.53
2022-10-07T06:55:22.568Z,102107.22
2022-10-07T06:57:51.365Z,102103.22
2022-10-07T07:00:20.493Z,102100.94
2022-10-07T07:02:48.631Z,102103.47
2022-10-07T07:05:16.436Z,102107.00
2022-10-07T07:07:46.073Z,102104.34
2022-10-07T07:10:14.090Z,102106.88
2022-10-07T07:12:46.068Z,102112.13
2022-10-07T07:15:15.164Z,102112.13
2022-10-07T07:17:42.950Z,102114.66
2022-10-07T07:20:11.126Z,102111.75
2022-10-07T07:22:39.231Z,102109.94
2022-10-07T07:25:07.021Z,102106.53
2022-10-07T07:27:34.515Z,102111.88
2022-10-07T07:30:02.545Z,102100.72
2022-10-07T07:32:32.935Z,102102.19
2022-10-07T07:35:04.433Z,102103.41
2022-10-07T07:37:32.174Z,102097.84
2022-10-07T07:39:59.694Z,102092.59
2022-10-07T07:42:28.098Z,102102.06
2022-10-07T07:44:57.726Z,102091.41
2022-10-07T07:47:26.145Z,102094.69
2022-10-07T07:49:55.189Z,102083.03
2022-10-07T07:52:28.192Z,102089.59
2022-10-07T07:54:59.070Z,102082.44
2022-10-07T07:57:27.139Z,102092.28
2022-10-07T07:59:55.129Z,102094.78
2022-10-07T08:02:23.326Z,102089.84
2022-10-07T08:04:51.951Z,102087.16
2022-10-07T08:07:21.414Z,102089.09
2022-10-07T08:09:51.205Z,102087.16
2022-10-07T08:12:20.979Z,102079.28
2022-10-07T08:14:49.133Z,102081.72
2022-10-07T08:17:17.438Z,102077.69
2022-10-07T08:19:44.986Z,102075.75
2022-10-07T08:22:17.376Z,102084.47
2022-10-07T08:24:47.841Z,102071.00
2022-10-07T08:27:16.385Z,102072.59
2022-10-07T08:29:43.799Z,102075.97
2022-10-07T08:32:11.720Z,102068.22
2022-10-07T08:34:39.162Z,102059.72
2022-10-07T08:37:06.614Z,102065.28
2022-10-07T08:39:35.774Z,102057.78
2022-10-07T08:42:08.521Z,102035.53
2022-10-07T08:44:38.536Z,102050.34
2022-10-07T08:47:11.918Z,102045.31
2022-10-07T08:49:46.537Z,102041.81
2022-10-07T08:52:28.015Z,102043.84
2022-10-07T08:54:58.311Z,102041.63
2022-10-07T08:57:37.182Z,102032.16
2022-10-07T09:00:05.543Z,102030.94
2022-10-07T09:02:39.095Z,102030.72
2022-10-07T09:05:22.854Z,102027.22
2022-10-07T09:07:52.341Z,102023.56
2022-10-07T09:10:27.584Z,102024.66
2022-10-07T09:12:58.561Z,102012.25
2022-10-07T09:15:33.183Z,102010.81
2022-10-07T09:18:02.983Z,102000.63
2022-10-07T09:20:31.819Z,101990.81
2022-10-07T09:22:59.227Z,101998.91
2022-10-07T09:25:27.502Z,101986.06
2022-10-07T09:27:54.950Z,101986.81
2022-10-07T09:30:24.286Z,101985.72
2022-10-07T09:32:54.234Z,101982.06
2022-10-07T09:35:22.852Z,101976.38
2022-10-07T09:38:00.407Z,101974.81
2022-10-07T09:40:36.199Z,101977.13
2022-10-07T09:43:03.613Z,101974.72
2022-10-07T09:45:33.438Z,101969.84
2022-10-07T09:48:07.092Z,101967.44
2022-10-07T09:50:37.845Z,101968.28
2022-10-07T09:53:05.918Z,101962.09
2022-10-07T09:55:37.670Z,101961.94
2022-10-07T09:58:06.397Z,101962.81
2022-10-07T10:00:41.534Z,101959.28
2022-10-07T10:03:08.980Z,101952.59
2022-10-07T10:05:37.281Z,101956.75
2022-10-07T10:08:06.011Z,101962.44
2022-10-07T10:10:33.940Z,101949.47
2022-10-07T10:13:02.224Z,101945.56
2022-10-07T10:15:41.931Z,101941.69
2022-10-07T10:18:32.600Z,101939.50
2022-10-07T10:21:27.145Z,101935.13
2022-10-07T10:23:55.219Z,101940.22
2022-10-07T10:26:43.254Z,101927.59
2022-10-07T10:29:31.602Z,101925.44
2022-10-07T10:32:13.127Z,101914.38
2022-10-07T10:34:43.739Z,101911.34
2022-10-07T10:37:14.735Z,101914.25
2022-10-07T10:39:49.055Z,101907.19
2022-10-07T10:42:22.665Z,101908.69
2022-10-07T10:44:55.929Z,101895.19
2022-10-07T10:47:28.377Z,101899.22
2022-10-07T10:50:04.179Z,101892.28
2022-10-07T10:52:36.779Z,101888.06
2022-10-07T10:55:27.870Z,101881.38
2022-10-07T10:58:00.992Z,101878.34
2022-10-07T11:00:31.778Z,101862.19
2022-10-07T11:03:13.513Z,101855.50
2022-10-07T11:05:42.443Z,101851.38
2022-10-07T11:08:12.228Z,101847.13
2022-10-07T11:10:41.533Z,101847.41
2022-10-07T11:13:19.119Z,101842.41
2022-10-07T11:15:47.484Z,101836.09
2022-10-07T11:18:21.696Z,101824.44
2022-10-07T11:20:49.566Z,101822.97
2022-10-07T11:23:20.496Z,101813.75
2022-10-07T11:25:49.437Z,101811.34
2022-10-07T11:28:19.622Z,101814.00
2022-10-07T11:30:50.542Z,101801.03
2022-10-07T11:33:24.145Z,101805.03
2022-10-07T11:35:52.817Z,101796.41
2022-10-07T11:38:21.629Z,101798.00
2022-10-07T11:40:50.291Z,101785.59
2022-10-07T11:43:20.247Z,101789.50
2022-10-07T11:45:49.741Z,101786.34
2022-10-07T11:48:21.142Z,101778.34
2022-10-07T11:50:50.455Z,101772.84
2022-10-07T11:53:20.523Z,101765.81
2022-10-07T11:55:51.521Z,101754.66
2022-10-07T11:58:24.628Z,101753.56
2022-10-07T12:00:52.010Z,101739.00
2022-10-07T12:06:24.345Z,101731.84
2022-10-07T12:08:52.046Z,101729.41
2022-10-07T12:11:47.598Z,101723.47
2022-10-07T12:14:31.369Z,101729.81
2022-10-07T12:16:58.751Z,101721.91
2022-10-07T12:19:26.142Z,101719.97
2022-10-07T12:22:19.621Z,101715.56
2022-10-07T12:24:47.856Z,101708.41
2022-10-07T12:27:17.162Z,101701.50
2022-10-07T12:29:53.163Z,101694.09
2022-10-07T12:32:46.013Z,101703.31
2022-10-07T12:35:41.081Z,101687.69
2022-10-07T12:38:16.659Z,101691.97
2022-10-07T12:40:46.076Z,101681.88
2022-10-07T12:43:25.595Z,101687.09
2022-10-07T12:45:53.209Z,101679.91
2022-10-07T12:48:21.807Z,101672.03
2022-10-07T12:53:17.957Z,101670.84
2022-10-07T12:55:47.861Z,101670.97
2022-10-07T12:58:46.996Z,101651.78
2022-10-07T13:01:17.616Z,101653.22
2022-10-07T13:03:55.987Z,101651.63
2022-10-07T13:06:45.663Z,101650.44
2022-10-07T13:09:57.212Z,101646.69
2022-10-07T13:12:31.813Z,101640.94
2022-10-07T13:15:04.373Z,101633.41
2022-10-07T13:17:36.592Z,101636.94
2022-10-07T13:20:13.361Z,101624.75
2022-10-07T13:22:45.987Z,101631.06
2022-10-07T13:25:15.129Z,101620.84
2022-10-07T13:27:53.756Z,101619.75
2022-10-07T13:30:35.325Z,101606.84
2022-10-07T13:33:23.243Z,101609.91
2022-10-07T13:35:50.671Z,101604.94
2022-10-07T13:38:22.767Z,101603.97
2022-10-07T13:41:03.288Z,101597.63
2022-10-07T13:43:31.902Z,101598.63
2022-10-07T13:45:59.550Z,101595.97
2022-10-07T13:48:28.435Z,101592.19
2022-10-07T13:50:57.513Z,101596.56
2022-10-07T13:53:27.627Z,101592.19
2022-10-07T13:56:09.952Z,101588.09
2022-10-07T13:58:37.705Z,101580.78
2022-10-07T14:01:05.952Z,101579.94
2022-10-07T14:03:33.433Z,101580.78
2022-10-07T14:06:01.375Z,101564.78
2022-10-07T14:08:29.291Z,101556.75
2022-10-07T14:10:59.330Z,101555.53
2022-10-07T14:13:28.874Z,101551.53
2022-10-07T14:15:57.040Z,101547.03
2022-10-07T14:18:24.454Z,101557.00
2022-10-07T14:20:52.480Z,101544.25
2022-10-07T14:23:23.460Z,101548.50
2022-10-07T14:25:53.005Z,101544.84
2022-10-07T14:28:21.023Z,101539.13
2022-10-07T14:31:23.937Z,101531.94
2022-10-07T14:34:11.925Z,101531.13
2022-10-07T14:36:39.324Z,101520.09
2022-10-07T14:39:22.529Z,101517.44
2022-10-07T14:41:49.901Z,101518.16
2022-10-07T14:44:18.130Z,101503.97
2022-10-07T14:46:46.820Z,101499.47
2022-10-07T14:51:41.413Z,101500.19
2022-10-07T14:54:08.845Z,101492.91
2022-10-07T14:56:36.593Z,101494.88
2022-10-07T14:59:04.002Z,101491.91
2022-10-07T15:01:31.445Z,101489.25
2022-10-07T15:04:00.301Z,101492.78
2022-10-07T15:06:28.342Z,101480.06
2022-10-07T15:08:56.657Z,101474.13
2022-10-07T15:11:24.029Z,101470.88
2022-10-07T15:13:51.444Z,101468.94
2022-10-07T15:16:19.879Z,101463.06
2022-10-07T15:18:52.103Z,101467.16
2022-10-07T15:21:21.675Z,101466.22
2022-10-07T15:23:51.140Z,101464.75
2022-10-07T15:26:19.155Z,101461.38
2022-10-07T15:28:46.664Z,101465.16
2022-10-07T15:31:14.148Z,101460.91
2022-10-07T15:33:42.602Z,101455.00
2022-10-07T15:36:10.111Z,101457.03
2022-10-07T15:38:38.784Z,101446.28
2022-10-07T15:41:06.357Z,101446.16
2022-10-07T15:43:33.960Z,101448.38
2022-10-07T15:46:01.563Z,101443.28
2022-10-07T15:48:29.273Z,101451.75
2022-10-07T15:50:57.054Z,101445.16
2022-10-07T15:53:25.364Z,101446.16
2022-10-07T15:55:54.430Z,101449.53
2022-10-07T15:58:21.977Z,101441.41
2022-10-07T16:00:59.804Z,101444.44
2022-10-07T16:03:27.380Z,101443.59
2022-10-07T16:05:58.205Z,101436.91
2022-10-07T16:08:25.592Z,101436.91
2022-10-07T16:10:54.245Z,101434.34
2022-10-07T16:13:22.697Z,101433.63
2022-10-07T16:15:58.228Z,101438.00
2022-10-07T16:18:25.704Z,101434.34
2022-10-07T16:20:53.096Z,101445.91
2022-10-07T16:23:20.486Z,101435.09
2022-10-07T16:25:47.952Z,101440.56
2022-10-07T16:28:34.190Z,101430.59
2022-10-07T16:31:01.715Z,101432.00
2022-10-07T16:33:29.128Z,101426.66
2022-10-07T16:35:57.124Z,101431.88
2022-10-07T16:38:24.513Z,101426.03
2022-10-07T16:40:53.428Z,101423.22
2022-10-07T16:43:22.102Z,101421.00
2022-10-07T16:45:49.536Z,101422.25
2022-10-07T16:48:17.385Z,101413.06
2022-10-07T16:50:48.667Z,101422.91
2022-10-07T16:53:16.044Z,101423.03
2022-10-07T16:55:43.960Z,101415.41
2022-10-07T16:58:11.334Z,101426.09
2022-10-07T17:00:41.096Z,101420.63
2022-10-07T17:03:09.115Z,101418.09
2022-10-07T17:05:37.327Z,101417.13
2022-10-07T17:08:05.013Z,101426.94
2022-10-07T17:10:32.528Z,101420.38
2022-10-07T17:12:59.935Z,101426.53
2022-10-07T17:15:27.321Z,101422.31
2022-10-07T17:17:56.300Z,101415.53
2022-10-07T17:20:23.873Z,101421.47
2022-10-07T17:22:51.643Z,101413.59
2022-10-07T17:25:19.042Z,101420.63
2022-10-07T17:30:16.139Z,101414.44
2022-10-07T17:32:43.525Z,101417.00
2022-10-07T17:35:12.219Z,101417.94
2022-10-07T17:37:39.600Z,101410.91
2022-10-07T17:40:07.498Z,101414.31
2022-10-07T17:42:34.885Z,101405.31
2022-10-07T17:45:04.446Z,101402.91
2022-10-07T17:47:32.652Z,101398.56
2022-10-07T17:50:01.062Z,101396.72
2022-10-07T17:52:32.080Z,101400.22
2022-10-07T17:54:59.457Z,101398.44
2022-10-07T17:57:26.860Z,101395.88
2022-10-07T17:59:54.242Z,101390.56
2022-10-07T18:02:21.632Z,101398.56
2022-10-07T18:04:50.632Z,101397.84
2022-10-07T18:07:18.059Z,101397.84
2022-10-07T18:09:46.724Z,101395.19
2022-10-07T18:12:31.740Z,101395.06
2022-10-07T18:15:16.542Z,101383.63
2022-10-07T18:17:44.438Z,101380.13
2022-10-07T18:20:15.133Z,101375.63
2022-10-07T18:22:44.260Z,101373.97
2022-10-07T18:25:12.972Z,101376.63
2022-10-07T18:27:40.588Z,101364.00
2022-10-07T18:30:09.286Z,101368.03
2022-10-07T18:32:36.659Z,101362.81
2022-10-07T18:35:04.343Z,101361.84
2022-10-07T18:37:31.736Z,101366.34
2022-10-07T18:40:00.632Z,101354.81
2022-10-07T18:42:29.359Z,101350.56
2022-10-07T18:44:56.797Z,101353.97
2022-10-07T18:47:24.233Z,101349.63
2022-10-07T18:49:52.572Z,101346.69
2022-10-07T18:52:19.970Z,101343.28
2022-10-07T18:54:47.428Z,101340.91
2022-10-07T18:57:14.811Z,101336.28
2022-10-07T18:59:43.710Z,101336.28
2022-10-07T19:02:12.544Z,101334.56
2022-10-07T19:04:40.018Z,101337.94
2022-10-07T19:07:07.461Z,101325.84
2022-10-07T19:09:35.103Z,101325.84
2022-10-07T19:12:02.668Z,101323.19
2022-10-07T19:14:31.098Z,101325.16
2022-10-07T19:17:02.588Z,101323.44
2022-10-07T19:19:30.629Z,101324.44
2022-10-07T19:21:58.367Z,101322.03
2022-10-07T19:24:46.301Z,101324.69
2022-10-07T19:27:14.176Z,101315.97
2022-10-07T19:29:41.563Z,101319.75
2022-10-07T19:32:10.280Z,101313.69
2022-10-07T19:34:37.745Z,101318.34
2022-10-07T19:37:05.143Z,101321.00
2022-10-07T19:39:32.701Z,101312.28
2022-10-07T19:42:00.110Z,101310.91
2022-10-07T19:44:27.550Z,101296.84
2022-10-07T19:46:55.190Z,101301.91
2022-10-07T19:49:23.853Z,101304.31
2022-10-07T19:51:51.233Z,101300.94
2022-10-07T19:54:18.618Z,101296.56
2022-10-07T19:56:47.094Z,101301.66
2022-10-07T19:59:14.732Z,101294.63
2022-10-07T20:01:43.076Z,101297.19
2022-10-07T20:04:12.636Z,101296.06
2022-10-07T20:06:41.531Z,101284.53
2022-10-07T20:09:10.091Z,101290.47
2022-10-07T20:11:37.540Z,101282.59
2022-10-07T20:14:05.928Z,101284.13
2022-10-07T20:16:34.015Z,101276.84
2022-10-07T20:19:04.819Z,101285.44
2022-10-07T20:21:32.657Z,101284.28
2022-10-07T20:24:01.349Z,101278.09
2022-10-07T20:26:29.264Z,101271.06
2022-10-07T20:28:57.367Z,101270.06
2022-10-07T20:31:26.576Z,101277.69
2022-10-07T20:33:54.634Z,101267.97
2022-10-07T20:36:23.957Z,101270.53
2022-10-07T20:39:23.816Z,101259.97
2022-10-07T20:42:13.284Z,101262.38
2022-10-07T20:44:40.652Z,101252.03
2022-10-07T20:47:08.601Z,101253.44
2022-10-07T20:49:37.355Z,101246.72
2022-10-07T20:52:07.251Z,101252.38
2022-10-07T20:54:34.704Z,101253.72
2022-10-07T20:57:03.994Z,101243.06
2022-10-07T20:59:31.532Z,101245.03
2022-10-07T21:01:59.127Z,101240.81
2022-10-07T21:04:26.997Z,101248.25
2022-10-07T21:06:54.553Z,101242.47
2022-10-07T21:09:22.005Z,101241.72
2022-10-07T21:11:49.452Z,101240.31
2022-10-07T21:14:22.593Z,101239.50
2022-10-07T21:16:58.368Z,101237.91
2022-10-07T21:19:26.632Z,101244.38
2022-10-07T21:22:12.625Z,101235.38
2022-10-07T21:24:47.236Z,101239.75
2022-10-07T21:27:28.751Z,101235.66
2022-10-07T21:30:07.168Z,101233.72
2022-10-07T21:57:05.110Z,101194.00
2022-10-07T21:59:34.980Z,101193.81
2022-10-07T22:02:02.652Z,101188.50
2022-10-07T22:04:30.728Z,101193.81
2022-10-07T22:07:24.123Z,101186.00
2022-10-07T22:09:51.515Z,101178.94
2022-10-07T22:12:20.192Z,101177.13
2022-10-07T22:14:47.572Z,101173.63
2022-10-07T22:17:15.004Z,101175.31
2022-10-07T22:19:42.395Z,101169.09
2022-10-07T22:22:10.036Z,101172.78
2022-10-07T22:24:37.421Z,101164.91
2022-10-07T22:27:04.816Z,101163.50
2022-10-07T22:29:34.342Z,101158.59
2022-10-07T22:32:01.731Z,101159.56
2022-10-07T22:34:47.001Z,101155.09
2022-10-07T22:37:14.388Z,101148.06
2022-10-07T22:39:41.995Z,101160.44
2022-10-07T22:42:09.375Z,101145.38
2022-10-07T22:44:38.049Z,101146.66
2022-10-07T22:47:05.463Z,101143.56
2022-10-07T22:49:32.843Z,101143.56
2022-10-07T22:52:00.445Z,101138.91
2022-10-07T22:54:27.875Z,101136.13
2022-10-07T22:56:55.541Z,101128.25
2022-10-07T22:59:22.926Z,101124.75
2022-10-07T23:01:51.599Z,101123.19
2022-10-07T23:04:20.084Z,101109.84
2022-10-07T23:06:47.562Z,101116.75
2022-10-07T23:09:14.951Z,101117.72
2022-10-07T23:11:42.333Z,101112.25
2022-10-07T23:14:09.737Z,101110.41
2022-10-07T23:16:37.130Z,101102.66
2022-10-07T23:19:05.800Z,101107.16
2022-10-07T23:21:34.376Z,101100.16
2022-10-07T23:24:07.211Z,101103.66
2022-10-07T23:26:35.043Z,101094.22
2022-10-07T23:29:02.721Z,101094.22
2022-10-07T23:31:31.502Z,101096.91
2022-10-07T23:33:59.369Z,101091.56
2022-10-07T23:36:28.193Z,101073.88
2022-10-07T23:38:55.614Z,101080.19
2022-10-07T23:41:24.181Z,101075.84
2022-10-07T23:43:51.653Z,101078.38
2022-10-07T23:46:21.236Z,101071.09
2022-10-07T23:48:48.725Z,101067.72
2022-10-07T23:51:17.070Z,101072.19
2022-10-07T23:53:45.855Z,101064.44
2022-10-07T23:56:13.255Z,101066.00
2022-10-07T23:58:40.643Z,101061.66
