createdAt,value
2018-10-17T00:00:24.811Z,11.10
2018-10-17T00:02:52.321Z,10.47
2018-10-17T00:05:19.936Z,10.80
2018-10-17T00:07:47.395Z,10.67
2018-10-17T00:10:15.287Z,10.10
2018-10-17T00:12:42.799Z,16.47
2018-10-17T00:15:10.656Z,10.00
2018-10-17T00:17:38.251Z,9.63
2018-10-17T00:20:07.177Z,10.43
2018-10-17T00:22:34.686Z,8.73
2018-10-17T00:25:02.229Z,9.00
2018-10-17T00:27:29.846Z,9.80
2018-10-17T00:29:57.405Z,9.67
2018-10-17T00:32:25.036Z,13.03
2018-10-17T00:34:52.599Z,8.93
2018-10-17T00:37:20.146Z,9.93
2018-10-17T00:39:47.725Z,13.43
2018-10-17T00:42:15.299Z,11.10
2018-10-17T00:44:42.811Z,9.87
2018-10-17T00:47:10.449Z,16.40
2018-10-17T00:49:37.916Z,11.50
2018-10-17T00:52:05.465Z,14.97
2018-10-17T00:54:33.012Z,10.90
2018-10-17T00:57:00.549Z,10.60
2018-10-17T00:59:28.091Z,9.80
2018-10-17T01:01:55.584Z,8.80
2018-10-17T01:04:23.029Z,12.30
2018-10-17T01:06:50.545Z,9.90
2018-10-17T01:09:18.076Z,14.50
2018-10-17T01:11:45.606Z,10.20
2018-10-17T01:14:13.178Z,11.20
2018-10-17T01:16:40.721Z,10.10
2018-10-17T01:19:08.406Z,9.40
2018-10-17T01:21:36.369Z,12.50
2018-10-17T01:24:04.502Z,9.43
2018-10-17T01:26:32.166Z,12.93
2018-10-17T01:28:59.716Z,11.03
2018-10-17T01:31:27.283Z,13.30
2018-10-17T01:33:54.790Z,9.90
2018-10-17T01:36:22.462Z,8.17
2018-10-17T01:38:49.991Z,9.33
2018-10-17T01:41:17.586Z,9.07
2018-10-17T01:43:45.027Z,9.37
2018-10-17T01:46:12.618Z,11.13
2018-10-17T01:48:40.149Z,11.30
2018-10-17T01:51:07.729Z,9.73
2018-10-17T01:53:35.276Z,11.57
2018-10-17T01:56:02.893Z,11.07
2018-10-17T01:58:30.321Z,15.67
2018-10-17T02:00:57.865Z,11.50
2018-10-17T02:03:25.363Z,10.33
2018-10-17T02:05:52.909Z,9.80
2018-10-17T02:08:20.493Z,10.30
2018-10-17T02:10:48.088Z,13.53
2018-10-17T02:13:18.736Z,15.40
2018-10-17T02:15:46.198Z,24.63
2018-10-17T02:18:13.755Z,14.13
2018-10-17T02:20:42.420Z,15.23
2018-10-17T02:23:10.088Z,15.63
2018-10-17T02:25:37.602Z,18.53
2018-10-17T02:28:05.400Z,15.20
2018-10-17T02:30:32.895Z,12.00
2018-10-17T02:34:24.991Z,10.50
2018-10-17T02:36:52.481Z,10.47
2018-10-17T02:39:19.991Z,10.20
2018-10-17T02:41:47.590Z,10.53
2018-10-17T02:44:15.160Z,10.80
2018-10-17T02:46:42.817Z,9.93
2018-10-17T02:49:10.593Z,10.40
2018-10-17T02:51:38.024Z,9.37
2018-10-17T02:54:06.509Z,12.63
2018-10-17T02:56:34.046Z,11.53
2018-10-17T02:59:01.680Z,9.90
2018-10-17T03:01:29.441Z,9.40
2018-10-17T03:03:57.053Z,12.30
2018-10-17T03:06:24.601Z,10.27
2018-10-17T03:08:52.145Z,14.83
2018-10-17T03:11:21.415Z,11.30
2018-10-17T03:13:49.008Z,9.70
2018-10-17T03:16:16.600Z,10.37
2018-10-17T03:18:44.262Z,10.40
2018-10-17T03:21:11.870Z,13.03
2018-10-17T03:23:39.735Z,11.43
2018-10-17T03:26:07.248Z,11.90
2018-10-17T03:28:34.771Z,15.70
2018-10-17T03:31:02.558Z,13.50
2018-10-17T03:33:29.953Z,13.20
2018-10-17T03:35:57.620Z,14.50
2018-10-17T03:38:25.095Z,19.47
2018-10-17T03:40:52.724Z,13.73
2018-10-17T03:43:20.301Z,15.10
2018-10-17T03:45:47.883Z,15.77
2018-10-17T03:48:15.525Z,12.63
2018-10-17T03:50:43.222Z,17.73
2018-10-17T03:53:10.848Z,15.87
2018-10-17T03:55:38.428Z,13.70
2018-10-17T03:58:06.044Z,13.37
2018-10-17T04:00:34.235Z,13.50
2018-10-17T04:03:01.901Z,12.77
2018-10-17T04:05:29.361Z,14.80
2018-10-17T04:07:56.998Z,16.33
2018-10-17T04:10:24.570Z,13.67
2018-10-17T04:12:52.212Z,14.27
2018-10-17T04:15:19.724Z,13.73
2018-10-17T04:17:47.233Z,15.17
2018-10-17T04:20:14.825Z,15.73
2018-10-17T04:22:48.870Z,17.07
2018-10-17T04:25:16.512Z,14.70
2018-10-17T04:27:44.027Z,15.27
2018-10-17T04:30:11.617Z,12.43
2018-10-17T04:32:39.280Z,12.50
2018-10-17T04:35:06.936Z,12.20
2018-10-17T04:37:34.476Z,13.93
2018-10-17T04:40:02.015Z,13.77
2018-10-17T04:42:29.619Z,12.07
2018-10-17T04:44:57.196Z,14.97
2018-10-17T04:47:24.918Z,17.97
2018-10-17T04:49:52.466Z,10.30
2018-10-17T04:52:20.053Z,11.20
2018-10-17T04:54:47.712Z,19.20
2018-10-17T04:57:16.319Z,25.93
2018-10-17T04:59:43.823Z,27.37
2018-10-17T05:02:11.493Z,15.63
2018-10-17T05:04:39.066Z,18.30
2018-10-17T05:07:06.667Z,16.90
2018-10-17T05:09:34.224Z,13.73
2018-10-17T05:12:01.751Z,12.63
2018-10-17T05:14:29.421Z,17.60
2018-10-17T05:16:57.029Z,15.50
2018-10-17T05:19:24.741Z,15.10
2018-10-17T05:21:52.303Z,16.13
2018-10-17T05:24:19.921Z,13.10
2018-10-17T05:26:47.534Z,17.97
2018-10-17T05:29:16.165Z,17.43
2018-10-17T05:31:44.627Z,15.63
2018-10-17T05:34:12.243Z,14.07
2018-10-17T05:36:39.826Z,13.70
2018-10-17T05:39:07.667Z,20.17
2018-10-17T05:41:35.232Z,17.23
2018-10-17T05:44:02.901Z,14.30
2018-10-17T05:46:30.464Z,19.23
2018-10-17T05:48:57.959Z,21.40
2018-10-17T05:51:25.669Z,17.00
2018-10-17T05:53:53.251Z,16.23
2018-10-17T05:56:20.946Z,17.93
2018-10-17T05:58:48.570Z,17.20
2018-10-17T06:01:16.508Z,22.13
2018-10-17T06:03:43.892Z,18.77
2018-10-17T06:06:11.428Z,16.90
2018-10-17T06:08:38.964Z,18.23
2018-10-17T06:11:06.558Z,17.13
2018-10-17T06:13:34.225Z,18.90
2018-10-17T06:16:01.921Z,22.83
2018-10-17T06:18:29.448Z,14.17
2018-10-17T06:20:57.024Z,15.30
2018-10-17T06:23:24.650Z,18.37
2018-10-17T06:25:52.220Z,17.10
2018-10-17T06:28:19.806Z,23.20
2018-10-17T06:30:47.426Z,17.00
2018-10-17T06:33:14.870Z,26.93
2018-10-17T06:35:42.453Z,18.40
2018-10-17T06:38:10.099Z,16.90
2018-10-17T06:40:37.574Z,27.00
2018-10-17T06:43:05.144Z,19.43
2018-10-17T06:45:32.645Z,18.70
2018-10-17T06:48:00.121Z,17.50
2018-10-17T06:50:27.701Z,16.07
2018-10-17T06:52:55.269Z,22.90
2018-10-17T06:55:22.805Z,14.37
2018-10-17T06:57:50.377Z,21.83
2018-10-17T07:00:17.999Z,16.07
2018-10-17T07:02:45.494Z,14.20
2018-10-17T07:05:13.296Z,18.73
2018-10-17T07:07:40.875Z,21.67
2018-10-17T07:10:08.366Z,19.73
2018-10-17T07:12:35.902Z,21.37
2018-10-17T07:15:04.423Z,25.47
2018-10-17T07:17:31.859Z,23.20
2018-10-17T07:19:59.807Z,22.30
2018-10-17T07:22:27.390Z,27.53
2018-10-17T07:24:54.914Z,23.57
2018-10-17T07:27:22.466Z,25.47
2018-10-17T07:29:51.242Z,28.40
2018-10-17T07:32:18.753Z,24.03
2018-10-17T07:34:46.325Z,21.73
2018-10-17T07:37:13.882Z,16.13
2018-10-17T07:39:41.424Z,17.67
2018-10-17T07:42:09.047Z,21.23
2018-10-17T07:44:36.643Z,21.13
2018-10-17T07:47:04.474Z,25.97
2018-10-17T07:49:32.052Z,20.60
2018-10-17T07:51:59.743Z,23.03
2018-10-17T07:54:27.428Z,17.20
2018-10-17T07:56:54.892Z,20.90
2018-10-17T07:59:22.675Z,20.90
2018-10-17T08:01:50.490Z,18.50
2018-10-17T08:04:18.010Z,17.10
2018-10-17T08:06:45.599Z,17.60
2018-10-17T08:09:13.050Z,18.20
2018-10-17T08:11:40.878Z,28.50
2018-10-17T08:14:08.660Z,21.90
2018-10-17T08:16:36.253Z,21.87
2018-10-17T08:19:04.208Z,17.80
2018-10-17T08:21:31.936Z,18.03
2018-10-17T08:23:59.385Z,21.10
2018-10-17T08:26:27.190Z,20.70
2018-10-17T08:28:54.840Z,15.43
2018-10-17T08:31:22.440Z,18.20
2018-10-17T08:33:49.962Z,19.73
2018-10-17T08:36:17.740Z,17.70
2018-10-17T08:38:45.182Z,14.73
2018-10-17T08:41:12.909Z,20.00
2018-10-17T08:43:40.417Z,23.57
2018-10-17T08:46:07.995Z,23.20
2018-10-17T08:48:35.523Z,24.83
2018-10-17T08:51:03.201Z,26.77
2018-10-17T08:53:30.630Z,25.00
2018-10-17T08:55:58.117Z,22.00
2018-10-17T08:58:25.709Z,19.43
2018-10-17T09:00:53.522Z,21.07
2018-10-17T09:03:21.119Z,19.10
2018-10-17T09:05:48.677Z,16.63
2018-10-17T09:08:16.230Z,18.57
2018-10-17T09:10:43.843Z,21.60
2018-10-17T09:13:11.399Z,18.83
2018-10-17T09:15:39.000Z,17.87
2018-10-17T09:18:06.663Z,14.67
2018-10-17T09:20:34.466Z,19.17
2018-10-17T09:23:01.773Z,18.07
2018-10-17T09:25:29.381Z,21.07
2018-10-17T09:27:56.929Z,18.40
2018-10-17T09:30:24.659Z,18.67
2018-10-17T09:32:52.024Z,17.93
2018-10-17T09:35:19.631Z,16.13
2018-10-17T09:37:47.092Z,17.67
2018-10-17T09:40:14.697Z,17.97
2018-10-17T09:42:42.264Z,15.00
2018-10-17T09:45:10.346Z,23.43
2018-10-17T09:47:38.082Z,31.03
2018-10-17T09:50:06.873Z,26.90
2018-10-17T09:52:34.487Z,19.33
2018-10-17T09:55:01.992Z,24.90
2018-10-17T09:57:29.517Z,22.13
2018-10-17T09:59:57.112Z,24.77
2018-10-17T10:02:24.698Z,14.60
2018-10-17T10:04:52.156Z,21.03
2018-10-17T10:07:19.724Z,16.43
2018-10-17T10:09:47.262Z,19.70
2018-10-17T10:12:14.907Z,15.20
2018-10-17T10:14:42.431Z,23.03
2018-10-17T10:17:10.064Z,29.43
2018-10-17T10:19:37.703Z,17.70
2018-10-17T10:22:05.352Z,19.27
2018-10-17T10:24:33.004Z,16.50
2018-10-17T10:27:00.523Z,15.13
2018-10-17T10:29:29.045Z,20.83
2018-10-17T10:31:57.398Z,16.60
2018-10-17T10:34:24.954Z,26.37
2018-10-17T10:36:52.525Z,17.73
2018-10-17T10:39:20.099Z,25.13
2018-10-17T10:41:47.670Z,17.63
2018-10-17T10:44:15.399Z,17.17
2018-10-17T10:46:43.006Z,16.53
2018-10-17T10:49:10.640Z,16.47
2018-10-17T10:51:38.265Z,15.37
2018-10-17T10:54:05.771Z,13.23
2018-10-17T10:56:33.286Z,17.53
2018-10-17T10:59:00.872Z,13.57
2018-10-17T11:01:28.439Z,12.80
2018-10-17T11:03:55.960Z,16.43
2018-10-17T11:06:23.561Z,16.83
2018-10-17T11:08:51.093Z,12.97
2018-10-17T11:11:18.718Z,17.63
2018-10-17T11:13:46.288Z,15.37
2018-10-17T11:16:13.871Z,16.30
2018-10-17T11:18:41.422Z,17.93
2018-10-17T11:21:09.163Z,14.20
2018-10-17T11:23:36.961Z,12.57
2018-10-17T11:26:04.704Z,22.20
2018-10-17T11:29:35.764Z,17.53
2018-10-17T11:32:03.513Z,10.90
2018-10-17T11:34:30.881Z,15.13
2018-10-17T11:36:58.505Z,17.67
2018-10-17T11:39:26.100Z,16.47
2018-10-17T11:41:53.752Z,15.40
2018-10-17T11:44:21.309Z,16.73
2018-10-17T11:46:48.849Z,20.07
2018-10-17T11:49:16.442Z,16.57
2018-10-17T11:51:43.971Z,17.87
2018-10-17T11:54:11.502Z,12.63
2018-10-17T11:56:39.050Z,17.07
2018-10-17T11:59:06.652Z,14.50
2018-10-17T12:01:34.193Z,15.00
2018-10-17T12:04:01.935Z,12.90
2018-10-17T12:06:29.298Z,18.40
2018-10-17T12:08:57.023Z,16.50
2018-10-17T12:11:24.617Z,15.17
2018-10-17T12:13:52.141Z,15.00
2018-10-17T12:16:19.768Z,20.67
2018-10-17T12:18:47.332Z,10.70
2018-10-17T12:21:14.916Z,15.43
2018-10-17T12:23:42.449Z,15.77
2018-10-17T12:26:09.993Z,14.03
2018-10-17T12:28:37.748Z,17.97
2018-10-17T12:31:05.752Z,11.47
2018-10-17T12:33:33.391Z,15.83
2018-10-17T12:36:00.940Z,15.90
2018-10-17T12:38:28.482Z,15.10
2018-10-17T12:40:56.343Z,16.50
2018-10-17T12:43:23.775Z,22.80
2018-10-17T12:45:51.325Z,18.83
2018-10-17T12:48:18.933Z,25.63
2018-10-17T12:50:46.397Z,20.23
2018-10-17T12:53:13.917Z,16.00
2018-10-17T12:55:41.404Z,20.23
2018-10-17T12:58:08.939Z,23.67
2018-10-17T13:00:36.571Z,18.53
2018-10-17T13:03:04.701Z,19.13
2018-10-17T13:05:32.427Z,23.20
2018-10-17T13:08:00.024Z,18.27
2018-10-17T13:10:27.539Z,16.43
2018-10-17T13:12:55.914Z,12.70
2018-10-17T13:15:23.470Z,17.20
2018-10-17T13:17:51.032Z,15.20
2018-10-17T13:20:18.553Z,10.57
2018-10-17T13:22:48.696Z,19.83
2018-10-17T13:25:16.590Z,13.57
2018-10-17T13:27:44.599Z,16.00
2018-10-17T13:30:12.369Z,11.80
2018-10-17T13:32:40.133Z,14.13
2018-10-17T13:35:07.909Z,16.67
2018-10-17T13:37:35.477Z,11.33
2018-10-17T13:40:04.388Z,12.47
2018-10-17T13:42:32.492Z,10.80
2018-10-17T13:45:00.548Z,13.30
2018-10-17T13:47:28.354Z,15.17
2018-10-17T13:49:56.564Z,12.30
2018-10-17T13:52:24.379Z,9.70
2018-10-17T13:54:52.305Z,12.30
2018-10-17T13:57:20.593Z,12.80
2018-10-17T13:59:48.875Z,14.13
2018-10-17T14:02:16.366Z,10.70
2018-10-17T14:04:43.962Z,14.47
2018-10-17T14:07:12.726Z,12.63
2018-10-17T14:09:41.389Z,15.10
2018-10-17T14:12:09.986Z,13.87
2018-10-17T14:14:37.593Z,10.13
2018-10-17T14:17:05.218Z,11.30
2018-10-17T14:19:32.868Z,11.60
2018-10-17T14:22:01.504Z,11.60
2018-10-17T14:24:29.113Z,12.10
2018-10-17T14:26:56.793Z,11.43
2018-10-17T14:29:24.690Z,14.73
2018-10-17T14:31:52.503Z,12.23
2018-10-17T14:34:20.066Z,10.37
2018-10-17T14:36:47.877Z,18.60
2018-10-17T14:39:15.821Z,11.33
2018-10-17T14:41:44.034Z,16.53
2018-10-17T14:44:11.569Z,9.37
2018-10-17T14:46:39.555Z,11.20
2018-10-17T14:49:08.195Z,14.33
2018-10-17T14:51:36.597Z,13.10
2018-10-17T14:54:04.327Z,11.27
2018-10-17T14:56:32.059Z,15.53
2018-10-17T14:59:03.012Z,20.67
2018-10-17T15:01:32.973Z,17.23
2018-10-17T15:06:53.652Z,22.67
2018-10-17T15:09:21.579Z,20.70
2018-10-17T15:11:49.283Z,12.43
2018-10-17T15:14:16.861Z,11.93
2018-10-17T15:16:44.605Z,15.00
2018-10-17T15:19:12.308Z,11.27
2018-10-17T15:21:39.907Z,12.30
2018-10-17T15:24:07.559Z,12.00
2018-10-17T15:26:35.141Z,11.07
2018-10-17T15:29:02.733Z,14.47
2018-10-17T15:31:30.368Z,15.40
2018-10-17T15:33:57.896Z,22.20
2018-10-17T15:36:25.415Z,16.13
2018-10-17T15:38:53.003Z,18.50
2018-10-17T15:41:20.483Z,24.90
2018-10-17T15:43:48.363Z,16.43
2018-10-17T15:46:15.899Z,22.23
2018-10-17T15:48:43.490Z,17.67
2018-10-17T15:51:11.136Z,17.83
2018-10-17T15:53:38.685Z,14.33
2018-10-17T15:56:06.177Z,13.30
2018-10-17T15:58:33.798Z,17.67
2018-10-17T16:01:01.545Z,16.53
2018-10-17T16:03:28.962Z,18.97
2018-10-17T16:05:56.593Z,22.50
2018-10-17T16:08:24.198Z,24.33
2018-10-17T16:10:51.846Z,21.47
2018-10-17T16:13:19.407Z,32.10
2018-10-17T16:15:47.061Z,23.47
2018-10-17T16:18:14.663Z,21.20
2018-10-17T16:20:42.197Z,18.40
2018-10-17T16:23:09.863Z,23.40
2018-10-17T16:25:37.563Z,20.83
2018-10-17T16:28:05.235Z,26.40
2018-10-17T16:30:32.857Z,18.70
2018-10-17T16:33:00.408Z,24.03
2018-10-17T16:35:27.952Z,29.77
2018-10-17T16:37:55.550Z,16.53
2018-10-17T16:40:23.072Z,12.10
2018-10-17T16:42:50.612Z,15.37
2018-10-17T16:45:18.217Z,13.13
2018-10-17T16:47:46.311Z,14.37
2018-10-17T16:50:14.209Z,25.00
2018-10-17T16:52:45.239Z,16.93
2018-10-17T16:55:12.908Z,13.10
2018-10-17T16:57:40.462Z,20.33
2018-10-17T17:00:10.076Z,14.63
2018-10-17T17:02:37.813Z,14.13
2018-10-17T17:05:10.186Z,14.47
2018-10-17T17:07:37.898Z,14.20
2018-10-17T17:10:05.730Z,14.77
2018-10-17T17:12:33.424Z,13.43
2018-10-17T17:15:02.247Z,23.13
2018-10-17T17:17:29.888Z,14.03
2018-10-17T17:19:57.577Z,15.13
2018-10-17T17:22:25.367Z,34.30
2018-10-17T17:24:53.007Z,13.30
2018-10-17T17:27:20.848Z,12.53
2018-10-17T17:29:48.904Z,17.20
2018-10-17T17:32:16.815Z,15.87
2018-10-17T17:34:44.677Z,15.20
2018-10-17T17:37:12.248Z,12.10
2018-10-17T17:39:40.259Z,15.67
2018-10-17T17:42:07.918Z,13.17
2018-10-17T17:44:36.110Z,14.00
2018-10-17T17:47:05.969Z,13.00
2018-10-17T17:49:33.831Z,14.20
2018-10-17T17:52:01.866Z,13.40
2018-10-17T17:54:29.611Z,13.30
2018-10-17T17:56:57.263Z,12.83
2018-10-17T18:04:13.738Z,11.03
2018-10-17T18:06:41.394Z,13.20
2018-10-17T18:09:10.764Z,18.53
2018-10-17T18:11:39.079Z,17.40
2018-10-17T18:14:07.014Z,13.83
2018-10-17T18:16:35.474Z,16.63
2018-10-17T18:19:03.106Z,13.13
2018-10-17T18:21:30.985Z,21.53
2018-10-17T18:23:59.146Z,25.20
2018-10-17T18:26:26.774Z,13.20
2018-10-17T18:28:54.330Z,18.60
2018-10-17T18:31:22.670Z,17.47
2018-10-17T18:33:50.248Z,16.50
2018-10-17T18:36:17.852Z,14.03
2018-10-17T18:38:46.180Z,16.53
2018-10-17T18:41:14.202Z,14.10
2018-10-17T18:43:41.725Z,15.97
2018-10-17T18:46:09.523Z,14.60
2018-10-17T18:48:37.239Z,11.90
2018-10-17T18:51:05.164Z,14.33
2018-10-17T18:53:32.905Z,12.43
2018-10-17T18:56:00.670Z,11.60
2018-10-17T18:58:28.606Z,14.17
2018-10-17T19:00:56.197Z,14.37
2018-10-17T19:03:25.055Z,11.30
2018-10-17T19:05:52.915Z,11.10
2018-10-17T19:08:21.066Z,23.30
2018-10-17T19:10:48.485Z,23.93
2018-10-17T19:13:16.061Z,18.17
2018-10-17T19:15:43.694Z,15.43
2018-10-17T19:18:11.240Z,21.27
2018-10-17T19:20:38.791Z,19.47
2018-10-17T19:23:06.409Z,24.47
2018-10-17T19:25:34.061Z,22.80
2018-10-17T19:28:01.545Z,18.67
2018-10-17T19:30:29.102Z,26.57
2018-10-17T19:32:56.641Z,21.33
2018-10-17T19:35:24.264Z,31.00
2018-10-17T19:37:51.723Z,15.90
2018-10-17T19:40:19.287Z,17.17
2018-10-17T19:42:47.732Z,12.77
2018-10-17T19:45:15.298Z,14.77
2018-10-17T19:47:42.960Z,22.20
2018-10-17T19:50:10.523Z,15.30
2018-10-17T19:52:38.128Z,197.97
2018-10-17T19:55:07.924Z,231.03
2018-10-17T19:57:35.537Z,47.97
2018-10-17T20:00:03.177Z,50.60
2018-10-17T20:02:31.049Z,47.90
2018-10-17T20:04:58.644Z,70.80
2018-10-17T20:07:26.471Z,46.03
2018-10-17T20:09:54.354Z,19.13
2018-10-17T20:12:22.086Z,23.07
2018-10-17T20:14:49.643Z,49.20
2018-10-17T20:19:48.161Z,146.27
2018-10-17T20:22:15.682Z,298.47
2018-10-17T20:24:43.144Z,282.20
2018-10-17T20:27:10.681Z,264.73
2018-10-17T20:29:38.641Z,217.37
2018-10-17T20:32:06.660Z,86.47
2018-10-17T20:34:34.146Z,42.00
2018-10-17T20:37:01.584Z,32.53
2018-10-17T20:39:29.096Z,29.53
2018-10-17T20:41:56.728Z,39.33
2018-10-17T20:44:30.878Z,27.33
2018-10-17T20:46:59.426Z,37.00
2018-10-17T20:49:29.196Z,37.33
2018-10-17T20:51:56.795Z,25.00
2018-10-17T20:54:24.422Z,13.13
2018-10-17T20:56:52.038Z,18.50
2018-10-17T20:59:20.000Z,33.40
2018-10-17T21:01:47.659Z,15.70
2018-10-17T21:04:15.211Z,23.60
2018-10-17T21:06:42.656Z,27.07
2018-10-17T21:09:12.184Z,13.80
2018-10-17T21:11:39.922Z,19.70
2018-10-17T21:14:07.787Z,19.27
2018-10-17T21:16:35.434Z,17.43
2018-10-17T21:19:03.013Z,15.70
2018-10-17T21:21:30.623Z,14.80
2018-10-17T21:23:58.196Z,21.97
2018-10-17T21:26:25.865Z,25.13
2018-10-17T21:28:53.592Z,18.87
2018-10-17T21:31:21.240Z,18.67
2018-10-17T21:33:49.116Z,20.03
2018-10-17T21:36:16.820Z,16.30
2018-10-17T21:38:44.503Z,16.07
2018-10-17T21:41:12.064Z,16.17
2018-10-17T21:43:39.531Z,16.50
2018-10-17T21:46:07.140Z,21.60
2018-10-17T21:48:34.685Z,25.90
2018-10-17T21:51:02.319Z,17.13
2018-10-17T21:53:29.921Z,20.63
2018-10-17T21:55:57.419Z,20.17
2018-10-17T21:58:24.894Z,20.57
2018-10-17T22:00:52.437Z,25.93
2018-10-17T22:03:19.881Z,20.87
2018-10-17T22:05:47.293Z,28.97
2018-10-17T22:08:14.821Z,22.83
2018-10-17T22:10:42.419Z,20.67
2018-10-17T22:13:09.933Z,21.63
2018-10-17T22:15:37.406Z,34.57
2018-10-17T22:18:05.307Z,26.00
2018-10-17T22:20:32.857Z,24.23
2018-10-17T22:23:00.443Z,15.90
2018-10-17T22:25:27.996Z,23.50
2018-10-17T22:27:55.586Z,19.10
2018-10-17T22:30:23.162Z,16.00
2018-10-17T22:32:50.753Z,23.43
2018-10-17T22:35:18.421Z,25.23
2018-10-17T22:37:45.887Z,17.23
2018-10-17T22:40:13.495Z,16.53
2018-10-17T22:42:41.107Z,19.97
2018-10-17T22:45:08.672Z,19.63
2018-10-17T22:47:36.170Z,20.00
2018-10-17T22:50:04.235Z,16.73
2018-10-17T22:52:31.749Z,22.13
2018-10-17T22:54:59.289Z,24.57
2018-10-17T22:57:26.801Z,17.17
2018-10-17T22:59:54.360Z,17.23
2018-10-17T23:02:21.948Z,22.40
2018-10-17T23:04:49.496Z,25.17
2018-10-17T23:07:17.154Z,13.63
2018-10-17T23:09:44.740Z,17.73
2018-10-17T23:12:12.255Z,14.13
2018-10-17T23:14:39.790Z,19.27
2018-10-17T23:17:07.369Z,13.77
2018-10-17T23:19:34.842Z,12.30
2018-10-17T23:22:02.392Z,14.40
2018-10-17T23:24:29.980Z,19.70
2018-10-17T23:26:57.521Z,16.07
2018-10-17T23:29:25.037Z,15.50
2018-10-17T23:31:52.553Z,13.73
2018-10-17T23:34:20.063Z,15.57
2018-10-17T23:36:47.650Z,17.10
2018-10-17T23:39:15.205Z,12.67
2018-10-17T23:41:42.750Z,12.10
2018-10-17T23:44:10.293Z,11.80
2018-10-17T23:46:37.763Z,12.70
2018-10-17T23:49:05.191Z,11.53
2018-10-17T23:51:32.912Z,12.00
2018-10-17T23:54:00.495Z,16.60
2018-10-17T23:56:28.031Z,12.37
2018-10-17T23:58:55.534Z,13.23
