createdAt,value
2024-01-11T07:47:53.984Z,6.87
2024-01-11T07:50:20.784Z,7.40
2024-01-11T07:52:47.511Z,8.73
2024-01-11T07:55:14.538Z,8.40
2024-01-11T07:57:41.560Z,7.07
2024-01-11T08:00:09.609Z,8.27
2024-01-11T08:02:36.653Z,7.57
2024-01-11T08:05:05.279Z,9.82
2024-01-11T08:07:32.045Z,10.77
2024-01-11T08:09:58.779Z,11.85
2024-01-11T08:12:25.494Z,10.30
2024-01-11T08:14:52.293Z,11.90
2024-01-11T08:17:20.199Z,10.43
2024-01-11T08:19:46.948Z,10.25
2024-01-11T08:22:15.909Z,9.52
2024-01-11T08:24:42.680Z,9.57
2024-01-11T08:27:09.413Z,9.85
2024-01-11T08:29:36.271Z,10.60
2024-01-11T08:32:08.972Z,10.98
2024-01-11T08:34:42.332Z,10.25
2024-01-11T08:37:09.081Z,9.13
2024-01-11T08:39:37.122Z,9.45
2024-01-11T08:42:04.340Z,9.38
2024-01-11T08:44:31.124Z,9.70
2024-01-11T08:46:57.892Z,8.73
2024-01-11T08:49:24.615Z,9.63
2024-01-11T08:51:54.058Z,9.70
2024-01-11T08:54:20.757Z,9.98
2024-01-11T08:56:48.933Z,10.60
2024-01-11T08:59:15.668Z,8.85
2024-01-11T09:01:47.213Z,10.40
2024-01-11T09:04:19.904Z,10.38
2024-01-11T09:06:46.810Z,10.02
2024-01-11T09:09:13.549Z,10.07
2024-01-11T09:11:40.698Z,9.82
2024-01-11T09:14:08.939Z,8.20
2024-01-11T09:16:35.978Z,9.70
2024-01-11T09:19:02.796Z,9.20
2024-01-11T09:21:29.697Z,9.68
2024-01-11T09:23:56.387Z,9.35
2024-01-11T09:26:23.062Z,10.80
2024-01-11T09:28:49.786Z,9.55
2024-01-11T09:31:17.920Z,8.73
2024-01-11T09:33:44.662Z,9.30
2024-01-11T09:36:11.436Z,8.77
2024-01-11T09:38:38.372Z,9.03
2024-01-11T09:41:10.316Z,9.75
2024-01-11T09:43:38.159Z,9.13
2024-01-11T09:46:05.967Z,8.90
2024-01-11T09:48:36.724Z,10.45
2024-01-11T09:51:04.017Z,10.23
2024-01-11T09:53:33.329Z,10.05
2024-01-11T09:56:00.778Z,8.85
2024-01-11T09:58:27.551Z,9.95
2024-01-11T10:00:56.233Z,9.15
2024-01-11T10:03:24.197Z,9.67
2024-01-11T10:05:55.941Z,10.18
2024-01-11T10:08:23.160Z,10.38
2024-01-11T10:10:49.976Z,10.07
2024-01-11T10:13:17.110Z,10.10
2024-01-11T10:15:44.197Z,10.53
2024-01-11T10:18:11.347Z,10.10
2024-01-11T10:20:38.780Z,9.95
2024-01-11T10:23:08.029Z,9.98
2024-01-11T10:25:34.725Z,10.68
2024-01-11T10:28:01.441Z,9.33
2024-01-11T10:30:28.148Z,8.98
2024-01-11T10:32:55.168Z,9.50
2024-01-11T10:35:21.980Z,9.98
2024-01-11T10:37:52.200Z,9.63
2024-01-11T10:40:21.760Z,10.30
2024-01-11T10:42:51.924Z,8.20
2024-01-11T10:45:19.908Z,9.63
2024-01-11T10:47:51.875Z,9.82
2024-01-11T10:50:19.417Z,9.82
2024-01-11T10:52:56.843Z,10.70
2024-01-11T10:55:26.453Z,9.35
2024-01-11T10:57:54.437Z,11.52
2024-01-11T11:00:21.471Z,9.60
2024-01-11T11:02:48.836Z,11.20
2024-01-11T11:05:16.499Z,10.27
2024-01-11T11:07:43.797Z,10.38
2024-01-11T11:10:12.262Z,9.45
2024-01-11T11:12:43.146Z,9.68
2024-01-11T11:15:11.913Z,9.52
2024-01-11T11:17:39.500Z,9.93
2024-01-11T11:20:07.827Z,9.00
2024-01-11T11:22:35.199Z,9.90
2024-01-11T11:25:07.267Z,9.38
2024-01-11T11:27:33.985Z,10.63
2024-01-11T11:30:02.103Z,10.57
2024-01-11T11:32:38.748Z,9.23
2024-01-11T11:35:06.850Z,8.95
2024-01-11T11:37:33.552Z,9.20
2024-01-11T11:40:01.682Z,8.75
2024-01-11T11:42:31.501Z,9.57
2024-01-11T11:44:59.226Z,8.55
2024-01-11T11:47:35.026Z,9.10
2024-01-11T11:50:06.289Z,9.35
2024-01-11T11:52:34.530Z,9.32
2024-01-11T11:55:01.889Z,9.50
2024-01-11T11:57:29.069Z,9.20
2024-01-11T11:59:57.429Z,9.98
2024-01-11T12:02:25.538Z,9.32
2024-01-11T12:04:53.920Z,9.15
2024-01-11T12:07:21.111Z,8.53
2024-01-11T12:09:48.228Z,8.82
2024-01-11T12:12:16.344Z,8.98
2024-01-11T12:14:43.915Z,8.52
2024-01-11T12:17:10.795Z,8.35
2024-01-11T12:19:37.574Z,8.93
2024-01-11T12:22:06.019Z,8.18
2024-01-11T12:24:32.997Z,8.40
2024-01-11T12:27:00.754Z,8.70
2024-01-11T12:29:32.326Z,8.48
2024-01-11T12:32:01.788Z,8.73
2024-01-11T12:34:29.554Z,8.05
2024-01-11T12:36:56.361Z,8.50
2024-01-11T12:39:27.480Z,8.25
2024-01-11T12:41:56.052Z,7.75
2024-01-11T12:44:22.812Z,6.83
2024-01-11T12:46:49.557Z,7.75
2024-01-11T12:49:16.500Z,8.25
2024-01-11T12:51:43.327Z,7.97
2024-01-11T12:54:13.242Z,7.20
2024-01-11T12:56:45.804Z,6.87
2024-01-11T12:59:14.016Z,7.22
2024-01-11T13:01:40.968Z,8.23
2024-01-11T13:04:09.987Z,7.38
2024-01-11T13:06:36.936Z,7.68
2024-01-11T13:09:03.828Z,7.83
2024-01-11T13:11:30.672Z,7.78
2024-01-11T13:13:58.776Z,8.13
2024-01-11T13:16:25.911Z,6.50
2024-01-11T13:18:52.566Z,7.63
2024-01-11T13:21:19.329Z,8.10
2024-01-11T13:23:46.412Z,8.10
2024-01-11T13:26:13.443Z,8.38
2024-01-11T13:28:40.191Z,8.48
2024-01-11T13:31:08.235Z,8.13
2024-01-11T13:33:35.263Z,9.10
2024-01-11T13:36:02.148Z,8.93
2024-01-11T13:38:29.026Z,8.57
2024-01-11T13:40:55.797Z,7.93
2024-01-11T13:43:22.492Z,8.35
2024-01-11T13:45:50.182Z,7.67
2024-01-11T13:48:18.473Z,8.82
2024-01-11T13:50:45.355Z,8.32
2024-01-11T13:53:12.185Z,8.32
2024-01-11T13:55:39.845Z,7.75
2024-01-11T13:58:07.357Z,8.43
2024-01-11T14:00:34.177Z,7.57
2024-01-11T14:03:00.965Z,7.80
2024-01-11T14:05:29.175Z,8.40
2024-01-11T14:07:55.887Z,8.05
2024-01-11T14:10:24.201Z,8.37
2024-01-11T14:12:52.118Z,7.80
2024-01-11T14:15:18.866Z,7.97
2024-01-11T14:17:45.804Z,7.22
2024-01-11T14:20:12.936Z,7.88
2024-01-11T14:22:41.881Z,6.70
2024-01-11T14:25:09.011Z,8.50
2024-01-11T14:27:35.722Z,7.72
2024-01-11T14:30:02.444Z,7.35
2024-01-11T14:32:36.222Z,7.70
2024-01-11T14:35:05.062Z,8.53
2024-01-11T14:37:32.462Z,7.72
2024-01-11T14:40:00.912Z,7.47
2024-01-11T14:42:27.661Z,7.28
2024-01-11T14:44:54.872Z,7.88
2024-01-11T14:47:22.358Z,8.87
2024-01-11T14:49:49.114Z,7.88
2024-01-11T14:52:17.998Z,9.20
2024-01-11T14:54:45.132Z,10.88
2024-01-11T14:57:13.167Z,11.82
2024-01-11T14:59:40.026Z,11.80
2024-01-11T15:02:07.126Z,10.38
2024-01-11T15:04:33.886Z,10.18
2024-01-11T15:07:00.745Z,11.25
2024-01-11T15:09:27.608Z,11.15
2024-01-11T15:11:54.487Z,11.17
2024-01-11T15:14:22.657Z,10.13
2024-01-11T15:16:49.746Z,9.82
2024-01-11T15:19:16.818Z,10.80
2024-01-11T15:21:48.960Z,11.73
2024-01-11T15:24:17.996Z,11.10
2024-01-11T15:26:44.936Z,11.10
2024-01-11T15:29:11.724Z,11.48
2024-01-11T15:31:39.943Z,12.43
2024-01-11T15:34:07.014Z,11.35
2024-01-11T15:36:33.957Z,11.77
2024-01-11T15:39:08.321Z,9.88
2024-01-11T15:41:46.633Z,10.15
2024-01-11T15:44:13.401Z,9.13
2024-01-11T15:46:42.256Z,10.98
2024-01-11T15:49:09.014Z,11.27
2024-01-11T15:51:35.789Z,10.32
2024-01-11T15:54:02.486Z,10.25
2024-01-11T15:56:29.322Z,9.52
2024-01-11T15:58:56.015Z,13.38
2024-01-11T16:01:22.782Z,12.53
