createdAt,value
2019-06-26T00:00:45.297Z,21.30
2019-06-26T00:05:46.650Z,21.20
2019-06-26T00:10:49.039Z,21.10
2019-06-26T00:15:51.578Z,21.00
2019-06-26T00:20:56.417Z,20.80
2019-06-26T00:25:57.827Z,20.70
2019-06-26T00:30:59.139Z,20.60
2019-06-26T00:36:00.610Z,20.60
2019-06-26T00:41:03.715Z,20.50
2019-06-26T00:46:05.285Z,20.40
2019-06-26T00:51:06.803Z,20.30
2019-06-26T00:56:08.140Z,20.20
2019-06-26T01:01:09.537Z,20.20
2019-06-26T01:06:13.173Z,20.10
2019-06-26T01:11:21.737Z,20.00
2019-06-26T01:16:24.649Z,19.90
2019-06-26T01:21:30.146Z,19.90
2019-06-26T01:26:31.568Z,19.90
2019-06-26T01:31:34.943Z,19.80
2019-06-26T01:36:38.186Z,19.70
2019-06-26T01:41:41.138Z,19.60
2019-06-26T01:46:42.890Z,19.60
2019-06-26T01:51:44.233Z,19.60
2019-06-26T01:56:46.521Z,19.60
2019-06-26T02:01:49.802Z,19.50
2019-06-26T02:06:51.079Z,19.50
2019-06-26T02:11:54.667Z,19.50
2019-06-26T02:16:56.110Z,19.50
2019-06-26T02:21:58.124Z,19.40
2019-06-26T02:27:01.709Z,19.40
2019-06-26T02:32:04.146Z,19.40
2019-06-26T02:37:05.413Z,19.30
2019-06-26T02:42:07.526Z,19.40
2019-06-26T02:47:19.640Z,19.40
2019-06-26T02:52:14.115Z,19.40
2019-06-26T02:57:21.199Z,19.40
2019-06-26T03:02:29.508Z,19.30
2019-06-26T03:07:33.465Z,19.30
2019-06-26T03:12:34.852Z,19.20
2019-06-26T03:17:54.059Z,19.20
2019-06-26T03:22:42.929Z,19.10
2019-06-26T03:27:44.229Z,19.10
2019-06-26T03:32:48.304Z,19.10
2019-06-26T03:37:49.605Z,19.10
2019-06-26T03:42:52.680Z,19.10
2019-06-26T03:47:54.373Z,19.10
2019-06-26T03:52:57.460Z,19.10
2019-06-26T03:58:01.260Z,19.10
2019-06-26T04:03:03.265Z,19.10
2019-06-26T04:08:04.742Z,19.10
2019-06-26T04:13:06.137Z,19.10
2019-06-26T04:18:07.434Z,19.10
2019-06-26T04:23:08.693Z,19.10
2019-06-26T04:28:11.871Z,19.10
2019-06-26T04:33:13.670Z,19.20
2019-06-26T04:38:14.954Z,19.20
2019-06-26T04:43:16.208Z,19.20
2019-06-26T04:48:26.505Z,19.20
2019-06-26T04:53:29.402Z,19.30
2019-06-26T04:58:30.701Z,19.30
2019-06-26T05:03:31.967Z,19.40
2019-06-26T05:08:33.202Z,19.50
2019-06-26T05:13:36.405Z,19.50
2019-06-26T05:18:37.659Z,19.60
2019-06-26T05:23:39.740Z,19.70
2019-06-26T05:28:41.124Z,19.70
2019-06-26T05:33:42.480Z,19.80
2019-06-26T05:38:43.774Z,19.80
2019-06-26T05:43:45.035Z,19.90
2019-06-26T05:48:46.310Z,19.90
2019-06-26T05:53:48.238Z,20.00
2019-06-26T05:58:49.558Z,20.10
2019-06-26T06:03:50.857Z,20.20
2019-06-26T06:08:52.362Z,20.30
2019-06-26T06:13:55.761Z,20.40
2019-06-26T06:18:57.061Z,20.60
2019-06-26T06:23:58.845Z,20.70
2019-06-26T06:29:01.353Z,20.80
2019-06-26T06:34:02.818Z,20.80
2019-06-26T06:39:05.309Z,20.90
2019-06-26T06:44:06.554Z,21.00
2019-06-26T06:49:07.831Z,21.10
2019-06-26T06:54:09.118Z,21.30
2019-06-26T06:59:10.606Z,21.50
2019-06-26T07:04:11.873Z,21.60
2019-06-26T07:09:13.498Z,21.80
2019-06-26T07:14:14.756Z,21.90
2019-06-26T07:19:16.179Z,21.90
2019-06-26T07:24:17.479Z,22.00
2019-06-26T07:29:18.984Z,22.10
2019-06-26T07:34:20.331Z,22.10
2019-06-26T07:39:21.674Z,22.20
2019-06-26T07:44:22.907Z,22.30
2019-06-26T07:49:24.204Z,22.40
2019-06-26T07:54:25.580Z,22.40
2019-06-26T07:59:27.170Z,22.50
2019-06-26T08:04:28.460Z,22.60
2019-06-26T08:09:29.786Z,22.70
2019-06-26T08:14:31.280Z,22.70
2019-06-26T08:19:32.714Z,22.70
2019-06-26T08:24:33.998Z,22.80
2019-06-26T08:29:37.392Z,22.80
2019-06-26T08:34:38.641Z,22.80
2019-06-26T08:39:40.133Z,22.90
2019-06-26T08:44:41.558Z,22.90
2019-06-26T08:49:42.860Z,23.10
2019-06-26T08:54:44.335Z,23.20
2019-06-26T08:59:45.675Z,23.30
2019-06-26T09:04:46.928Z,23.20
2019-06-26T09:10:06.962Z,23.20
2019-06-26T09:15:09.491Z,23.10
2019-06-26T09:20:11.065Z,23.00
2019-06-26T09:25:21.589Z,22.90
2019-06-26T09:30:17.229Z,23.00
2019-06-26T09:35:18.496Z,23.20
2019-06-26T09:40:20.062Z,23.20
2019-06-26T09:45:21.821Z,23.30
2019-06-26T09:50:23.078Z,23.40
2019-06-26T09:55:24.415Z,23.50
2019-06-26T10:00:26.373Z,23.50
2019-06-26T10:05:27.650Z,23.50
2019-06-26T10:10:28.941Z,23.50
2019-06-26T10:15:30.294Z,23.50
2019-06-26T10:20:31.584Z,23.60
2019-06-26T10:25:32.876Z,23.60
2019-06-26T10:30:35.400Z,23.70
2019-06-26T10:35:36.663Z,23.70
2019-06-26T10:40:38.072Z,23.70
2019-06-26T10:45:39.383Z,23.80
2019-06-26T10:50:49.770Z,23.80
2019-06-26T10:55:46.372Z,23.80
2019-06-26T11:00:48.222Z,24.00
2019-06-26T11:05:49.868Z,24.00
2019-06-26T11:10:51.222Z,24.10
2019-06-26T11:15:52.577Z,24.10
2019-06-26T11:20:53.867Z,24.00
2019-06-26T11:25:55.561Z,23.90
2019-06-26T11:30:56.838Z,24.00
2019-06-26T11:35:58.147Z,24.10
2019-06-26T11:41:01.803Z,24.30
2019-06-26T11:46:03.233Z,24.30
2019-06-26T11:51:05.806Z,24.40
2019-06-26T11:56:08.016Z,24.50
2019-06-26T12:01:11.440Z,24.50
2019-06-26T12:06:18.857Z,24.60
2019-06-26T12:11:16.329Z,24.80
2019-06-26T12:16:36.098Z,25.00
2019-06-26T12:21:37.419Z,25.20
2019-06-26T12:26:38.698Z,25.40
2019-06-26T12:31:40.001Z,25.40
2019-06-26T12:36:41.330Z,25.50
2019-06-26T12:41:42.601Z,25.70
2019-06-26T12:46:43.959Z,25.80
2019-06-26T12:51:45.252Z,26.00
2019-06-26T12:56:46.655Z,26.10
2019-06-26T13:01:47.970Z,26.10
2019-06-26T13:06:49.726Z,26.10
2019-06-26T13:11:51.647Z,26.10
2019-06-26T13:16:52.939Z,26.10
2019-06-26T13:21:54.272Z,26.10
2019-06-26T13:26:55.728Z,26.10
2019-06-26T13:31:57.075Z,26.00
2019-06-26T13:36:58.377Z,25.80
2019-06-26T13:41:59.901Z,25.70
2019-06-26T13:47:01.239Z,25.60
2019-06-26T13:52:04.147Z,25.20
2019-06-26T13:57:05.423Z,25.00
2019-06-26T14:02:07.004Z,25.00
2019-06-26T14:07:08.708Z,24.70
2019-06-26T14:12:10.360Z,24.60
2019-06-26T14:17:11.621Z,24.40
2019-06-26T14:22:13.221Z,24.30
2019-06-26T14:27:14.745Z,24.10
2019-06-26T14:32:15.991Z,24.00
2019-06-26T14:37:17.245Z,24.00
2019-06-26T14:42:18.877Z,24.00
2019-06-26T14:47:20.573Z,24.10
2019-06-26T14:52:21.930Z,24.10
2019-06-26T14:57:25.982Z,24.10
2019-06-26T15:02:26.995Z,24.10
2019-06-26T15:07:29.546Z,24.10
2019-06-26T15:12:33.981Z,24.20
2019-06-26T15:17:35.467Z,24.30
2019-06-26T15:22:36.829Z,24.30
2019-06-26T15:27:38.206Z,24.50
2019-06-26T15:32:39.492Z,24.50
2019-06-26T15:37:40.739Z,24.60
2019-06-26T15:42:43.983Z,24.70
2019-06-26T15:47:45.367Z,24.70
2019-06-26T15:52:46.770Z,24.80
2019-06-26T15:57:48.233Z,24.80
2019-06-26T16:02:52.550Z,24.70
2019-06-26T16:07:53.806Z,24.70
2019-06-26T16:12:55.052Z,24.60
2019-06-26T16:17:58.646Z,24.60
2019-06-26T16:23:00.304Z,24.50
2019-06-26T16:28:05.660Z,24.50
2019-06-26T16:33:07.083Z,24.40
2019-06-26T16:38:09.672Z,24.40
2019-06-26T16:43:11.268Z,24.30
2019-06-26T16:48:15.757Z,24.20
2019-06-26T16:53:17.116Z,24.10
2019-06-26T16:58:18.471Z,24.10
2019-06-26T17:03:21.528Z,24.00
2019-06-26T17:08:23.857Z,24.00
2019-06-26T17:13:29.291Z,23.90
2019-06-26T17:18:33.647Z,23.90
2019-06-26T17:23:39.971Z,23.80
2019-06-26T17:28:41.242Z,23.70
2019-06-26T17:33:42.540Z,23.70
2019-06-26T17:38:44.090Z,23.50
2019-06-26T17:43:45.401Z,23.40
2019-06-26T17:48:51.361Z,23.40
2019-06-26T17:53:51.409Z,23.30
2019-06-26T17:58:54.757Z,23.20
2019-06-26T18:03:56.265Z,23.20
2019-06-26T18:09:11.232Z,23.10
2019-06-26T18:14:03.309Z,23.00
2019-06-26T18:19:05.085Z,23.00
2019-06-26T18:24:06.962Z,22.90
2019-06-26T18:29:11.967Z,22.80
2019-06-26T18:34:18.671Z,22.70
2019-06-26T18:39:19.958Z,22.70
2019-06-26T18:44:21.260Z,22.50
2019-06-26T18:49:23.634Z,22.40
2019-06-26T18:54:25.049Z,22.30
2019-06-26T18:59:28.267Z,22.20
2019-06-26T19:04:30.837Z,22.10
2019-06-26T19:09:34.462Z,21.90
2019-06-26T19:14:37.832Z,21.80
2019-06-26T19:19:39.268Z,21.60
2019-06-26T19:24:40.610Z,21.50
2019-06-26T19:29:45.693Z,21.30
2019-06-26T19:34:47.074Z,21.20
2019-06-26T19:39:48.344Z,21.00
2019-06-26T19:44:49.841Z,20.90
2019-06-26T19:49:51.977Z,20.80
2019-06-26T19:54:53.251Z,20.70
2019-06-26T19:59:54.882Z,20.60
2019-06-26T20:04:56.235Z,20.40
2019-06-26T20:10:01.616Z,20.30
2019-06-26T20:20:32.869Z,20.10
2019-06-26T20:25:35.049Z,19.90
2019-06-26T20:30:36.365Z,19.80
2019-06-26T20:35:42.731Z,19.60
2019-06-26T20:40:41.614Z,19.50
2019-06-26T20:45:43.003Z,19.30
2019-06-26T20:50:46.308Z,19.30
2019-06-26T20:55:47.610Z,19.10
2019-06-26T21:00:48.905Z,19.00
2019-06-26T21:05:50.219Z,18.90
2019-06-26T21:10:51.614Z,18.90
2019-06-26T21:15:53.203Z,18.70
2019-06-26T21:20:54.920Z,18.60
2019-06-26T21:25:56.313Z,18.40
2019-06-26T21:30:59.097Z,18.40
2019-06-26T21:36:00.491Z,18.30
2019-06-26T21:41:01.813Z,18.20
2019-06-26T21:46:03.074Z,18.20
2019-06-26T21:51:12.189Z,18.10
2019-06-26T21:56:14.020Z,18.00
2019-06-26T22:01:15.814Z,17.90
2019-06-26T22:06:17.400Z,17.90
2019-06-26T22:11:18.799Z,17.80
2019-06-26T22:16:20.190Z,17.70
2019-06-26T22:21:21.560Z,17.70
2019-06-26T22:26:25.355Z,17.70
2019-06-26T22:31:28.276Z,17.50
2019-06-26T22:36:29.819Z,17.50
2019-06-26T22:41:31.217Z,17.40
2019-06-26T22:46:32.559Z,17.30
2019-06-26T22:51:33.852Z,17.30
2019-06-26T22:56:35.252Z,17.20
2019-06-26T23:01:36.603Z,17.10
2019-06-26T23:06:59.903Z,17.00
2019-06-26T23:12:01.349Z,16.90
2019-06-26T23:17:02.714Z,16.80
2019-06-26T23:22:05.870Z,16.80
2019-06-26T23:27:08.135Z,16.70
2019-06-26T23:32:13.580Z,16.70
2019-06-26T23:37:15.017Z,16.70
2019-06-26T23:42:16.353Z,16.60
2019-06-26T23:47:17.644Z,16.60
2019-06-26T23:52:19.134Z,16.50
2019-06-26T23:57:20.815Z,16.50
