createdAt,value
2023-02-11T00:00:20.667Z,61.44
2023-02-11T00:01:20.653Z,61.44
2023-02-11T00:02:20.740Z,61.34
2023-02-11T00:03:20.721Z,61.15
2023-02-11T00:04:20.658Z,61.34
2023-02-11T00:05:20.666Z,61.25
2023-02-11T00:06:20.662Z,61.25
2023-02-11T00:07:20.676Z,61.34
2023-02-11T00:08:20.624Z,61.05
2023-02-11T00:09:20.627Z,61.34
2023-02-11T00:10:20.625Z,61.25
2023-02-11T00:11:20.599Z,61.25
2023-02-11T00:12:20.598Z,61.25
2023-02-11T00:13:20.600Z,61.05
2023-02-11T00:14:20.595Z,61.15
2023-02-11T00:15:20.591Z,61.15
2023-02-11T00:16:20.679Z,61.05
2023-02-11T00:17:20.590Z,61.15
2023-02-11T00:18:20.568Z,61.54
2023-02-11T00:19:20.571Z,61.15
2023-02-11T00:20:20.564Z,61.15
2023-02-11T00:21:20.570Z,61.34
2023-02-11T00:22:20.557Z,61.25
2023-02-11T00:23:20.563Z,61.34
2023-02-11T00:24:20.532Z,61.34
2023-02-11T00:25:20.545Z,61.25
2023-02-11T00:26:20.542Z,61.25
2023-02-11T00:27:20.527Z,61.54
2023-02-11T00:28:20.553Z,61.34
2023-02-11T00:29:20.512Z,61.44
2023-02-11T00:30:20.511Z,61.25
2023-02-11T00:31:20.674Z,61.44
2023-02-11T00:32:20.478Z,61.34
2023-02-11T00:33:20.483Z,61.44
2023-02-11T00:34:20.473Z,61.44
2023-02-11T00:35:20.479Z,61.15
2023-02-11T00:36:20.502Z,61.34
2023-02-11T00:37:20.474Z,61.05
2023-02-11T00:38:20.467Z,61.25
2023-02-11T00:39:20.456Z,61.15
2023-02-11T00:40:20.474Z,61.15
2023-02-11T00:41:20.464Z,61.25
2023-02-11T00:42:20.451Z,61.15
2023-02-11T00:43:20.431Z,61.15
2023-02-11T00:44:20.416Z,61.15
2023-02-11T00:45:20.449Z,61.15
2023-02-11T00:46:20.477Z,61.15
2023-02-11T00:47:20.407Z,61.05
2023-02-11T00:48:20.416Z,61.05
2023-02-11T00:49:20.390Z,61.34
2023-02-11T00:50:20.383Z,61.34
2023-02-11T00:51:20.396Z,61.25
2023-02-11T00:52:20.373Z,61.15
2023-02-11T00:53:20.391Z,61.15
2023-02-11T00:54:20.374Z,60.96
2023-02-11T00:55:20.373Z,60.86
2023-02-11T00:56:20.366Z,60.96
2023-02-11T00:57:20.362Z,60.77
2023-02-11T00:58:20.352Z,60.96
2023-02-11T00:59:20.348Z,61.15
2023-02-11T01:00:20.348Z,61.05
2023-02-11T01:01:20.404Z,60.96
2023-02-11T01:02:20.327Z,60.96
2023-02-11T01:03:20.328Z,60.86
2023-02-11T01:04:20.303Z,60.96
2023-02-11T01:05:20.426Z,60.86
2023-02-11T01:06:20.295Z,60.77
2023-02-11T01:07:20.311Z,61.05
2023-02-11T01:08:20.303Z,60.86
2023-02-11T01:09:20.330Z,60.86
2023-02-11T01:10:20.275Z,60.96
2023-02-11T01:11:20.286Z,60.77
2023-02-11T01:12:20.291Z,60.96
2023-02-11T01:13:20.270Z,60.77
2023-02-11T01:14:20.275Z,60.96
2023-02-11T01:15:20.268Z,61.25
2023-02-11T01:16:20.396Z,60.77
2023-02-11T01:17:20.248Z,60.58
2023-02-11T01:18:20.256Z,60.77
2023-02-11T01:19:20.238Z,60.67
2023-02-11T01:20:20.239Z,60.58
2023-02-11T01:21:20.235Z,60.58
2023-02-11T01:22:20.244Z,60.86
2023-02-11T01:23:20.223Z,60.77
2023-02-11T01:24:20.205Z,60.77
2023-02-11T01:25:20.244Z,61.05
2023-02-11T01:26:20.225Z,60.96
2023-02-11T01:27:20.193Z,60.96
2023-02-11T01:28:20.259Z,60.96
2023-02-11T01:29:20.187Z,60.77
2023-02-11T01:30:20.198Z,60.77
2023-02-11T01:31:20.225Z,60.96
2023-02-11T01:32:20.247Z,60.96
2023-02-11T01:33:20.170Z,60.86
2023-02-11T01:34:20.175Z,60.67
2023-02-11T01:35:20.155Z,60.96
2023-02-11T01:36:20.155Z,60.96
2023-02-11T01:37:20.151Z,61.05
2023-02-11T01:38:20.136Z,61.05
2023-02-11T01:39:20.145Z,61.05
2023-02-11T01:40:20.118Z,61.05
2023-02-11T01:41:20.144Z,61.05
2023-02-11T01:42:20.107Z,60.96
2023-02-11T01:43:20.107Z,61.05
2023-02-11T01:44:20.113Z,60.96
2023-02-11T01:45:20.106Z,61.05
2023-02-11T01:46:20.205Z,61.05
2023-02-11T01:47:20.106Z,61.05
2023-02-11T01:48:20.086Z,61.15
2023-02-11T01:49:20.134Z,60.96
2023-02-11T01:50:20.060Z,61.15
2023-02-11T01:51:20.062Z,60.86
2023-02-11T01:52:20.099Z,61.05
2023-02-11T01:53:20.070Z,61.15
2023-02-11T01:54:20.047Z,61.15
2023-02-11T01:55:20.073Z,61.15
2023-02-11T01:56:20.038Z,61.25
2023-02-11T01:57:20.060Z,61.25
2023-02-11T01:58:20.056Z,61.25
2023-02-11T01:59:20.028Z,61.15
2023-02-11T02:00:20.025Z,61.15
2023-02-11T02:01:20.054Z,61.15
2023-02-11T02:02:20.014Z,61.05
2023-02-11T02:03:20.176Z,60.96
2023-02-11T02:04:20.015Z,60.58
2023-02-11T02:05:19.987Z,60.58
2023-02-11T02:06:19.989Z,60.96
2023-02-11T02:07:20.011Z,60.77
2023-02-11T02:08:19.973Z,60.58
2023-02-11T02:09:19.978Z,60.67
2023-02-11T02:10:19.976Z,60.86
2023-02-11T02:11:19.973Z,60.77
2023-02-11T02:12:19.965Z,60.67
2023-02-11T02:13:19.985Z,60.77
2023-02-11T02:14:19.940Z,60.67
2023-02-11T02:15:19.964Z,60.58
2023-02-11T02:16:20.003Z,60.86
2023-02-11T02:17:19.915Z,60.67
2023-02-11T02:18:19.912Z,60.86
2023-02-11T02:19:19.930Z,60.77
2023-02-11T02:20:19.895Z,60.77
2023-02-11T02:21:19.909Z,60.77
2023-02-11T02:22:19.903Z,60.86
2023-02-11T02:23:19.898Z,60.67
2023-02-11T02:24:19.873Z,60.58
2023-02-11T02:25:19.888Z,60.58
2023-02-11T02:26:19.866Z,60.58
2023-02-11T02:27:19.878Z,60.58
2023-02-11T02:28:19.965Z,60.67
2023-02-11T02:29:19.883Z,60.58
2023-02-11T02:30:19.844Z,60.58
2023-02-11T02:31:19.861Z,60.67
2023-02-11T02:32:19.838Z,60.58
2023-02-11T02:33:23.280Z,60.58
2023-02-11T02:34:19.836Z,60.58
2023-02-11T02:35:19.833Z,60.77
2023-02-11T02:36:19.832Z,60.77
2023-02-11T02:37:19.838Z,60.77
2023-02-11T02:38:19.806Z,60.77
2023-02-11T02:39:19.789Z,60.58
2023-02-11T02:40:19.794Z,60.67
2023-02-11T02:41:19.786Z,60.58
2023-02-11T02:42:19.775Z,60.48
2023-02-11T02:43:19.779Z,60.67
2023-02-11T02:44:19.769Z,60.58
2023-02-11T02:45:19.890Z,60.58
2023-02-11T02:46:19.848Z,60.58
2023-02-11T02:47:19.769Z,60.96
2023-02-11T02:48:19.748Z,60.48
2023-02-11T02:49:19.755Z,60.96
2023-02-11T02:50:19.747Z,60.38
2023-02-11T02:51:19.746Z,60.86
2023-02-11T02:52:19.724Z,60.96
2023-02-11T02:53:19.749Z,60.86
2023-02-11T02:54:19.712Z,60.29
2023-02-11T02:55:19.714Z,60.86
2023-02-11T02:56:19.701Z,60.29
2023-02-11T02:57:19.703Z,60.96
2023-02-11T02:58:19.703Z,60.29
2023-02-11T02:59:19.704Z,60.29
2023-02-11T03:00:19.694Z,60.29
2023-02-11T03:01:19.709Z,60.29
2023-02-11T03:02:19.676Z,60.38
2023-02-11T03:03:19.701Z,60.77
2023-02-11T03:04:19.660Z,60.58
2023-02-11T03:05:19.674Z,60.38
2023-02-11T03:06:19.659Z,60.38
2023-02-11T03:07:19.651Z,60.38
2023-02-11T03:08:19.634Z,60.58
2023-02-11T03:09:19.658Z,60.58
2023-02-11T03:10:19.630Z,60.29
2023-02-11T03:11:19.640Z,60.29
2023-02-11T03:12:19.610Z,60.29
2023-02-11T03:13:19.625Z,60.10
2023-02-11T03:14:19.603Z,60.00
2023-02-11T03:15:19.617Z,60.29
2023-02-11T03:16:19.687Z,60.10
2023-02-11T03:17:19.612Z,60.00
2023-02-11T03:18:19.581Z,60.00
2023-02-11T03:19:19.579Z,60.00
2023-02-11T03:20:19.582Z,60.19
2023-02-11T03:21:19.573Z,60.10
2023-02-11T03:22:19.557Z,60.19
2023-02-11T03:23:19.566Z,60.29
2023-02-11T03:24:19.554Z,60.38
2023-02-11T03:25:19.561Z,60.10
2023-02-11T03:26:19.536Z,60.19
2023-02-11T03:27:19.536Z,60.19
2023-02-11T03:28:19.547Z,60.19
2023-02-11T03:29:19.533Z,60.29
2023-02-11T03:30:19.514Z,60.38
2023-02-11T03:31:19.655Z,60.10
2023-02-11T03:32:19.598Z,60.29
2023-02-11T03:33:19.517Z,60.00
2023-02-11T03:34:19.508Z,60.10
2023-02-11T03:35:19.514Z,59.91
2023-02-11T03:36:19.498Z,60.00
2023-02-11T03:37:19.500Z,60.10
2023-02-11T03:38:19.473Z,59.91
2023-02-11T03:39:19.474Z,59.91
2023-02-11T03:40:19.461Z,59.91
2023-02-11T03:41:19.471Z,60.19
2023-02-11T03:42:19.476Z,59.91
2023-02-11T03:43:19.467Z,59.91
2023-02-11T03:44:19.435Z,60.00
2023-02-11T03:45:19.436Z,60.19
2023-02-11T03:46:19.558Z,60.00
2023-02-11T03:47:19.442Z,60.00
2023-02-11T03:48:19.437Z,59.91
2023-02-11T03:49:19.444Z,60.00
2023-02-11T03:50:19.409Z,59.81
2023-02-11T03:51:19.404Z,59.81
2023-02-11T03:52:19.413Z,59.81
2023-02-11T03:53:19.413Z,59.81
2023-02-11T03:54:19.393Z,59.81
2023-02-11T03:55:19.396Z,60.10
2023-02-11T03:56:19.377Z,59.81
2023-02-11T03:57:19.371Z,60.10
2023-02-11T03:58:19.368Z,59.81
2023-02-11T03:59:19.360Z,59.81
2023-02-11T04:00:19.362Z,59.91
2023-02-11T04:01:19.415Z,60.10
2023-02-11T04:02:19.346Z,60.10
2023-02-11T04:03:19.487Z,60.00
2023-02-11T04:04:19.353Z,60.00
2023-02-11T04:05:19.343Z,60.00
2023-02-11T04:06:19.329Z,60.00
2023-02-11T04:07:19.327Z,60.00
2023-02-11T04:08:19.329Z,60.00
2023-02-11T04:09:19.310Z,60.10
2023-02-11T04:10:19.321Z,60.10
2023-02-11T04:11:19.316Z,60.10
2023-02-11T04:12:19.287Z,60.10
2023-02-11T04:13:19.292Z,60.10
2023-02-11T04:14:19.275Z,60.00
2023-02-11T04:15:19.289Z,60.19
2023-02-11T04:16:19.301Z,60.10
2023-02-11T04:17:19.268Z,60.10
2023-02-11T04:18:19.258Z,60.00
2023-02-11T04:19:19.256Z,60.00
2023-02-11T04:20:19.235Z,60.48
2023-02-11T04:21:19.268Z,60.19
2023-02-11T04:22:19.240Z,60.10
2023-02-11T04:23:19.241Z,60.38
2023-02-11T04:24:19.218Z,60.19
2023-02-11T04:25:19.235Z,60.19
2023-02-11T04:26:19.213Z,60.19
2023-02-11T04:27:19.218Z,60.19
2023-02-11T04:28:19.243Z,60.19
2023-02-11T04:29:19.192Z,60.19
2023-02-11T04:30:19.184Z,60.00
2023-02-11T04:31:19.332Z,60.19
2023-02-11T04:32:19.188Z,60.19
2023-02-11T04:33:19.171Z,60.29
2023-02-11T04:34:19.182Z,60.10
2023-02-11T04:35:19.161Z,60.10
2023-02-11T04:36:19.161Z,60.00
2023-02-11T04:37:19.166Z,59.72
2023-02-11T04:38:19.140Z,60.10
2023-02-11T04:39:19.155Z,60.38
2023-02-11T04:40:19.140Z,59.91
2023-02-11T04:41:19.137Z,59.91
2023-02-11T04:42:19.138Z,60.29
2023-02-11T04:43:19.116Z,59.91
2023-02-11T04:44:19.108Z,59.91
2023-02-11T04:45:19.122Z,59.91
2023-02-11T04:46:19.171Z,59.91
2023-02-11T04:47:19.092Z,59.91
2023-02-11T04:48:19.098Z,59.91
2023-02-11T04:49:19.080Z,60.29
2023-02-11T04:50:19.122Z,59.91
2023-02-11T04:51:19.069Z,60.00
2023-02-11T04:52:19.077Z,60.00
2023-02-11T04:53:19.093Z,60.10
2023-02-11T04:54:19.057Z,60.00
2023-02-11T04:55:19.053Z,59.91
2023-02-11T04:56:19.095Z,59.91
2023-02-11T04:57:19.049Z,60.00
2023-02-11T04:58:19.091Z,59.91
2023-02-11T04:59:19.037Z,59.91
2023-02-11T05:00:19.034Z,60.19
2023-02-11T05:01:19.090Z,59.91
2023-02-11T05:02:19.030Z,59.91
2023-02-11T05:03:19.001Z,60.19
2023-02-11T05:04:19.132Z,59.91
2023-02-11T05:05:19.004Z,59.91
2023-02-11T05:06:19.005Z,59.81
2023-02-11T05:07:18.976Z,59.81
2023-02-11T05:08:19.007Z,59.91
2023-02-11T05:09:18.999Z,59.91
2023-02-11T05:10:18.982Z,60.10
2023-02-11T05:11:18.964Z,59.81
2023-02-11T05:12:18.960Z,59.91
2023-02-11T05:13:18.950Z,60.00
2023-02-11T05:14:18.949Z,60.00
2023-02-11T05:15:18.940Z,59.81
2023-02-11T05:16:19.012Z,59.91
2023-02-11T05:17:18.932Z,59.81
2023-02-11T05:18:18.918Z,60.00
2023-02-11T05:19:18.922Z,60.10
2023-02-11T05:20:18.911Z,60.00
2023-02-11T05:21:18.915Z,60.00
2023-02-11T05:22:18.896Z,59.91
2023-02-11T05:23:18.897Z,60.00
2023-02-11T05:24:18.894Z,59.43
2023-02-11T05:25:18.985Z,59.81
2023-02-11T05:26:18.889Z,60.00
2023-02-11T05:27:18.870Z,59.91
2023-02-11T05:28:18.926Z,59.43
2023-02-11T05:29:18.856Z,59.91
2023-02-11T05:30:18.858Z,59.91
2023-02-11T05:31:19.014Z,59.62
2023-02-11T05:32:18.847Z,59.52
2023-02-11T05:33:18.830Z,59.52
2023-02-11T05:34:18.836Z,59.81
2023-02-11T05:35:18.850Z,59.72
2023-02-11T05:36:18.826Z,59.43
2023-02-11T05:37:18.881Z,59.81
2023-02-11T05:38:18.819Z,59.62
2023-02-11T05:39:18.803Z,59.72
2023-02-11T05:40:18.797Z,59.62
2023-02-11T05:41:18.803Z,59.81
2023-02-11T05:42:18.814Z,59.81
2023-02-11T05:43:18.785Z,59.72
2023-02-11T05:44:18.797Z,59.72
2023-02-11T05:45:18.771Z,59.72
2023-02-11T05:46:18.847Z,59.72
2023-02-11T05:47:18.760Z,59.52
2023-02-11T05:48:18.759Z,59.91
2023-02-11T05:49:18.744Z,60.00
2023-02-11T05:50:18.743Z,60.00
2023-02-11T05:51:18.747Z,59.62
2023-02-11T05:52:18.731Z,59.62
2023-02-11T05:53:18.733Z,59.91
2023-02-11T05:54:18.733Z,59.91
2023-02-11T05:55:18.758Z,59.91
2023-02-11T05:56:18.728Z,59.72
2023-02-11T05:57:18.714Z,59.91
2023-02-11T05:58:18.694Z,59.91
2023-02-11T05:59:18.687Z,59.72
2023-02-11T06:00:18.691Z,59.72
2023-02-11T06:01:18.695Z,59.81
2023-02-11T06:02:18.694Z,59.81
2023-02-11T06:03:18.704Z,59.62
2023-02-11T06:04:18.680Z,59.43
2023-02-11T06:05:18.654Z,59.52
2023-02-11T06:06:18.649Z,59.91
2023-02-11T06:07:18.656Z,59.91
2023-02-11T06:08:18.636Z,59.33
2023-02-11T06:09:18.650Z,59.43
2023-02-11T06:10:18.630Z,59.43
2023-02-11T06:11:18.633Z,59.43
2023-02-11T06:12:18.636Z,59.33
2023-02-11T06:13:18.653Z,59.23
2023-02-11T06:14:18.613Z,59.23
2023-02-11T06:15:19.031Z,59.23
2023-02-11T06:16:18.660Z,59.14
2023-02-11T06:17:18.615Z,59.33
2023-02-11T06:18:18.583Z,59.62
2023-02-11T06:19:18.601Z,59.62
2023-02-11T06:20:18.594Z,59.43
2023-02-11T06:21:18.577Z,59.33
2023-02-11T06:22:18.575Z,59.62
2023-02-11T06:23:18.566Z,59.23
2023-02-11T06:24:36.428Z,59.52
2023-02-11T06:25:18.543Z,59.23
2023-02-11T06:26:18.548Z,59.33
2023-02-11T06:27:18.535Z,59.14
2023-02-11T06:28:18.566Z,59.23
2023-02-11T06:29:18.539Z,59.43
2023-02-11T06:30:18.529Z,59.23
2023-02-11T06:31:18.643Z,59.23
2023-02-11T06:32:39.270Z,59.14
2023-02-11T06:33:18.505Z,59.23
2023-02-11T06:34:18.500Z,59.14
2023-02-11T06:35:18.500Z,59.23
2023-02-11T06:36:18.492Z,59.23
2023-02-11T06:37:18.476Z,59.23
2023-02-11T06:38:18.484Z,59.23
2023-02-11T06:39:18.463Z,59.33
2023-02-11T06:40:18.475Z,59.23
2023-02-11T06:41:18.467Z,59.33
2023-02-11T06:42:18.464Z,59.14
2023-02-11T06:43:18.457Z,59.14
2023-02-11T06:44:18.438Z,59.33
2023-02-11T06:45:18.463Z,59.33
2023-02-11T06:46:18.495Z,59.23
2023-02-11T06:47:18.421Z,59.23
2023-02-11T06:48:18.423Z,59.43
2023-02-11T06:49:18.407Z,59.33
2023-02-11T06:50:18.430Z,59.43
2023-02-11T06:51:18.433Z,59.05
2023-02-11T06:52:18.406Z,59.14
2023-02-11T06:53:18.383Z,59.33
2023-02-11T06:54:18.407Z,59.43
2023-02-11T06:55:18.378Z,59.43
2023-02-11T06:56:18.385Z,59.05
2023-02-11T06:57:18.376Z,59.43
2023-02-11T06:58:18.365Z,59.33
2023-02-11T06:59:18.361Z,59.52
2023-02-11T07:00:18.369Z,59.33
2023-02-11T07:01:18.371Z,59.33
2023-02-11T07:02:20.754Z,59.43
2023-02-11T07:03:18.400Z,59.43
2023-02-11T07:04:18.341Z,59.52
2023-02-11T07:05:18.335Z,59.33
2023-02-11T07:06:18.317Z,59.52
2023-02-11T07:07:18.321Z,59.43
2023-02-11T07:08:18.302Z,59.43
2023-02-11T07:09:18.313Z,59.43
2023-02-11T07:10:18.312Z,59.52
2023-02-11T07:11:18.309Z,59.62
2023-02-11T07:12:18.285Z,59.52
2023-02-11T07:13:18.272Z,59.52
2023-02-11T07:14:18.289Z,59.52
2023-02-11T07:15:18.271Z,59.52
2023-02-11T07:16:18.463Z,59.33
2023-02-11T07:17:18.299Z,59.52
2023-02-11T07:18:18.262Z,59.52
2023-02-11T07:19:18.265Z,59.43
2023-02-11T07:20:18.249Z,59.52
2023-02-11T07:21:18.290Z,59.33
2023-02-11T07:22:18.238Z,59.43
2023-02-11T07:23:18.233Z,59.43
2023-02-11T07:24:18.222Z,59.52
2023-02-11T07:25:18.222Z,59.62
2023-02-11T07:26:18.218Z,59.43
2023-02-11T07:27:18.236Z,59.14
2023-02-11T07:28:18.197Z,58.95
2023-02-11T07:29:18.210Z,59.14
2023-02-11T07:30:18.194Z,58.95
2023-02-11T07:31:18.303Z,59.14
2023-02-11T07:32:18.262Z,58.66
2023-02-11T07:33:18.203Z,58.66
2023-02-11T07:34:18.252Z,58.95
2023-02-11T07:35:18.169Z,59.23
2023-02-11T07:36:18.161Z,58.76
2023-02-11T07:37:18.164Z,59.05
2023-02-11T07:38:18.153Z,58.95
2023-02-11T07:39:18.134Z,59.05
2023-02-11T07:40:18.129Z,58.47
2023-02-11T07:41:18.133Z,58.22
2023-02-11T07:42:18.129Z,58.59
2023-02-11T07:43:18.123Z,58.50
2023-02-11T07:44:18.125Z,58.31
2023-02-11T07:45:18.117Z,58.22
2023-02-11T07:46:18.160Z,58.31
2023-02-11T07:47:18.104Z,58.31
2023-02-11T07:48:18.093Z,57.92
2023-02-11T07:49:18.103Z,57.92
2023-02-11T07:50:18.104Z,58.40
2023-02-11T07:51:18.083Z,58.31
2023-02-11T07:52:18.085Z,58.22
2023-02-11T07:53:18.072Z,58.40
2023-02-11T07:54:18.085Z,57.76
2023-02-11T07:55:18.066Z,57.83
2023-02-11T07:56:18.064Z,57.95
2023-02-11T07:57:18.061Z,58.02
2023-02-11T07:58:18.050Z,57.92
2023-02-11T07:59:18.045Z,57.76
2023-02-11T08:00:20.829Z,57.95
2023-02-11T08:01:18.173Z,57.86
2023-02-11T08:02:18.097Z,57.95
2023-02-11T08:03:18.012Z,57.95
2023-02-11T08:04:18.020Z,57.86
2023-02-11T08:05:18.056Z,57.95
2023-02-11T08:06:18.010Z,58.15
2023-02-11T08:07:18.007Z,58.15
2023-02-11T08:08:17.996Z,58.15
2023-02-11T08:09:17.991Z,58.15
2023-02-11T08:10:17.983Z,57.57
2023-02-11T08:11:17.970Z,57.57
2023-02-11T08:12:17.998Z,57.48
2023-02-11T08:13:17.989Z,57.48
2023-02-11T08:14:17.991Z,57.48
2023-02-11T08:15:17.981Z,57.28
2023-02-11T08:16:18.011Z,57.48
2023-02-11T08:17:17.953Z,57.38
2023-02-11T08:18:17.948Z,57.19
2023-02-11T08:19:17.947Z,57.19
2023-02-11T08:20:17.953Z,57.57
2023-02-11T08:21:17.985Z,57.28
2023-02-11T08:22:17.923Z,57.67
2023-02-11T08:23:17.929Z,57.70
2023-02-11T08:24:17.918Z,57.50
2023-02-11T08:25:17.928Z,57.50
2023-02-11T08:26:17.920Z,57.41
2023-02-11T08:27:17.898Z,57.70
2023-02-11T08:28:18.035Z,57.31
2023-02-11T08:29:17.917Z,57.21
2023-02-11T08:30:17.900Z,57.31
2023-02-11T08:31:18.134Z,57.50
2023-02-11T08:32:18.001Z,57.21
2023-02-11T08:33:17.871Z,57.21
2023-02-11T08:34:17.871Z,57.21
2023-02-11T08:35:17.865Z,57.12
2023-02-11T08:36:17.860Z,57.03
2023-02-11T08:37:17.883Z,56.93
2023-02-11T08:38:17.865Z,57.12
2023-02-11T08:39:19.926Z,57.31
2023-02-11T08:40:17.857Z,57.31
2023-02-11T08:41:17.853Z,57.12
2023-02-11T08:42:17.861Z,57.12
2023-02-11T08:43:17.879Z,56.83
2023-02-11T08:44:17.840Z,56.93
2023-02-11T08:45:17.840Z,56.93
2023-02-11T08:46:17.876Z,56.76
2023-02-11T08:47:17.828Z,56.86
2023-02-11T08:48:17.822Z,56.76
2023-02-11T08:49:17.857Z,56.96
2023-02-11T08:50:17.832Z,56.96
2023-02-11T08:51:17.806Z,56.67
2023-02-11T08:52:17.817Z,56.67
2023-02-11T08:53:17.818Z,56.76
2023-02-11T08:54:17.808Z,56.67
2023-02-11T08:55:17.789Z,56.67
2023-02-11T08:56:17.802Z,56.67
2023-02-11T08:57:17.802Z,56.67
2023-02-11T08:58:19.171Z,56.67
2023-02-11T08:59:17.792Z,56.67
2023-02-11T09:00:17.767Z,56.48
2023-02-11T09:01:17.846Z,56.67
2023-02-11T09:02:17.846Z,56.67
2023-02-11T09:03:17.765Z,56.76
2023-02-11T09:04:17.778Z,57.06
2023-02-11T09:05:17.755Z,56.76
2023-02-11T09:06:17.769Z,56.86
2023-02-11T09:07:17.743Z,56.76
2023-02-11T09:08:17.745Z,56.89
2023-02-11T09:09:17.750Z,57.15
2023-02-11T09:10:17.738Z,57.34
2023-02-11T09:11:17.729Z,57.24
2023-02-11T09:12:17.745Z,57.43
2023-02-11T09:13:17.737Z,57.34
2023-02-11T09:14:17.724Z,57.53
2023-02-11T09:15:17.716Z,57.43
2023-02-11T09:16:17.739Z,57.72
2023-02-11T09:17:17.715Z,57.53
2023-02-11T09:18:17.715Z,57.43
2023-02-11T09:19:17.696Z,57.34
2023-02-11T09:20:17.687Z,57.24
2023-02-11T09:21:17.700Z,57.53
2023-02-11T09:22:17.708Z,57.43
2023-02-11T09:23:18.673Z,58.11
2023-02-11T09:24:17.688Z,58.11
2023-02-11T09:25:17.713Z,58.01
2023-02-11T09:26:17.694Z,58.01
2023-02-11T09:27:17.701Z,57.92
2023-02-11T09:28:17.710Z,58.01
2023-02-11T09:29:17.669Z,58.11
2023-02-11T09:30:17.667Z,58.11
2023-02-11T09:31:17.824Z,57.92
2023-02-11T09:32:17.785Z,58.11
2023-02-11T09:33:17.670Z,58.11
2023-02-11T09:34:17.690Z,58.49
2023-02-11T09:35:17.641Z,58.39
2023-02-11T09:36:17.680Z,58.39
2023-02-11T09:37:17.637Z,58.20
2023-02-11T09:38:17.642Z,58.11
2023-02-11T09:39:17.635Z,58.11
2023-02-11T09:40:17.616Z,58.11
2023-02-11T09:41:17.629Z,58.20
2023-02-11T09:42:17.619Z,58.30
2023-02-11T09:43:17.624Z,58.49
2023-02-11T09:44:17.633Z,58.49
2023-02-11T09:45:17.607Z,58.49
2023-02-11T09:46:17.608Z,58.49
2023-02-11T09:47:17.605Z,58.39
2023-02-11T09:48:17.580Z,58.97
2023-02-11T09:49:17.601Z,58.59
2023-02-11T09:50:17.619Z,58.59
2023-02-11T09:51:17.586Z,58.59
2023-02-11T09:52:17.587Z,59.06
2023-02-11T09:53:17.573Z,58.97
2023-02-11T09:54:17.569Z,58.87
2023-02-11T09:55:17.559Z,58.97
2023-02-11T09:56:17.572Z,58.97
2023-02-11T09:57:28.298Z,58.84
2023-02-11T09:58:17.575Z,58.84
2023-02-11T09:59:17.557Z,59.04
2023-02-11T10:00:17.537Z,59.04
2023-02-11T10:01:19.413Z,59.13
2023-02-11T10:02:17.536Z,58.84
2023-02-11T10:03:17.543Z,58.94
2023-02-11T10:04:17.573Z,58.84
2023-02-11T10:05:17.521Z,58.75
2023-02-11T10:06:17.515Z,58.84
2023-02-11T10:07:17.514Z,58.75
2023-02-11T10:08:17.512Z,59.04
2023-02-11T10:09:17.502Z,58.94
2023-02-11T10:10:17.496Z,58.94
2023-02-11T10:11:30.696Z,59.23
2023-02-11T10:12:17.513Z,59.04
2023-02-11T10:13:17.524Z,59.13
2023-02-11T10:14:17.482Z,59.52
2023-02-11T10:15:17.486Z,59.42
2023-02-11T10:16:17.506Z,59.52
2023-02-11T10:17:17.479Z,59.42
2023-02-11T10:18:17.476Z,59.52
2023-02-11T10:19:17.464Z,59.52
2023-02-11T10:20:17.467Z,59.42
2023-02-11T10:21:17.468Z,59.33
2023-02-11T10:22:17.462Z,59.61
2023-02-11T10:23:17.468Z,59.33
2023-02-11T10:24:17.447Z,59.52
2023-02-11T10:25:17.437Z,59.80
2023-02-11T10:26:17.436Z,60.00
2023-02-11T10:27:17.453Z,59.90
2023-02-11T10:28:17.517Z,59.80
2023-02-11T10:29:17.449Z,60.00
2023-02-11T10:30:17.413Z,60.09
2023-02-11T10:31:17.474Z,59.90
2023-02-11T10:32:17.423Z,60.00
2023-02-11T10:33:17.404Z,60.00
2023-02-11T10:34:17.404Z,59.90
2023-02-11T10:35:17.410Z,60.00
2023-02-11T10:36:17.407Z,60.09
2023-02-11T10:37:17.396Z,60.09
2023-02-11T10:38:17.376Z,60.00
2023-02-11T10:39:17.375Z,60.00
2023-02-11T10:40:17.364Z,60.35
2023-02-11T10:41:17.365Z,60.28
2023-02-11T10:42:17.361Z,60.25
2023-02-11T10:43:17.371Z,60.28
2023-02-11T10:44:17.371Z,60.44
2023-02-11T10:45:17.389Z,60.25
2023-02-11T10:46:17.391Z,60.16
2023-02-11T10:47:17.355Z,60.16
2023-02-11T10:48:17.335Z,60.16
2023-02-11T10:49:17.347Z,60.06
2023-02-11T10:50:17.319Z,60.06
2023-02-11T10:51:17.329Z,59.97
2023-02-11T10:52:17.328Z,59.87
2023-02-11T10:53:17.332Z,60.06
2023-02-11T10:54:17.306Z,60.06
2023-02-11T10:55:17.303Z,60.35
2023-02-11T10:56:17.309Z,60.54
2023-02-11T10:57:17.298Z,60.54
2023-02-11T10:58:17.305Z,60.25
2023-02-11T10:59:19.702Z,60.06
2023-02-11T11:00:17.305Z,60.25
2023-02-11T11:01:24.481Z,60.06
2023-02-11T11:02:17.285Z,60.35
2023-02-11T11:03:17.299Z,60.25
2023-02-11T11:04:17.290Z,60.54
2023-02-11T11:05:17.260Z,60.64
2023-02-11T11:06:17.264Z,60.35
2023-02-11T11:07:17.288Z,60.44
2023-02-11T11:08:17.239Z,60.35
2023-02-11T11:09:17.254Z,60.35
2023-02-11T11:10:17.276Z,60.35
2023-02-11T11:11:17.238Z,60.93
2023-02-11T11:12:17.223Z,60.93
2023-02-11T11:13:17.227Z,60.64
2023-02-11T11:14:17.214Z,60.64
2023-02-11T11:15:17.241Z,60.83
2023-02-11T11:16:17.317Z,60.83
2023-02-11T11:17:17.227Z,60.83
2023-02-11T11:18:22.860Z,60.64
2023-02-11T11:19:17.216Z,60.64
2023-02-11T11:20:17.231Z,60.64
2023-02-11T11:21:17.202Z,60.64
2023-02-11T11:22:17.183Z,60.64
2023-02-11T11:23:17.202Z,60.44
2023-02-11T11:24:17.169Z,61.21
2023-02-11T11:25:17.191Z,60.83
2023-02-11T11:26:17.177Z,60.83
2023-02-11T11:27:17.155Z,60.83
2023-02-11T11:28:17.184Z,60.64
2023-02-11T11:29:17.160Z,60.93
2023-02-11T11:30:17.147Z,60.73
2023-02-11T11:31:17.196Z,60.73
2023-02-11T11:32:19.512Z,60.83
2023-02-11T11:33:17.153Z,60.93
2023-02-11T11:34:17.133Z,61.11
2023-02-11T11:35:17.132Z,60.73
2023-02-11T11:36:17.116Z,61.21
2023-02-11T11:37:17.126Z,61.21
2023-02-11T11:38:17.097Z,61.21
2023-02-11T11:39:17.107Z,61.11
2023-02-11T11:40:17.109Z,61.11
2023-02-11T11:41:17.120Z,60.93
2023-02-11T11:42:17.094Z,60.93
2023-02-11T11:43:17.113Z,61.02
2023-02-11T11:44:17.071Z,61.02
2023-02-11T11:45:17.072Z,61.02
2023-02-11T11:46:17.172Z,61.11
2023-02-11T11:47:17.063Z,61.11
2023-02-11T11:48:17.076Z,61.11
2023-02-11T11:49:17.081Z,60.83
2023-02-11T11:50:18.969Z,60.93
2023-02-11T11:51:17.046Z,61.02
2023-02-11T11:52:17.043Z,60.93
2023-02-11T11:53:17.045Z,60.83
2023-02-11T11:54:17.034Z,61.02
2023-02-11T11:55:17.058Z,60.83
2023-02-11T11:56:17.031Z,61.02
2023-02-11T11:57:17.054Z,60.93
2023-02-11T11:58:17.004Z,60.83
2023-02-11T11:59:17.030Z,60.93
2023-02-11T12:00:16.999Z,60.93
2023-02-11T12:01:17.018Z,60.83
2023-02-11T12:02:17.082Z,60.73
2023-02-11T12:03:17.083Z,60.93
2023-02-11T12:04:16.998Z,60.73
2023-02-11T12:05:16.993Z,60.83
2023-02-11T12:06:16.972Z,60.73
2023-02-11T12:07:16.983Z,61.11
2023-02-11T12:08:16.965Z,60.93
2023-02-11T12:09:16.962Z,60.93
2023-02-11T12:10:16.962Z,60.83
2023-02-11T12:11:16.950Z,60.83
2023-02-11T12:12:16.945Z,60.83
2023-02-11T12:13:16.962Z,60.93
2023-02-11T12:14:16.958Z,60.93
2023-02-11T12:15:16.948Z,60.93
2023-02-11T12:16:16.972Z,60.93
2023-02-11T12:17:16.929Z,61.02
2023-02-11T12:18:16.914Z,61.02
2023-02-11T12:19:16.914Z,61.11
2023-02-11T12:20:16.900Z,61.11
2023-02-11T12:21:16.929Z,60.83
2023-02-11T12:22:16.891Z,61.08
2023-02-11T12:23:16.898Z,60.99
2023-02-11T12:24:17.486Z,61.21
2023-02-11T12:25:16.905Z,61.08
2023-02-11T12:26:16.881Z,61.18
2023-02-11T12:27:16.873Z,61.18
2023-02-11T12:28:16.919Z,61.28
2023-02-11T12:29:16.861Z,60.99
2023-02-11T12:30:16.858Z,61.21
2023-02-11T12:31:16.980Z,61.08
2023-02-11T12:32:16.902Z,61.11
2023-02-11T12:33:16.846Z,61.08
2023-02-11T12:34:16.838Z,61.37
2023-02-11T12:35:16.848Z,61.31
2023-02-11T12:36:16.829Z,61.28
2023-02-11T12:37:16.860Z,61.18
2023-02-11T12:38:16.829Z,61.18
2023-02-11T12:39:16.829Z,61.21
2023-02-11T12:40:16.827Z,61.37
2023-02-11T12:41:16.831Z,61.18
2023-02-11T12:42:16.828Z,61.11
2023-02-11T12:43:16.804Z,61.47
2023-02-11T12:44:16.813Z,60.99
2023-02-11T12:45:16.814Z,61.08
2023-02-11T12:46:16.886Z,61.60
2023-02-11T12:47:16.871Z,61.28
2023-02-11T12:48:16.778Z,61.37
2023-02-11T12:49:16.803Z,61.50
2023-02-11T12:50:16.775Z,61.37
2023-02-11T12:51:16.768Z,61.57
2023-02-11T12:52:16.748Z,61.57