createdAt,value
2022-09-24T00:04:55.060Z,-144.00
2022-09-24T00:10:02.270Z,-144.00
2022-09-24T00:15:09.474Z,-108.00
2022-09-24T00:20:16.706Z,-108.00
2022-09-24T00:25:23.861Z,-144.00
2022-09-24T00:30:31.073Z,-144.00
2022-09-24T00:35:38.270Z,-144.00
2022-09-24T00:40:45.577Z,-108.00
2022-09-24T00:45:52.680Z,-144.00
2022-09-24T00:50:59.890Z,-108.00
2022-09-24T00:56:07.102Z,-144.00
2022-09-24T01:01:14.397Z,-108.00
2022-09-24T01:06:21.651Z,-108.00
2022-09-24T01:11:28.798Z,-108.00
2022-09-24T01:16:36.079Z,-108.00
2022-09-24T01:21:43.252Z,-108.00
2022-09-24T01:26:50.489Z,-144.00
2022-09-24T01:31:58.036Z,-144.00
2022-09-24T01:37:05.242Z,-144.00
2022-09-24T01:42:12.442Z,-108.00
2022-09-24T01:47:19.681Z,-108.00
2022-09-24T01:52:26.892Z,-108.00
2022-09-24T01:57:34.169Z,-108.00
2022-09-24T02:02:41.403Z,-144.00
2022-09-24T02:07:48.610Z,-108.00
2022-09-24T02:12:55.750Z,-108.00
2022-09-24T02:18:02.989Z,-108.00
2022-09-24T02:23:10.219Z,-144.00
2022-09-24T02:28:17.395Z,-144.00
2022-09-24T02:33:24.608Z,-108.00
2022-09-24T02:38:31.827Z,-108.00
2022-09-24T02:43:38.986Z,-144.00
2022-09-24T02:48:46.174Z,-108.00
2022-09-24T02:53:53.557Z,-108.00
2022-09-24T02:59:00.625Z,-144.00
2022-09-24T03:04:08.015Z,-144.00
2022-09-24T03:09:15.046Z,-108.00
2022-09-24T03:14:22.242Z,-108.00
2022-09-24T03:19:29.457Z,-144.00
2022-09-24T03:24:36.672Z,-108.00
2022-09-24T03:29:43.832Z,-108.00
2022-09-24T03:34:51.041Z,-144.00
2022-09-24T03:39:58.288Z,-108.00
2022-09-24T03:45:05.455Z,-144.00
2022-09-24T03:50:12.683Z,-108.00
2022-09-24T03:55:19.932Z,-108.00
2022-09-24T04:00:27.145Z,-108.00
2022-09-24T04:05:34.374Z,-108.00
2022-09-24T04:10:41.627Z,-144.00
2022-09-24T04:15:48.842Z,-108.00
2022-09-24T04:20:56.023Z,-144.00
2022-09-24T04:26:03.241Z,-144.00
2022-09-24T04:31:10.715Z,-144.00
2022-09-24T04:36:17.826Z,-108.00
2022-09-24T04:41:25.113Z,-108.00
2022-09-24T04:46:32.285Z,-108.00
2022-09-24T04:51:39.438Z,-108.00
2022-09-24T04:56:46.669Z,-144.00
2022-09-24T05:01:54.020Z,-144.00
2022-09-24T05:07:01.051Z,-108.00
2022-09-24T05:12:08.393Z,-108.00
2022-09-24T05:17:15.465Z,-144.00
2022-09-24T05:22:22.669Z,-108.00
2022-09-24T05:27:29.856Z,-108.00
2022-09-24T05:32:37.055Z,-108.00
2022-09-24T05:37:44.249Z,-108.00
2022-09-24T05:42:51.494Z,-108.00
2022-09-24T05:47:58.588Z,-144.00
2022-09-24T05:53:05.805Z,-108.00
2022-09-24T05:58:13.207Z,-108.00
2022-09-24T06:03:20.397Z,-108.00
2022-09-24T06:08:27.523Z,-108.00
2022-09-24T06:13:34.821Z,-108.00
2022-09-24T06:18:42.006Z,-108.00
2022-09-24T06:23:49.209Z,-108.00
2022-09-24T06:29:00.738Z,-108.00
2022-09-24T06:34:03.878Z,-108.00
2022-09-24T06:39:11.186Z,-108.00
2022-09-24T06:44:18.343Z,-108.00
2022-09-24T06:49:28.002Z,-108.00
2022-09-24T06:54:32.661Z,-108.00
2022-09-24T06:59:39.956Z,-108.00
2022-09-24T07:04:47.124Z,-108.00
2022-09-24T07:09:54.370Z,-108.00
2022-09-24T07:15:01.647Z,-108.00
2022-09-24T07:20:08.887Z,-108.00
2022-09-24T07:25:16.144Z,-108.00
2022-09-24T07:30:23.659Z,-108.00
2022-09-24T07:35:30.649Z,-108.00
2022-09-24T07:40:37.973Z,-72.00
2022-09-24T07:45:45.123Z,-72.00
2022-09-24T07:50:52.347Z,-72.00
2022-09-24T07:55:59.522Z,10188.00
2022-09-24T08:01:06.786Z,13104.00
2022-09-24T08:06:13.939Z,12636.00
2022-09-24T08:11:21.493Z,11376.00
2022-09-24T08:16:28.814Z,12996.00
2022-09-24T08:21:36.958Z,14724.00
2022-09-24T08:26:44.196Z,16488.00
2022-09-24T08:31:51.414Z,16488.00
2022-09-24T08:36:58.593Z,19008.00
2022-09-24T08:42:05.759Z,18792.00
2022-09-24T08:47:13.129Z,20448.00
2022-09-24T08:52:20.419Z,21024.00
2022-09-24T08:57:27.620Z,21672.00
2022-09-24T09:02:35.014Z,23472.00
2022-09-24T09:07:42.098Z,24012.00
2022-09-24T09:12:49.235Z,23760.00
2022-09-24T09:17:56.466Z,24408.00
2022-09-24T09:23:03.619Z,23652.00
2022-09-24T09:28:10.879Z,22284.00
2022-09-24T09:33:18.022Z,21708.00
2022-09-24T09:38:25.226Z,21528.00
2022-09-24T09:43:32.400Z,21564.00
2022-09-24T09:48:39.678Z,20376.00
2022-09-24T09:53:46.805Z,21564.00
2022-09-24T09:58:53.984Z,22356.00
2022-09-24T10:04:01.293Z,23184.00
2022-09-24T10:09:08.509Z,22644.00
2022-09-24T10:14:15.702Z,22968.00
2022-09-24T10:19:23.132Z,23724.00
2022-09-24T10:24:30.340Z,24552.00
2022-09-24T10:29:37.531Z,24516.00
2022-09-24T10:34:44.740Z,22968.00
2022-09-24T10:39:51.972Z,22788.00
2022-09-24T10:44:59.138Z,22572.00
2022-09-24T10:50:06.409Z,22536.00
2022-09-24T10:55:13.633Z,23400.00
2022-09-24T11:00:20.877Z,23004.00
2022-09-24T11:05:28.171Z,23040.00
2022-09-24T11:10:35.257Z,23148.00
2022-09-24T11:15:42.524Z,22500.00
2022-09-24T11:20:49.718Z,21960.00
2022-09-24T11:25:56.894Z,22140.00
2022-09-24T11:31:04.187Z,22140.00
2022-09-24T11:36:11.410Z,20592.00
2022-09-24T11:41:18.793Z,20520.00
2022-09-24T11:46:26.106Z,24192.00
2022-09-24T11:51:33.340Z,24264.00
2022-09-24T11:56:40.571Z,24156.00
2022-09-24T12:01:47.999Z,24084.00
2022-09-24T12:06:55.188Z,23040.00
2022-09-24T12:12:02.318Z,24084.00
2022-09-24T12:17:09.532Z,23364.00
2022-09-24T12:22:16.805Z,23544.00
2022-09-24T12:27:24.002Z,24552.00
2022-09-24T12:32:31.288Z,23652.00
2022-09-24T12:37:38.587Z,21636.00
2022-09-24T12:42:45.752Z,22464.00
2022-09-24T12:47:52.976Z,16740.00
2022-09-24T12:53:00.141Z,16848.00
2022-09-24T12:58:07.981Z,18540.00
2022-09-24T13:03:15.677Z,16308.00
2022-09-24T13:08:22.822Z,18432.00
2022-09-24T13:13:29.965Z,17316.00
2022-09-24T13:18:37.176Z,15948.00
2022-09-24T13:23:44.440Z,17532.00
2022-09-24T13:28:51.631Z,18288.00
2022-09-24T13:33:58.853Z,16416.00
2022-09-24T13:39:06.145Z,16092.00
2022-09-24T13:44:13.344Z,16992.00
2022-09-24T13:49:20.585Z,16452.00
2022-09-24T13:54:27.869Z,15120.00
2022-09-24T13:59:34.977Z,12780.00
2022-09-24T14:04:42.171Z,13176.00
2022-09-24T14:09:49.354Z,14184.00
2022-09-24T14:14:56.459Z,13320.00
2022-09-24T14:20:03.995Z,13464.00
2022-09-24T14:25:11.306Z,17784.00
2022-09-24T14:30:18.373Z,15624.00
2022-09-24T14:35:29.648Z,13824.00
2022-09-24T14:40:32.851Z,16956.00
2022-09-24T14:45:40.040Z,16776.00
2022-09-24T14:50:47.226Z,17568.00
2022-09-24T14:55:54.453Z,17100.00
2022-09-24T15:01:01.635Z,15336.00
2022-09-24T15:06:11.684Z,14112.00
2022-09-24T15:11:18.899Z,13824.00
2022-09-24T15:16:26.135Z,16416.00
2022-09-24T15:21:33.302Z,16560.00
2022-09-24T15:26:40.538Z,11340.00
2022-09-24T15:31:47.736Z,13068.00
2022-09-24T15:36:55.016Z,13212.00
2022-09-24T15:42:02.242Z,12276.00
2022-09-24T15:47:09.428Z,11016.00
2022-09-24T15:52:16.675Z,11340.00
2022-09-24T15:57:23.916Z,15120.00
2022-09-24T16:02:31.226Z,14436.00
2022-09-24T16:07:38.481Z,13104.00
2022-09-24T16:12:45.706Z,14796.00
2022-09-24T16:17:52.889Z,17424.00
2022-09-24T16:23:00.089Z,13500.00
2022-09-24T16:28:07.313Z,12420.00
2022-09-24T16:33:14.492Z,11160.00
2022-09-24T16:38:23.160Z,10800.00
2022-09-24T16:43:29.199Z,10548.00
2022-09-24T16:48:36.394Z,10080.00
2022-09-24T16:53:48.361Z,9828.00
2022-09-24T16:58:50.795Z,9684.00
2022-09-24T17:03:58.026Z,9504.00
2022-09-24T17:09:05.259Z,9468.00
2022-09-24T17:14:12.554Z,9288.00
2022-09-24T17:19:19.637Z,9432.00
2022-09-24T17:24:26.861Z,9432.00
2022-09-24T17:29:34.091Z,9396.00
2022-09-24T17:34:45.717Z,9396.00
2022-09-24T17:39:48.407Z,9396.00
2022-09-24T17:44:55.668Z,9504.00
2022-09-24T17:50:02.848Z,9432.00
2022-09-24T17:55:10.067Z,9540.00
2022-09-24T18:00:17.357Z,9108.00
2022-09-24T18:05:24.562Z,9216.00
2022-09-24T18:10:31.806Z,9180.00
2022-09-24T18:15:39.140Z,9360.00
2022-09-24T18:20:46.214Z,9432.00
2022-09-24T18:25:53.405Z,9576.00
2022-09-24T18:31:00.743Z,9468.00
2022-09-24T18:36:07.816Z,9396.00
2022-09-24T18:41:15.042Z,9648.00
2022-09-24T18:46:22.337Z,9432.00
2022-09-24T18:51:29.403Z,9468.00
2022-09-24T18:56:36.639Z,9576.00
2022-09-24T19:01:44.021Z,9540.00
2022-09-24T19:06:51.875Z,9648.00
2022-09-24T19:11:59.157Z,9612.00
2022-09-24T19:17:06.420Z,10224.00
2022-09-24T19:22:13.580Z,10296.00
2022-09-24T19:27:20.763Z,10332.00
2022-09-24T19:32:28.090Z,10260.00
2022-09-24T19:37:35.207Z,10332.00
2022-09-24T19:42:42.393Z,9972.00
2022-09-24T19:47:49.721Z,10008.00
2022-09-24T19:52:56.831Z,10152.00
2022-09-24T19:58:04.012Z,10440.00
2022-09-24T20:03:11.304Z,10224.00
2022-09-24T20:08:18.430Z,10296.00
2022-09-24T20:13:25.590Z,10152.00
2022-09-24T20:18:32.863Z,10080.00
2022-09-24T20:23:40.071Z,10080.00
2022-09-24T20:28:47.281Z,10224.00
2022-09-24T20:33:54.566Z,10152.00
2022-09-24T20:39:01.659Z,10116.00
2022-09-24T20:44:08.943Z,10080.00
2022-09-24T20:49:16.152Z,9828.00
2022-09-24T20:54:23.341Z,9792.00
2022-09-24T20:59:30.759Z,9684.00
2022-09-24T21:04:38.073Z,9576.00
2022-09-24T21:09:45.144Z,9684.00
2022-09-24T21:14:52.285Z,9684.00
2022-09-24T21:19:59.510Z,9576.00
2022-09-24T21:25:06.667Z,9648.00
2022-09-24T21:30:13.894Z,9720.00
2022-09-24T21:35:21.117Z,9684.00
2022-09-24T21:40:28.377Z,9720.00
2022-09-24T21:45:35.502Z,9684.00
2022-09-24T21:50:42.725Z,9720.00
2022-09-24T21:55:49.974Z,9648.00
2022-09-24T22:00:57.195Z,9720.00
2022-09-24T22:06:04.395Z,9756.00
2022-09-24T22:11:11.563Z,9720.00
2022-09-24T22:16:18.806Z,9792.00
2022-09-24T22:21:25.960Z,9756.00
2022-09-24T22:26:33.146Z,9756.00
2022-09-24T22:31:40.365Z,9828.00
2022-09-24T22:36:47.608Z,9828.00
2022-09-24T22:41:54.754Z,9864.00
2022-09-24T22:47:01.914Z,10188.00
2022-09-24T22:52:09.187Z,10188.00
2022-09-24T22:57:16.366Z,900.00
2022-09-24T23:02:23.619Z,-108.00
2022-09-24T23:07:30.794Z,-108.00
2022-09-24T23:12:37.955Z,-108.00
2022-09-24T23:17:45.146Z,-144.00
2022-09-24T23:22:52.342Z,-144.00
2022-09-24T23:27:59.571Z,-108.00
2022-09-24T23:33:06.734Z,-144.00
2022-09-24T23:38:13.982Z,-108.00
2022-09-24T23:43:21.168Z,-144.00
2022-09-24T23:48:28.343Z,-144.00
2022-09-24T23:53:35.653Z,-108.00
2022-09-24T23:58:42.723Z,-144.00
