createdAt,value
2023-03-31T00:00:16.868Z,9.8
2023-03-31T00:05:16.845Z,9.8
2023-03-31T00:10:18.681Z,9.6
2023-03-31T00:15:16.856Z,9.6
2023-03-31T00:20:16.848Z,9.6
2023-03-31T00:25:16.858Z,9.7
2023-03-31T00:30:16.894Z,9.7
2023-03-31T00:35:16.861Z,9.7
2023-03-31T00:40:16.859Z,9.7
2023-03-31T00:45:16.872Z,9.8
2023-03-31T00:50:16.875Z,9.7
2023-03-31T00:55:16.883Z,9.8
2023-03-31T01:00:16.966Z,10.0
2023-03-31T01:05:16.870Z,10.0
2023-03-31T01:10:16.881Z,10.1
2023-03-31T01:15:16.879Z,10.1
2023-03-31T01:20:16.889Z,10.1
2023-03-31T01:25:16.887Z,10.2
2023-03-31T01:30:16.926Z,10.2
2023-03-31T01:35:16.894Z,10.3
2023-03-31T01:40:16.904Z,10.3
2023-03-31T01:45:16.924Z,10.3
2023-03-31T01:50:16.905Z,10.2
2023-03-31T01:55:16.902Z,10.2
2023-03-31T02:00:16.997Z,10.2
2023-03-31T02:05:16.910Z,10.1
2023-03-31T02:10:16.917Z,9.9
2023-03-31T02:15:16.927Z,9.8
2023-03-31T02:20:16.914Z,9.8
2023-03-31T02:25:16.922Z,9.8
2023-03-31T02:30:16.952Z,9.8
2023-03-31T02:35:16.928Z,9.9
2023-03-31T02:40:16.928Z,9.9
2023-03-31T02:45:16.940Z,9.9
2023-03-31T02:50:16.942Z,9.9
2023-03-31T02:55:16.934Z,10.0
2023-03-31T03:00:17.003Z,10.0
2023-03-31T03:05:16.951Z,10.0
2023-03-31T03:10:16.945Z,10.0
2023-03-31T03:15:16.956Z,10.0
2023-03-31T03:20:16.959Z,10.0
2023-03-31T03:25:16.964Z,9.9
2023-03-31T03:30:17.015Z,9.9
2023-03-31T03:35:16.992Z,9.9
2023-03-31T03:40:16.986Z,9.9
2023-03-31T03:45:16.969Z,9.8
2023-03-31T03:50:16.990Z,9.8
2023-03-31T03:55:16.988Z,9.8
2023-03-31T04:00:17.023Z,9.7
2023-03-31T04:05:17.025Z,9.7
2023-03-31T04:10:16.982Z,9.6
2023-03-31T04:15:16.996Z,9.6
2023-03-31T04:20:16.979Z,9.6
2023-03-31T04:25:16.998Z,9.5
2023-03-31T04:30:17.011Z,9.5
2023-03-31T04:35:16.987Z,9.5
2023-03-31T04:40:16.992Z,9.5
2023-03-31T04:45:17.001Z,9.5
2023-03-31T04:50:17.368Z,9.5
2023-03-31T04:55:17.006Z,9.4
2023-03-31T05:00:17.036Z,9.4
2023-03-31T05:05:17.018Z,9.4
2023-03-31T05:10:17.029Z,9.4
2023-03-31T05:15:17.042Z,9.4
2023-03-31T05:20:17.047Z,9.4
2023-03-31T05:25:17.038Z,9.4
2023-03-31T05:30:17.090Z,9.4
2023-03-31T05:35:17.037Z,9.4
2023-03-31T05:40:17.051Z,9.5
2023-03-31T05:45:17.041Z,9.5
2023-03-31T05:50:17.056Z,9.6
2023-03-31T05:55:17.044Z,9.6
2023-03-31T06:00:17.114Z,9.7
2023-03-31T06:05:17.056Z,9.8
2023-03-31T06:10:17.067Z,9.8
2023-03-31T06:15:17.050Z,9.8
2023-03-31T06:20:27.139Z,9.8
2023-03-31T06:25:17.077Z,9.8
2023-03-31T06:30:17.092Z,9.8
2023-03-31T06:35:17.070Z,9.9
2023-03-31T06:40:17.081Z,9.9
2023-03-31T06:45:17.078Z,9.9
2023-03-31T06:50:17.085Z,10.0
2023-03-31T06:55:17.078Z,10.1
2023-03-31T07:00:17.111Z,10.2
2023-03-31T07:05:17.098Z,10.3
2023-03-31T07:10:17.094Z,10.4
2023-03-31T07:15:17.085Z,10.3
2023-03-31T07:20:17.098Z,10.5
2023-03-31T07:25:17.112Z,10.6
2023-03-31T07:30:17.174Z,10.6
2023-03-31T07:35:17.114Z,10.6
2023-03-31T07:40:17.111Z,10.5
2023-03-31T07:45:17.128Z,10.4
2023-03-31T07:50:17.116Z,10.4
2023-03-31T07:55:17.129Z,10.4
2023-03-31T08:00:17.147Z,10.4
2023-03-31T08:05:17.115Z,10.4
2023-03-31T08:10:17.118Z,10.3
2023-03-31T08:15:17.134Z,10.2
2023-03-31T08:20:17.130Z,10.3
2023-03-31T08:25:17.131Z,10.4
2023-03-31T08:30:17.170Z,10.6
2023-03-31T08:35:17.131Z,10.7
2023-03-31T08:40:17.161Z,10.6
2023-03-31T08:45:17.142Z,10.8
2023-03-31T08:50:17.156Z,10.6
2023-03-31T08:55:17.150Z,10.8
2023-03-31T09:00:17.180Z,10.7
2023-03-31T09:05:17.157Z,10.7
2023-03-31T09:10:17.181Z,10.5
2023-03-31T09:15:17.175Z,10.3
2023-03-31T09:20:17.163Z,10.3
2023-03-31T09:25:17.166Z,10.4
2023-03-31T09:30:17.197Z,10.5
2023-03-31T09:35:17.204Z,10.8
2023-03-31T09:40:17.177Z,11.3
2023-03-31T09:45:17.200Z,12.0
2023-03-31T09:50:17.185Z,12.4
2023-03-31T09:55:22.747Z,12.7
2023-03-31T10:00:17.224Z,12.7
2023-03-31T10:05:17.205Z,12.6
2023-03-31T10:10:17.197Z,13.0
2023-03-31T10:15:17.211Z,13.2
2023-03-31T10:20:17.218Z,12.7
2023-03-31T10:25:17.223Z,12.4
2023-03-31T10:30:17.235Z,12.4
2023-03-31T10:35:17.215Z,13.0
2023-03-31T10:40:17.250Z,12.9
2023-03-31T10:45:29.693Z,13.1
2023-03-31T10:50:17.225Z,13.1
2023-03-31T10:55:17.216Z,12.9
2023-03-31T11:00:17.275Z,13.3
2023-03-31T11:05:17.236Z,13.6
2023-03-31T11:10:17.289Z,13.6
2023-03-31T11:15:17.233Z,13.7
2023-03-31T11:20:17.272Z,13.6
2023-03-31T11:25:17.242Z,13.8
2023-03-31T11:30:17.259Z,14.2
2023-03-31T11:35:17.236Z,14.6
2023-03-31T11:40:17.240Z,14.2
2023-03-31T11:45:17.268Z,14.1
2023-03-31T11:50:17.260Z,13.9
2023-03-31T11:55:17.261Z,13.8
2023-03-31T12:00:17.281Z,13.8
2023-03-31T12:05:17.255Z,13.7
2023-03-31T12:10:17.261Z,13.8
2023-03-31T12:15:17.280Z,13.8
2023-03-31T12:20:17.279Z,13.6
2023-03-31T12:25:17.273Z,14.0
2023-03-31T12:30:17.308Z,14.0
2023-03-31T12:35:17.282Z,13.2
2023-03-31T12:40:17.324Z,12.8
2023-03-31T12:45:17.292Z,13.1
2023-03-31T12:50:17.304Z,13.3
2023-03-31T12:55:17.303Z,13.5
2023-03-31T13:00:17.346Z,13.3
2023-03-31T13:05:17.295Z,12.8
2023-03-31T13:10:17.359Z,12.4
2023-03-31T13:15:17.312Z,12.1
2023-03-31T13:20:17.321Z,12.1
2023-03-31T13:25:17.316Z,11.8
2023-03-31T13:30:17.363Z,12.2
2023-03-31T13:35:17.320Z,12.6
2023-03-31T13:40:17.314Z,13.0
2023-03-31T13:45:17.388Z,13.1
2023-03-31T13:50:17.328Z,13.1
2023-03-31T13:55:17.767Z,13.0
2023-03-31T14:00:17.363Z,13.0
2023-03-31T14:05:17.349Z,12.8
2023-03-31T14:10:17.337Z,12.4
2023-03-31T14:15:17.335Z,12.4
2023-03-31T14:20:17.341Z,12.4
2023-03-31T14:25:17.355Z,12.2
2023-03-31T14:30:17.384Z,12.0
2023-03-31T14:35:17.436Z,11.9
2023-03-31T14:40:17.369Z,12.1
2023-03-31T14:45:17.357Z,11.9
2023-03-31T14:50:17.371Z,11.7
2023-03-31T14:55:17.373Z,11.8
2023-03-31T15:00:17.402Z,11.6
2023-03-31T15:05:17.441Z,11.9
2023-03-31T15:10:17.392Z,11.9
2023-03-31T15:15:17.380Z,11.7
2023-03-31T15:20:17.464Z,11.8
2023-03-31T15:25:17.389Z,11.8
2023-03-31T15:30:17.433Z,11.9
2023-03-31T15:35:22.016Z,11.9
2023-03-31T15:40:17.388Z,11.8
2023-03-31T15:45:17.393Z,11.5
2023-03-31T15:50:17.401Z,11.3
2023-03-31T15:55:17.397Z,11.1
2023-03-31T16:00:17.443Z,11.0
2023-03-31T16:05:26.537Z,11.2
2023-03-31T16:10:17.424Z,11.3
2023-03-31T16:15:17.421Z,11.1
2023-03-31T16:20:17.424Z,11.0
2023-03-31T16:25:17.414Z,11.0
2023-03-31T16:30:17.452Z,10.9
2023-03-31T16:35:17.429Z,10.9
2023-03-31T16:40:17.432Z,10.9
2023-03-31T16:45:17.437Z,10.9
2023-03-31T16:50:17.448Z,10.8
2023-03-31T16:55:17.437Z,10.6
2023-03-31T17:00:17.489Z,10.4
2023-03-31T17:05:17.451Z,10.4
2023-03-31T17:10:17.452Z,10.3
2023-03-31T17:15:17.450Z,10.2
2023-03-31T17:20:17.449Z,10.1
2023-03-31T17:25:17.453Z,10.1
2023-03-31T17:30:17.486Z,10.0
2023-03-31T17:35:17.461Z,10.0
2023-03-31T17:40:17.478Z,9.9
2023-03-31T17:45:17.457Z,9.8
2023-03-31T17:50:17.486Z,9.8
2023-03-31T17:55:17.478Z,9.7
2023-03-31T18:00:17.572Z,9.7
2023-03-31T18:05:18.390Z,9.7
2023-03-31T18:10:17.477Z,9.6
2023-03-31T18:15:17.491Z,9.6
2023-03-31T18:20:17.504Z,9.6
2023-03-31T18:25:17.507Z,9.6
2023-03-31T18:30:17.517Z,9.6
2023-03-31T18:35:17.535Z,9.6
2023-03-31T18:40:17.510Z,9.6
2023-03-31T18:45:17.494Z,9.6
2023-03-31T18:50:17.502Z,9.6
2023-03-31T18:55:17.502Z,9.5
2023-03-31T19:00:17.541Z,9.5
2023-03-31T19:05:17.518Z,9.5
2023-03-31T19:10:17.515Z,9.5
2023-03-31T19:15:17.527Z,9.5
2023-03-31T19:20:17.547Z,9.5
2023-03-31T19:25:17.541Z,9.5
2023-03-31T19:30:17.568Z,9.5
2023-03-31T19:35:17.542Z,9.5
2023-03-31T19:40:17.537Z,9.5
2023-03-31T19:45:17.541Z,9.4
2023-03-31T19:50:17.555Z,9.4
2023-03-31T19:55:17.563Z,9.4
2023-03-31T20:00:17.588Z,9.4
2023-03-31T20:05:17.563Z,9.4
2023-03-31T20:10:17.557Z,9.4
2023-03-31T20:15:17.555Z,9.4
2023-03-31T20:20:17.569Z,9.4
2023-03-31T20:25:17.573Z,9.4
2023-03-31T20:30:17.588Z,9.5
2023-03-31T20:35:17.563Z,9.5
2023-03-31T20:40:17.572Z,9.5
2023-03-31T20:45:17.592Z,9.5
2023-03-31T20:50:17.570Z,9.5
2023-03-31T20:55:17.576Z,9.5
2023-03-31T21:00:17.616Z,9.5
2023-03-31T21:05:17.593Z,9.5
2023-03-31T21:10:17.590Z,9.4
2023-03-31T21:15:17.607Z,9.4
2023-03-31T21:20:17.598Z,9.4
2023-03-31T21:25:17.611Z,9.4
2023-03-31T21:30:17.632Z,9.4
2023-03-31T21:35:17.608Z,9.4
2023-03-31T21:40:17.606Z,9.4
2023-03-31T21:45:17.614Z,9.4
2023-03-31T21:50:17.624Z,9.4
2023-03-31T21:55:17.619Z,9.4
2023-03-31T22:00:17.670Z,9.3
2023-03-31T22:05:17.667Z,9.3
2023-03-31T22:10:17.641Z,9.3
2023-03-31T22:15:17.633Z,9.3
2023-03-31T22:20:17.631Z,9.3
2023-03-31T22:25:17.641Z,9.3
2023-03-31T22:30:17.669Z,9.3
2023-03-31T22:35:17.640Z,9.3
2023-03-31T22:40:17.638Z,9.3
2023-03-31T22:45:17.635Z,9.3
2023-03-31T22:50:17.651Z,9.3
2023-03-31T22:55:17.656Z,9.2
2023-03-31T23:00:17.678Z,9.2
2023-03-31T23:05:17.652Z,9.2
2023-03-31T23:10:17.650Z,9.2
2023-03-31T23:15:17.670Z,9.2
2023-03-31T23:20:17.664Z,9.2
2023-03-31T23:25:17.676Z,9.2
2023-03-31T23:30:17.706Z,9.2
2023-03-31T23:35:17.664Z,9.2
2023-03-31T23:40:17.676Z,9.2
2023-03-31T23:45:17.672Z,9.2
2023-03-31T23:50:17.683Z,9.2
2023-03-31T23:55:17.709Z,9.2
