createdAt,value
2019-01-22T00:00:15.493Z,91.90
2019-01-22T00:02:44.136Z,91.50
2019-01-22T00:05:13.154Z,91.60
2019-01-22T00:07:41.582Z,91.30
2019-01-22T00:10:11.212Z,91.00
2019-01-22T00:12:39.950Z,90.50
2019-01-22T00:15:11.124Z,89.70
2019-01-22T00:17:39.947Z,90.40
2019-01-22T00:20:10.694Z,90.00
2019-01-22T00:22:39.113Z,89.80
2019-01-22T00:25:12.242Z,88.80
2019-01-22T00:27:40.741Z,87.70
2019-01-22T00:30:15.753Z,89.00
2019-01-22T00:32:44.177Z,89.20
2019-01-22T00:35:12.873Z,89.20
2019-01-22T00:37:41.296Z,89.80
2019-01-22T00:40:13.209Z,89.40
2019-01-22T00:42:42.150Z,90.10
2019-01-22T00:45:10.730Z,90.30
2019-01-22T00:47:39.305Z,90.30
2019-01-22T00:50:10.842Z,90.50
2019-01-22T00:52:39.484Z,91.50
2019-01-22T00:55:10.566Z,91.20
2019-01-22T00:57:39.045Z,90.60
2019-01-22T01:00:13.949Z,91.10
2019-01-22T01:02:42.450Z,91.20
2019-01-22T01:05:11.230Z,91.30
2019-01-22T01:07:39.657Z,90.50
2019-01-22T01:10:10.826Z,90.30
2019-01-22T01:12:39.741Z,90.10
2019-01-22T01:15:11.165Z,89.40
2019-01-22T01:17:39.592Z,89.90
2019-01-22T01:20:17.601Z,90.00
2019-01-22T01:22:46.286Z,90.00
2019-01-22T01:25:17.175Z,90.00
2019-01-22T01:27:46.001Z,88.10
2019-01-22T01:30:17.436Z,87.00
2019-01-22T01:32:45.990Z,86.60
2019-01-22T01:35:14.579Z,86.10
2019-01-22T01:37:44.791Z,86.80
2019-01-22T01:40:15.787Z,88.30
2019-01-22T01:42:44.671Z,89.80
2019-01-22T01:45:14.366Z,89.80
2019-01-22T01:47:43.399Z,90.00
2019-01-22T01:50:16.850Z,90.50
2019-01-22T01:52:45.718Z,90.30
2019-01-22T01:55:16.193Z,90.00
2019-01-22T01:57:44.786Z,89.80
2019-01-22T02:00:16.302Z,90.00
2019-01-22T02:02:44.880Z,88.80
2019-01-22T02:05:13.412Z,88.30
2019-01-22T02:07:41.987Z,87.60
2019-01-22T02:10:16.361Z,87.70
2019-01-22T02:12:56.751Z,89.10
2019-01-22T02:15:37.814Z,88.20
2019-01-22T02:18:21.153Z,89.20
2019-01-22T02:21:01.942Z,90.00
2019-01-22T02:23:39.502Z,90.00
2019-01-22T02:26:30.943Z,90.30
2019-01-22T02:29:02.550Z,90.30
2019-01-22T02:31:58.339Z,90.70
2019-01-22T02:34:33.193Z,90.80
2019-01-22T02:37:16.300Z,91.30
2019-01-22T02:39:50.449Z,91.30
2019-01-22T02:42:22.800Z,91.00
2019-01-22T02:44:59.844Z,91.70
2019-01-22T02:47:31.446Z,91.70
2019-01-22T02:50:27.441Z,91.70
2019-01-22T02:53:10.786Z,91.60
2019-01-22T02:55:48.574Z,91.90
2019-01-22T02:58:40.298Z,91.60
2019-01-22T03:01:17.858Z,91.90
2019-01-22T03:03:55.425Z,92.00
2019-01-22T03:06:44.634Z,92.00
2019-01-22T03:09:18.836Z,91.50
2019-01-22T03:12:02.681Z,91.60
2019-01-22T03:14:49.324Z,92.00
2019-01-22T03:17:26.918Z,92.00
2019-01-22T03:20:01.181Z,92.00
2019-01-22T03:22:32.788Z,90.80
2019-01-22T03:25:07.602Z,90.10
2019-01-22T03:27:39.117Z,90.10
2019-01-22T03:30:46.257Z,90.10
2019-01-22T03:33:26.701Z,89.30
2019-01-22T03:36:29.914Z,90.10
2019-01-22T03:39:22.790Z,89.80
2019-01-22T03:42:12.427Z,89.70
2019-01-22T03:44:50.330Z,90.60
2019-01-22T03:47:37.013Z,90.50
2019-01-22T03:50:31.251Z,90.50
2019-01-22T03:53:14.913Z,90.10
2019-01-22T03:56:03.116Z,90.10
2019-01-22T03:58:31.567Z,90.30
2019-01-22T04:01:03.262Z,90.70
2019-01-22T04:03:31.685Z,90.10
2019-01-22T04:06:01.573Z,89.90
2019-01-22T04:08:30.141Z,90.20
2019-01-22T04:11:00.420Z,90.70
2019-01-22T04:13:28.980Z,90.20
2019-01-22T04:15:57.714Z,90.00
2019-01-22T04:18:26.601Z,90.40
2019-01-22T04:20:55.214Z,90.70
2019-01-22T04:23:29.713Z,90.20
2019-01-22T04:26:16.303Z,90.10
2019-01-22T04:28:56.693Z,88.90
2019-01-22T04:31:28.217Z,88.40
2019-01-22T04:34:27.450Z,88.70
2019-01-22T04:37:08.526Z,89.10
2019-01-22T04:39:42.768Z,90.20
2019-01-22T04:42:29.663Z,90.00
2019-01-22T04:45:23.622Z,89.50
2019-01-22T04:48:22.619Z,89.50
2019-01-22T04:51:18.153Z,89.50
2019-01-22T04:54:09.899Z,90.20
2019-01-22T04:56:56.603Z,90.70
2019-01-22T04:59:44.609Z,90.80
2019-01-22T05:02:36.317Z,91.20
2019-01-22T05:05:19.798Z,91.40
2019-01-22T05:07:53.884Z,91.30
2019-01-22T05:10:28.438Z,91.60
2019-01-22T05:13:14.601Z,91.40
2019-01-22T05:16:09.094Z,91.10
2019-01-22T05:18:46.370Z,90.80
2019-01-22T05:21:42.025Z,91.20
2019-01-22T05:24:36.206Z,91.40
2019-01-22T05:27:19.853Z,91.10
2019-01-22T05:29:54.388Z,90.50
2019-01-22T05:32:44.498Z,91.00
2019-01-22T05:35:31.151Z,91.30
2019-01-22T05:38:09.554Z,91.10
2019-01-22T05:40:50.233Z,91.40
2019-01-22T05:43:39.761Z,92.10
2019-01-22T05:46:20.308Z,92.20
2019-01-22T05:49:04.126Z,91.70
2019-01-22T05:51:36.007Z,91.80
2019-01-22T05:54:10.581Z,91.10
2019-01-22T05:56:42.112Z,90.90
2019-01-22T05:59:25.555Z,91.00
2019-01-22T06:01:57.078Z,90.80
2019-01-22T06:04:34.410Z,91.00
2019-01-22T06:07:14.716Z,91.20
2019-01-22T06:09:55.501Z,90.90
2019-01-22T06:12:36.006Z,91.00
2019-01-22T06:15:10.089Z,91.50
2019-01-22T06:17:44.346Z,91.60
2019-01-22T06:20:24.525Z,92.10
2019-01-22T06:22:56.355Z,92.10
2019-01-22T06:25:52.382Z,92.10
2019-01-22T06:28:55.773Z,92.70
2019-01-22T06:31:39.212Z,92.00
2019-01-22T06:34:16.275Z,91.80
2019-01-22T06:36:50.415Z,92.10
2019-01-22T06:39:39.418Z,92.00
2019-01-22T06:42:38.637Z,91.60
2019-01-22T06:45:17.820Z,93.90
2019-01-22T06:48:07.071Z,92.60
2019-01-22T06:50:56.749Z,92.60
2019-01-22T06:53:37.299Z,91.70
2019-01-22T06:56:12.190Z,91.60
2019-01-22T06:58:56.103Z,91.80
2019-01-22T07:01:27.618Z,91.30
2019-01-22T07:04:02.325Z,91.60
2019-01-22T07:06:36.801Z,91.10
2019-01-22T07:09:29.720Z,90.30
2019-01-22T07:12:12.737Z,89.70
2019-01-22T07:14:53.077Z,88.10
2019-01-22T07:17:24.889Z,87.20
2019-01-22T07:19:59.413Z,86.80
2019-01-22T07:22:39.879Z,89.50
2019-01-22T07:25:29.356Z,91.00
2019-01-22T07:28:13.002Z,90.80
2019-01-22T07:30:56.594Z,90.80
2019-01-22T07:33:30.677Z,90.80
2019-01-22T07:36:02.472Z,89.90
2019-01-22T07:38:40.198Z,85.80
2019-01-22T07:41:17.965Z,81.50
2019-01-22T07:43:55.317Z,79.20
2019-01-22T07:46:52.733Z,79.30
2019-01-22T07:49:36.276Z,80.80
2019-01-22T07:52:17.546Z,79.30
2019-01-22T07:55:04.005Z,78.60
2019-01-22T07:58:09.097Z,77.40
2019-01-22T08:00:46.437Z,77.10
2019-01-22T08:03:22.635Z,75.40
2019-01-22T08:05:55.801Z,70.90
2019-01-22T08:08:34.401Z,73.30
2019-01-22T08:11:36.433Z,72.90
2019-01-22T08:14:16.300Z,74.80
2019-01-22T08:17:05.789Z,76.00
2019-01-22T08:19:37.314Z,74.30
2019-01-22T08:22:34.390Z,72.40
2019-01-22T08:25:08.778Z,74.70
2019-01-22T08:27:40.306Z,74.90
2019-01-22T08:30:23.974Z,74.00
2019-01-22T08:33:01.519Z,76.20
2019-01-22T08:35:44.797Z,74.90
2019-01-22T08:38:22.607Z,73.00
2019-01-22T08:41:25.578Z,76.00
2019-01-22T08:44:15.197Z,75.90
2019-01-22T08:46:46.714Z,72.80
2019-01-22T08:49:18.242Z,70.50
2019-01-22T08:52:02.105Z,72.50
2019-01-22T08:54:36.197Z,73.40
2019-01-22T08:57:24.301Z,72.70
2019-01-22T08:59:56.126Z,71.80
2019-01-22T09:02:33.643Z,72.20
2019-01-22T09:05:05.209Z,72.70
2019-01-22T09:07:54.801Z,69.20
2019-01-22T09:10:48.562Z,70.50
2019-01-22T09:13:31.812Z,70.60
2019-01-22T09:16:18.457Z,69.00
2019-01-22T09:18:58.949Z,70.00
2019-01-22T09:21:36.514Z,67.40
2019-01-22T09:24:29.570Z,67.50
2019-01-22T09:27:05.630Z,68.80
2019-01-22T09:29:43.031Z,69.00
2019-01-22T09:32:46.290Z,70.70
2019-01-22T09:35:40.813Z,65.90
2019-01-22T09:38:10.350Z,64.60
2019-01-22T09:40:38.869Z,67.90
2019-01-22T09:43:10.350Z,67.30
2019-01-22T09:45:38.936Z,67.40
2019-01-22T09:48:07.365Z,64.60
2019-01-22T09:50:35.801Z,63.70
2019-01-22T09:53:04.409Z,66.00
2019-01-22T09:55:32.886Z,63.70
2019-01-22T09:58:01.335Z,66.00
2019-01-22T10:00:30.353Z,65.60
2019-01-22T10:02:58.942Z,64.70
2019-01-22T10:05:28.750Z,63.20
2019-01-22T10:07:57.623Z,63.70
2019-01-22T10:10:26.514Z,67.50
2019-01-22T10:12:55.421Z,73.50
2019-01-22T10:15:24.189Z,75.30
2019-01-22T10:17:52.982Z,76.40
2019-01-22T10:20:23.549Z,77.30
2019-01-22T10:22:52.456Z,73.80
2019-01-22T10:25:20.889Z,63.40
2019-01-22T10:27:49.329Z,66.90
2019-01-22T10:30:20.840Z,70.80
2019-01-22T10:32:49.288Z,67.00
2019-01-22T10:35:17.787Z,67.00
2019-01-22T10:37:46.229Z,65.60
2019-01-22T10:40:17.298Z,63.80
2019-01-22T10:42:45.918Z,63.90
2019-01-22T10:45:16.845Z,63.70
2019-01-22T10:47:45.720Z,64.60
2019-01-22T10:50:17.710Z,64.90
2019-01-22T10:52:46.469Z,64.60
2019-01-22T10:55:16.094Z,64.20
2019-01-22T10:57:44.985Z,65.40
2019-01-22T11:00:30.754Z,65.30
2019-01-22T11:02:59.263Z,66.70
2019-01-22T11:05:30.729Z,67.90
2019-01-22T11:07:59.489Z,67.10
2019-01-22T11:10:28.261Z,64.60
2019-01-22T11:12:56.706Z,65.00
2019-01-22T11:15:27.957Z,62.80
2019-01-22T11:17:55.657Z,63.90
2019-01-22T11:20:26.596Z,64.90
2019-01-22T11:22:55.205Z,65.20
2019-01-22T11:25:26.382Z,66.30
2019-01-22T11:27:55.838Z,67.20
2019-01-22T11:30:25.301Z,66.90
2019-01-22T11:32:55.461Z,63.20
2019-01-22T11:35:25.195Z,66.50
2019-01-22T11:37:54.373Z,64.70
2019-01-22T11:40:34.757Z,65.20
2019-01-22T11:43:03.546Z,64.70
2019-01-22T11:45:32.074Z,62.00
2019-01-22T11:48:00.645Z,62.30
2019-01-22T11:50:29.134Z,64.30
2019-01-22T11:52:57.645Z,64.80
2019-01-22T11:55:27.273Z,65.00
2019-01-22T11:57:56.138Z,64.10
2019-01-22T12:00:34.867Z,65.00
2019-01-22T12:03:05.190Z,70.60
2019-01-22T12:05:33.878Z,73.20
2019-01-22T12:08:02.666Z,71.00
2019-01-22T12:10:31.330Z,66.00
2019-01-22T12:13:00.054Z,64.90
2019-01-22T12:15:28.621Z,64.80
2019-01-22T12:17:57.315Z,63.90
2019-01-22T12:20:37.110Z,63.40
2019-01-22T12:23:06.062Z,63.50
2019-01-22T12:25:38.141Z,64.20
2019-01-22T12:28:06.734Z,68.10
2019-01-22T12:30:37.580Z,66.50
2019-01-22T12:33:06.541Z,65.00
2019-01-22T12:35:35.317Z,65.90
2019-01-22T12:38:04.610Z,64.00
2019-01-22T12:40:33.077Z,61.10
2019-01-22T12:43:01.778Z,61.00
2019-01-22T12:45:34.506Z,59.60
2019-01-22T12:48:03.677Z,58.10
2019-01-22T12:50:32.737Z,58.70
2019-01-22T12:53:01.247Z,58.70
2019-01-22T12:55:29.690Z,59.60
2019-01-22T12:57:58.186Z,60.90
2019-01-22T13:00:32.568Z,61.50
2019-01-22T13:03:01.138Z,60.00
2019-01-22T13:05:44.230Z,62.10
2019-01-22T13:08:12.894Z,60.00
2019-01-22T13:10:41.723Z,59.80
2019-01-22T13:13:10.223Z,57.70
2019-01-22T13:15:39.073Z,58.90
2019-01-22T13:18:07.862Z,59.30
2019-01-22T13:20:36.978Z,60.30
2019-01-22T13:23:05.646Z,59.10
2019-01-22T13:25:34.101Z,61.30
2019-01-22T13:28:02.691Z,62.00
2019-01-22T13:30:32.358Z,62.00
2019-01-22T13:33:01.433Z,61.40
2019-01-22T13:35:32.118Z,61.90
2019-01-22T13:38:00.947Z,61.90
2019-01-22T13:40:29.384Z,64.50
2019-01-22T13:42:57.819Z,64.90
2019-01-22T13:45:29.270Z,62.00
2019-01-22T13:47:59.388Z,62.10
2019-01-22T13:50:27.897Z,59.10
2019-01-22T13:52:56.410Z,60.90
2019-01-22T13:55:30.152Z,62.00
2019-01-22T13:57:58.925Z,64.30
2019-01-22T14:00:28.713Z,62.80
2019-01-22T14:02:59.532Z,61.90
2019-01-22T14:05:28.847Z,62.30
2019-01-22T14:08:12.346Z,61.80
2019-01-22T14:10:41.250Z,62.50
2019-01-22T14:13:10.094Z,63.00
2019-01-22T14:15:40.773Z,63.50
2019-01-22T14:18:10.201Z,62.00
2019-01-22T14:20:38.897Z,60.70
2019-01-22T14:23:07.940Z,62.00
2019-01-22T14:25:36.821Z,62.00
2019-01-22T14:28:05.608Z,62.10
2019-01-22T14:30:36.310Z,62.00
2019-01-22T14:33:05.534Z,62.40
2019-01-22T14:35:34.219Z,63.10
2019-01-22T14:38:02.729Z,73.60
2019-01-22T14:40:31.157Z,66.30
2019-01-22T14:43:00.064Z,66.80
2019-01-22T14:45:28.849Z,64.20
2019-01-22T14:47:57.299Z,63.40
2019-01-22T14:50:30.883Z,66.20
2019-01-22T14:52:59.329Z,64.50
2019-01-22T14:55:27.771Z,63.50
2019-01-22T14:57:56.547Z,64.70
2019-01-22T15:00:50.279Z,65.20
2019-01-22T15:03:18.862Z,64.80
2019-01-22T15:05:49.562Z,64.80
2019-01-22T15:08:18.393Z,65.60
2019-01-22T15:10:46.822Z,66.20
2019-01-22T15:13:15.525Z,65.70
2019-01-22T15:15:44.220Z,64.00
2019-01-22T15:18:13.029Z,65.00
2019-01-22T15:20:41.798Z,64.60
2019-01-22T15:23:10.588Z,64.10
2019-01-22T15:25:39.398Z,64.60
2019-01-22T15:28:07.913Z,65.10
2019-01-22T15:30:36.409Z,65.50
2019-01-22T15:33:05.389Z,66.90
2019-01-22T15:35:34.218Z,67.00
2019-01-22T15:38:02.669Z,65.60
2019-01-22T15:40:31.756Z,66.60
2019-01-22T15:43:00.691Z,66.20
2019-01-22T15:45:30.618Z,67.10
2019-01-22T15:47:59.213Z,65.00
2019-01-22T15:50:27.975Z,66.70
2019-01-22T15:52:56.421Z,66.70
2019-01-22T15:55:30.679Z,65.70
2019-01-22T15:57:59.568Z,65.10
2019-01-22T16:00:29.001Z,65.70
2019-01-22T16:02:57.582Z,66.40
2019-01-22T16:05:26.201Z,65.80
2019-01-22T16:07:54.641Z,65.70
2019-01-22T16:10:23.405Z,64.40
2019-01-22T16:12:51.901Z,66.20
2019-01-22T16:15:24.366Z,65.40
2019-01-22T16:17:53.940Z,66.30
2019-01-22T16:20:25.214Z,64.10
2019-01-22T16:22:53.781Z,64.00
2019-01-22T16:25:26.483Z,65.10
2019-01-22T16:27:55.005Z,66.10
2019-01-22T16:30:25.301Z,66.20
2019-01-22T16:32:54.174Z,67.00
2019-01-22T16:35:24.263Z,66.50
2019-01-22T16:37:53.189Z,68.40
2019-01-22T16:40:21.774Z,66.80
2019-01-22T16:42:50.761Z,65.80
2019-01-22T16:45:31.037Z,67.30
2019-01-22T16:47:59.842Z,68.50
2019-01-22T16:50:30.426Z,67.50
2019-01-22T16:52:59.590Z,65.40
2019-01-22T16:55:33.472Z,65.60
2019-01-22T16:58:01.897Z,67.30
2019-01-22T17:00:33.080Z,67.40
2019-01-22T17:03:01.705Z,65.20
2019-01-22T17:05:30.754Z,65.90
2019-01-22T17:07:59.546Z,68.40
2019-01-22T17:10:28.060Z,64.30
2019-01-22T17:12:56.829Z,64.30
2019-01-22T17:15:25.472Z,71.20
2019-01-22T17:17:53.902Z,65.10
2019-01-22T17:20:25.434Z,66.20
2019-01-22T17:22:54.230Z,68.90
2019-01-22T17:25:22.735Z,68.20
2019-01-22T17:27:51.230Z,68.40
2019-01-22T17:30:21.716Z,69.30
2019-01-22T17:33:02.177Z,69.70
2019-01-22T17:35:31.904Z,67.40
2019-01-22T17:38:00.658Z,68.90
2019-01-22T17:40:29.113Z,68.70
2019-01-22T17:42:58.049Z,68.10
2019-01-22T17:45:26.859Z,68.10
2019-01-22T17:47:55.408Z,70.20
2019-01-22T17:50:26.638Z,70.80
2019-01-22T17:52:56.850Z,69.30
2019-01-22T17:55:25.677Z,68.50
2019-01-22T17:57:54.205Z,68.60
2019-01-22T18:00:30.137Z,69.80
2019-01-22T18:02:58.658Z,69.20
2019-01-22T18:05:27.159Z,69.70
2019-01-22T18:07:55.604Z,70.90
2019-01-22T18:10:25.674Z,71.30
2019-01-22T18:12:54.485Z,72.50
2019-01-22T18:15:24.156Z,73.20
2019-01-22T18:17:52.592Z,75.60
2019-01-22T18:20:26.908Z,71.20
2019-01-22T18:22:55.510Z,70.00
2019-01-22T18:25:24.349Z,72.30
2019-01-22T18:27:53.185Z,71.10
2019-01-22T18:30:23.627Z,71.60
2019-01-22T18:32:52.210Z,71.70
2019-01-22T18:35:23.549Z,71.10
2019-01-22T18:37:53.537Z,74.20
2019-01-22T18:40:22.077Z,71.40
2019-01-22T18:42:50.520Z,69.80
2019-01-22T18:45:19.100Z,70.60
2019-01-22T18:47:48.038Z,72.40
2019-01-22T18:50:25.161Z,77.50
2019-01-22T18:52:53.760Z,80.10
2019-01-22T18:55:22.933Z,81.80
2019-01-22T18:57:51.376Z,83.00
2019-01-22T19:00:23.175Z,82.70
2019-01-22T19:02:52.414Z,82.50
2019-01-22T19:05:21.423Z,81.80
2019-01-22T19:07:50.686Z,80.80
2019-01-22T19:10:24.705Z,81.20
2019-01-22T19:12:53.154Z,82.10
2019-01-22T19:15:22.890Z,82.70
2019-01-22T19:17:51.954Z,92.90
2019-01-22T19:20:20.470Z,86.00
2019-01-22T19:22:48.962Z,60.00
2019-01-22T19:25:22.660Z,57.60
2019-01-22T19:27:51.613Z,61.60
2019-01-22T19:30:24.662Z,68.10
2019-01-22T19:32:53.001Z,70.90
2019-01-22T19:35:22.202Z,72.70
2019-01-22T19:37:55.533Z,76.60
2019-01-22T19:40:24.388Z,79.70
2019-01-22T19:42:52.982Z,80.60
2019-01-22T19:45:24.342Z,83.20
2019-01-22T19:47:54.635Z,85.00
2019-01-22T19:50:28.788Z,84.50
2019-01-22T19:52:57.580Z,81.20
2019-01-22T19:55:30.315Z,82.50
2019-01-22T19:57:59.753Z,83.10
2019-01-22T20:00:33.952Z,84.40
2019-01-22T20:03:03.062Z,85.30
2019-01-22T20:05:31.578Z,86.00
2019-01-22T20:08:00.312Z,85.80
2019-01-22T20:10:29.209Z,84.60
2019-01-22T20:12:57.993Z,84.80
2019-01-22T20:15:26.694Z,85.10
2019-01-22T20:17:55.378Z,85.70
2019-01-22T20:20:24.364Z,85.40
2019-01-22T20:22:53.909Z,85.50
2019-01-22T20:25:22.445Z,86.40
2019-01-22T20:27:50.879Z,85.00
2019-01-22T20:30:30.014Z,85.70
2019-01-22T20:32:59.009Z,85.70
2019-01-22T20:35:27.678Z,85.40
2019-01-22T20:37:56.721Z,87.10
2019-01-22T20:40:27.060Z,86.10
2019-01-22T20:42:55.641Z,85.90
2019-01-22T20:45:29.233Z,86.40
2019-01-22T20:47:59.808Z,86.10
2019-01-22T20:50:28.013Z,86.10
2019-01-22T20:52:56.641Z,84.90
2019-01-22T20:55:25.738Z,85.80
2019-01-22T20:57:55.348Z,86.70
2019-01-22T21:00:25.253Z,86.90
2019-01-22T21:02:54.335Z,86.60
2019-01-22T21:05:28.246Z,85.80
2019-01-22T21:07:58.431Z,85.30
2019-01-22T21:10:32.015Z,85.40
2019-01-22T21:13:00.537Z,88.00
2019-01-22T21:15:29.327Z,88.70
2019-01-22T21:17:57.833Z,88.00
2019-01-22T21:20:26.335Z,88.70
2019-01-22T21:22:55.093Z,87.40
2019-01-22T21:25:25.479Z,86.90
2019-01-22T21:27:54.048Z,86.90
2019-01-22T21:30:28.516Z,88.00
2019-01-22T21:32:59.999Z,87.80
2019-01-22T21:35:28.430Z,85.80
2019-01-22T21:37:57.233Z,85.60
2019-01-22T21:40:25.660Z,85.70
2019-01-22T21:42:54.618Z,85.20
2019-01-22T21:45:26.060Z,86.40
2019-01-22T21:47:54.524Z,86.50
2019-01-22T21:50:23.225Z,86.50
2019-01-22T21:52:52.163Z,85.70
2019-01-22T21:55:22.836Z,85.90
2019-01-22T21:57:51.528Z,86.10
2019-01-22T22:00:28.810Z,84.60
2019-01-22T22:02:57.622Z,84.80
2019-01-22T22:05:28.900Z,86.20
2019-01-22T22:07:57.478Z,86.10
2019-01-22T22:10:26.206Z,87.50
2019-01-22T22:12:55.466Z,87.40
2019-01-22T22:15:26.101Z,88.60
2019-01-22T22:17:55.373Z,88.50
2019-01-22T22:20:23.869Z,87.20
2019-01-22T22:22:52.742Z,87.00
2019-01-22T22:25:23.416Z,87.80
2019-01-22T22:27:52.032Z,88.70
2019-01-22T22:30:26.025Z,88.00
2019-01-22T22:32:54.479Z,89.00
2019-01-22T22:35:22.922Z,86.70
2019-01-22T22:37:51.623Z,87.90
2019-01-22T22:40:21.940Z,87.50
2019-01-22T22:42:50.530Z,87.80
2019-01-22T22:45:22.052Z,86.80
2019-01-22T22:47:51.075Z,86.50
2019-01-22T22:50:25.166Z,87.20
2019-01-22T22:52:53.734Z,88.80
2019-01-22T22:55:22.666Z,88.80
2019-01-22T22:57:51.156Z,88.10
2019-01-22T23:00:27.282Z,88.20
2019-01-22T23:02:55.966Z,87.80
2019-01-22T23:05:24.672Z,88.80
2019-01-22T23:07:53.106Z,88.10
2019-01-22T23:10:22.074Z,88.70
2019-01-22T23:12:50.837Z,88.70
2019-01-22T23:15:19.426Z,88.00
2019-01-22T23:17:47.931Z,88.00
2019-01-22T23:20:16.894Z,88.70
2019-01-22T23:22:45.329Z,89.10
2019-01-22T23:25:14.197Z,88.60
2019-01-22T23:27:42.969Z,88.60
2019-01-22T23:30:14.256Z,88.90
2019-01-22T23:32:42.676Z,88.70
2019-01-22T23:35:11.662Z,89.50
2019-01-22T23:37:40.093Z,88.60
2019-01-22T23:40:11.246Z,88.70
2019-01-22T23:42:39.818Z,89.50
2019-01-22T23:45:10.611Z,89.40
2019-01-22T23:47:39.037Z,88.70
2019-01-22T23:50:15.259Z,89.10
2019-01-22T23:52:43.789Z,88.50
2019-01-22T23:55:12.525Z,89.10
2019-01-22T23:57:41.021Z,89.90
