createdAt,value
2022-11-28T00:01:36.640Z,100897.44
2022-11-28T00:06:59.908Z,100889.81
2022-11-28T00:12:24.101Z,100896.66
2022-11-28T00:17:48.635Z,100887.94
2022-11-28T00:23:12.021Z,100878.38
2022-11-28T00:28:35.166Z,100870.38
2022-11-28T00:34:01.735Z,100871.31
2022-11-28T00:39:24.966Z,100854.66
2022-11-28T00:44:48.384Z,100844.31
2022-11-28T00:50:13.137Z,100834.03
2022-11-28T00:55:36.260Z,100820.28
2022-11-28T01:00:59.524Z,100828.75
2022-11-28T01:06:26.305Z,100826.19
2022-11-28T01:11:50.351Z,100812.31
2022-11-28T01:17:13.679Z,100809.66
2022-11-28T01:22:38.276Z,100797.66
2022-11-28T01:28:01.419Z,100795.00
2022-11-28T01:33:24.600Z,100796.50
2022-11-28T01:38:49.397Z,100783.44
2022-11-28T01:44:57.304Z,100797.34
2022-11-28T01:50:21.536Z,100790.47
2022-11-28T01:55:53.533Z,100793.59
2022-11-28T02:01:17.911Z,100782.69
2022-11-28T02:06:42.094Z,100770.53
2022-11-28T02:12:15.350Z,100778.00
2022-11-28T02:17:48.704Z,100769.47
2022-11-28T02:23:15.290Z,100770.19
2022-11-28T02:29:02.603Z,100753.69
2022-11-28T02:34:30.865Z,100751.97
2022-11-28T02:40:04.799Z,100746.78
2022-11-28T02:45:33.681Z,100739.06
2022-11-28T02:51:02.989Z,100746.66
2022-11-28T02:56:26.522Z,100757.97
2022-11-28T03:01:49.765Z,100746.88
2022-11-28T03:07:23.197Z,100753.72
2022-11-28T03:12:53.114Z,100742.34
2022-11-28T03:18:22.930Z,100740.59
2022-11-28T03:23:50.543Z,100742.31
2022-11-28T03:29:18.154Z,100728.31
2022-11-28T03:34:44.625Z,100736.94
2022-11-28T03:40:12.551Z,100737.72
2022-11-28T03:45:38.169Z,100728.94
2022-11-28T03:51:04.492Z,100732.66
2022-11-28T03:56:34.976Z,100719.66
2022-11-28T04:02:03.710Z,100722.88
2022-11-28T04:07:31.001Z,100735.88
2022-11-28T04:13:00.173Z,100743.69
2022-11-28T04:18:26.751Z,100745.34
2022-11-28T04:23:50.603Z,100740.91
2022-11-28T04:29:17.847Z,100742.56
2022-11-28T04:34:41.967Z,100748.47
2022-11-28T04:40:07.468Z,100759.94
2022-11-28T04:45:34.732Z,100763.34
2022-11-28T04:51:02.709Z,100764.19
2022-11-28T04:56:30.467Z,100765.06
2022-11-28T05:01:55.552Z,100767.56
2022-11-28T05:07:18.732Z,100772.75
2022-11-28T05:12:42.875Z,100788.38
2022-11-28T05:18:07.599Z,100785.69
2022-11-28T05:23:30.765Z,100794.19
2022-11-28T05:28:54.761Z,100808.97
2022-11-28T05:34:19.450Z,100802.78
2022-11-28T05:39:42.911Z,100812.97
2022-11-28T05:45:07.189Z,100798.09
2022-11-28T05:50:35.694Z,100798.59
2022-11-28T05:56:01.777Z,100804.25
2022-11-28T06:01:26.815Z,100815.66
2022-11-28T06:06:52.184Z,100812.09
2022-11-28T06:12:15.392Z,100816.59
2022-11-28T06:17:38.624Z,100818.31
2022-11-28T06:23:03.192Z,100821.78
2022-11-28T06:28:26.373Z,100816.59
2022-11-28T06:33:50.193Z,100816.41
2022-11-28T06:39:16.563Z,100812.97
2022-11-28T06:44:39.692Z,100821.47
2022-11-28T06:50:02.919Z,100821.34
2022-11-28T06:55:27.534Z,100818.75
2022-11-28T07:00:50.855Z,100806.56
2022-11-28T07:06:15.281Z,100820.34
2022-11-28T07:11:42.606Z,100826.84
2022-11-28T07:17:05.958Z,100826.78
2022-11-28T07:22:29.137Z,100833.69
2022-11-28T07:27:53.689Z,100846.13
2022-11-28T07:33:16.827Z,100844.59
2022-11-28T07:38:40.026Z,100845.53
2022-11-28T07:44:05.490Z,100852.13
2022-11-28T07:49:28.665Z,100852.63
2022-11-28T07:54:51.776Z,100855.94
2022-11-28T08:00:17.856Z,100849.81
2022-11-28T08:05:42.267Z,100858.72
2022-11-28T08:11:07.917Z,100869.00
2022-11-28T08:16:33.048Z,100863.09
2022-11-28T08:21:56.180Z,100865.75
2022-11-28T08:27:19.283Z,100856.97
2022-11-28T08:32:43.856Z,100868.09
2022-11-28T08:38:07.021Z,100864.66
2022-11-28T08:43:30.441Z,100871.59
2022-11-28T08:48:54.981Z,100881.78
2022-11-28T08:54:18.375Z,100881.91
2022-11-28T08:59:42.211Z,100891.44
2022-11-28T09:05:07.802Z,100893.09
2022-11-28T09:10:30.963Z,100908.38
2022-11-28T09:15:54.958Z,100915.75
2022-11-28T09:21:19.498Z,100911.25
2022-11-28T09:26:43.465Z,100922.22
2022-11-28T09:32:06.756Z,100918.84
2022-11-28T09:37:31.724Z,100925.75
2022-11-28T09:42:54.913Z,100921.13
2022-11-28T09:48:27.039Z,100922.13
2022-11-28T09:54:00.604Z,100921.16
2022-11-28T09:59:26.309Z,100913.53
2022-11-28T10:04:55.413Z,100913.84
2022-11-28T10:10:27.610Z,100922.28
2022-11-28T10:15:57.825Z,100929.06
2022-11-28T10:21:28.509Z,100931.53
2022-11-28T10:26:57.266Z,100931.19
2022-11-28T10:32:22.792Z,100921.78
2022-11-28T10:37:46.149Z,100918.50
2022-11-28T10:43:18.354Z,100919.13
2022-11-28T10:48:45.997Z,100920.28
2022-11-28T10:54:21.239Z,100912.47
2022-11-28T10:59:57.936Z,100905.53
2022-11-28T11:05:23.217Z,100905.34
2022-11-28T11:10:50.609Z,100905.78
2022-11-28T11:16:15.298Z,100896.19
2022-11-28T11:21:38.526Z,100897.78
2022-11-28T11:27:07.280Z,100884.97
2022-11-28T11:32:31.988Z,100889.66
2022-11-28T11:37:56.391Z,100908.97
2022-11-28T11:43:28.148Z,100907.09
2022-11-28T11:48:54.323Z,100885.97
2022-11-28T11:54:18.757Z,100903.28
2022-11-28T11:59:46.544Z,100905.47
2022-11-28T12:05:14.048Z,100900.53
2022-11-28T12:10:42.256Z,100900.56
2022-11-28T12:16:12.541Z,100903.41
2022-11-28T12:21:43.760Z,100909.41
2022-11-28T12:27:11.990Z,100913.41
2022-11-28T12:32:41.327Z,100917.78
2022-11-28T12:38:14.898Z,100912.06
2022-11-28T12:43:47.149Z,100917.41
2022-11-28T12:49:17.525Z,100927.88
2022-11-28T12:54:54.342Z,100936.09
2022-11-28T13:00:21.530Z,100920.38
2022-11-28T13:05:56.435Z,100925.94
2022-11-28T13:11:34.321Z,100933.22
2022-11-28T13:17:15.355Z,100935.03
2022-11-28T13:22:42.816Z,100938.94
2022-11-28T13:28:14.517Z,100946.66
2022-11-28T13:33:49.617Z,100957.84
2022-11-28T13:39:17.366Z,100954.66
2022-11-28T13:44:49.548Z,100954.19
2022-11-28T13:50:39.230Z,100964.47
2022-11-28T13:56:23.498Z,100953.72
2022-11-28T14:01:50.321Z,100959.06
2022-11-28T14:07:22.911Z,100957.50
2022-11-28T14:12:52.418Z,100953.06
2022-11-28T14:18:55.616Z,100962.50
2022-11-28T14:24:23.030Z,100987.19
2022-11-28T14:29:49.811Z,100993.97
2022-11-28T14:35:22.025Z,100999.16
2022-11-28T14:41:06.321Z,101013.69
2022-11-28T14:46:31.895Z,101009.81
2022-11-28T14:52:41.501Z,101020.28
2022-11-28T14:58:06.415Z,101025.03
2022-11-28T15:03:36.474Z,101029.41
2022-11-28T15:09:07.130Z,101030.75
2022-11-28T15:14:32.736Z,101036.97
2022-11-28T15:19:56.812Z,101041.41
2022-11-28T15:25:24.107Z,101028.63
2022-11-28T15:30:49.409Z,101045.47
2022-11-28T15:36:24.727Z,101051.72
2022-11-28T15:41:49.656Z,101054.44
2022-11-28T15:47:18.425Z,101060.81
2022-11-28T15:52:42.017Z,101064.63
2022-11-28T15:58:13.815Z,101066.63
2022-11-28T16:03:51.204Z,101086.72
2022-11-28T16:09:26.409Z,101089.44
2022-11-28T16:14:53.377Z,101090.13
2022-11-28T16:20:22.894Z,101094.47
2022-11-28T16:25:47.067Z,101102.44
2022-11-28T16:31:20.255Z,101103.28
2022-11-28T16:36:50.763Z,101111.59
2022-11-28T16:42:16.904Z,101117.31
2022-11-28T16:47:41.529Z,101121.97
2022-11-28T16:53:05.485Z,101126.50
2022-11-28T16:58:28.637Z,101126.69
2022-11-28T17:03:55.512Z,101128.59
2022-11-28T17:09:19.286Z,101131.06
2022-11-28T17:14:44.136Z,101138.88
2022-11-28T17:20:10.377Z,101143.19
2022-11-28T17:25:35.133Z,101148.44
2022-11-28T17:30:59.253Z,101152.94
2022-11-28T17:36:23.842Z,101150.56
2022-11-28T17:41:47.958Z,101150.31
2022-11-28T17:47:11.186Z,101159.84
2022-11-28T17:52:35.722Z,101166.84
2022-11-28T17:57:59.170Z,101168.72
2022-11-28T18:03:22.843Z,101175.44
2022-11-28T18:08:49.046Z,101173.66
2022-11-28T18:14:12.287Z,101178.28
2022-11-28T18:19:35.476Z,101177.50
2022-11-28T18:25:00.174Z,101184.50
2022-11-28T18:30:24.275Z,101180.09
2022-11-28T18:35:47.538Z,101187.94
2022-11-28T18:41:12.853Z,101197.34
2022-11-28T18:46:36.513Z,101201.69
2022-11-28T18:51:59.722Z,101190.25
2022-11-28T18:57:31.296Z,101218.91
2022-11-28T19:02:55.726Z,101220.72
2022-11-28T19:08:19.414Z,101226.03
2022-11-28T19:13:45.231Z,101226.78
2022-11-28T19:19:08.715Z,101234.69
2022-11-28T19:24:31.970Z,101236.47
2022-11-28T19:29:56.516Z,101232.22
2022-11-28T19:35:19.872Z,101231.44
2022-11-28T19:40:43.059Z,101229.53
2022-11-28T19:46:08.374Z,101233.84
2022-11-28T19:51:31.745Z,101247.00
2022-11-28T19:56:54.943Z,101242.91
2022-11-28T20:02:21.668Z,101251.50
2022-11-28T20:07:44.998Z,101252.44
2022-11-28T20:13:09.129Z,101261.06
2022-11-28T20:18:34.950Z,101268.84
2022-11-28T20:24:03.188Z,101266.06
2022-11-28T20:29:27.998Z,101271.41
2022-11-28T20:34:52.612Z,101276.88
2022-11-28T20:40:15.942Z,101285.56
2022-11-28T20:45:39.107Z,101285.53
2022-11-28T20:51:03.698Z,101295.94
2022-11-28T20:56:29.269Z,101306.16
2022-11-28T21:01:52.511Z,101296.69
2022-11-28T21:07:18.506Z,101306.31
2022-11-28T21:12:41.816Z,101316.81
2022-11-28T21:18:05.302Z,101323.72
2022-11-28T21:23:29.882Z,101328.81
2022-11-28T21:28:55.470Z,101302.78
2022-11-28T21:34:19.536Z,101328.44
2022-11-28T21:39:44.575Z,101319.00
2022-11-28T21:45:08.723Z,101342.50
2022-11-28T21:50:31.975Z,101339.84
2022-11-28T21:55:57.063Z,101347.56
2022-11-28T22:01:21.272Z,101356.06
2022-11-28T22:06:44.913Z,101368.44
2022-11-28T22:12:10.249Z,101362.28
2022-11-28T22:17:33.583Z,101376.28
2022-11-28T22:22:56.749Z,101372.63
2022-11-28T22:28:21.485Z,101374.88
2022-11-28T22:33:44.972Z,101374.88
2022-11-28T22:39:08.529Z,101376.81
2022-11-28T22:44:33.125Z,101376.97
2022-11-28T22:49:56.311Z,101376.25
2022-11-28T22:55:19.541Z,101393.66
2022-11-28T23:00:44.195Z,101384.81
2022-11-28T23:06:08.227Z,101382.00
2022-11-28T23:11:33.131Z,101380.47
2022-11-28T23:16:57.717Z,101389.97
2022-11-28T23:22:20.823Z,101379.66
2022-11-28T23:27:43.940Z,101396.84
2022-11-28T23:33:08.933Z,101396.91
2022-11-28T23:38:32.354Z,101399.59
2022-11-28T23:43:57.890Z,101399.66
2022-11-28T23:49:22.522Z,101402.25
2022-11-28T23:54:45.832Z,101402.19
