createdAt,value
2022-10-02T00:02:31.063Z,12.23
2022-10-02T00:05:03.889Z,16.73
2022-10-02T00:07:58.561Z,14.50
2022-10-02T00:10:57.398Z,10.23
2022-10-02T00:13:31.131Z,13.85
2022-10-02T00:15:58.347Z,13.60
2022-10-02T00:18:35.889Z,18.02
2022-10-02T00:21:20.690Z,16.20
2022-10-02T00:23:58.103Z,13.82
2022-10-02T00:27:05.407Z,22.10
2022-10-02T00:29:49.292Z,10.05
2022-10-02T00:32:37.715Z,14.43
2022-10-02T00:35:23.093Z,28.55
2022-10-02T00:38:03.653Z,17.25
2022-10-02T00:40:39.554Z,10.38
2022-10-02T00:43:18.244Z,19.73
2022-10-02T00:45:48.155Z,10.95
2022-10-02T00:48:39.986Z,11.25
2022-10-02T00:51:48.284Z,16.42
2022-10-02T00:54:50.839Z,13.18
2022-10-02T00:57:31.164Z,12.18
2022-10-02T01:00:09.407Z,8.10
2022-10-02T01:03:08.353Z,14.55
2022-10-02T01:05:35.499Z,6.03
2022-10-02T01:08:02.698Z,11.05
2022-10-02T01:10:30.323Z,11.32
2022-10-02T01:12:58.162Z,12.48
2022-10-02T01:15:30.914Z,12.05
2022-10-02T01:17:58.328Z,10.20
2022-10-02T01:20:41.860Z,13.30
2022-10-02T01:23:17.325Z,13.00
2022-10-02T01:25:44.504Z,8.82
2022-10-02T01:28:12.015Z,9.55
2022-10-02T01:30:43.059Z,7.65
2022-10-02T01:33:10.993Z,8.75
2022-10-02T01:35:40.063Z,12.18
2022-10-02T01:38:13.585Z,9.73
2022-10-02T01:40:41.911Z,9.57
2022-10-02T01:43:17.303Z,9.23
2022-10-02T01:46:30.048Z,6.63
2022-10-02T01:49:30.040Z,11.05
2022-10-02T01:52:37.874Z,16.67
2022-10-02T01:55:28.788Z,9.48
2022-10-02T01:58:16.699Z,9.80
2022-10-02T02:01:00.997Z,9.95
2022-10-02T02:03:36.995Z,14.18
2022-10-02T02:06:26.781Z,9.30
2022-10-02T02:09:09.118Z,10.57
2022-10-02T02:11:41.459Z,12.90
2022-10-02T02:14:24.341Z,7.70
2022-10-02T02:16:56.620Z,14.48
2022-10-02T02:19:33.185Z,10.68
2022-10-02T02:22:21.361Z,7.90
2022-10-02T02:25:07.979Z,11.23
2022-10-02T02:27:40.774Z,13.90
2022-10-02T02:30:12.085Z,14.95
2022-10-02T02:32:58.386Z,14.18
2022-10-02T02:35:29.953Z,13.68
2022-10-02T02:38:03.566Z,8.88
2022-10-02T02:40:33.529Z,14.57
2022-10-02T02:43:06.157Z,14.68
2022-10-02T02:45:39.224Z,11.27
2022-10-02T02:48:16.540Z,17.63
2022-10-02T02:50:49.095Z,17.25
2022-10-02T02:56:04.419Z,11.45
2022-10-02T02:58:43.610Z,13.55
2022-10-02T03:01:10.655Z,18.38
2022-10-02T03:03:37.768Z,13.50
2022-10-02T03:06:15.750Z,16.10
2022-10-02T03:08:44.448Z,10.13
2022-10-02T03:11:41.974Z,14.52
2022-10-02T03:14:27.541Z,11.27
2022-10-02T03:17:12.588Z,14.85
2022-10-02T03:19:56.913Z,14.30
2022-10-02T03:22:50.166Z,12.73
2022-10-02T03:25:31.969Z,14.90
2022-10-02T03:28:37.425Z,11.73
2022-10-02T03:31:07.336Z,13.25
2022-10-02T03:33:36.540Z,11.00
2022-10-02T03:36:04.628Z,14.23
2022-10-02T03:38:33.022Z,20.38
2022-10-02T03:40:59.913Z,14.68
2022-10-02T03:43:30.583Z,17.77
2022-10-02T03:45:57.543Z,22.25
2022-10-02T03:48:24.346Z,17.38
2022-10-02T03:50:51.159Z,16.33
2022-10-02T03:53:20.802Z,15.27
2022-10-02T03:56:06.486Z,12.52
2022-10-02T03:58:36.601Z,18.55
2022-10-02T04:01:13.539Z,16.27
2022-10-02T04:03:51.310Z,18.02
2022-10-02T04:06:36.240Z,14.40
2022-10-02T04:09:35.387Z,15.65
2022-10-02T04:12:16.701Z,23.15
2022-10-02T04:14:46.031Z,18.92
2022-10-02T04:17:20.653Z,14.32
2022-10-02T04:19:53.071Z,19.73
2022-10-02T04:22:43.030Z,16.10
2022-10-02T04:25:20.679Z,18.95
2022-10-02T04:27:53.582Z,15.10
2022-10-02T04:30:21.228Z,22.83
2022-10-02T04:32:48.089Z,12.68
2022-10-02T04:35:28.669Z,22.10
2022-10-02T04:38:17.422Z,25.13
2022-10-02T04:41:14.200Z,21.70
2022-10-02T04:43:58.036Z,23.38
2022-10-02T04:46:45.466Z,21.15
2022-10-02T04:49:26.978Z,17.65
2022-10-02T04:52:19.599Z,15.32
2022-10-02T04:55:23.817Z,18.50
2022-10-02T04:57:59.336Z,18.05
2022-10-02T05:00:34.166Z,20.88
2022-10-02T05:03:17.398Z,21.75
2022-10-02T05:06:02.888Z,14.55
2022-10-02T05:08:39.258Z,22.65
2022-10-02T05:11:11.871Z,20.42
2022-10-02T05:14:05.295Z,26.42
2022-10-02T05:17:13.199Z,23.08
2022-10-02T05:19:52.140Z,31.42
2022-10-02T05:22:46.187Z,27.58
2022-10-02T05:25:36.676Z,25.73
2022-10-02T05:28:15.430Z,25.70
2022-10-02T05:31:15.906Z,25.50
2022-10-02T05:33:54.643Z,29.17
2022-10-02T05:36:30.102Z,25.15
2022-10-02T05:39:14.515Z,26.38
2022-10-02T05:41:54.307Z,28.65
2022-10-02T05:44:40.590Z,21.88
2022-10-02T05:47:10.313Z,29.40
2022-10-02T05:49:50.036Z,25.35
2022-10-02T05:52:32.706Z,27.10
2022-10-02T05:58:10.444Z,23.38
2022-10-02T06:01:17.692Z,39.97
2022-10-02T06:04:06.092Z,35.15
2022-10-02T06:06:39.696Z,29.38
2022-10-02T06:09:23.445Z,28.60
2022-10-02T06:11:55.903Z,29.88
2022-10-02T06:17:04.094Z,24.60
2022-10-02T06:19:38.975Z,23.63
2022-10-02T06:22:17.306Z,24.70
2022-10-02T06:24:55.296Z,23.45
2022-10-02T06:27:37.163Z,22.48
2022-10-02T06:30:10.086Z,23.43
2022-10-02T06:32:58.044Z,26.30
2022-10-02T06:36:00.299Z,18.75
2022-10-02T06:38:33.038Z,21.27
2022-10-02T06:41:15.064Z,25.95
2022-10-02T06:44:04.237Z,27.52
2022-10-02T06:46:53.366Z,22.48
2022-10-02T06:49:39.457Z,26.17
2022-10-02T06:52:38.306Z,26.15
2022-10-02T06:55:18.623Z,16.33
2022-10-02T06:57:57.739Z,17.35
2022-10-02T07:00:24.500Z,17.02
2022-10-02T07:03:14.144Z,19.98
2022-10-02T07:06:11.975Z,16.90
2022-10-02T07:08:57.467Z,23.00
2022-10-02T07:11:30.284Z,17.83
2022-10-02T07:14:32.393Z,18.83
2022-10-02T07:17:22.353Z,16.85
2022-10-02T07:20:04.450Z,18.63
2022-10-02T07:22:58.226Z,16.02
2022-10-02T07:25:49.894Z,17.70
2022-10-02T07:28:42.249Z,14.18
2022-10-02T07:31:18.889Z,11.40
2022-10-02T07:33:58.189Z,22.40
2022-10-02T07:36:43.526Z,19.17
2022-10-02T07:39:44.942Z,15.63
2022-10-02T07:42:33.207Z,21.20
2022-10-02T07:45:03.041Z,12.13
2022-10-02T07:47:37.921Z,13.30
2022-10-02T07:50:25.003Z,19.30
2022-10-02T07:52:59.967Z,18.42
2022-10-02T07:55:27.565Z,12.85
2022-10-02T07:58:14.515Z,17.45
2022-10-02T08:00:50.972Z,16.27
2022-10-02T08:03:29.369Z,13.60
2022-10-02T08:05:58.278Z,17.00
2022-10-02T08:08:39.992Z,16.92
2022-10-02T08:11:14.586Z,18.20
2022-10-02T08:14:14.998Z,20.48
2022-10-02T08:17:02.977Z,16.60
2022-10-02T08:19:43.338Z,15.45
2022-10-02T08:22:26.270Z,11.27
2022-10-02T08:24:59.936Z,12.40
2022-10-02T08:27:44.989Z,19.48
2022-10-02T08:30:13.626Z,13.38
2022-10-02T08:32:40.462Z,16.77
2022-10-02T08:35:15.686Z,9.88
2022-10-02T08:37:57.840Z,16.92
2022-10-02T08:41:20.882Z,13.95
2022-10-02T08:44:06.374Z,15.75
2022-10-02T08:47:14.457Z,12.90
2022-10-02T08:50:13.003Z,19.95
2022-10-02T08:52:51.796Z,10.55
2022-10-02T08:55:21.620Z,13.52
2022-10-02T08:58:07.073Z,12.55
2022-10-02T09:00:55.724Z,13.90
2022-10-02T09:03:45.696Z,20.05
2022-10-02T09:06:18.349Z,13.13
2022-10-02T09:09:07.369Z,14.60
2022-10-02T09:11:52.880Z,12.77
2022-10-02T09:14:25.873Z,14.75
2022-10-02T09:17:17.248Z,9.95
2022-10-02T09:20:06.180Z,18.00
2022-10-02T09:22:58.919Z,13.90
2022-10-02T09:25:37.500Z,12.32
2022-10-02T09:28:35.144Z,13.70
2022-10-02T09:31:27.281Z,10.40
2022-10-02T09:34:06.334Z,12.88
2022-10-02T09:37:06.743Z,13.63
2022-10-02T09:40:03.320Z,10.55
2022-10-02T09:42:58.340Z,17.17
2022-10-02T09:45:53.614Z,9.55
2022-10-02T09:48:46.670Z,10.55
2022-10-02T09:51:36.941Z,14.70
2022-10-02T09:54:49.166Z,9.65
2022-10-02T09:57:34.194Z,10.35
2022-10-02T10:00:31.485Z,9.75
2022-10-02T10:03:17.169Z,18.63
2022-10-02T10:05:58.237Z,9.50
2022-10-02T10:09:12.811Z,14.55
2022-10-02T10:12:03.375Z,10.50
2022-10-02T10:14:56.429Z,9.43
2022-10-02T10:17:39.226Z,5.82
2022-10-02T10:20:22.262Z,14.18
2022-10-02T10:22:58.281Z,9.75
2022-10-02T10:25:50.185Z,8.50
2022-10-02T10:28:20.123Z,15.17
2022-10-02T10:30:58.962Z,8.32
2022-10-02T10:33:47.905Z,12.52
2022-10-02T10:37:04.447Z,11.55
2022-10-02T10:40:05.601Z,8.05
2022-10-02T10:42:50.171Z,9.93
2022-10-02T10:46:12.652Z,13.60
2022-10-02T10:49:16.030Z,7.68
2022-10-02T10:52:02.710Z,5.97
2022-10-02T10:54:48.615Z,12.82
2022-10-02T10:57:22.278Z,11.80
2022-10-02T11:00:11.015Z,9.27
2022-10-02T11:03:15.586Z,8.63
2022-10-02T11:05:57.447Z,6.38
2022-10-02T11:08:54.186Z,8.05
2022-10-02T11:11:48.015Z,7.93
2022-10-02T11:14:34.259Z,8.05
2022-10-02T11:17:22.598Z,10.32
2022-10-02T11:20:00.056Z,9.23
2022-10-02T11:23:07.814Z,11.23
2022-10-02T11:25:43.445Z,10.43
2022-10-02T11:28:18.801Z,10.13
2022-10-02T11:30:55.022Z,7.82
2022-10-02T11:33:33.760Z,6.30
2022-10-02T11:36:19.202Z,7.38
2022-10-02T11:39:24.516Z,4.90
2022-10-02T11:42:20.486Z,5.53
2022-10-02T11:45:06.014Z,4.97
2022-10-02T11:48:15.760Z,7.22
2022-10-02T11:50:57.971Z,6.50
2022-10-02T11:53:41.321Z,4.05
2022-10-02T11:56:33.931Z,5.45
2022-10-02T11:59:38.138Z,9.68
2022-10-02T12:02:37.097Z,5.68
2022-10-02T12:05:27.262Z,7.15
2022-10-02T12:08:18.207Z,8.65
2022-10-02T12:10:59.001Z,6.55
2022-10-02T12:13:31.668Z,10.32
2022-10-02T12:16:23.279Z,8.57
2022-10-02T12:19:05.257Z,6.90
2022-10-02T12:22:15.327Z,5.35
2022-10-02T12:25:03.777Z,7.38
2022-10-02T12:27:51.660Z,11.15
2022-10-02T12:30:22.351Z,6.82
2022-10-02T12:33:13.086Z,8.70
2022-10-02T12:35:48.972Z,7.60
2022-10-02T12:38:40.094Z,7.80
2022-10-02T12:41:35.517Z,9.70
2022-10-02T12:44:37.814Z,8.90
2022-10-02T12:47:29.187Z,6.03
2022-10-02T12:50:04.450Z,6.25
2022-10-02T12:53:08.844Z,6.85
2022-10-02T12:55:56.470Z,7.25
2022-10-02T12:58:44.837Z,5.78
2022-10-02T13:01:32.981Z,8.02
2022-10-02T13:04:20.416Z,10.05
2022-10-02T13:07:06.292Z,7.10
2022-10-02T13:10:01.133Z,7.60
2022-10-02T13:13:06.973Z,6.65
2022-10-02T13:15:56.617Z,2.85
2022-10-02T13:19:23.449Z,7.78
2022-10-02T13:22:11.776Z,4.70
2022-10-02T13:24:38.616Z,5.60
2022-10-02T13:27:10.968Z,5.50
2022-10-02T13:29:45.535Z,7.57
2022-10-02T13:32:38.435Z,5.57
2022-10-02T13:35:24.951Z,5.13
2022-10-02T13:38:15.886Z,4.97
2022-10-02T13:41:02.871Z,5.00
2022-10-02T13:43:54.241Z,5.78
2022-10-02T13:47:02.256Z,7.63
2022-10-02T13:49:56.634Z,5.40
2022-10-02T13:52:42.012Z,10.10
2022-10-02T13:55:30.936Z,8.65
2022-10-02T13:58:16.223Z,4.63
2022-10-02T14:00:59.022Z,3.78
2022-10-02T14:03:47.459Z,6.22
2022-10-02T14:06:40.732Z,6.72
2022-10-02T14:09:12.581Z,5.30
2022-10-02T14:11:51.500Z,4.90
2022-10-02T14:14:30.181Z,6.15
2022-10-02T14:17:15.101Z,6.70
2022-10-02T14:20:10.765Z,7.35
2022-10-02T14:22:54.555Z,8.55
2022-10-02T14:25:42.619Z,6.72
2022-10-02T14:28:26.208Z,12.18
2022-10-02T14:31:28.697Z,6.30
2022-10-02T14:34:22.875Z,5.85
2022-10-02T14:37:08.181Z,10.23
2022-10-02T14:39:38.387Z,5.80
2022-10-02T14:42:28.103Z,5.63
2022-10-02T14:45:10.172Z,7.97
2022-10-02T14:47:41.762Z,8.02
2022-10-02T14:50:26.907Z,9.07
2022-10-02T14:53:19.789Z,7.85
2022-10-02T14:58:37.224Z,4.18
2022-10-02T15:01:24.671Z,5.20
2022-10-02T15:04:09.620Z,5.93
2022-10-02T15:07:15.550Z,7.03
2022-10-02T15:09:50.112Z,5.47
2022-10-02T15:12:46.738Z,9.02
2022-10-02T15:15:20.909Z,6.22
2022-10-02T15:17:56.807Z,4.32
2022-10-02T15:20:47.967Z,6.47
2022-10-02T15:23:43.991Z,5.75
2022-10-02T15:26:20.665Z,5.05
2022-10-02T15:29:14.379Z,6.55
2022-10-02T15:32:02.508Z,5.82
2022-10-02T15:34:57.615Z,9.52
2022-10-02T15:37:33.596Z,5.00
2022-10-02T15:40:05.531Z,6.43
2022-10-02T15:42:58.106Z,5.28
2022-10-02T15:45:49.074Z,9.05
2022-10-02T15:48:22.099Z,6.82
2022-10-02T15:50:54.735Z,8.05
2022-10-02T15:53:27.708Z,5.18
2022-10-02T15:56:18.953Z,6.00
2022-10-02T15:59:14.890Z,8.27
2022-10-02T16:02:16.024Z,8.00
2022-10-02T16:05:08.314Z,5.32
2022-10-02T16:07:38.360Z,7.47
2022-10-02T16:10:26.039Z,10.00
2022-10-02T16:13:08.944Z,8.13
2022-10-02T16:15:53.063Z,10.35
2022-10-02T16:18:38.839Z,12.60
2022-10-02T16:22:00.604Z,6.53
2022-10-02T16:24:56.317Z,13.48
2022-10-02T16:27:32.744Z,11.63
2022-10-02T16:30:13.615Z,6.90
2022-10-02T16:33:11.321Z,10.65
2022-10-02T16:36:33.419Z,10.13
2022-10-02T16:39:37.485Z,6.28
2022-10-02T16:42:11.040Z,10.13
2022-10-02T16:45:15.477Z,7.38
2022-10-02T16:47:54.838Z,5.25
2022-10-02T16:50:29.011Z,8.30
2022-10-02T16:53:31.132Z,10.65
2022-10-02T16:56:35.834Z,13.77
2022-10-02T16:59:14.289Z,12.45
2022-10-02T17:01:59.488Z,9.10
2022-10-02T17:04:36.637Z,7.63
2022-10-02T17:07:30.897Z,13.80
2022-10-02T17:10:19.751Z,11.95
2022-10-02T17:13:27.101Z,14.20
2022-10-02T17:16:20.900Z,11.05
2022-10-02T17:18:58.740Z,15.00
2022-10-02T17:21:39.198Z,15.50
2022-10-02T17:24:32.222Z,14.85
2022-10-02T17:27:01.963Z,14.32
2022-10-02T17:29:40.007Z,14.82
2022-10-02T17:32:09.462Z,11.75
2022-10-02T17:34:50.257Z,11.18
2022-10-02T17:37:17.368Z,10.57
2022-10-02T17:39:59.204Z,16.75
2022-10-02T17:42:42.699Z,14.33
2022-10-02T17:45:18.442Z,13.57
2022-10-02T17:48:26.715Z,12.65
2022-10-02T17:51:24.511Z,9.85
2022-10-02T17:54:43.769Z,19.55
2022-10-02T17:57:38.678Z,12.13
2022-10-02T18:00:10.891Z,18.10
2022-10-02T18:02:41.367Z,19.50
2022-10-02T18:05:37.198Z,11.10
2022-10-02T18:08:30.615Z,19.08
2022-10-02T18:11:17.895Z,14.00
2022-10-02T18:13:59.999Z,18.08
2022-10-02T18:16:37.110Z,12.82
2022-10-02T18:19:24.835Z,10.70
2022-10-02T18:22:06.658Z,11.05
2022-10-02T18:24:52.060Z,12.77
2022-10-02T18:27:27.972Z,16.42
2022-10-02T18:30:11.099Z,11.85
2022-10-02T18:33:16.296Z,18.95
2022-10-02T18:35:52.201Z,23.30
2022-10-02T18:39:00.701Z,18.17
2022-10-02T18:41:55.377Z,19.45
2022-10-02T18:44:46.649Z,13.65
2022-10-02T18:48:08.070Z,16.60
2022-10-02T18:51:05.362Z,19.25
2022-10-02T18:53:44.189Z,16.45
2022-10-02T18:56:14.453Z,9.70
2022-10-02T18:59:12.899Z,13.95
2022-10-02T19:01:57.826Z,21.30
2022-10-02T19:04:46.242Z,15.60
2022-10-02T19:07:29.442Z,21.13
2022-10-02T19:10:40.230Z,11.82
2022-10-02T19:13:17.740Z,13.55
2022-10-02T19:15:47.933Z,12.25
2022-10-02T19:18:21.095Z,14.55
2022-10-02T19:21:06.753Z,16.20
2022-10-02T19:23:50.799Z,17.27
2022-10-02T19:26:27.950Z,15.82
2022-10-02T19:29:13.299Z,18.70
2022-10-02T19:31:41.581Z,18.48
2022-10-02T19:34:27.709Z,14.68
2022-10-02T19:36:58.588Z,23.38
2022-10-02T19:39:35.524Z,14.32
2022-10-02T19:42:08.102Z,13.00
2022-10-02T19:44:45.344Z,14.57
2022-10-02T19:47:27.238Z,15.27
2022-10-02T19:49:56.925Z,16.20
2022-10-02T19:52:29.846Z,20.80
2022-10-02T19:55:00.298Z,14.32
2022-10-02T19:57:31.559Z,16.42
2022-10-02T20:00:01.904Z,15.75
2022-10-02T20:02:34.367Z,14.10
2022-10-02T20:07:31.478Z,10.75
2022-10-02T20:10:09.363Z,15.60
2022-10-02T20:12:46.413Z,12.88
2022-10-02T20:15:46.746Z,16.95
2022-10-02T20:18:14.558Z,19.20
2022-10-02T20:20:43.442Z,23.20
2022-10-02T20:23:19.437Z,16.30
2022-10-02T20:25:52.644Z,13.88
2022-10-02T20:28:36.192Z,23.25
2022-10-02T20:31:18.069Z,22.92
2022-10-02T20:33:54.662Z,14.57
2022-10-02T20:36:38.015Z,17.90
2022-10-02T20:39:11.185Z,21.00
2022-10-02T20:41:45.413Z,16.30
2022-10-02T20:44:15.831Z,16.88
2022-10-02T20:47:02.072Z,14.60
2022-10-02T20:49:48.028Z,20.80
2022-10-02T20:52:49.113Z,19.80
2022-10-02T20:55:36.795Z,12.88
2022-10-02T20:58:34.416Z,17.17
2022-10-02T21:01:11.270Z,19.80
2022-10-02T21:07:04.157Z,20.27
2022-10-02T21:09:48.861Z,16.33
2022-10-02T21:12:27.549Z,10.23
2022-10-02T21:15:12.715Z,18.38
2022-10-02T21:18:19.015Z,16.73
2022-10-02T21:20:51.294Z,14.70
2022-10-02T21:23:36.750Z,10.48
2022-10-02T21:26:26.926Z,16.42
2022-10-02T21:29:27.380Z,17.83
2022-10-02T21:32:07.798Z,19.65
2022-10-02T21:34:47.729Z,13.35
2022-10-02T21:37:47.320Z,17.63
2022-10-02T21:40:32.496Z,17.50
2022-10-02T21:43:32.980Z,13.70
2022-10-02T21:46:22.055Z,18.80
2022-10-02T21:49:14.161Z,19.25
2022-10-02T21:51:59.083Z,15.83
2022-10-02T21:54:25.850Z,23.48
2022-10-02T21:57:10.577Z,14.02
2022-10-02T21:59:55.472Z,19.52
2022-10-02T22:02:38.799Z,13.18
2022-10-02T22:05:43.479Z,18.42
2022-10-02T22:08:39.248Z,22.27
2022-10-02T22:11:24.027Z,23.30
2022-10-02T22:13:55.089Z,18.15
2022-10-02T22:16:49.054Z,19.63
2022-10-02T22:19:51.018Z,14.80
2022-10-02T22:22:34.462Z,17.75
2022-10-02T22:25:12.296Z,17.52
2022-10-02T22:27:48.459Z,14.07
2022-10-02T22:30:27.539Z,17.23
2022-10-02T22:33:11.621Z,15.40
2022-10-02T22:35:44.181Z,14.82
2022-10-02T22:41:07.451Z,14.45
2022-10-02T22:43:48.371Z,18.52
2022-10-02T22:46:41.349Z,24.77
2022-10-02T22:49:42.440Z,19.50
2022-10-02T22:52:12.531Z,16.20
2022-10-02T22:54:59.545Z,19.20
2022-10-02T22:57:52.183Z,14.90
2022-10-02T23:00:25.352Z,15.25
2022-10-02T23:03:04.724Z,16.35
2022-10-02T23:05:53.800Z,15.82
2022-10-02T23:08:31.995Z,19.65
2022-10-02T23:11:15.530Z,16.35
2022-10-02T23:13:46.123Z,15.90
2022-10-02T23:16:37.231Z,13.27
2022-10-02T23:19:44.282Z,15.05
2022-10-02T23:22:39.926Z,12.95
2022-10-02T23:25:41.267Z,12.82
2022-10-02T23:28:11.978Z,11.45
2022-10-02T23:30:46.852Z,12.70
2022-10-02T23:33:21.487Z,12.75
2022-10-02T23:36:24.493Z,17.50
2022-10-02T23:39:17.275Z,12.25
2022-10-02T23:41:48.783Z,18.88
2022-10-02T23:44:39.953Z,14.32
2022-10-02T23:47:37.522Z,11.93
2022-10-02T23:50:20.121Z,12.00
2022-10-02T23:52:56.038Z,12.93
2022-10-02T23:55:22.752Z,18.48
2022-10-02T23:58:13.294Z,16.60
