createdAt,value
2019-05-25T00:00:26.587Z,99.90
2019-05-25T00:02:57.039Z,99.90
2019-05-25T00:05:27.488Z,99.90
2019-05-25T00:07:57.782Z,99.90
2019-05-25T00:10:28.185Z,99.90
2019-05-25T00:12:58.453Z,99.90
2019-05-25T00:15:29.178Z,99.90
2019-05-25T00:17:59.629Z,99.90
2019-05-25T00:20:30.011Z,99.90
2019-05-25T00:23:00.434Z,99.90
2019-05-25T00:25:30.721Z,99.90
2019-05-25T00:28:01.240Z,99.90
2019-05-25T00:30:31.725Z,99.90
2019-05-25T00:33:02.101Z,99.90
2019-05-25T00:35:32.861Z,99.90
2019-05-25T00:38:03.104Z,99.90
2019-05-25T00:40:33.608Z,99.90
2019-05-25T00:43:03.913Z,99.90
2019-05-25T00:45:34.384Z,99.90
2019-05-25T00:48:05.272Z,99.90
2019-05-25T00:50:35.740Z,99.90
2019-05-25T00:53:06.109Z,99.90
2019-05-25T00:55:36.478Z,99.90
2019-05-25T00:58:06.918Z,99.90
2019-05-25T01:00:37.521Z,99.90
2019-05-25T01:03:07.943Z,99.90
2019-05-25T01:08:08.058Z,99.90
2019-05-25T01:10:38.513Z,99.90
2019-05-25T01:13:09.086Z,99.90
2019-05-25T01:15:39.777Z,99.90
2019-05-25T01:18:10.192Z,99.90
2019-05-25T01:20:40.621Z,99.90
2019-05-25T01:23:10.912Z,99.90
2019-05-25T01:25:41.380Z,99.90
2019-05-25T01:28:11.768Z,99.90
2019-05-25T01:30:42.250Z,99.90
2019-05-25T01:33:12.582Z,99.90
2019-05-25T01:35:43.024Z,99.90
2019-05-25T01:38:13.363Z,99.90
2019-05-25T01:40:43.964Z,99.90
2019-05-25T01:43:14.474Z,99.90
2019-05-25T01:45:45.027Z,99.90
2019-05-25T01:48:15.512Z,99.90
2019-05-25T01:50:45.962Z,99.90
2019-05-25T01:53:16.377Z,99.90
2019-05-25T01:55:46.680Z,99.90
2019-05-25T01:58:16.981Z,99.90
2019-05-25T02:00:47.460Z,99.90
2019-05-25T02:05:47.468Z,99.90
2019-05-25T02:08:17.842Z,99.90
2019-05-25T02:10:48.794Z,99.90
2019-05-25T02:13:19.182Z,99.90
2019-05-25T02:15:49.710Z,99.90
2019-05-25T02:18:20.244Z,99.90
2019-05-25T02:20:50.550Z,99.90
2019-05-25T02:23:21.113Z,99.90
2019-05-25T02:25:51.421Z,99.90
2019-05-25T02:28:21.730Z,99.90
2019-05-25T02:30:52.189Z,99.90
2019-05-25T02:33:22.442Z,99.90
2019-05-25T02:35:52.818Z,99.90
2019-05-25T02:38:23.277Z,99.90
2019-05-25T02:40:53.842Z,99.90
2019-05-25T02:43:24.287Z,99.90
2019-05-25T02:45:55.055Z,99.90
2019-05-25T02:48:25.411Z,99.90
2019-05-25T02:50:55.921Z,99.90
2019-05-25T02:53:26.425Z,99.90
2019-05-25T02:55:56.676Z,99.90
2019-05-25T02:58:26.951Z,99.90
2019-05-25T03:00:57.619Z,99.90
2019-05-25T03:03:28.037Z,99.90
2019-05-25T03:05:58.652Z,99.90
2019-05-25T03:08:29.238Z,99.90
2019-05-25T03:10:59.937Z,99.90
2019-05-25T03:13:31.250Z,99.90
2019-05-25T03:16:01.735Z,99.90
2019-05-25T03:18:32.201Z,99.90
2019-05-25T03:23:32.541Z,99.90
2019-05-25T03:26:03.004Z,99.90
2019-05-25T03:28:33.361Z,99.90
2019-05-25T03:31:04.127Z,99.90
2019-05-25T03:33:34.449Z,99.90
2019-05-25T03:36:04.815Z,99.90
2019-05-25T03:38:35.230Z,99.90
2019-05-25T03:41:05.515Z,99.90
2019-05-25T03:43:35.817Z,99.90
2019-05-25T03:46:06.919Z,99.90
2019-05-25T03:48:37.355Z,99.90
2019-05-25T03:51:07.764Z,99.90
2019-05-25T03:53:38.365Z,99.90
2019-05-25T03:56:08.991Z,99.90
2019-05-25T03:58:39.460Z,99.90
2019-05-25T04:01:10.309Z,99.90
2019-05-25T04:03:40.568Z,99.90
2019-05-25T04:06:11.136Z,99.90
2019-05-25T04:08:41.571Z,99.90
2019-05-25T04:11:12.029Z,99.90
2019-05-25T04:13:42.564Z,99.90
2019-05-25T04:16:13.175Z,99.90
2019-05-25T04:18:43.437Z,99.90
2019-05-25T04:21:13.920Z,99.90
2019-05-25T04:23:44.318Z,99.90
2019-05-25T04:26:22.510Z,99.90
2019-05-25T04:28:45.052Z,99.90
2019-05-25T04:31:15.542Z,99.90
2019-05-25T04:33:46.042Z,99.90
2019-05-25T04:36:16.402Z,99.90
2019-05-25T04:38:46.863Z,99.90
2019-05-25T04:41:17.256Z,99.90
2019-05-25T04:43:47.820Z,99.90
2019-05-25T04:46:21.450Z,99.90
2019-05-25T04:48:48.613Z,99.90
2019-05-25T04:51:19.042Z,99.90
2019-05-25T04:53:49.467Z,99.90
2019-05-25T04:56:20.260Z,99.90
2019-05-25T04:58:50.568Z,99.90
2019-05-25T05:01:22.572Z,99.90
2019-05-25T05:03:51.556Z,99.90
2019-05-25T05:06:22.112Z,99.90
2019-05-25T05:08:52.743Z,99.90
2019-05-25T05:11:23.160Z,99.90
2019-05-25T05:13:53.685Z,99.90
2019-05-25T05:16:24.133Z,99.90
2019-05-25T05:18:54.486Z,99.90
2019-05-25T05:21:24.861Z,99.90
2019-05-25T05:23:55.235Z,99.90
2019-05-25T05:26:25.738Z,99.90
2019-05-25T05:28:56.249Z,99.90
2019-05-25T05:31:26.493Z,99.90
2019-05-25T05:33:56.999Z,99.90
2019-05-25T05:36:27.820Z,99.90
2019-05-25T05:38:58.654Z,99.90
2019-05-25T05:43:59.002Z,99.90
2019-05-25T05:46:29.924Z,99.90
2019-05-25T05:51:30.705Z,99.90
2019-05-25T05:54:01.341Z,99.90
2019-05-25T05:56:31.617Z,99.90
2019-05-25T05:59:02.149Z,99.90
2019-05-25T06:01:32.703Z,99.90
2019-05-25T06:04:03.176Z,99.90
2019-05-25T06:06:33.740Z,99.90
2019-05-25T06:09:04.748Z,99.90
2019-05-25T06:11:35.196Z,99.90
2019-05-25T06:14:05.776Z,99.90
2019-05-25T06:16:36.046Z,99.90
2019-05-25T06:19:06.732Z,99.90
2019-05-25T06:21:37.148Z,99.90
2019-05-25T06:26:37.331Z,99.90
2019-05-25T06:29:07.698Z,99.90
2019-05-25T06:34:07.802Z,99.90
2019-05-25T06:36:38.338Z,99.90
2019-05-25T06:39:09.284Z,99.90
2019-05-25T06:41:39.610Z,99.90
2019-05-25T06:44:09.987Z,99.90
2019-05-25T06:46:40.521Z,99.90
2019-05-25T06:49:11.120Z,99.90
2019-05-25T06:51:41.410Z,99.90
2019-05-25T06:54:11.869Z,99.90
2019-05-25T06:56:42.157Z,99.90
2019-05-25T06:59:12.597Z,99.90
2019-05-25T07:01:43.562Z,99.90
2019-05-25T07:04:13.988Z,99.90
2019-05-25T07:06:44.373Z,99.90
2019-05-25T07:09:14.786Z,99.90
2019-05-25T07:11:45.134Z,99.90
2019-05-25T07:14:15.486Z,99.90
2019-05-25T07:16:46.164Z,99.90
2019-05-25T07:19:16.953Z,99.90
2019-05-25T07:21:47.440Z,99.90
2019-05-25T07:24:17.810Z,99.90
2019-05-25T07:26:48.232Z,99.90
2019-05-25T07:29:18.537Z,99.90
2019-05-25T07:31:48.945Z,99.90
2019-05-25T07:36:49.048Z,99.90
2019-05-25T07:39:19.680Z,99.90
2019-05-25T07:41:50.062Z,99.90
2019-05-25T07:44:20.612Z,99.90
2019-05-25T07:46:50.958Z,99.90
2019-05-25T07:49:21.581Z,99.90
2019-05-25T07:51:52.054Z,99.90
2019-05-25T07:54:22.940Z,99.90
2019-05-25T07:56:53.275Z,99.90
2019-05-25T07:59:23.652Z,99.90
2019-05-25T08:01:54.099Z,99.90
2019-05-25T08:04:24.960Z,99.90
2019-05-25T08:06:55.680Z,99.90
2019-05-25T08:09:26.210Z,99.90
2019-05-25T08:11:56.757Z,99.90
2019-05-25T08:14:27.232Z,99.90
2019-05-25T08:16:57.713Z,99.90
2019-05-25T08:19:28.128Z,99.90
2019-05-25T08:21:58.709Z,99.90
2019-05-25T08:24:29.048Z,99.90
2019-05-25T08:26:59.392Z,99.90
2019-05-25T08:29:29.821Z,99.90
2019-05-25T08:32:00.165Z,99.90
2019-05-25T08:34:30.802Z,99.90
2019-05-25T08:37:01.118Z,99.90
2019-05-25T08:39:31.640Z,99.90
2019-05-25T08:42:02.292Z,99.90
2019-05-25T08:44:32.926Z,99.90
2019-05-25T08:47:03.453Z,99.90
2019-05-25T08:49:33.912Z,99.90
2019-05-25T08:52:04.346Z,99.90
2019-05-25T08:54:34.711Z,99.90
2019-05-25T08:57:05.188Z,99.90
2019-05-25T08:59:35.780Z,99.90
2019-05-25T09:02:06.364Z,99.90
2019-05-25T09:04:36.756Z,99.90
2019-05-25T09:07:07.264Z,99.90
2019-05-25T09:09:37.602Z,99.90
2019-05-25T09:12:08.213Z,99.90
2019-05-25T09:17:32.569Z,99.90
2019-05-25T09:20:02.881Z,99.90
2019-05-25T09:22:33.239Z,99.90
2019-05-25T09:25:03.625Z,99.90
2019-05-25T09:27:33.981Z,99.90
2019-05-25T09:30:04.529Z,99.90
2019-05-25T09:32:34.998Z,99.90
2019-05-25T09:35:05.505Z,99.90
2019-05-25T09:38:09.503Z,99.90
2019-05-25T09:43:34.255Z,99.90
2019-05-25T09:46:04.651Z,99.90
2019-05-25T09:48:38.036Z,99.90
2019-05-25T09:51:05.484Z,99.90
2019-05-25T09:53:35.750Z,99.90
2019-05-25T09:56:06.096Z,99.90
2019-05-25T09:58:36.546Z,99.90
2019-05-25T10:01:07.083Z,99.90
2019-05-25T10:03:37.533Z,99.90
2019-05-25T10:06:12.149Z,99.90
2019-05-25T10:08:38.420Z,99.90
2019-05-25T10:11:08.917Z,99.90
2019-05-25T10:13:39.494Z,99.90
2019-05-25T10:16:09.867Z,99.90
2019-05-25T10:18:40.662Z,99.90
2019-05-25T10:21:10.996Z,99.90
2019-05-25T10:23:41.412Z,99.90
2019-05-25T10:26:11.844Z,99.90
2019-05-25T10:28:42.232Z,99.90
2019-05-25T10:31:12.353Z,99.90
2019-05-25T10:33:43.757Z,99.90
2019-05-25T10:36:14.794Z,99.90
2019-05-25T10:38:45.195Z,99.90
2019-05-25T10:41:15.886Z,99.90
2019-05-25T10:43:46.449Z,99.90
2019-05-25T10:46:17.141Z,99.90
2019-05-25T10:48:47.551Z,99.90
2019-05-25T10:51:18.149Z,99.90
2019-05-25T10:53:48.710Z,99.90
2019-05-25T10:58:48.782Z,99.90
2019-05-25T11:01:19.236Z,99.90
2019-05-25T11:03:49.747Z,99.90
2019-05-25T11:06:20.200Z,99.90
2019-05-25T11:08:50.845Z,99.90
2019-05-25T11:11:21.271Z,99.90
2019-05-25T11:13:51.793Z,99.90
2019-05-25T11:18:51.985Z,99.90
2019-05-25T11:21:22.494Z,99.90
2019-05-25T11:23:52.801Z,99.90
2019-05-25T11:28:53.185Z,99.90
2019-05-25T11:31:23.604Z,99.90
2019-05-25T11:33:54.006Z,99.90
2019-05-25T11:36:24.630Z,99.90
2019-05-25T11:38:55.259Z,99.60
2019-05-25T11:41:25.501Z,99.90
2019-05-25T11:43:55.829Z,99.90
2019-05-25T11:46:26.193Z,99.90
2019-05-25T11:48:56.626Z,99.90
2019-05-25T11:51:26.930Z,99.90
2019-05-25T11:53:57.480Z,99.90
2019-05-25T11:56:28.354Z,99.90
2019-05-25T11:58:58.919Z,99.90
2019-05-25T12:01:29.663Z,99.90
2019-05-25T12:04:00.586Z,99.90
2019-05-25T12:06:31.102Z,99.90
2019-05-25T12:09:01.560Z,99.90
2019-05-25T12:11:32.005Z,99.90
2019-05-25T12:14:02.484Z,99.90
2019-05-25T12:16:33.267Z,99.20
2019-05-25T12:19:03.985Z,98.30
2019-05-25T12:21:34.231Z,99.60
2019-05-25T12:24:04.889Z,97.30
2019-05-25T12:26:35.489Z,98.10
2019-05-25T12:29:06.023Z,99.30
2019-05-25T12:31:36.498Z,97.70
2019-05-25T12:34:06.958Z,96.70
2019-05-25T12:36:37.502Z,98.70
2019-05-25T12:39:08.409Z,93.60
2019-05-25T12:41:38.886Z,90.60
2019-05-25T12:44:09.329Z,91.70
2019-05-25T12:46:39.625Z,91.80
2019-05-25T12:49:10.109Z,91.50
2019-05-25T12:51:40.415Z,94.20
2019-05-25T12:54:11.048Z,95.60
2019-05-25T12:56:41.402Z,95.80
2019-05-25T12:59:11.667Z,98.50
2019-05-25T13:01:41.946Z,99.90
2019-05-25T13:04:12.350Z,97.40
2019-05-25T13:06:42.857Z,97.70
2019-05-25T13:09:13.315Z,98.20
2019-05-25T13:11:43.827Z,99.20
2019-05-25T13:14:15.123Z,99.00
2019-05-25T13:16:44.858Z,99.60
2019-05-25T13:21:45.329Z,99.60
2019-05-25T13:24:15.724Z,99.80
2019-05-25T13:26:49.923Z,99.90
2019-05-25T13:29:20.580Z,99.90
2019-05-25T13:34:20.588Z,97.50
2019-05-25T13:36:51.001Z,97.00
2019-05-25T13:39:21.761Z,96.40
2019-05-25T13:44:22.133Z,96.50
2019-05-25T13:46:52.693Z,96.90
2019-05-25T13:49:23.209Z,98.20
2019-05-25T13:51:53.713Z,96.10
2019-05-25T13:54:24.206Z,95.50
2019-05-25T13:56:54.526Z,96.90
2019-05-25T13:59:25.298Z,97.80
2019-05-25T14:01:55.693Z,97.10
2019-05-25T14:04:26.111Z,98.20
2019-05-25T14:06:56.508Z,98.60
2019-05-25T14:09:27.035Z,99.30
2019-05-25T14:11:57.410Z,99.90
2019-05-25T14:14:27.887Z,99.10
2019-05-25T14:16:58.135Z,99.80
2019-05-25T14:19:28.537Z,97.80
2019-05-25T14:21:58.770Z,99.00
2019-05-25T14:24:29.174Z,98.90
2019-05-25T14:26:59.662Z,99.50
2019-05-25T14:29:29.998Z,99.90
2019-05-25T14:32:00.417Z,99.80
2019-05-25T14:34:31.059Z,99.90
2019-05-25T14:37:01.598Z,99.90
2019-05-25T14:39:32.034Z,99.90
2019-05-25T14:42:02.444Z,99.00
2019-05-25T14:44:32.769Z,99.90
2019-05-25T14:47:03.074Z,99.90
2019-05-25T14:49:33.532Z,99.90
2019-05-25T14:52:03.890Z,99.90
2019-05-25T14:54:34.518Z,99.90
2019-05-25T14:57:05.109Z,99.90
2019-05-25T14:59:35.702Z,99.90
2019-05-25T15:02:06.102Z,99.90
2019-05-25T15:04:36.616Z,99.90
2019-05-25T15:07:07.157Z,99.90
2019-05-25T15:09:37.640Z,99.90
2019-05-25T15:12:08.126Z,99.40
2019-05-25T15:14:38.470Z,98.30
2019-05-25T15:19:38.543Z,97.60
2019-05-25T15:22:09.180Z,99.90
2019-05-25T15:24:39.450Z,99.90
2019-05-25T15:27:09.942Z,99.90
2019-05-25T15:29:40.461Z,99.90
2019-05-25T15:32:20.152Z,99.90
2019-05-25T15:34:41.344Z,99.90
2019-05-25T15:37:11.910Z,99.90
2019-05-25T15:42:12.082Z,99.90
2019-05-25T15:44:42.404Z,99.90
2019-05-25T15:47:13.047Z,99.70
2019-05-25T15:49:43.426Z,99.90
2019-05-25T15:52:13.854Z,99.00
2019-05-25T15:57:13.929Z,99.60
2019-05-25T15:59:44.295Z,99.90
2019-05-25T16:02:14.753Z,98.50
2019-05-25T16:07:14.802Z,98.60
2019-05-25T16:09:45.244Z,95.40
2019-05-25T16:12:15.876Z,93.80
2019-05-25T16:14:46.389Z,94.30
2019-05-25T16:17:16.829Z,95.20
2019-05-25T16:19:47.249Z,97.70
2019-05-25T16:22:18.090Z,99.30
2019-05-25T16:24:48.431Z,99.40
2019-05-25T16:27:18.850Z,99.30
2019-05-25T16:29:49.368Z,97.70
2019-05-25T16:32:19.902Z,96.60
2019-05-25T16:34:51.735Z,96.00
2019-05-25T16:37:22.269Z,95.10
2019-05-25T16:39:52.851Z,94.90
2019-05-25T16:42:23.035Z,94.80
2019-05-25T16:44:53.562Z,93.50
2019-05-25T16:47:24.349Z,94.10
2019-05-25T16:49:55.123Z,93.60
2019-05-25T16:52:25.773Z,93.00
2019-05-25T16:54:56.510Z,93.70
2019-05-25T16:57:26.889Z,94.90
2019-05-25T16:59:57.658Z,94.80
2019-05-25T17:02:28.196Z,95.00
2019-05-25T17:04:58.790Z,93.50
2019-05-25T17:07:29.337Z,93.20
2019-05-25T17:09:59.832Z,93.90
2019-05-25T17:12:30.325Z,93.60
2019-05-25T17:15:00.706Z,93.70
2019-05-25T17:17:31.181Z,92.30
2019-05-25T17:20:01.507Z,93.60
2019-05-25T17:22:32.033Z,93.60
2019-05-25T17:25:02.481Z,93.40
2019-05-25T17:27:32.965Z,94.20
2019-05-25T17:30:03.667Z,94.90
2019-05-25T17:32:34.233Z,94.70
2019-05-25T17:35:04.686Z,95.10
2019-05-25T17:37:34.999Z,95.30
2019-05-25T17:40:05.915Z,95.60
2019-05-25T17:42:36.344Z,95.20
2019-05-25T17:45:07.134Z,94.50
2019-05-25T17:47:37.563Z,95.30
2019-05-25T17:50:08.024Z,94.60
2019-05-25T17:52:38.338Z,94.80
2019-05-25T17:55:08.964Z,95.60
2019-05-25T18:00:09.146Z,97.10
2019-05-25T18:02:39.622Z,98.40
2019-05-25T18:05:10.325Z,99.80
2019-05-25T18:07:40.873Z,99.90
2019-05-25T18:10:11.317Z,99.90
2019-05-25T18:15:12.002Z,99.90
2019-05-25T18:17:42.629Z,99.90
2019-05-25T18:20:13.444Z,99.90
2019-05-25T18:22:43.786Z,99.90
2019-05-25T18:25:14.418Z,99.90
2019-05-25T18:27:44.860Z,99.90
2019-05-25T18:30:15.437Z,99.90
2019-05-25T18:32:45.783Z,99.90
2019-05-25T18:35:16.302Z,99.90
2019-05-25T18:37:46.886Z,99.90
2019-05-25T18:40:17.386Z,99.90
2019-05-25T18:42:48.126Z,99.90
2019-05-25T18:45:18.312Z,99.90
2019-05-25T18:47:48.782Z,99.90
2019-05-25T18:50:19.490Z,99.90
2019-05-25T18:52:49.981Z,99.90
2019-05-25T18:55:20.634Z,99.90
2019-05-25T18:57:51.086Z,99.90
2019-05-25T19:00:21.840Z,99.90
2019-05-25T19:02:52.371Z,99.90
2019-05-25T19:05:22.994Z,99.90
2019-05-25T19:07:53.863Z,99.90
2019-05-25T19:10:24.466Z,99.90
2019-05-25T19:12:54.824Z,99.90
2019-05-25T19:17:54.926Z,99.90
2019-05-25T19:20:25.390Z,99.90
2019-05-25T19:22:56.090Z,99.90
2019-05-25T19:25:26.590Z,99.90
2019-05-25T19:27:57.083Z,99.90
2019-05-25T19:30:27.562Z,99.90
2019-05-25T19:32:58.029Z,99.90
2019-05-25T19:35:28.511Z,99.90
2019-05-25T19:37:58.842Z,99.90
2019-05-25T19:40:29.256Z,99.90
2019-05-25T19:42:59.809Z,99.90
2019-05-25T19:45:32.684Z,99.90
2019-05-25T19:48:00.712Z,99.90
2019-05-25T19:50:31.248Z,99.90
2019-05-25T19:53:01.827Z,99.90
2019-05-25T19:55:32.250Z,99.90
2019-05-25T19:58:02.758Z,99.90
2019-05-25T20:00:33.114Z,99.90
2019-05-25T20:03:03.704Z,99.90
2019-05-25T20:05:34.138Z,99.90
2019-05-25T20:08:04.473Z,99.90
2019-05-25T20:10:34.847Z,99.90
2019-05-25T20:13:13.979Z,99.90
2019-05-25T20:15:44.518Z,99.90
2019-05-25T20:18:14.922Z,99.90
2019-05-25T20:20:45.344Z,99.90
2019-05-25T20:23:15.554Z,99.90
2019-05-25T20:25:46.173Z,99.90
2019-05-25T20:28:16.406Z,99.90
2019-05-25T20:30:46.733Z,99.90
2019-05-25T20:33:26.847Z,99.90
2019-05-25T20:35:47.826Z,99.90
2019-05-25T20:38:18.365Z,99.90
2019-05-25T20:40:48.711Z,99.90
2019-05-25T20:43:19.036Z,99.90
2019-05-25T20:45:49.426Z,99.90
2019-05-25T20:50:49.715Z,99.90
2019-05-25T20:53:20.109Z,99.90
2019-05-25T20:55:50.554Z,99.90
2019-05-25T20:58:21.094Z,99.90
2019-05-25T21:00:51.509Z,99.90
2019-05-25T21:03:21.832Z,99.90
2019-05-25T21:05:52.401Z,99.90
2019-05-25T21:08:23.001Z,99.90
2019-05-25T21:10:53.371Z,99.90
2019-05-25T21:13:23.862Z,99.90
2019-05-25T21:15:54.436Z,99.90
2019-05-25T21:18:25.173Z,99.90
2019-05-25T21:20:55.923Z,99.90
2019-05-25T21:23:26.489Z,99.90
2019-05-25T21:25:56.931Z,99.90
2019-05-25T21:28:27.945Z,99.90
2019-05-25T21:30:58.036Z,99.90
2019-05-25T21:33:28.365Z,99.90
2019-05-25T21:38:28.541Z,99.90
2019-05-25T21:40:59.019Z,99.90
2019-05-25T21:43:29.493Z,99.90
2019-05-25T21:46:00.023Z,99.90
2019-05-25T21:48:30.385Z,99.90
2019-05-25T21:51:00.840Z,99.90
2019-05-25T21:53:31.407Z,99.90
2019-05-25T21:56:01.835Z,99.90
2019-05-25T21:58:32.732Z,99.90
2019-05-25T22:01:03.422Z,99.90
2019-05-25T22:03:33.941Z,99.90
2019-05-25T22:06:04.459Z,99.90
2019-05-25T22:08:34.890Z,99.90
2019-05-25T22:11:05.286Z,99.90
2019-05-25T22:13:35.905Z,99.90
2019-05-25T22:16:06.241Z,99.90
2019-05-25T22:18:36.558Z,99.90
2019-05-25T22:21:07.440Z,99.90
2019-05-25T22:23:38.146Z,99.90
2019-05-25T22:26:08.511Z,99.90
2019-05-25T22:28:44.748Z,99.90
2019-05-25T22:31:09.630Z,99.90
2019-05-25T22:33:40.037Z,99.90
2019-05-25T22:36:10.325Z,99.90
2019-05-25T22:38:40.806Z,99.90
2019-05-25T22:41:11.221Z,99.90
2019-05-25T22:43:41.626Z,99.90
2019-05-25T22:48:41.806Z,99.90
2019-05-25T22:51:12.260Z,99.90
2019-05-25T22:53:42.755Z,99.90
2019-05-25T22:56:13.134Z,99.90
2019-05-25T22:58:43.447Z,99.90
2019-05-25T23:01:13.933Z,99.90
2019-05-25T23:03:44.355Z,99.90
2019-05-25T23:06:14.750Z,99.90
2019-05-25T23:11:14.783Z,99.90
2019-05-25T23:13:45.218Z,99.90
2019-05-25T23:16:15.528Z,99.90
2019-05-25T23:18:46.061Z,99.90
2019-05-25T23:21:16.374Z,99.90
2019-05-25T23:23:46.737Z,99.90
2019-05-25T23:26:17.260Z,99.90
2019-05-25T23:28:47.581Z,99.90
2019-05-25T23:31:17.920Z,99.90
2019-05-25T23:33:48.344Z,99.90
2019-05-25T23:36:18.841Z,99.90
2019-05-25T23:38:49.270Z,99.90
2019-05-25T23:41:19.646Z,99.90
2019-05-25T23:43:50.133Z,99.90
2019-05-25T23:46:20.548Z,99.90
2019-05-25T23:48:50.954Z,99.90
2019-05-25T23:51:21.492Z,99.90
2019-05-25T23:53:51.922Z,99.90
2019-05-25T23:56:22.485Z,99.90
2019-05-25T23:58:53.143Z,99.90
