createdAt,value
2023-04-30T00:00:30.088Z,10.10
2023-04-30T00:03:15.919Z,11.50
2023-04-30T00:06:01.406Z,11.97
2023-04-30T00:08:46.605Z,12.70
2023-04-30T00:11:31.982Z,12.53
2023-04-30T00:14:17.476Z,12.43
2023-04-30T00:17:02.652Z,13.27
2023-04-30T00:19:48.211Z,13.67
2023-04-30T00:22:33.708Z,14.10
2023-04-30T00:25:19.599Z,11.27
2023-04-30T00:28:04.868Z,11.03
2023-04-30T00:30:49.884Z,12.23
2023-04-30T00:33:35.477Z,12.83
2023-04-30T00:36:20.660Z,13.30
2023-04-30T00:39:06.130Z,12.80
2023-04-30T00:41:51.259Z,12.00
2023-04-30T00:44:36.745Z,12.53
2023-04-30T00:47:21.999Z,11.60
2023-04-30T00:50:07.593Z,13.03
2023-04-30T00:52:53.267Z,12.57
2023-04-30T00:55:40.591Z,11.73
2023-04-30T00:58:26.076Z,10.37
2023-04-30T01:01:11.802Z,11.90
2023-04-30T01:03:56.734Z,11.70
2023-04-30T01:06:43.451Z,11.40
2023-04-30T01:09:29.244Z,11.87
2023-04-30T01:12:32.277Z,12.87
2023-04-30T01:15:36.581Z,10.70
2023-04-30T01:18:42.022Z,10.57
2023-04-30T01:21:30.069Z,10.30
2023-04-30T01:24:37.815Z,11.30
2023-04-30T01:27:41.812Z,11.23
2023-04-30T01:30:27.601Z,11.03
2023-04-30T01:33:13.450Z,10.37
2023-04-30T01:36:28.784Z,10.13
2023-04-30T01:39:51.999Z,12.70
2023-04-30T01:42:42.188Z,12.43
2023-04-30T01:45:44.118Z,10.70
2023-04-30T01:48:54.313Z,11.30
2023-04-30T01:51:44.190Z,12.10
2023-04-30T01:54:37.654Z,12.17
2023-04-30T01:57:32.814Z,11.30
2023-04-30T02:00:18.246Z,11.80
2023-04-30T02:03:03.624Z,11.03
2023-04-30T02:05:49.691Z,14.83
2023-04-30T02:08:34.629Z,10.90
2023-04-30T02:11:19.911Z,12.30
2023-04-30T02:14:05.276Z,12.83
2023-04-30T02:16:50.429Z,10.47
2023-04-30T02:19:35.654Z,14.03
2023-04-30T02:22:20.965Z,13.33
2023-04-30T02:25:07.163Z,11.40
2023-04-30T02:27:52.866Z,11.27
2023-04-30T02:30:37.864Z,11.90
2023-04-30T02:33:23.411Z,12.47
2023-04-30T02:36:08.644Z,13.30
2023-04-30T02:38:53.521Z,11.73
2023-04-30T02:41:38.903Z,12.80
2023-04-30T02:44:24.757Z,12.00
2023-04-30T02:47:10.362Z,9.87
2023-04-30T02:49:57.969Z,10.70
2023-04-30T02:52:45.760Z,11.50
2023-04-30T02:55:30.939Z,11.20
2023-04-30T02:58:16.307Z,11.77
2023-04-30T03:01:01.821Z,13.80
2023-04-30T03:03:46.818Z,12.03
2023-04-30T03:06:33.335Z,12.20
2023-04-30T03:09:18.656Z,11.93
2023-04-30T03:12:03.772Z,15.27
2023-04-30T03:14:49.045Z,14.33
2023-04-30T03:17:34.229Z,14.77
2023-04-30T03:20:19.894Z,14.13
2023-04-30T03:23:04.891Z,13.13
2023-04-30T03:25:50.093Z,12.43
2023-04-30T03:28:35.430Z,13.87
2023-04-30T03:31:20.835Z,12.97
2023-04-30T03:34:06.379Z,14.80
2023-04-30T03:36:51.680Z,14.87
2023-04-30T03:39:37.266Z,10.80
2023-04-30T03:42:22.651Z,11.97
2023-04-30T03:45:07.988Z,12.63
2023-04-30T03:47:53.531Z,15.37
2023-04-30T03:50:39.000Z,12.87
2023-04-30T03:53:23.900Z,13.40
2023-04-30T03:56:09.276Z,12.83
2023-04-30T03:58:54.775Z,11.40
2023-04-30T04:01:40.048Z,11.93
2023-04-30T04:04:25.749Z,11.87
2023-04-30T04:07:11.424Z,12.53
2023-04-30T04:09:56.830Z,13.40
2023-04-30T04:12:42.310Z,14.00
2023-04-30T04:15:27.745Z,11.80
2023-04-30T04:18:13.046Z,14.43
2023-04-30T04:20:58.671Z,11.30
2023-04-30T04:23:43.868Z,11.33
2023-04-30T04:26:29.087Z,11.57
2023-04-30T04:29:14.441Z,12.03
2023-04-30T04:31:59.401Z,11.33
2023-04-30T04:34:44.695Z,12.53
2023-04-30T04:37:30.030Z,12.30
2023-04-30T04:40:15.514Z,11.90
2023-04-30T04:43:00.883Z,12.20
2023-04-30T04:45:46.710Z,14.00
2023-04-30T04:48:31.808Z,11.90
2023-04-30T04:51:16.641Z,10.90
2023-04-30T04:54:01.619Z,11.50
2023-04-30T04:56:46.922Z,12.43
2023-04-30T04:59:32.025Z,12.13
2023-04-30T05:02:17.417Z,12.03
2023-04-30T05:05:02.841Z,12.27
2023-04-30T05:07:47.879Z,12.23
2023-04-30T05:10:32.936Z,12.00
2023-04-30T05:13:18.010Z,12.30
2023-04-30T05:16:03.491Z,11.30
2023-04-30T05:18:48.867Z,10.30
2023-04-30T05:21:34.222Z,10.53
2023-04-30T05:24:19.244Z,12.10
2023-04-30T05:27:04.536Z,12.10
2023-04-30T05:29:49.919Z,11.87
2023-04-30T05:32:35.470Z,12.43
2023-04-30T05:35:20.898Z,12.20
2023-04-30T05:38:06.026Z,11.80
2023-04-30T05:40:51.395Z,11.30
2023-04-30T05:43:36.802Z,10.37
2023-04-30T05:46:22.508Z,9.20
2023-04-30T05:49:07.451Z,8.87
2023-04-30T05:51:53.161Z,7.70
2023-04-30T05:54:38.348Z,8.40
2023-04-30T05:57:23.946Z,8.07
2023-04-30T06:00:09.669Z,7.37
2023-04-30T06:02:54.920Z,7.17
2023-04-30T06:05:40.271Z,7.97
2023-04-30T06:08:26.169Z,8.80
2023-04-30T06:11:14.972Z,9.27
2023-04-30T06:14:00.762Z,9.87
2023-04-30T06:16:46.078Z,8.53
2023-04-30T06:19:31.157Z,8.80
2023-04-30T06:22:16.730Z,7.83
2023-04-30T06:25:01.892Z,7.83
2023-04-30T06:27:47.541Z,6.77
2023-04-30T06:30:33.065Z,6.43
2023-04-30T06:33:18.041Z,5.17
2023-04-30T06:36:03.827Z,5.23
2023-04-30T06:38:48.900Z,4.90
2023-04-30T06:41:34.347Z,4.20
2023-04-30T06:44:19.640Z,4.20
2023-04-30T06:47:05.349Z,4.20
2023-04-30T06:49:50.427Z,4.30
2023-04-30T06:52:35.351Z,4.03
2023-04-30T06:55:20.891Z,4.80
2023-04-30T06:58:06.047Z,6.70
2023-04-30T07:00:51.460Z,9.70
2023-04-30T07:03:36.753Z,5.97
2023-04-30T07:06:22.268Z,7.53
2023-04-30T07:09:07.851Z,8.73
2023-04-30T07:11:53.244Z,5.27
2023-04-30T07:14:38.485Z,4.03
2023-04-30T07:17:24.645Z,4.30
2023-04-30T07:20:12.241Z,9.23
2023-04-30T07:22:57.686Z,5.30
2023-04-30T07:25:42.546Z,6.82
2023-04-30T07:28:28.108Z,10.00
2023-04-30T07:31:13.603Z,10.50
2023-04-30T07:33:58.949Z,8.30
2023-04-30T07:36:44.214Z,9.00
2023-04-30T07:39:29.450Z,9.13
2023-04-30T07:42:14.752Z,13.45
2023-04-30T07:45:00.286Z,8.75
2023-04-30T07:47:45.921Z,10.02
2023-04-30T07:50:31.538Z,7.25
2023-04-30T07:53:16.756Z,6.03
2023-04-30T07:56:02.316Z,4.70
2023-04-30T07:58:47.682Z,4.47
2023-04-30T08:01:33.370Z,4.25
2023-04-30T08:04:21.157Z,4.05
2023-04-30T08:07:07.416Z,4.28
2023-04-30T08:09:52.364Z,4.07
2023-04-30T08:12:37.178Z,3.85
2023-04-30T08:15:22.798Z,3.22
2023-04-30T08:18:09.415Z,3.22
2023-04-30T08:20:54.769Z,3.30
2023-04-30T08:23:40.409Z,7.10
2023-04-30T08:26:25.643Z,3.92
2023-04-30T08:29:13.771Z,3.03
2023-04-30T08:32:03.105Z,3.03
2023-04-30T08:34:48.157Z,3.75
2023-04-30T08:37:34.048Z,2.97
2023-04-30T08:40:20.968Z,3.20
2023-04-30T08:43:08.378Z,3.10
2023-04-30T08:45:53.813Z,2.83
2023-04-30T08:48:41.321Z,3.20
2023-04-30T08:51:27.465Z,3.63
2023-04-30T08:54:13.489Z,3.75
2023-04-30T08:56:59.008Z,3.67
2023-04-30T08:59:47.520Z,3.30
2023-04-30T09:02:34.718Z,3.20
2023-04-30T09:05:19.813Z,3.13
2023-04-30T09:08:06.884Z,2.88
2023-04-30T09:10:52.310Z,2.60
2023-04-30T09:13:41.305Z,3.65
2023-04-30T09:16:29.079Z,3.30
2023-04-30T09:19:29.146Z,3.47
2023-04-30T09:22:22.875Z,3.47
2023-04-30T09:25:09.612Z,3.47
2023-04-30T09:28:11.997Z,3.42
2023-04-30T09:30:58.001Z,3.40
2023-04-30T09:33:46.566Z,3.50
2023-04-30T09:36:32.938Z,3.55
2023-04-30T09:39:19.984Z,4.10
2023-04-30T09:42:11.614Z,3.33
2023-04-30T09:44:57.807Z,3.53
2023-04-30T09:47:43.659Z,3.72
2023-04-30T09:50:43.198Z,3.05
2023-04-30T09:53:28.704Z,2.95
2023-04-30T09:56:18.502Z,3.45
2023-04-30T09:59:07.062Z,3.35
2023-04-30T10:01:52.470Z,2.65
2023-04-30T10:04:42.776Z,3.85
2023-04-30T10:07:38.578Z,2.90
2023-04-30T10:10:26.653Z,3.35
2023-04-30T10:13:16.830Z,2.80
2023-04-30T10:16:11.664Z,3.00
2023-04-30T10:18:59.978Z,2.80
2023-04-30T10:21:46.598Z,3.03
2023-04-30T10:24:32.097Z,3.40
2023-04-30T10:27:18.639Z,2.70
2023-04-30T10:30:04.430Z,2.47
2023-04-30T10:32:56.240Z,2.97
2023-04-30T10:36:12.081Z,3.42
2023-04-30T10:38:59.854Z,3.20
2023-04-30T10:41:45.780Z,2.80
2023-04-30T10:44:36.733Z,2.88
2023-04-30T10:47:34.677Z,2.22
2023-04-30T10:50:23.537Z,2.83
2023-04-30T10:53:13.552Z,2.83
2023-04-30T10:56:00.931Z,2.95
2023-04-30T10:58:50.567Z,3.05
2023-04-30T11:01:55.344Z,2.97
2023-04-30T11:05:12.163Z,2.80
2023-04-30T11:07:58.716Z,2.78
2023-04-30T11:10:58.338Z,2.30
2023-04-30T11:13:48.152Z,2.22
2023-04-30T11:16:36.671Z,3.00
2023-04-30T11:19:22.814Z,2.67
2023-04-30T11:22:07.939Z,2.20
2023-04-30T11:24:59.411Z,2.33
2023-04-30T11:27:45.623Z,2.08
2023-04-30T11:30:31.372Z,2.72
2023-04-30T11:33:17.598Z,2.08
2023-04-30T11:36:03.041Z,1.52
2023-04-30T11:38:48.553Z,2.42
2023-04-30T11:41:41.087Z,1.75
2023-04-30T11:44:26.589Z,2.00
2023-04-30T11:47:15.361Z,1.80
2023-04-30T11:50:00.378Z,1.63
2023-04-30T11:52:50.228Z,2.20
2023-04-30T11:55:35.366Z,1.73
2023-04-30T11:58:20.854Z,1.70
2023-04-30T12:01:09.895Z,2.05
2023-04-30T12:03:56.790Z,1.67
2023-04-30T12:06:41.823Z,2.38
2023-04-30T12:09:27.315Z,2.20
2023-04-30T12:12:12.705Z,1.90
2023-04-30T12:14:57.951Z,2.22
2023-04-30T12:17:46.032Z,2.25
2023-04-30T12:20:32.378Z,1.80
2023-04-30T12:23:19.364Z,1.75
2023-04-30T12:26:04.783Z,1.90
2023-04-30T12:28:50.047Z,2.08
2023-04-30T12:31:39.446Z,2.10
2023-04-30T12:34:26.888Z,1.83
2023-04-30T12:37:15.481Z,2.00
2023-04-30T12:40:04.005Z,1.88
2023-04-30T12:42:49.007Z,1.77
2023-04-30T12:45:51.288Z,1.90
2023-04-30T12:48:44.676Z,2.17
2023-04-30T12:51:29.846Z,2.20
2023-04-30T12:54:28.928Z,2.40
2023-04-30T12:57:18.188Z,2.00
2023-04-30T13:00:08.420Z,2.10
2023-04-30T13:02:53.795Z,1.90
2023-04-30T13:05:41.244Z,2.08
2023-04-30T13:08:26.200Z,2.15
2023-04-30T13:11:11.711Z,1.90
2023-04-30T13:13:57.301Z,2.22
2023-04-30T13:16:42.616Z,2.28
2023-04-30T13:19:27.964Z,2.03
2023-04-30T13:22:13.222Z,2.10
2023-04-30T13:24:58.741Z,2.08
2023-04-30T13:27:44.128Z,2.40
2023-04-30T13:30:29.319Z,2.17
2023-04-30T13:33:14.657Z,2.60
2023-04-30T13:35:59.914Z,2.40
2023-04-30T13:38:45.397Z,2.13
2023-04-30T13:41:30.331Z,1.80
2023-04-30T13:44:15.757Z,2.20
2023-04-30T13:47:01.271Z,2.63
2023-04-30T13:49:46.629Z,2.20
2023-04-30T13:52:32.567Z,2.78
2023-04-30T13:55:17.998Z,2.33
2023-04-30T13:58:03.385Z,2.30
2023-04-30T14:00:48.209Z,2.45
2023-04-30T14:03:33.783Z,2.83
2023-04-30T14:06:22.216Z,2.78
2023-04-30T14:09:08.327Z,2.60
2023-04-30T14:11:53.542Z,3.05
2023-04-30T14:14:39.339Z,2.20
2023-04-30T14:17:25.303Z,4.82
2023-04-30T14:20:11.639Z,2.33
2023-04-30T14:22:56.576Z,1.80
2023-04-30T14:25:42.228Z,2.25
2023-04-30T14:28:27.478Z,2.00
2023-04-30T14:31:12.982Z,2.10
2023-04-30T14:33:58.116Z,2.53
2023-04-30T14:36:46.269Z,3.28
2023-04-30T14:39:32.442Z,2.00
2023-04-30T14:42:19.057Z,2.22
2023-04-30T14:45:04.980Z,2.50
2023-04-30T14:47:50.589Z,2.00
2023-04-30T14:50:38.465Z,2.05
2023-04-30T14:53:23.567Z,2.78
2023-04-30T14:56:08.522Z,2.13
2023-04-30T14:58:53.876Z,2.03
2023-04-30T15:01:39.325Z,1.92
2023-04-30T15:04:24.568Z,1.98
2023-04-30T15:07:10.946Z,2.05
2023-04-30T15:09:58.558Z,2.78
2023-04-30T15:12:47.215Z,2.70
2023-04-30T15:15:32.534Z,2.10
2023-04-30T15:18:21.873Z,2.47
2023-04-30T15:21:09.988Z,2.40
2023-04-30T15:23:55.390Z,2.47
2023-04-30T15:26:43.969Z,2.55
2023-04-30T15:29:32.628Z,2.67
2023-04-30T15:32:18.804Z,2.17
2023-04-30T15:35:04.095Z,2.83
2023-04-30T15:37:49.463Z,2.40
2023-04-30T15:40:36.438Z,2.70
2023-04-30T15:43:21.508Z,2.40
2023-04-30T15:46:07.484Z,2.20
2023-04-30T15:48:52.685Z,2.60
2023-04-30T15:51:38.024Z,2.10
2023-04-30T15:54:23.719Z,2.20
2023-04-30T15:57:09.010Z,1.98
2023-04-30T15:59:54.139Z,2.08
2023-04-30T16:02:39.499Z,2.10
2023-04-30T16:05:27.949Z,1.90
2023-04-30T16:08:13.492Z,1.73
2023-04-30T16:10:59.925Z,1.83
2023-04-30T16:13:45.061Z,1.83
2023-04-30T16:16:30.681Z,1.92
2023-04-30T16:19:17.452Z,2.20
2023-04-30T16:22:02.688Z,1.98
2023-04-30T16:24:48.107Z,1.80
2023-04-30T16:27:35.745Z,2.05
2023-04-30T16:30:22.741Z,2.00
2023-04-30T16:33:07.917Z,1.98
2023-04-30T16:35:53.025Z,1.80
2023-04-30T16:38:41.547Z,2.03
2023-04-30T16:41:26.864Z,2.20
2023-04-30T16:44:12.249Z,1.80
2023-04-30T16:47:02.455Z,3.20
2023-04-30T16:49:47.524Z,1.90
2023-04-30T16:52:32.942Z,1.80
2023-04-30T16:55:18.087Z,1.90
2023-04-30T16:58:03.408Z,1.95
2023-04-30T17:00:48.825Z,1.90
2023-04-30T17:03:34.414Z,1.90
2023-04-30T17:06:19.688Z,2.28
2023-04-30T17:09:05.284Z,5.68
2023-04-30T17:11:53.393Z,2.53
2023-04-30T17:14:38.873Z,2.50
2023-04-30T17:17:24.405Z,2.88
2023-04-30T17:20:13.059Z,2.25
2023-04-30T17:23:01.604Z,2.58
2023-04-30T17:25:50.508Z,2.35
2023-04-30T17:28:35.439Z,3.13
2023-04-30T17:31:20.925Z,2.35
2023-04-30T17:34:06.390Z,2.33
2023-04-30T17:36:51.442Z,2.72
2023-04-30T17:39:36.783Z,2.40
2023-04-30T17:42:22.888Z,2.70
2023-04-30T17:45:08.443Z,2.50
2023-04-30T17:47:53.617Z,2.70
2023-04-30T17:50:38.692Z,2.38
2023-04-30T17:53:24.053Z,3.30
2023-04-30T17:56:09.367Z,2.20
2023-04-30T17:58:54.792Z,2.58
2023-04-30T18:01:39.996Z,2.22
2023-04-30T18:04:25.632Z,2.53
2023-04-30T18:07:11.244Z,2.58
2023-04-30T18:09:56.867Z,2.35
2023-04-30T18:12:42.060Z,2.65
2023-04-30T18:15:27.532Z,2.78
2023-04-30T18:18:12.417Z,2.95
2023-04-30T18:20:57.635Z,2.70
2023-04-30T18:23:43.024Z,2.75
2023-04-30T18:26:28.468Z,2.70
2023-04-30T18:29:14.896Z,2.58
2023-04-30T18:32:00.915Z,2.90
2023-04-30T18:34:46.064Z,2.72
2023-04-30T18:37:31.447Z,2.63
2023-04-30T18:40:17.090Z,3.10
2023-04-30T18:43:02.123Z,3.00
2023-04-30T18:45:47.402Z,3.40
2023-04-30T18:48:32.453Z,2.85
2023-04-30T18:51:17.712Z,2.95
2023-04-30T18:54:02.799Z,3.33
2023-04-30T18:56:48.237Z,3.80
2023-04-30T18:59:33.619Z,3.30
2023-04-30T19:02:20.811Z,3.20
2023-04-30T19:05:06.263Z,3.10
2023-04-30T19:07:52.035Z,3.10
2023-04-30T19:10:37.366Z,3.58
2023-04-30T19:13:22.876Z,3.45
2023-04-30T19:16:08.199Z,3.20
2023-04-30T19:18:53.450Z,3.75
2023-04-30T19:21:38.862Z,3.90
2023-04-30T19:24:24.340Z,3.65
2023-04-30T19:27:09.627Z,3.95
2023-04-30T19:29:55.100Z,5.95
2023-04-30T19:32:40.704Z,4.53
2023-04-30T19:35:25.960Z,5.47
2023-04-30T19:38:11.303Z,4.68
2023-04-30T19:40:56.768Z,4.68
2023-04-30T19:43:42.051Z,5.30
2023-04-30T19:46:27.154Z,5.60
2023-04-30T19:49:12.276Z,7.20
2023-04-30T19:51:58.259Z,7.50
2023-04-30T19:54:43.565Z,9.05
2023-04-30T19:57:31.593Z,7.78
2023-04-30T20:00:16.982Z,6.80
2023-04-30T20:03:02.520Z,9.85
2023-04-30T20:05:47.902Z,9.93
2023-04-30T20:08:33.371Z,8.25
2023-04-30T20:11:18.671Z,9.25
2023-04-30T20:14:04.433Z,9.88
2023-04-30T20:16:50.230Z,12.27
2023-04-30T20:19:35.882Z,15.43
2023-04-30T20:22:21.327Z,12.75
2023-04-30T20:25:06.853Z,11.77
2023-04-30T20:27:52.021Z,10.48
2023-04-30T20:30:36.889Z,6.95
2023-04-30T20:33:22.318Z,8.13
2023-04-30T20:36:07.225Z,9.43
2023-04-30T20:38:52.556Z,8.38
2023-04-30T20:41:37.540Z,8.43
2023-04-30T20:44:22.761Z,7.75
2023-04-30T20:47:08.329Z,8.23
2023-04-30T20:49:53.640Z,7.07
2023-04-30T20:52:39.440Z,6.45
2023-04-30T20:55:24.812Z,7.80
2023-04-30T20:58:10.238Z,8.85
2023-04-30T21:00:55.184Z,7.45
2023-04-30T21:03:40.499Z,7.57
2023-04-30T21:06:26.060Z,7.18
2023-04-30T21:09:12.603Z,6.78
2023-04-30T21:11:57.764Z,7.38
2023-04-30T21:14:46.775Z,6.80
2023-04-30T21:17:31.839Z,7.78
2023-04-30T21:20:17.232Z,7.30
2023-04-30T21:23:03.468Z,7.55
2023-04-30T21:25:48.813Z,7.40
2023-04-30T21:28:34.193Z,7.07
2023-04-30T21:31:19.408Z,7.40
2023-04-30T21:34:04.790Z,6.40
2023-04-30T21:36:50.625Z,5.50
2023-04-30T21:39:35.581Z,5.75
2023-04-30T21:42:23.126Z,5.97
2023-04-30T21:45:08.437Z,5.65
2023-04-30T21:47:53.597Z,5.95
2023-04-30T21:50:39.270Z,5.25
2023-04-30T21:53:24.419Z,4.97
2023-04-30T21:56:11.185Z,5.25
2023-04-30T21:58:56.396Z,5.40
2023-04-30T22:01:41.601Z,4.68
2023-04-30T22:04:27.047Z,5.28
2023-04-30T22:07:12.314Z,9.40
2023-04-30T22:09:57.491Z,9.40
2023-04-30T22:12:46.251Z,6.20
2023-04-30T22:15:41.186Z,5.40
2023-04-30T22:18:32.560Z,5.25
2023-04-30T22:21:17.881Z,5.10
2023-04-30T22:24:02.839Z,5.10
2023-04-30T22:26:48.080Z,5.43
2023-04-30T22:29:33.608Z,6.05
2023-04-30T22:32:19.055Z,5.65
2023-04-30T22:35:04.458Z,5.60
2023-04-30T22:37:50.085Z,5.30
2023-04-30T22:40:38.188Z,5.45
2023-04-30T22:43:24.057Z,6.03
2023-04-30T22:46:09.975Z,6.00
2023-04-30T22:48:55.132Z,5.50
2023-04-30T22:51:42.296Z,5.67
2023-04-30T22:54:27.724Z,6.30
2023-04-30T22:57:13.122Z,6.13
2023-04-30T22:59:58.485Z,6.33
2023-04-30T23:02:43.788Z,5.83
2023-04-30T23:05:29.034Z,5.90
2023-04-30T23:08:14.524Z,5.57
2023-04-30T23:10:59.700Z,5.63
2023-04-30T23:13:45.162Z,5.40
2023-04-30T23:16:30.088Z,5.83
2023-04-30T23:19:15.539Z,5.43
2023-04-30T23:22:01.355Z,6.10
2023-04-30T23:24:46.695Z,6.50
2023-04-30T23:27:32.020Z,6.23
2023-04-30T23:30:16.896Z,6.10
2023-04-30T23:33:02.388Z,7.07
2023-04-30T23:35:48.367Z,6.70
2023-04-30T23:38:33.559Z,6.90
2023-04-30T23:41:19.104Z,6.67
2023-04-30T23:44:04.716Z,6.10
2023-04-30T23:46:50.019Z,6.53
2023-04-30T23:49:35.322Z,6.37
2023-04-30T23:52:20.522Z,6.73
2023-04-30T23:55:06.339Z,7.10
2023-04-30T23:57:51.734Z,6.77
