createdAt,value
2018-03-23T00:00:20.781Z,100.00
2018-03-23T00:01:26.464Z,100.00
2018-03-23T00:02:31.902Z,100.00
2018-03-23T00:03:37.394Z,100.00
2018-03-23T00:04:42.868Z,100.00
2018-03-23T00:05:48.366Z,100.00
2018-03-23T00:06:53.969Z,100.00
2018-03-23T00:07:59.735Z,100.00
2018-03-23T00:09:05.487Z,100.00
2018-03-23T00:10:10.704Z,100.00
2018-03-23T00:11:16.036Z,100.00
2018-03-23T00:12:21.396Z,100.00
2018-03-23T00:13:26.683Z,100.00
2018-03-23T00:14:32.271Z,100.00
2018-03-23T00:15:37.534Z,100.00
2018-03-23T00:16:42.938Z,100.00
2018-03-23T00:17:48.432Z,100.00
2018-03-23T00:18:53.849Z,100.00
2018-03-23T00:19:59.400Z,100.00
2018-03-23T00:21:05.251Z,100.00
2018-03-23T00:22:10.632Z,100.00
2018-03-23T00:23:16.338Z,100.00
2018-03-23T00:24:21.727Z,100.00
2018-03-23T00:25:27.143Z,100.00
2018-03-23T00:26:32.613Z,100.00
2018-03-23T00:27:38.409Z,100.00
2018-03-23T00:28:43.857Z,100.00
2018-03-23T00:29:49.202Z,100.00
2018-03-23T00:30:54.670Z,100.00
2018-03-23T00:32:00.002Z,100.00
2018-03-23T00:33:05.306Z,100.00
2018-03-23T00:34:10.893Z,100.00
2018-03-23T00:35:16.230Z,100.00
2018-03-23T00:36:21.570Z,100.00
2018-03-23T00:37:26.877Z,100.00
2018-03-23T00:38:32.233Z,100.00
2018-03-23T00:39:37.698Z,100.00
2018-03-23T00:40:43.304Z,100.00
2018-03-23T00:41:48.650Z,100.00
2018-03-23T00:42:54.526Z,100.00
2018-03-23T00:44:00.093Z,100.00
2018-03-23T00:45:05.638Z,100.00
2018-03-23T00:46:11.103Z,100.00
2018-03-23T00:47:16.813Z,100.00
2018-03-23T00:48:22.089Z,100.00
2018-03-23T00:49:27.390Z,100.00
2018-03-23T00:50:33.374Z,100.00
2018-03-23T00:51:39.126Z,100.00
2018-03-23T00:52:44.482Z,100.00
2018-03-23T00:53:50.453Z,100.00
2018-03-23T00:54:56.050Z,100.00
2018-03-23T00:56:01.467Z,100.00
2018-03-23T00:57:06.922Z,100.00
2018-03-23T00:58:12.522Z,100.00
2018-03-23T00:59:18.130Z,100.00
2018-03-23T01:00:24.551Z,100.00
2018-03-23T01:01:30.354Z,100.00
2018-03-23T01:02:35.796Z,100.00
2018-03-23T01:03:41.830Z,100.00
2018-03-23T01:04:47.692Z,100.00
2018-03-23T01:05:53.095Z,100.00
2018-03-23T01:06:58.958Z,100.00
2018-03-23T01:08:04.516Z,100.00
2018-03-23T01:09:10.164Z,100.00
2018-03-23T01:10:15.936Z,100.00
2018-03-23T01:11:21.204Z,100.00
2018-03-23T01:12:26.614Z,100.00
2018-03-23T01:13:32.311Z,100.00
2018-03-23T01:14:38.019Z,100.00
2018-03-23T01:15:43.520Z,100.00
2018-03-23T01:16:49.800Z,100.00
2018-03-23T01:17:55.378Z,100.00
2018-03-23T01:19:01.348Z,100.00
2018-03-23T01:20:06.868Z,100.00
2018-03-23T01:21:12.538Z,100.00
2018-03-23T01:22:18.535Z,100.00
2018-03-23T01:23:24.107Z,100.00
2018-03-23T01:24:29.635Z,100.00
2018-03-23T01:25:35.703Z,100.00
2018-03-23T01:26:41.236Z,100.00
2018-03-23T01:27:46.803Z,100.00
2018-03-23T01:28:52.359Z,100.00
2018-03-23T01:29:57.853Z,100.00
2018-03-23T01:31:03.355Z,100.00
2018-03-23T01:32:09.225Z,100.00
2018-03-23T01:33:15.252Z,100.00
2018-03-23T01:34:21.390Z,100.00
2018-03-23T01:35:26.865Z,100.00
2018-03-23T01:36:32.136Z,100.00
2018-03-23T01:37:37.873Z,100.00
2018-03-23T01:38:43.651Z,100.00
2018-03-23T01:39:49.045Z,100.00
2018-03-23T01:40:54.661Z,100.00
2018-03-23T01:41:59.853Z,100.00
2018-03-23T01:43:05.219Z,100.00
2018-03-23T01:44:10.904Z,100.00
2018-03-23T01:45:17.644Z,100.00
2018-03-23T01:46:22.940Z,100.00
2018-03-23T01:47:28.520Z,100.00
2018-03-23T01:48:34.008Z,100.00
2018-03-23T01:49:39.763Z,100.00
2018-03-23T01:50:45.481Z,100.00
2018-03-23T01:51:51.528Z,100.00
2018-03-23T01:52:57.261Z,100.00
2018-03-23T01:54:02.934Z,100.00
2018-03-23T01:55:08.645Z,100.00
2018-03-23T01:56:14.451Z,100.00
2018-03-23T01:57:20.538Z,100.00
2018-03-23T01:58:26.893Z,100.00
2018-03-23T01:59:32.289Z,100.00
2018-03-23T02:00:37.862Z,100.00
2018-03-23T02:01:43.426Z,100.00
2018-03-23T02:02:48.986Z,100.00
2018-03-23T02:03:54.730Z,100.00
2018-03-23T02:05:01.150Z,100.00
2018-03-23T02:06:06.688Z,100.00
2018-03-23T02:07:13.130Z,100.00
2018-03-23T02:08:19.128Z,100.00
2018-03-23T02:09:24.702Z,100.00
2018-03-23T02:10:30.291Z,100.00
2018-03-23T02:11:36.221Z,100.00
2018-03-23T02:12:41.902Z,100.00
2018-03-23T02:13:47.419Z,100.00
2018-03-23T02:14:52.850Z,100.00
2018-03-23T02:15:58.290Z,100.00
2018-03-23T02:17:04.136Z,100.00
2018-03-23T02:18:10.145Z,100.00
2018-03-23T02:19:15.684Z,100.00
2018-03-23T02:20:21.443Z,100.00
2018-03-23T02:21:27.772Z,100.00
2018-03-23T02:22:33.458Z,100.00
2018-03-23T02:23:39.232Z,100.00
2018-03-23T02:24:45.406Z,100.00
2018-03-23T02:25:50.977Z,100.00
2018-03-23T02:26:56.566Z,100.00
2018-03-23T02:28:02.017Z,100.00
2018-03-23T02:29:07.702Z,100.00
2018-03-23T02:30:13.422Z,100.00
2018-03-23T02:31:19.172Z,100.00
2018-03-23T02:32:24.500Z,100.00
2018-03-23T02:33:30.087Z,100.00
2018-03-23T02:34:36.824Z,100.00
2018-03-23T02:35:42.396Z,100.00
2018-03-23T02:36:48.319Z,100.00
2018-03-23T02:37:54.125Z,100.00
2018-03-23T02:38:59.654Z,100.00
2018-03-23T02:40:04.947Z,100.00
2018-03-23T02:41:10.369Z,100.00
2018-03-23T02:42:15.731Z,100.00
2018-03-23T02:43:21.459Z,100.00
2018-03-23T02:44:28.172Z,100.00
2018-03-23T02:45:33.721Z,100.00
2018-03-23T02:46:39.229Z,100.00
2018-03-23T02:47:44.410Z,100.00
2018-03-23T02:48:49.630Z,100.00
2018-03-23T02:49:55.224Z,100.00
2018-03-23T02:51:00.845Z,100.00
2018-03-23T02:52:06.003Z,100.00
2018-03-23T02:53:11.546Z,100.00
2018-03-23T02:54:17.208Z,100.00
2018-03-23T02:55:22.811Z,100.00
2018-03-23T02:56:28.214Z,100.00
2018-03-23T02:57:33.839Z,100.00
2018-03-23T02:58:39.214Z,100.00
2018-03-23T02:59:44.460Z,100.00
2018-03-23T03:00:49.831Z,100.00
2018-03-23T03:01:55.274Z,100.00
2018-03-23T03:03:00.558Z,100.00
2018-03-23T03:04:06.387Z,100.00
2018-03-23T03:05:11.543Z,100.00
2018-03-23T03:06:16.865Z,100.00
2018-03-23T03:07:22.679Z,100.00
2018-03-23T03:08:28.125Z,100.00
2018-03-23T03:09:33.352Z,100.00
2018-03-23T03:10:39.246Z,100.00
2018-03-23T03:11:44.492Z,100.00
2018-03-23T03:12:49.991Z,100.00
2018-03-23T03:13:55.718Z,100.00
2018-03-23T03:15:00.719Z,100.00
2018-03-23T03:16:06.066Z,100.00
2018-03-23T03:17:11.386Z,100.00
2018-03-23T03:18:19.611Z,100.00
2018-03-23T03:19:24.732Z,100.00
2018-03-23T03:20:30.002Z,100.00
2018-03-23T03:21:35.202Z,100.00
2018-03-23T03:22:40.484Z,100.00
2018-03-23T03:23:46.442Z,100.00
2018-03-23T03:24:51.687Z,100.00
2018-03-23T03:25:56.981Z,100.00
2018-03-23T03:27:02.266Z,100.00
2018-03-23T03:28:07.554Z,100.00
2018-03-23T03:29:12.818Z,100.00
2018-03-23T03:30:18.339Z,100.00
2018-03-23T03:31:23.415Z,100.00
2018-03-23T03:32:28.783Z,100.00
2018-03-23T03:33:34.110Z,100.00
2018-03-23T03:34:40.036Z,100.00
2018-03-23T03:35:45.306Z,100.00
2018-03-23T03:36:51.047Z,100.00
2018-03-23T03:37:57.922Z,100.00
2018-03-23T03:39:02.854Z,100.00
2018-03-23T03:40:08.078Z,100.00
2018-03-23T03:41:13.967Z,100.00
2018-03-23T03:42:19.393Z,100.00
2018-03-23T03:43:25.191Z,100.00
2018-03-23T03:44:30.643Z,100.00
2018-03-23T03:45:35.863Z,100.00
2018-03-23T03:46:41.289Z,100.00
2018-03-23T03:47:46.472Z,100.00
2018-03-23T03:48:51.949Z,100.00
2018-03-23T03:49:57.842Z,100.00
2018-03-23T03:51:03.374Z,100.00
2018-03-23T03:52:08.569Z,100.00
2018-03-23T03:53:13.533Z,100.00
2018-03-23T03:54:18.816Z,100.00
2018-03-23T03:55:23.799Z,100.00
2018-03-23T03:56:29.445Z,100.00
2018-03-23T03:57:34.712Z,100.00
2018-03-23T03:58:39.744Z,100.00
2018-03-23T03:59:45.035Z,100.00
2018-03-23T04:00:50.182Z,100.00
2018-03-23T04:01:55.330Z,100.00
2018-03-23T04:03:00.804Z,100.00
2018-03-23T04:04:06.451Z,100.00
2018-03-23T04:05:11.760Z,100.00
2018-03-23T04:06:16.958Z,100.00
2018-03-23T04:07:22.097Z,100.00
2018-03-23T04:08:27.059Z,100.00
2018-03-23T04:09:32.657Z,100.00
2018-03-23T04:10:37.526Z,100.00
2018-03-23T04:11:42.675Z,100.00
2018-03-23T04:12:47.785Z,100.00
2018-03-23T04:13:52.643Z,100.00
2018-03-23T04:14:57.901Z,100.00
2018-03-23T04:16:03.355Z,100.00
2018-03-23T04:17:08.249Z,100.00
2018-03-23T04:18:13.208Z,100.00
2018-03-23T04:19:18.219Z,100.00
2018-03-23T04:20:23.290Z,100.00
2018-03-23T04:21:28.439Z,100.00
2018-03-23T04:22:33.879Z,100.00
2018-03-23T04:23:39.724Z,100.00
2018-03-23T04:24:44.543Z,100.00
2018-03-23T04:25:49.497Z,100.00
2018-03-23T04:26:54.159Z,100.00
2018-03-23T04:27:58.849Z,100.00
2018-03-23T04:29:03.958Z,100.00
2018-03-23T04:30:08.908Z,100.00
2018-03-23T04:31:14.042Z,100.00
2018-03-23T04:32:19.271Z,100.00
2018-03-23T04:33:24.493Z,100.00
2018-03-23T04:34:29.478Z,100.00
2018-03-23T04:35:35.221Z,100.00
2018-03-23T04:36:40.471Z,100.00
2018-03-23T04:37:45.894Z,100.00
2018-03-23T04:38:50.773Z,100.00
2018-03-23T04:39:56.129Z,100.00
2018-03-23T04:41:01.561Z,100.00
2018-03-23T04:42:07.146Z,100.00
2018-03-23T04:43:12.290Z,100.00
2018-03-23T04:44:17.205Z,100.00
2018-03-23T04:45:22.529Z,100.00
2018-03-23T04:46:27.522Z,100.00
2018-03-23T04:47:32.805Z,100.00
2018-03-23T04:48:38.717Z,100.00
2018-03-23T04:49:43.869Z,100.00
2018-03-23T04:50:48.987Z,100.00
2018-03-23T04:51:54.116Z,100.00
2018-03-23T04:52:59.042Z,100.00
2018-03-23T04:54:05.690Z,100.00
2018-03-23T04:55:11.236Z,100.00
2018-03-23T04:56:16.339Z,100.00
2018-03-23T04:57:21.552Z,100.00
2018-03-23T04:58:26.733Z,100.00
2018-03-23T04:59:31.822Z,100.00
2018-03-23T05:00:36.917Z,100.00
2018-03-23T05:01:42.742Z,100.00
2018-03-23T05:02:47.962Z,100.00
2018-03-23T05:03:53.386Z,100.00
2018-03-23T05:04:58.456Z,100.00
2018-03-23T05:06:03.998Z,100.00
2018-03-23T05:07:09.408Z,100.00
2018-03-23T05:08:15.458Z,100.00
2018-03-23T05:09:20.815Z,100.00
2018-03-23T05:10:26.472Z,100.00
2018-03-23T05:11:31.689Z,100.00
2018-03-23T05:12:37.954Z,100.00
2018-03-23T05:13:43.347Z,100.00
2018-03-23T05:14:49.429Z,100.00
2018-03-23T05:15:54.824Z,100.00
2018-03-23T05:17:00.161Z,100.00
2018-03-23T05:18:05.464Z,100.00
2018-03-23T05:19:10.627Z,100.00
2018-03-23T05:20:16.097Z,100.00
2018-03-23T05:21:21.688Z,100.00
2018-03-23T05:22:27.306Z,100.00
2018-03-23T05:23:32.570Z,100.00
2018-03-23T05:24:38.127Z,100.00
2018-03-23T05:25:43.728Z,100.00
2018-03-23T05:26:49.256Z,100.00
2018-03-23T05:27:55.343Z,100.00
2018-03-23T05:29:02.310Z,100.00
2018-03-23T05:30:07.788Z,100.00
2018-03-23T05:31:13.374Z,100.00
2018-03-23T05:32:19.236Z,100.00
2018-03-23T05:33:24.782Z,100.00
2018-03-23T05:34:30.785Z,100.00
2018-03-23T05:35:36.343Z,100.00
2018-03-23T05:36:41.682Z,100.00
2018-03-23T05:37:47.092Z,100.00
2018-03-23T05:38:52.359Z,100.00
2018-03-23T05:39:58.369Z,100.00
2018-03-23T05:41:04.555Z,100.00
2018-03-23T05:42:10.580Z,100.00
2018-03-23T05:43:16.334Z,100.00
2018-03-23T05:44:22.149Z,100.00
2018-03-23T05:45:28.006Z,100.00
2018-03-23T05:46:34.438Z,100.00
2018-03-23T05:47:39.853Z,100.00
2018-03-23T05:48:45.648Z,100.00
2018-03-23T05:49:51.274Z,100.00
2018-03-23T05:50:56.907Z,100.00
2018-03-23T05:52:02.664Z,100.00
2018-03-23T05:53:08.727Z,100.00
2018-03-23T05:54:14.440Z,100.00
2018-03-23T05:55:20.051Z,100.00
2018-03-23T05:56:25.795Z,100.00
2018-03-23T05:57:31.460Z,100.00
2018-03-23T05:58:37.259Z,100.00
2018-03-23T05:59:42.899Z,100.00
2018-03-23T06:00:48.430Z,100.00
2018-03-23T06:01:54.286Z,100.00
2018-03-23T06:03:01.430Z,100.00
2018-03-23T06:04:07.150Z,100.00
2018-03-23T06:05:13.899Z,100.00
2018-03-23T06:06:19.513Z,100.00
2018-03-23T06:07:26.015Z,100.00
2018-03-23T06:08:31.584Z,100.00
2018-03-23T06:09:37.515Z,100.00
2018-03-23T06:10:43.148Z,100.00
2018-03-23T06:11:49.034Z,100.00
2018-03-23T06:12:54.768Z,100.00
2018-03-23T06:14:00.235Z,100.00
2018-03-23T06:15:06.028Z,100.00
2018-03-23T06:16:11.494Z,100.00
2018-03-23T06:17:17.136Z,100.00
2018-03-23T06:18:23.545Z,100.00
2018-03-23T06:19:29.809Z,100.00
2018-03-23T06:20:35.474Z,100.00
2018-03-23T06:21:41.113Z,100.00
2018-03-23T06:22:47.432Z,100.00
2018-03-23T06:23:53.818Z,100.00
2018-03-23T06:24:59.875Z,100.00
2018-03-23T06:26:05.557Z,100.00
2018-03-23T06:27:11.415Z,100.00
2018-03-23T06:28:17.354Z,100.00
2018-03-23T06:29:22.945Z,100.00
2018-03-23T06:30:28.398Z,100.00
2018-03-23T06:31:34.236Z,100.00
2018-03-23T06:32:39.892Z,100.00
2018-03-23T06:33:45.704Z,100.00
2018-03-23T06:34:51.452Z,100.00
2018-03-23T06:35:57.273Z,100.00
2018-03-23T06:37:03.019Z,100.00
2018-03-23T06:38:08.831Z,100.00
2018-03-23T06:39:14.425Z,100.00
2018-03-23T06:40:19.943Z,100.00
2018-03-23T06:41:25.877Z,100.00
2018-03-23T06:42:32.190Z,100.00
2018-03-23T06:43:37.937Z,100.00
2018-03-23T06:44:43.766Z,100.00
2018-03-23T06:45:49.348Z,100.00
2018-03-23T06:46:55.209Z,100.00
2018-03-23T06:48:00.804Z,100.00
2018-03-23T06:49:06.624Z,100.00
2018-03-23T06:50:12.079Z,100.00
2018-03-23T06:51:17.765Z,100.00
2018-03-23T06:52:23.563Z,100.00
2018-03-23T06:53:29.080Z,100.00
2018-03-23T06:54:35.504Z,100.00
2018-03-23T06:55:41.305Z,100.00
2018-03-23T06:56:47.129Z,100.00
2018-03-23T06:57:53.458Z,100.00
2018-03-23T06:58:59.283Z,100.00
2018-03-23T07:00:04.755Z,100.00
2018-03-23T07:01:10.353Z,100.00
2018-03-23T07:02:16.088Z,100.00
2018-03-23T07:03:21.687Z,100.00
2018-03-23T07:04:27.590Z,100.00
2018-03-23T07:05:33.052Z,100.00
2018-03-23T07:06:38.689Z,100.00
2018-03-23T07:07:44.119Z,100.00
2018-03-23T07:08:50.583Z,100.00
2018-03-23T07:09:56.154Z,100.00
2018-03-23T07:11:02.317Z,100.00
2018-03-23T07:12:07.816Z,100.00
2018-03-23T07:13:13.006Z,100.00
2018-03-23T07:14:19.391Z,100.00
2018-03-23T07:15:24.911Z,100.00
2018-03-23T07:16:30.872Z,100.00
2018-03-23T07:17:36.722Z,100.00
2018-03-23T07:18:42.521Z,100.00
2018-03-23T07:19:48.104Z,100.00
2018-03-23T07:20:53.455Z,100.00
2018-03-23T07:21:58.998Z,100.00
2018-03-23T07:23:05.163Z,100.00
2018-03-23T07:24:10.821Z,100.00
2018-03-23T07:25:16.294Z,100.00
2018-03-23T07:26:21.711Z,100.00
2018-03-23T07:27:27.205Z,100.00
2018-03-23T07:28:32.737Z,100.00
2018-03-23T07:29:38.730Z,100.00
2018-03-23T07:30:44.149Z,100.00
2018-03-23T07:31:49.635Z,100.00
2018-03-23T07:32:54.936Z,100.00
2018-03-23T07:34:00.350Z,100.00
2018-03-23T07:35:06.370Z,100.00
2018-03-23T07:36:12.774Z,100.00
2018-03-23T07:37:18.389Z,100.00
2018-03-23T07:38:24.003Z,100.00
2018-03-23T07:39:29.393Z,100.00
2018-03-23T07:40:36.495Z,100.00
2018-03-23T07:41:42.491Z,100.00
2018-03-23T07:42:48.096Z,100.00
2018-03-23T07:43:54.129Z,100.00
2018-03-23T07:45:00.274Z,100.00
2018-03-23T07:46:06.005Z,100.00
2018-03-23T07:47:11.425Z,100.00
2018-03-23T07:48:17.255Z,100.00
2018-03-23T07:49:22.894Z,100.00
2018-03-23T07:50:28.272Z,100.00
2018-03-23T07:51:33.763Z,100.00
2018-03-23T07:52:39.230Z,100.00
2018-03-23T07:53:44.851Z,100.00
2018-03-23T07:54:50.634Z,100.00
2018-03-23T07:55:56.117Z,100.00
2018-03-23T07:57:01.708Z,100.00
2018-03-23T07:58:07.187Z,100.00
2018-03-23T07:59:12.615Z,100.00
2018-03-23T08:00:18.312Z,100.00
2018-03-23T08:01:24.206Z,100.00
2018-03-23T08:02:29.795Z,100.00
2018-03-23T08:03:35.481Z,100.00
2018-03-23T08:04:41.209Z,100.00
2018-03-23T08:05:46.818Z,100.00
2018-03-23T08:06:52.168Z,100.00
2018-03-23T08:07:58.181Z,100.00
2018-03-23T08:09:03.765Z,100.00
2018-03-23T08:10:09.285Z,100.00
2018-03-23T08:11:14.620Z,100.00
2018-03-23T08:12:20.200Z,100.00
2018-03-23T08:13:26.046Z,100.00
2018-03-23T08:14:31.329Z,100.00
2018-03-23T08:15:36.630Z,100.00
2018-03-23T08:16:42.032Z,100.00
2018-03-23T08:17:47.714Z,100.00
2018-03-23T08:18:53.059Z,100.00
2018-03-23T08:19:58.823Z,100.00
2018-03-23T08:21:04.227Z,100.00
2018-03-23T08:22:09.447Z,100.00
2018-03-23T08:23:14.845Z,100.00
2018-03-23T08:24:20.626Z,100.00
2018-03-23T08:25:25.934Z,100.00
2018-03-23T08:26:32.657Z,100.00
2018-03-23T08:27:38.275Z,100.00
2018-03-23T08:28:43.746Z,100.00
2018-03-23T08:29:49.043Z,100.00
2018-03-23T08:30:54.490Z,100.00
2018-03-23T08:32:00.846Z,100.00
2018-03-23T08:33:06.999Z,100.00
2018-03-23T08:34:12.255Z,100.00
2018-03-23T08:35:17.756Z,100.00
2018-03-23T08:36:23.089Z,100.00
2018-03-23T08:37:29.502Z,100.00
2018-03-23T08:38:34.798Z,100.00
2018-03-23T08:39:40.592Z,100.00
2018-03-23T08:40:46.090Z,100.00
2018-03-23T08:41:52.312Z,100.00
2018-03-23T08:42:57.896Z,100.00
2018-03-23T08:44:03.356Z,100.00
2018-03-23T08:45:09.075Z,100.00
2018-03-23T08:46:14.719Z,100.00
2018-03-23T08:47:20.078Z,100.00
2018-03-23T08:48:25.301Z,100.00
2018-03-23T08:49:30.754Z,100.00
2018-03-23T08:50:35.972Z,100.00
2018-03-23T08:51:41.989Z,100.00
2018-03-23T08:52:47.639Z,100.00
2018-03-23T08:53:52.799Z,100.00
2018-03-23T08:54:58.290Z,100.00
2018-03-23T08:56:03.622Z,100.00
2018-03-23T08:57:08.825Z,100.00
2018-03-23T08:58:14.042Z,100.00
2018-03-23T08:59:19.540Z,100.00
2018-03-23T09:00:24.826Z,100.00
2018-03-23T09:01:30.061Z,100.00
2018-03-23T09:02:35.198Z,100.00
2018-03-23T09:03:40.523Z,100.00
2018-03-23T09:04:45.676Z,100.00
2018-03-23T09:05:51.948Z,100.00
2018-03-23T09:06:57.412Z,100.00
2018-03-23T09:08:02.545Z,100.00
2018-03-23T09:09:09.132Z,100.00
2018-03-23T09:10:14.563Z,100.00
2018-03-23T09:11:20.322Z,100.00
2018-03-23T09:12:25.592Z,100.00
2018-03-23T09:13:30.836Z,100.00
2018-03-23T09:14:36.226Z,100.00
2018-03-23T09:15:41.484Z,100.00
2018-03-23T09:16:46.615Z,100.00
2018-03-23T09:17:52.296Z,100.00
2018-03-23T09:18:57.576Z,100.00
2018-03-23T09:20:02.904Z,100.00
2018-03-23T09:21:08.216Z,100.00
2018-03-23T09:22:14.644Z,100.00
2018-03-23T09:23:19.939Z,100.00
2018-03-23T09:24:25.463Z,100.00
2018-03-23T09:25:30.665Z,100.00
2018-03-23T09:26:35.926Z,100.00
2018-03-23T09:27:41.561Z,100.00
2018-03-23T09:28:48.894Z,100.00
2018-03-23T09:29:55.035Z,100.00
2018-03-23T09:31:00.586Z,100.00
2018-03-23T09:32:05.888Z,100.00
2018-03-23T09:33:11.280Z,100.00
2018-03-23T09:34:17.505Z,100.00
2018-03-23T09:35:22.890Z,100.00
2018-03-23T09:36:28.269Z,100.00
2018-03-23T09:37:34.408Z,100.00
2018-03-23T09:38:39.613Z,100.00
2018-03-23T09:39:46.024Z,100.00
2018-03-23T09:40:51.178Z,100.00
2018-03-23T09:41:56.482Z,100.00
2018-03-23T09:43:01.890Z,100.00
2018-03-23T09:44:07.340Z,100.00
2018-03-23T09:45:13.641Z,100.00
2018-03-23T09:46:18.945Z,100.00
2018-03-23T09:47:24.183Z,100.00
2018-03-23T09:48:29.539Z,100.00
2018-03-23T09:49:35.513Z,100.00
2018-03-23T09:50:40.795Z,100.00
2018-03-23T09:51:46.063Z,100.00
2018-03-23T09:52:51.166Z,100.00
2018-03-23T09:53:56.341Z,100.00
2018-03-23T09:55:01.536Z,100.00
2018-03-23T09:56:07.028Z,100.00
2018-03-23T09:57:12.255Z,100.00
2018-03-23T09:58:18.116Z,100.00
2018-03-23T09:59:23.191Z,100.00
2018-03-23T10:00:28.415Z,100.00
2018-03-23T10:01:33.630Z,100.00
2018-03-23T10:02:39.152Z,100.00
2018-03-23T10:03:44.413Z,100.00
2018-03-23T10:04:49.538Z,100.00
2018-03-23T10:05:54.548Z,100.00
2018-03-23T10:06:59.631Z,100.00
2018-03-23T10:08:04.780Z,100.00
2018-03-23T10:09:10.607Z,100.00
2018-03-23T10:10:15.818Z,100.00
2018-03-23T10:11:21.036Z,100.00
2018-03-23T10:12:26.277Z,100.00
2018-03-23T10:13:31.500Z,100.00
2018-03-23T10:14:36.695Z,100.00
2018-03-23T10:15:42.278Z,100.00
2018-03-23T10:16:48.485Z,100.00
2018-03-23T10:17:53.620Z,100.00
2018-03-23T10:18:58.780Z,100.00
2018-03-23T10:20:03.870Z,100.00
2018-03-23T10:21:09.067Z,100.00
2018-03-23T10:22:14.647Z,100.00
2018-03-23T10:23:19.886Z,100.00
2018-03-23T10:24:24.905Z,100.00
2018-03-23T10:25:30.064Z,100.00
2018-03-23T10:26:35.244Z,100.00
2018-03-23T10:27:40.378Z,100.00
2018-03-23T10:28:45.891Z,100.00
2018-03-23T10:29:51.008Z,100.00
2018-03-23T10:30:55.962Z,100.00
2018-03-23T10:32:01.049Z,100.00
2018-03-23T10:33:06.374Z,100.00
2018-03-23T10:34:11.474Z,100.00
2018-03-23T10:35:16.838Z,100.00
2018-03-23T10:36:21.944Z,100.00
2018-03-23T10:37:26.887Z,100.00
2018-03-23T10:38:31.788Z,100.00
2018-03-23T10:39:36.828Z,100.00
2018-03-23T10:40:41.813Z,100.00
2018-03-23T10:41:47.783Z,100.00
2018-03-23T10:42:52.894Z,100.00
2018-03-23T10:43:58.027Z,100.00
2018-03-23T10:45:03.125Z,100.00
2018-03-23T10:46:08.349Z,100.00
2018-03-23T10:47:13.576Z,100.00
2018-03-23T10:48:19.177Z,100.00
2018-03-23T10:49:24.345Z,100.00
2018-03-23T10:50:29.701Z,100.00
2018-03-23T10:51:34.976Z,100.00
2018-03-23T10:52:40.115Z,100.00
2018-03-23T10:53:45.802Z,100.00
2018-03-23T10:54:51.264Z,100.00
2018-03-23T10:55:56.242Z,100.00
2018-03-23T10:57:01.540Z,100.00
2018-03-23T10:58:06.932Z,100.00
2018-03-23T10:59:12.046Z,100.00
2018-03-23T11:00:17.606Z,100.00
2018-03-23T11:01:43.883Z,100.00
2018-03-23T11:02:52.826Z,100.00
2018-03-23T11:03:57.895Z,100.00
2018-03-23T11:05:03.749Z,100.00
2018-03-23T11:06:09.924Z,100.00
2018-03-23T11:07:15.222Z,100.00
2018-03-23T11:08:21.445Z,100.00
2018-03-23T11:09:26.560Z,100.00
2018-03-23T11:10:31.553Z,100.00
2018-03-23T11:11:36.817Z,100.00
2018-03-23T11:12:41.998Z,100.00
2018-03-23T11:13:48.513Z,100.00
2018-03-23T11:14:53.751Z,100.00
2018-03-23T11:16:00.101Z,100.00
2018-03-23T11:17:05.611Z,100.00
2018-03-23T11:18:10.976Z,100.00
2018-03-23T11:19:17.197Z,100.00
2018-03-23T11:20:24.253Z,99.71
2018-03-23T11:21:29.724Z,99.02
2018-03-23T11:22:35.434Z,98.74
2018-03-23T11:23:40.514Z,98.35
2018-03-23T11:24:45.575Z,98.16
2018-03-23T11:25:50.796Z,98.00
2018-03-23T11:26:56.357Z,97.94
2018-03-23T11:28:01.570Z,97.92
2018-03-23T11:29:07.248Z,98.15
2018-03-23T11:30:12.346Z,98.16
2018-03-23T11:31:17.372Z,98.16
2018-03-23T11:32:23.018Z,98.25
2018-03-23T11:33:28.619Z,98.34
2018-03-23T11:34:33.691Z,98.47
2018-03-23T11:35:38.797Z,98.49
2018-03-23T11:36:43.893Z,98.44
2018-03-23T11:37:48.907Z,98.48
2018-03-23T11:38:56.397Z,98.41
2018-03-23T11:40:01.651Z,98.46
2018-03-23T11:41:06.742Z,98.47
2018-03-23T11:42:11.833Z,98.33
2018-03-23T11:43:16.896Z,98.26
2018-03-23T11:44:22.812Z,98.27
2018-03-23T11:45:28.342Z,98.21
2018-03-23T11:46:33.532Z,98.27
2018-03-23T11:47:38.271Z,98.26
2018-03-23T11:48:43.122Z,98.28
2018-03-23T11:49:48.441Z,98.14
2018-03-23T11:50:53.520Z,98.10
2018-03-23T11:51:59.177Z,98.07
2018-03-23T11:53:04.197Z,97.82
2018-03-23T11:54:09.343Z,97.60
2018-03-23T11:55:14.374Z,97.57
2018-03-23T11:56:19.570Z,97.51
2018-03-23T11:57:24.632Z,97.56
2018-03-23T11:58:30.210Z,97.55
2018-03-23T11:59:35.612Z,97.44
2018-03-23T12:00:40.895Z,97.54
2018-03-23T12:01:45.980Z,97.54
2018-03-23T12:02:51.152Z,97.49
2018-03-23T12:03:56.530Z,97.42
2018-03-23T12:05:02.068Z,97.47
2018-03-23T12:06:07.228Z,97.52
2018-03-23T12:07:12.344Z,97.38
2018-03-23T12:08:18.128Z,97.24
2018-03-23T12:09:23.179Z,97.21
2018-03-23T12:10:28.416Z,97.12
2018-03-23T12:11:34.864Z,97.01
2018-03-23T12:12:40.098Z,97.06
2018-03-23T12:13:45.139Z,96.89
2018-03-23T12:14:50.229Z,96.91
2018-03-23T12:15:55.224Z,96.84
2018-03-23T12:17:00.171Z,96.77
2018-03-23T12:18:05.706Z,96.54
2018-03-23T12:19:10.974Z,96.32
2018-03-23T12:20:16.574Z,96.02
2018-03-23T12:21:21.679Z,95.79
2018-03-23T12:22:26.867Z,95.53
2018-03-23T12:23:31.866Z,95.35
2018-03-23T12:24:37.268Z,95.24
2018-03-23T12:25:42.229Z,94.95
2018-03-23T12:26:47.290Z,94.54
2018-03-23T12:27:52.327Z,93.96
2018-03-23T12:28:57.238Z,93.70
2018-03-23T12:30:02.211Z,93.09
2018-03-23T12:31:07.456Z,93.25
2018-03-23T12:32:12.548Z,93.16
2018-03-23T12:33:17.460Z,92.86
2018-03-23T12:34:22.731Z,92.30
2018-03-23T12:35:27.652Z,92.01
2018-03-23T12:36:33.559Z,91.77
2018-03-23T12:37:39.216Z,91.96
2018-03-23T12:38:44.432Z,91.96
2018-03-23T12:39:49.415Z,91.90
2018-03-23T12:40:54.570Z,91.96
2018-03-23T12:41:59.566Z,91.91
2018-03-23T12:43:04.712Z,91.87
2018-03-23T12:44:10.115Z,91.91
2018-03-23T12:45:15.406Z,91.78
2018-03-23T12:46:20.399Z,91.54
2018-03-23T12:47:25.270Z,91.60
2018-03-23T12:48:30.274Z,91.48
2018-03-23T12:49:35.307Z,91.34
2018-03-23T12:50:41.297Z,90.90
2018-03-23T12:51:46.951Z,90.71
2018-03-23T12:52:53.438Z,90.85
2018-03-23T12:53:58.522Z,90.99
2018-03-23T12:55:03.763Z,90.72
2018-03-23T12:56:08.893Z,90.60
2018-03-23T12:57:14.858Z,90.51
2018-03-23T12:58:19.839Z,90.45
2018-03-23T12:59:24.908Z,90.38
2018-03-23T13:00:29.909Z,90.28
2018-03-23T13:01:34.880Z,89.95
2018-03-23T13:02:39.975Z,89.67
2018-03-23T13:03:45.969Z,89.43
2018-03-23T13:04:52.533Z,89.14
2018-03-23T13:05:58.283Z,88.92
2018-03-23T13:07:04.625Z,88.64
2018-03-23T13:08:09.714Z,88.44
2018-03-23T13:09:14.813Z,88.33
2018-03-23T13:10:20.211Z,88.36
2018-03-23T13:11:25.291Z,88.29
2018-03-23T13:12:30.309Z,88.16
2018-03-23T13:13:35.441Z,88.27
2018-03-23T13:14:41.118Z,88.00
2018-03-23T13:15:46.103Z,87.93
2018-03-23T13:16:51.592Z,88.00
2018-03-23T13:17:56.692Z,88.10
2018-03-23T13:19:01.800Z,88.02
2018-03-23T13:20:06.894Z,88.02
2018-03-23T13:21:11.877Z,87.93
2018-03-23T13:22:17.321Z,88.03
2018-03-23T13:23:22.712Z,87.97
2018-03-23T13:24:27.799Z,87.99
2018-03-23T13:25:32.867Z,88.10
2018-03-23T13:26:37.834Z,88.08
2018-03-23T13:27:42.928Z,88.05
2018-03-23T13:44:13.168Z,87.29
2018-03-23T13:45:18.695Z,87.38
2018-03-23T13:46:23.714Z,87.40
2018-03-23T13:47:28.727Z,87.42
2018-03-23T13:48:34.733Z,87.16
2018-03-23T13:49:39.877Z,87.05
2018-03-23T13:50:45.373Z,87.00
2018-03-23T13:51:51.297Z,87.04
2018-03-23T13:52:56.275Z,87.11
2018-03-23T13:54:01.383Z,87.11
2018-03-23T13:55:06.398Z,87.02
2018-03-23T13:56:12.664Z,87.06
2018-03-23T13:57:19.512Z,87.12