createdAt,value
2019-02-20T00:00:01.000Z,5.25
2019-02-20T00:01:02.000Z,5.25
2019-02-20T00:02:01.000Z,5.25
2019-02-20T00:03:02.000Z,5.187
2019-02-20T00:04:01.000Z,5.125
2019-02-20T00:05:01.000Z,5.125
2019-02-20T00:06:02.000Z,5.062
2019-02-20T00:07:01.000Z,5.062
2019-02-20T00:08:01.000Z,5
2019-02-20T00:09:01.000Z,5
2019-02-20T00:10:01.000Z,5.062
2019-02-20T00:11:01.000Z,5.062
2019-02-20T00:12:01.000Z,5.062
2019-02-20T00:13:01.000Z,5.062
2019-02-20T00:14:01.000Z,5.062
2019-02-20T00:15:02.000Z,5.062
2019-02-20T00:16:01.000Z,5.062
2019-02-20T00:17:01.000Z,5.062
2019-02-20T00:18:01.000Z,5.062
2019-02-20T00:19:01.000Z,5.125
2019-02-20T00:20:02.000Z,5.062
2019-02-20T00:21:01.000Z,5
2019-02-20T00:22:01.000Z,5.062
2019-02-20T00:23:02.000Z,5.062
2019-02-20T00:24:01.000Z,5.062
2019-02-20T00:25:01.000Z,5.062
2019-02-20T00:26:02.000Z,5.062
2019-02-20T00:27:01.000Z,5.062
2019-02-20T00:28:01.000Z,5.062
2019-02-20T00:29:02.000Z,5.062
2019-02-20T00:30:01.000Z,5.062
2019-02-20T00:31:01.000Z,5
2019-02-20T00:32:01.000Z,5
2019-02-20T00:33:01.000Z,5.062
2019-02-20T00:34:01.000Z,5.062
2019-02-20T00:35:01.000Z,5.125
2019-02-20T00:36:01.000Z,5.125
2019-02-20T00:37:01.000Z,5.125
2019-02-20T00:38:02.000Z,5.062
2019-02-20T00:39:01.000Z,5.125
2019-02-20T00:40:02.000Z,5.187
2019-02-20T00:41:01.000Z,5.187
2019-02-20T00:42:01.000Z,5.187
2019-02-20T00:43:01.000Z,5.187
2019-02-20T00:44:01.000Z,5.187
2019-02-20T00:45:02.000Z,5.187
2019-02-20T00:46:01.000Z,5.25
2019-02-20T00:47:01.000Z,5.187
2019-02-20T00:48:02.000Z,5.187
2019-02-20T00:49:01.000Z,5.187
2019-02-20T00:50:01.000Z,5.187
2019-02-20T00:51:02.000Z,5.187
2019-02-20T00:52:01.000Z,5.187
2019-02-20T00:53:01.000Z,5.187
2019-02-20T00:54:01.000Z,5.187
2019-02-20T00:55:01.000Z,5.25
2019-02-20T00:56:01.000Z,5.187
2019-02-20T00:57:01.000Z,5.187
2019-02-20T00:58:02.000Z,5.187
2019-02-20T00:59:01.000Z,5.25
2019-02-20T01:00:02.000Z,5.375
2019-02-20T01:01:01.000Z,5.375
2019-02-20T01:02:01.000Z,5.312
2019-02-20T01:03:02.000Z,5.312
2019-02-20T01:04:01.000Z,5.375
2019-02-20T01:05:01.000Z,5.375
2019-02-20T01:06:01.000Z,5.437
2019-02-20T01:07:01.000Z,5.437
2019-02-20T01:08:02.000Z,5.437
2019-02-20T01:09:01.000Z,5.437
2019-02-20T01:10:01.000Z,5.437
2019-02-20T01:11:02.000Z,5.437
2019-02-20T01:12:01.000Z,5.437
2019-02-20T01:13:01.000Z,5.437
2019-02-20T01:14:02.000Z,5.437
2019-02-20T01:15:01.000Z,5.437
2019-02-20T01:16:01.000Z,5.5
2019-02-20T01:17:02.000Z,5.562
2019-02-20T01:18:01.000Z,5.562
2019-02-20T01:19:02.000Z,5.5
2019-02-20T01:20:01.000Z,5.437
2019-02-20T01:21:01.000Z,5.437
2019-02-20T01:22:01.000Z,5.437
2019-02-20T01:23:01.000Z,5.375
2019-02-20T01:24:01.000Z,5.437
2019-02-20T01:25:01.000Z,5.437
2019-02-20T01:26:02.000Z,5.375
2019-02-20T01:27:02.000Z,5.375
2019-02-20T01:28:01.000Z,5.437
2019-02-20T01:29:01.000Z,5.437
2019-02-20T01:30:02.000Z,5.5
2019-02-20T01:31:01.000Z,5.5
2019-02-20T01:32:01.000Z,5.5
2019-02-20T01:33:01.000Z,5.437
2019-02-20T01:34:02.000Z,5.437
2019-02-20T01:35:01.000Z,5.437
2019-02-20T01:36:01.000Z,5.437
2019-02-20T01:37:01.000Z,5.437
2019-02-20T01:38:01.000Z,5.437
2019-02-20T01:39:01.000Z,5.5
2019-02-20T01:40:01.000Z,5.5
2019-02-20T01:41:02.000Z,5.5
2019-02-20T01:42:01.000Z,5.437
2019-02-20T01:43:01.000Z,5.437
2019-02-20T01:44:02.000Z,5.437
2019-02-20T01:45:01.000Z,5.437
2019-02-20T01:46:02.000Z,5.5
2019-02-20T01:47:01.000Z,5.5
2019-02-20T01:48:01.000Z,5.5
2019-02-20T01:49:02.000Z,5.5
2019-02-20T01:50:01.000Z,5.5
2019-02-20T01:51:01.000Z,5.562
2019-02-20T01:52:01.000Z,5.562
2019-02-20T01:53:01.000Z,5.5
2019-02-20T01:54:02.000Z,5.562
2019-02-20T01:55:01.000Z,5.5
2019-02-20T01:56:01.000Z,5.437
2019-02-20T01:57:02.000Z,5.437
2019-02-20T01:58:01.000Z,5.375
2019-02-20T01:59:01.000Z,5.437
2019-02-20T02:00:01.000Z,5.437
2019-02-20T02:01:01.000Z,5.562
2019-02-20T02:02:01.000Z,5.625
2019-02-20T02:03:02.000Z,5.625
2019-02-20T02:04:01.000Z,5.687
2019-02-20T02:05:02.000Z,5.687
2019-02-20T02:06:02.000Z,5.687
2019-02-20T02:07:01.000Z,5.687
2019-02-20T02:08:02.000Z,5.687
2019-02-20T02:09:01.000Z,5.687
2019-02-20T02:10:01.000Z,5.687
2019-02-20T02:11:01.000Z,5.687
2019-02-20T02:12:01.000Z,5.687
2019-02-20T02:13:02.000Z,5.687
2019-02-20T02:14:01.000Z,5.687
2019-02-20T02:15:01.000Z,5.625
2019-02-20T02:16:02.000Z,5.687
2019-02-20T02:17:01.000Z,5.75
2019-02-20T02:18:02.000Z,5.75
2019-02-20T02:19:01.000Z,5.812
2019-02-20T02:20:01.000Z,5.812
2019-02-20T02:21:02.000Z,5.812
2019-02-20T02:22:01.000Z,5.75
2019-02-20T02:23:01.000Z,5.812
2019-02-20T02:24:02.000Z,5.812
2019-02-20T02:25:01.000Z,5.937
2019-02-20T02:26:01.000Z,5.937
2019-02-20T02:27:01.000Z,5.937
2019-02-20T02:28:01.000Z,5.875
2019-02-20T02:29:02.000Z,5.875
2019-02-20T02:30:01.000Z,5.812
2019-02-20T02:31:01.000Z,5.75
2019-02-20T02:32:02.000Z,5.75
2019-02-20T02:33:01.000Z,5.75
2019-02-20T02:34:01.000Z,5.75
2019-02-20T02:35:02.000Z,5.75
2019-02-20T02:37:01.000Z,5.875
2019-02-20T02:38:01.000Z,5.875
2019-02-20T02:39:02.000Z,5.812
2019-02-20T02:40:01.000Z,5.75
2019-02-20T02:41:01.000Z,5.75
2019-02-20T02:42:01.000Z,5.75
2019-02-20T02:43:01.000Z,5.687
2019-02-20T02:44:01.000Z,5.625
2019-02-20T02:45:01.000Z,5.562
2019-02-20T02:46:02.000Z,5.5
2019-02-20T02:47:01.000Z,5.5
2019-02-20T02:48:01.000Z,5.437
2019-02-20T02:49:02.000Z,5.375
2019-02-20T02:50:01.000Z,5.437
2019-02-20T02:51:01.000Z,5.5
2019-02-20T02:52:01.000Z,5.5
2019-02-20T02:53:01.000Z,5.437
2019-02-20T02:54:02.000Z,5.375
2019-02-20T02:55:01.000Z,5.437
2019-02-20T02:56:01.000Z,5.375
2019-02-20T02:57:02.000Z,5.437
2019-02-20T02:58:01.000Z,5.375
2019-02-20T02:59:01.000Z,5.375
2019-02-20T03:00:01.000Z,5.375
2019-02-20T03:01:01.000Z,5.375
2019-02-20T03:02:01.000Z,5.375
2019-02-20T03:03:01.000Z,5.437
2019-02-20T03:04:01.000Z,5.375
2019-02-20T03:05:01.000Z,5.437
2019-02-20T03:06:01.000Z,5.5
2019-02-20T03:07:01.000Z,5.375
2019-02-20T03:08:01.000Z,5.25
2019-02-20T03:09:01.000Z,5.25
2019-02-20T03:10:01.000Z,5.312
2019-02-20T03:11:02.000Z,5.25
2019-02-20T03:12:01.000Z,5.187
2019-02-20T03:13:01.000Z,5.125
2019-02-20T03:14:01.000Z,5.187
2019-02-20T03:15:01.000Z,5.187
2019-02-20T03:16:01.000Z,5.187
2019-02-20T03:17:01.000Z,5.187
2019-02-20T03:18:02.000Z,5.187
2019-02-20T03:19:01.000Z,5.062
2019-02-20T03:20:01.000Z,5.062
2019-02-20T03:21:01.000Z,5.187
2019-02-20T03:22:01.000Z,5.125
2019-02-20T03:23:01.000Z,5.187
2019-02-20T03:24:01.000Z,5.187
2019-02-20T03:25:01.000Z,5.062
2019-02-20T03:26:01.000Z,5.062
2019-02-20T03:27:01.000Z,5.125
2019-02-20T03:28:01.000Z,5.187
2019-02-20T03:29:01.000Z,5.062
2019-02-20T03:30:01.000Z,5.125
2019-02-20T03:31:01.000Z,5.062
2019-02-20T03:32:01.000Z,5
2019-02-20T03:33:01.000Z,4.937
2019-02-20T03:34:01.000Z,4.812
2019-02-20T03:35:01.000Z,4.812
2019-02-20T03:36:01.000Z,4.937
2019-02-20T03:37:02.000Z,4.937
2019-02-20T03:38:01.000Z,4.875
2019-02-20T03:39:01.000Z,4.875
2019-02-20T03:40:02.000Z,4.937
2019-02-20T03:41:01.000Z,5.062
2019-02-20T03:42:01.000Z,5.187
2019-02-20T03:43:01.000Z,5.187
2019-02-20T03:44:01.000Z,5.25
2019-02-20T03:45:01.000Z,5.312
2019-02-20T03:46:02.000Z,5.375
2019-02-20T03:47:01.000Z,5.375
2019-02-20T03:48:01.000Z,5.375
2019-02-20T03:49:02.000Z,5.5
2019-02-20T03:50:01.000Z,5.5
2019-02-20T03:51:02.000Z,5.5
2019-02-20T03:52:01.000Z,5.5
2019-02-20T03:53:01.000Z,5.5
2019-02-20T03:54:02.000Z,5.5
2019-02-20T03:55:01.000Z,5.437
2019-02-20T03:56:01.000Z,5.437
2019-02-20T03:57:01.000Z,5.5
2019-02-20T03:58:01.000Z,5.5
2019-02-20T03:59:01.000Z,5.5
2019-02-20T04:00:02.000Z,5.437
2019-02-20T04:01:01.000Z,5.437
2019-02-20T04:02:01.000Z,5.437
2019-02-20T04:03:01.000Z,5.437
2019-02-20T04:04:01.000Z,5.5
2019-02-20T04:05:01.000Z,5.625
2019-02-20T04:06:01.000Z,5.687
2019-02-20T04:07:01.000Z,5.687
2019-02-20T04:08:02.000Z,5.687
2019-02-20T04:09:01.000Z,5.75
2019-02-20T04:10:01.000Z,5.812
2019-02-20T04:11:01.000Z,5.75
2019-02-20T04:12:01.000Z,5.812
2019-02-20T04:13:02.000Z,5.875
2019-02-20T04:14:01.000Z,5.875
2019-02-20T04:15:01.000Z,5.875
2019-02-20T04:16:01.000Z,5.875
2019-02-20T04:17:02.000Z,5.812
2019-02-20T04:18:01.000Z,5.875
2019-02-20T04:19:01.000Z,5.875
2019-02-20T04:20:01.000Z,5.875
2019-02-20T04:21:01.000Z,5.812
2019-02-20T04:22:01.000Z,5.812
2019-02-20T04:23:01.000Z,5.875
2019-02-20T04:24:01.000Z,5.875
2019-02-20T04:25:02.000Z,5.937
2019-02-20T04:26:01.000Z,5.875
2019-02-20T04:27:01.000Z,5.875
2019-02-20T04:28:02.000Z,5.875
2019-02-20T04:29:01.000Z,5.937
2019-02-20T04:30:01.000Z,5.937
2019-02-20T04:31:02.000Z,5.875
2019-02-20T04:32:01.000Z,5.875
2019-02-20T04:33:01.000Z,5.875
2019-02-20T04:34:02.000Z,5.875
2019-02-20T04:35:01.000Z,5.875
2019-02-20T04:36:01.000Z,5.875
2019-02-20T04:37:01.000Z,5.875
2019-02-20T04:39:01.000Z,5.812
2019-02-20T04:40:01.000Z,5.812
2019-02-20T04:41:01.000Z,5.812
2019-02-20T04:42:02.000Z,5.875
2019-02-20T04:43:01.000Z,5.937
2019-02-20T04:44:01.000Z,5.875
2019-02-20T04:45:01.000Z,5.875
2019-02-20T04:46:01.000Z,5.812
2019-02-20T04:47:01.000Z,5.812
2019-02-20T04:48:01.000Z,5.812
2019-02-20T04:49:01.000Z,5.812
2019-02-20T04:50:01.000Z,5.812
2019-02-20T04:51:02.000Z,5.812
2019-02-20T04:52:01.000Z,5.812
2019-02-20T04:53:02.000Z,5.812
2019-02-20T04:54:01.000Z,5.875
2019-02-20T04:55:01.000Z,5.937
2019-02-20T04:56:01.000Z,5.937
2019-02-20T04:57:01.000Z,5.937
2019-02-20T04:58:01.000Z,5.937
2019-02-20T04:59:02.000Z,5.937
2019-02-20T05:00:01.000Z,5.937
2019-02-20T05:01:01.000Z,5.937
2019-02-20T05:02:01.000Z,5.937
2019-02-20T05:03:02.000Z,5.875
2019-02-20T05:04:01.000Z,5.875
2019-02-20T05:05:01.000Z,5.812
2019-02-20T05:06:02.000Z,5.812
2019-02-20T05:07:01.000Z,5.75
2019-02-20T05:08:01.000Z,5.75
2019-02-20T05:09:01.000Z,5.75
2019-02-20T05:10:01.000Z,5.812
2019-02-20T05:11:02.000Z,5.75
2019-02-20T05:12:01.000Z,5.75
2019-02-20T05:13:01.000Z,5.687
2019-02-20T05:14:01.000Z,5.75
2019-02-20T05:15:01.000Z,5.687
2019-02-20T05:16:01.000Z,5.687
2019-02-20T05:17:02.000Z,5.687
2019-02-20T05:18:01.000Z,5.625
2019-02-20T05:19:02.000Z,5.625
2019-02-20T05:20:01.000Z,5.625
2019-02-20T05:21:01.000Z,5.687
2019-02-20T05:22:02.000Z,5.687
2019-02-20T05:24:01.000Z,5.625
2019-02-20T05:25:01.000Z,5.625
2019-02-20T05:26:01.000Z,5.625
2019-02-20T05:27:01.000Z,5.625
2019-02-20T05:28:01.000Z,5.625
2019-02-20T05:29:01.000Z,5.625
2019-02-20T05:30:01.000Z,5.625
2019-02-20T05:31:01.000Z,5.625
2019-02-20T05:32:02.000Z,5.687
2019-02-20T05:33:01.000Z,5.687
2019-02-20T05:34:01.000Z,5.687
2019-02-20T05:35:02.000Z,5.75
2019-02-20T05:36:01.000Z,5.75
2019-02-20T05:37:02.000Z,5.75
2019-02-20T05:38:01.000Z,5.75
2019-02-20T05:40:01.000Z,5.75
2019-02-20T05:41:01.000Z,5.75
2019-02-20T05:42:01.000Z,5.75
2019-02-20T05:43:02.000Z,5.687
2019-02-20T05:44:01.000Z,5.687
2019-02-20T05:45:01.000Z,5.625
2019-02-20T05:46:02.000Z,5.625
2019-02-20T05:47:01.000Z,5.625
2019-02-20T05:48:01.000Z,5.625
2019-02-20T05:49:01.000Z,5.625
2019-02-20T05:50:01.000Z,5.562
2019-02-20T05:51:01.000Z,5.562
2019-02-20T05:52:01.000Z,5.562
2019-02-20T05:53:01.000Z,5.562
2019-02-20T05:55:01.000Z,5.562
2019-02-20T05:56:02.000Z,5.625
2019-02-20T05:57:01.000Z,5.687
2019-02-20T05:58:01.000Z,5.687
2019-02-20T05:59:02.000Z,5.625
2019-02-20T06:00:01.000Z,5.687
2019-02-20T06:01:01.000Z,5.687
2019-02-20T06:02:02.000Z,5.687
2019-02-20T06:03:01.000Z,5.625
2019-02-20T06:04:01.000Z,5.625
2019-02-20T06:05:01.000Z,5.625
2019-02-20T06:06:01.000Z,5.625
2019-02-20T06:07:01.000Z,5.625
2019-02-20T06:08:01.000Z,5.625
2019-02-20T06:09:01.000Z,5.562
2019-02-20T06:10:02.000Z,5.5
2019-02-20T06:11:01.000Z,5.5
2019-02-20T06:12:02.000Z,5.562
2019-02-20T06:13:01.000Z,5.625
2019-02-20T06:14:01.000Z,5.687
2019-02-20T06:15:02.000Z,5.75
2019-02-20T06:16:01.000Z,5.75
2019-02-20T06:17:02.000Z,5.75
2019-02-20T06:18:01.000Z,5.687
2019-02-20T06:19:01.000Z,5.687
2019-02-20T06:20:02.000Z,5.687
2019-02-20T06:21:01.000Z,5.687
2019-02-20T06:22:01.000Z,5.687
2019-02-20T06:23:01.000Z,5.687
2019-02-20T06:24:01.000Z,5.687
2019-02-20T06:25:01.000Z,5.687
2019-02-20T06:26:01.000Z,5.687
2019-02-20T06:27:01.000Z,5.687
2019-02-20T06:28:01.000Z,5.687
2019-02-20T06:29:01.000Z,5.687
2019-02-20T06:30:01.000Z,5.687
2019-02-20T06:31:01.000Z,5.75
2019-02-20T06:32:01.000Z,5.75
2019-02-20T06:33:01.000Z,5.75
2019-02-20T06:34:01.000Z,5.75
2019-02-20T06:35:02.000Z,5.812
2019-02-20T06:36:01.000Z,5.812
2019-02-20T06:37:01.000Z,5.75
2019-02-20T06:38:02.000Z,5.75
2019-02-20T06:39:01.000Z,5.75
2019-02-20T06:40:01.000Z,5.812
2019-02-20T06:41:01.000Z,5.75
2019-02-20T06:42:01.000Z,5.812
2019-02-20T06:43:01.000Z,5.812
2019-02-20T06:44:01.000Z,5.812
2019-02-20T06:45:01.000Z,5.812
2019-02-20T06:46:02.000Z,5.812
2019-02-20T06:47:01.000Z,5.812
2019-02-20T06:48:01.000Z,5.812
2019-02-20T06:49:02.000Z,5.812
2019-02-20T06:50:01.000Z,5.875
2019-02-20T06:51:01.000Z,5.875
2019-02-20T06:52:02.000Z,5.875
2019-02-20T06:53:01.000Z,5.937
2019-02-20T06:54:01.000Z,5.937
2019-02-20T06:55:02.000Z,5.937
2019-02-20T06:56:01.000Z,5.937
2019-02-20T06:57:01.000Z,5.937
2019-02-20T06:58:01.000Z,5.937
2019-02-20T06:59:02.000Z,5.937
2019-02-20T07:00:01.000Z,5.812
2019-02-20T07:01:01.000Z,5.812
2019-02-20T07:02:02.000Z,5.812
2019-02-20T07:03:01.000Z,5.75
2019-02-20T07:04:02.000Z,5.687
2019-02-20T07:05:01.000Z,5.625
2019-02-20T07:06:01.000Z,5.562
2019-02-20T07:07:01.000Z,5.562
2019-02-20T07:08:02.000Z,5.5
2019-02-20T07:09:01.000Z,5.5
2019-02-20T07:10:01.000Z,5.5
2019-02-20T07:11:01.000Z,5.437
2019-02-20T07:12:01.000Z,5.437
2019-02-20T07:13:02.000Z,5.437
2019-02-20T07:14:01.000Z,5.437
2019-02-20T07:15:02.000Z,5.437
2019-02-20T07:16:01.000Z,5.437
2019-02-20T07:17:02.000Z,5.437
2019-02-20T07:18:01.000Z,5.437
2019-02-20T07:19:01.000Z,5.437
2019-02-20T07:20:02.000Z,5.437
2019-02-20T07:21:01.000Z,5.437
2019-02-20T07:22:01.000Z,5.5
2019-02-20T07:23:02.000Z,5.5
2019-02-20T07:24:01.000Z,5.562
2019-02-20T07:25:01.000Z,5.562
2019-02-20T07:26:02.000Z,5.562
2019-02-20T07:27:01.000Z,5.625
2019-02-20T07:28:01.000Z,5.625
2019-02-20T07:29:01.000Z,5.687
2019-02-20T07:30:01.000Z,5.75
2019-02-20T07:31:01.000Z,5.812
2019-02-20T07:32:01.000Z,5.875
2019-02-20T07:33:01.000Z,5.875
2019-02-20T07:34:01.000Z,5.937
2019-02-20T07:35:02.000Z,5.937
2019-02-20T07:36:01.000Z,5.937
2019-02-20T07:37:01.000Z,5.937
2019-02-20T07:38:02.000Z,6
2019-02-20T07:39:01.000Z,6
2019-02-20T07:40:01.000Z,6
2019-02-20T07:41:01.000Z,6
2019-02-20T07:42:01.000Z,6
2019-02-20T07:43:02.000Z,6
2019-02-20T07:44:01.000Z,6
2019-02-20T07:45:01.000Z,6
2019-02-20T07:46:02.000Z,5.937
2019-02-20T07:47:01.000Z,5.937
2019-02-20T07:48:01.000Z,5.875
2019-02-20T07:49:01.000Z,5.875
2019-02-20T07:50:01.000Z,5.875
2019-02-20T07:51:01.000Z,5.875
2019-02-20T07:52:01.000Z,5.875
2019-02-20T07:53:01.000Z,5.937
2019-02-20T07:54:01.000Z,6
2019-02-20T07:55:01.000Z,6.125
2019-02-20T07:56:01.000Z,6.187
2019-02-20T07:57:02.000Z,6.312
2019-02-20T07:58:01.000Z,6.375
2019-02-20T07:59:01.000Z,6.5
2019-02-20T08:00:02.000Z,6.625
2019-02-20T08:01:01.000Z,6.75
2019-02-20T08:02:01.000Z,6.937
2019-02-20T08:03:02.000Z,7.062
2019-02-20T08:04:01.000Z,7.187
2019-02-20T08:05:01.000Z,7.312
2019-02-20T08:06:02.000Z,7.375
2019-02-20T08:07:01.000Z,7.375
2019-02-20T08:08:01.000Z,7.375
2019-02-20T08:09:01.000Z,7.437
2019-02-20T08:10:01.000Z,7.437
2019-02-20T08:11:02.000Z,7.437
2019-02-20T08:12:01.000Z,7.5
2019-02-20T08:13:01.000Z,7.562
2019-02-20T08:14:02.000Z,7.5
2019-02-20T08:16:01.000Z,7.437
2019-02-20T08:17:01.000Z,7.437
2019-02-20T08:18:01.000Z,7.5
2019-02-20T08:19:01.000Z,7.5
2019-02-20T08:20:01.000Z,7.5
2019-02-20T08:21:01.000Z,7.437
2019-02-20T08:22:02.000Z,7.5
2019-02-20T08:23:01.000Z,7.562
2019-02-20T08:24:02.000Z,7.5
2019-02-20T08:25:01.000Z,7.562
2019-02-20T08:26:02.000Z,7.562
2019-02-20T08:27:01.000Z,7.562
2019-02-20T08:28:02.000Z,7.562
2019-02-20T08:29:01.000Z,7.562
2019-02-20T08:30:02.000Z,7.562
2019-02-20T08:31:01.000Z,7.625
2019-02-20T08:32:01.000Z,7.562
2019-02-20T08:33:01.000Z,7.625
2019-02-20T08:34:01.000Z,7.625
2019-02-20T08:35:01.000Z,7.625
2019-02-20T08:36:01.000Z,7.625
2019-02-20T08:37:01.000Z,7.625
2019-02-20T08:38:01.000Z,7.625
2019-02-20T08:39:01.000Z,7.625
2019-02-20T08:40:01.000Z,7.562
2019-02-20T08:41:01.000Z,7.562
2019-02-20T08:42:01.000Z,7.562
2019-02-20T08:43:01.000Z,7.625
2019-02-20T08:44:01.000Z,7.687
2019-02-20T08:45:02.000Z,7.625
2019-02-20T08:46:01.000Z,7.625
2019-02-20T08:47:02.000Z,7.625
2019-02-20T08:48:01.000Z,7.625
2019-02-20T08:49:01.000Z,7.687
2019-02-20T08:50:02.000Z,7.687
2019-02-20T08:51:01.000Z,7.625
2019-02-20T08:52:01.000Z,7.625
2019-02-20T08:53:02.000Z,7.625
2019-02-20T08:54:01.000Z,7.625
2019-02-20T08:55:01.000Z,7.687
2019-02-20T08:56:02.000Z,7.687
2019-02-20T08:57:01.000Z,7.687
2019-02-20T08:58:01.000Z,7.625
2019-02-20T08:59:02.000Z,7.625
2019-02-20T09:00:01.000Z,7.625
2019-02-20T09:01:01.000Z,7.625
2019-02-20T09:02:02.000Z,7.562
2019-02-20T09:03:01.000Z,7.562
2019-02-20T09:04:01.000Z,7.562
2019-02-20T09:05:02.000Z,7.687
2019-02-20T09:06:01.000Z,7.687
2019-02-20T09:07:01.000Z,7.687
2019-02-20T09:08:02.000Z,7.75
2019-02-20T09:09:01.000Z,7.75
2019-02-20T09:10:02.000Z,7.75
2019-02-20T09:11:01.000Z,7.75
2019-02-20T09:12:01.000Z,7.812
2019-02-20T09:13:01.000Z,7.875
2019-02-20T09:14:01.000Z,7.937
2019-02-20T09:15:01.000Z,7.937
2019-02-20T09:16:02.000Z,7.937
2019-02-20T09:17:01.000Z,7.937
2019-02-20T09:18:02.000Z,7.875
2019-02-20T09:19:01.000Z,7.937
2019-02-20T09:20:01.000Z,7.875
2019-02-20T09:21:01.000Z,7.812
2019-02-20T09:22:02.000Z,7.875
2019-02-20T09:23:01.000Z,7.875
2019-02-20T09:24:01.000Z,7.937
2019-02-20T09:25:02.000Z,8
2019-02-20T09:26:01.000Z,8.125
2019-02-20T09:27:01.000Z,8.25
2019-02-20T09:28:01.000Z,8.312
2019-02-20T09:29:01.000Z,8.375
2019-02-20T09:30:02.000Z,8.5
2019-02-20T09:31:01.000Z,8.562
2019-02-20T09:32:01.000Z,8.625
2019-02-20T09:33:01.000Z,8.687
2019-02-20T09:34:02.000Z,8.5
2019-02-20T09:35:01.000Z,8.5
2019-02-20T09:36:01.000Z,8.562
2019-02-20T09:37:01.000Z,8.625
2019-02-20T09:38:02.000Z,8.687
2019-02-20T09:39:01.000Z,8.687
2019-02-20T09:40:01.000Z,8.687
2019-02-20T09:41:02.000Z,8.687
2019-02-20T09:42:01.000Z,8.687
2019-02-20T09:43:01.000Z,8.687
2019-02-20T09:44:02.000Z,8.625
2019-02-20T09:45:01.000Z,8.687
2019-02-20T09:46:01.000Z,8.625
2019-02-20T09:47:02.000Z,8.625
2019-02-20T09:48:01.000Z,8.687
2019-02-20T09:49:02.000Z,8.687
2019-02-20T09:50:01.000Z,8.687
2019-02-20T09:51:01.000Z,8.625
2019-02-20T09:52:01.000Z,8.562
2019-02-20T09:53:01.000Z,8.687
2019-02-20T09:54:01.000Z,8.75
2019-02-20T09:55:01.000Z,8.75
2019-02-20T09:56:01.000Z,8.812
2019-02-20T09:57:02.000Z,8.875
2019-02-20T09:58:01.000Z,8.875
2019-02-20T09:59:01.000Z,8.875
2019-02-20T10:00:01.000Z,8.937
2019-02-20T10:01:02.000Z,9
2019-02-20T10:02:01.000Z,9.062
2019-02-20T10:03:01.000Z,9.125
2019-02-20T10:04:02.000Z,9.125
2019-02-20T10:05:01.000Z,9.062
2019-02-20T10:06:01.000Z,9.125
2019-02-20T10:07:01.000Z,9.25
2019-02-20T10:08:01.000Z,9.312
2019-02-20T10:09:02.000Z,9.312
2019-02-20T10:10:01.000Z,9.312
2019-02-20T10:11:01.000Z,9.312
2019-02-20T10:12:02.000Z,9.375
2019-02-20T10:13:01.000Z,9.25
2019-02-20T10:14:01.000Z,9.312
2019-02-20T10:15:02.000Z,9.25
2019-02-20T10:16:01.000Z,9.375
2019-02-20T10:17:02.000Z,9.5
2019-02-20T10:18:01.000Z,9.562
2019-02-20T10:19:01.000Z,9.687
2019-02-20T10:20:02.000Z,9.812
2019-02-20T10:21:01.000Z,9.937
2019-02-20T10:22:01.000Z,10
2019-02-20T10:23:01.000Z,10.062
2019-02-20T10:24:01.000Z,10.187
2019-02-20T10:25:01.000Z,10.312
2019-02-20T10:26:01.000Z,10.5
2019-02-20T10:27:02.000Z,10.5
2019-02-20T10:28:01.000Z,10.562
2019-02-20T10:29:01.000Z,10.562
2019-02-20T10:30:02.000Z,10.562
2019-02-20T10:31:01.000Z,10.625
2019-02-20T10:32:02.000Z,10.562
2019-02-20T10:33:01.000Z,10.25
2019-02-20T10:34:01.000Z,10.062
2019-02-20T10:35:01.000Z,9.937
2019-02-20T10:36:01.000Z,9.937
2019-02-20T10:37:02.000Z,9.937
2019-02-20T10:38:01.000Z,9.812
2019-02-20T10:39:01.000Z,9.937
2019-02-20T10:40:01.000Z,9.937
2019-02-20T10:41:01.000Z,10
2019-02-20T10:42:01.000Z,10.062
2019-02-20T10:43:01.000Z,10.125
2019-02-20T10:44:01.000Z,10.187
2019-02-20T10:45:01.000Z,10.25
2019-02-20T10:46:02.000Z,10.312
2019-02-20T10:47:01.000Z,10.437
2019-02-20T10:48:01.000Z,10.437
2019-02-20T10:49:02.000Z,10.375
2019-02-20T10:50:01.000Z,10.312
2019-02-20T10:51:01.000Z,10.187
2019-02-20T10:52:02.000Z,10.187
2019-02-20T10:53:01.000Z,9.875
2019-02-20T10:54:02.000Z,9.812
2019-02-20T10:55:01.000Z,9.812
2019-02-20T10:56:02.000Z,9.937
2019-02-20T10:57:02.000Z,9.875
2019-02-20T10:58:01.000Z,9.75
2019-02-20T10:59:01.000Z,9.812
2019-02-20T11:00:02.000Z,9.875
2019-02-20T11:01:01.000Z,9.937
2019-02-20T11:02:01.000Z,9.937
2019-02-20T11:03:02.000Z,9.937
2019-02-20T11:04:01.000Z,9.875
2019-02-20T11:05:01.000Z,9.75
2019-02-20T11:06:02.000Z,9.687
2019-02-20T11:07:02.000Z,9.687
2019-02-20T11:08:01.000Z,9.687
2019-02-20T11:09:02.000Z,9.687
2019-02-20T11:10:01.000Z,9.687
2019-02-20T11:11:01.000Z,9.625
2019-02-20T11:12:02.000Z,9.562
2019-02-20T11:13:01.000Z,9.562
2019-02-20T11:14:01.000Z,9.562
2019-02-20T11:15:02.000Z,9.5
2019-02-20T11:16:01.000Z,9.5
2019-02-20T11:17:01.000Z,9.5
2019-02-20T11:18:01.000Z,9.562
2019-02-20T11:19:01.000Z,9.562
2019-02-20T11:20:02.000Z,9.625
2019-02-20T11:21:01.000Z,9.562
2019-02-20T11:22:01.000Z,9.625
2019-02-20T11:23:02.000Z,9.687
2019-02-20T11:24:01.000Z,9.625
2019-02-20T11:25:01.000Z,9.625
2019-02-20T11:26:02.000Z,9.687
2019-02-20T11:27:01.000Z,9.75
2019-02-20T11:28:01.000Z,9.812
2019-02-20T11:29:01.000Z,9.937
2019-02-20T11:30:01.000Z,10.125
2019-02-20T11:31:01.000Z,10.25
2019-02-20T11:32:02.000Z,10.312
2019-02-20T11:33:01.000Z,10.437
2019-02-20T11:34:01.000Z,10.562
2019-02-20T11:35:01.000Z,10.687
2019-02-20T11:36:01.000Z,10.687
2019-02-20T11:37:01.000Z,10.437
2019-02-20T11:38:02.000Z,10.375
2019-02-20T11:39:01.000Z,10.375
2019-02-20T11:40:01.000Z,10.437
2019-02-20T11:41:02.000Z,10.5
2019-02-20T11:42:01.000Z,10.562
2019-02-20T11:43:01.000Z,10.625
2019-02-20T11:44:01.000Z,10.625
2019-02-20T11:45:01.000Z,10.625
2019-02-20T11:46:02.000Z,10.687
2019-02-20T11:47:01.000Z,10.687
2019-02-20T11:48:01.000Z,10.625
2019-02-20T11:49:01.000Z,10.562
2019-02-20T11:50:02.000Z,10.562
2019-02-20T11:51:01.000Z,10.687
2019-02-20T11:52:01.000Z,10.812
2019-02-20T11:53:01.000Z,10.937
2019-02-20T11:54:01.000Z,10.937
2019-02-20T11:55:01.000Z,11
2019-02-20T11:56:02.000Z,11
2019-02-20T11:57:01.000Z,11
2019-02-20T11:58:01.000Z,11
2019-02-20T11:59:02.000Z,11
2019-02-20T12:00:01.000Z,11
2019-02-20T12:01:01.000Z,10.937
2019-02-20T12:02:02.000Z,10.875
2019-02-20T12:03:01.000Z,10.75
2019-02-20T12:04:01.000Z,10.562
2019-02-20T12:05:02.000Z,10.437
2019-02-20T12:06:01.000Z,10.25
2019-02-20T12:07:01.000Z,10.062
2019-02-20T12:08:02.000Z,10.062
2019-02-20T12:09:01.000Z,9.937
2019-02-20T12:10:02.000Z,9.875
2019-02-20T12:11:01.000Z,9.812
2019-02-20T12:12:01.000Z,9.812
2019-02-20T12:13:02.000Z,9.812
2019-02-20T12:14:01.000Z,9.875
2019-02-20T12:15:01.000Z,9.812
2019-02-20T12:16:02.000Z,9.812
2019-02-20T12:17:01.000Z,9.812
2019-02-20T12:18:02.000Z,9.812
2019-02-20T12:19:01.000Z,9.75
2019-02-20T12:20:01.000Z,9.75
2019-02-20T12:21:02.000Z,9.75
2019-02-20T12:22:01.000Z,9.75
2019-02-20T12:23:01.000Z,9.75
2019-02-20T12:24:02.000Z,9.75
2019-02-20T12:25:01.000Z,9.75
2019-02-20T12:26:01.000Z,9.812
2019-02-20T12:27:02.000Z,9.812
2019-02-20T12:28:01.000Z,10
2019-02-20T12:29:01.000Z,10.062
2019-02-20T12:30:02.000Z,10.125
2019-02-20T12:31:02.000Z,10.187
2019-02-20T12:32:01.000Z,10.25
2019-02-20T12:33:01.000Z,10.375
2019-02-20T12:34:02.000Z,10.437
2019-02-20T12:35:01.000Z,10.562
2019-02-20T12:36:01.000Z,10.562
2019-02-20T12:37:02.000Z,10.562
2019-02-20T12:38:01.000Z,10.562
2019-02-20T12:39:02.000Z,10.625
2019-02-20T12:40:01.000Z,10.562
2019-02-20T12:41:01.000Z,10.562
2019-02-20T12:42:02.000Z,10.562
2019-02-20T12:43:01.000Z,10.562
2019-02-20T12:44:01.000Z,10.625
2019-02-20T12:45:01.000Z,10.687
2019-02-20T12:46:01.000Z,10.625
2019-02-20T12:47:01.000Z,10.625
2019-02-20T12:48:01.000Z,10.562
2019-02-20T12:49:01.000Z,10.562
2019-02-20T12:50:02.000Z,10.562
2019-02-20T12:51:01.000Z,10.5
2019-02-20T12:52:01.000Z,10.375
2019-02-20T12:53:02.000Z,10.375
2019-02-20T12:54:01.000Z,10.312
2019-02-20T12:55:01.000Z,10.312
2019-02-20T12:56:01.000Z,10.312
2019-02-20T12:57:01.000Z,10.312
2019-02-20T12:58:01.000Z,10.437
2019-02-20T12:59:01.000Z,10.437
2019-02-20T13:00:01.000Z,10.5
2019-02-20T13:01:01.000Z,10.5
2019-02-20T13:02:02.000Z,10.437
2019-02-20T13:03:01.000Z,10.437
2019-02-20T13:04:01.000Z,10.375