createdAt,value
2023-02-22T00:03:05.190Z,11.90
2023-02-22T00:07:10.298Z,11.90
2023-02-22T00:11:16.830Z,11.90
2023-02-22T00:15:24.517Z,12.00
2023-02-22T00:19:31.231Z,12.00
2023-02-22T00:23:35.340Z,12.00
2023-02-22T00:27:38.807Z,11.90
2023-02-22T00:31:41.830Z,11.70
2023-02-22T00:35:46.857Z,11.50
2023-02-22T00:39:55.857Z,11.50
2023-02-22T00:43:59.683Z,11.40
2023-02-22T00:48:03.943Z,11.40
2023-02-22T00:52:07.695Z,11.30
2023-02-22T00:56:17.638Z,11.20
2023-02-22T01:01:01.281Z,11.20
2023-02-22T01:10:19.283Z,11.10
2023-02-22T01:14:30.144Z,11.20
2023-02-22T14:22:27.919Z,15.10
2023-02-22T14:26:38.815Z,15.10
2023-02-22T14:30:45.790Z,15.10
2023-02-22T14:35:27.325Z,15.10
2023-02-22T14:39:45.192Z,15.10
2023-02-22T14:44:05.169Z,15.10
2023-02-22T14:48:25.222Z,15.10
2023-02-22T14:52:52.789Z,15.10
2023-02-22T14:57:16.444Z,15.10
2023-02-22T15:01:47.501Z,15.10
2023-02-22T15:05:59.763Z,15.10
2023-02-22T15:10:25.302Z,15.00
2023-02-22T15:23:59.599Z,14.80
2023-02-22T15:28:04.239Z,14.80
2023-02-22T15:32:20.560Z,14.80
2023-02-22T15:36:37.621Z,14.80
2023-02-22T15:47:00.521Z,14.70
2023-02-22T15:51:07.201Z,14.60
2023-02-22T15:55:11.275Z,14.60
2023-02-22T15:59:18.398Z,14.60
2023-02-22T16:03:28.448Z,14.50
2023-02-22T16:07:31.692Z,14.50
2023-02-22T16:11:38.524Z,14.50
2023-02-22T16:15:41.348Z,14.40
2023-02-22T16:19:50.508Z,14.40
2023-02-22T16:23:59.091Z,14.40
2023-02-22T16:28:24.090Z,14.40
2023-02-22T16:32:26.844Z,14.40
2023-02-22T16:36:53.638Z,14.30
2023-02-22T16:40:58.236Z,14.30
2023-02-22T16:45:00.972Z,14.20
2023-02-22T16:49:05.040Z,14.10
2023-02-22T16:53:07.840Z,14.00
2023-02-22T16:57:16.737Z,14.00
2023-02-22T17:01:19.788Z,13.90
2023-02-22T17:05:24.513Z,13.90
2023-02-22T17:09:27.221Z,13.80
2023-02-22T17:13:30.111Z,13.70
2023-02-22T17:17:32.869Z,13.70
2023-02-22T17:21:35.575Z,13.60
2023-02-22T17:25:39.841Z,13.50
2023-02-22T17:29:44.120Z,13.50
2023-02-22T17:33:46.773Z,13.50
2023-02-22T17:37:50.416Z,13.40
2023-02-22T17:41:57.726Z,13.30
2023-02-22T17:46:00.401Z,13.30
2023-02-22T17:50:03.206Z,13.20
2023-02-22T17:54:06.030Z,13.10
2023-02-22T17:58:14.700Z,13.00
2023-02-22T18:02:17.623Z,12.90
2023-02-22T18:06:25.226Z,12.70
2023-02-22T18:10:28.131Z,12.60
2023-02-22T18:14:30.823Z,12.50
2023-02-22T18:18:33.680Z,12.40
2023-02-22T18:22:36.343Z,12.30
2023-02-22T18:26:39.182Z,12.30
2023-02-22T18:30:43.131Z,12.30
2023-02-22T18:34:45.833Z,12.20
2023-02-22T18:38:49.448Z,12.10
2023-02-22T18:42:52.075Z,12.10
2023-02-22T18:46:54.836Z,12.00
2023-02-22T18:50:59.761Z,11.80
2023-02-22T18:55:02.571Z,11.70
2023-02-22T18:59:05.391Z,11.70
2023-02-22T19:03:08.172Z,11.60
2023-02-22T19:07:10.841Z,11.60
2023-02-22T19:11:18.011Z,11.50
2023-02-22T19:15:20.742Z,11.40
2023-02-22T19:19:26.406Z,11.20
2023-02-22T19:23:34.264Z,11.10
2023-02-22T19:27:38.332Z,10.90
2023-02-22T19:31:42.069Z,10.80
2023-02-22T19:35:48.208Z,10.70
2023-02-22T19:39:50.975Z,10.60
2023-02-22T19:43:54.467Z,10.50
2023-02-22T19:47:57.274Z,10.40
2023-02-22T19:52:03.916Z,10.30
2023-02-22T19:56:09.526Z,10.20
2023-02-22T20:00:13.199Z,10.00
2023-02-22T20:04:30.572Z,9.90
2023-02-22T20:08:33.481Z,9.90
2023-02-22T20:12:36.393Z,9.90
2023-02-22T20:16:39.472Z,9.80
2023-02-22T20:20:42.981Z,9.80
2023-02-22T20:24:47.880Z,9.70
2023-02-22T20:28:51.172Z,9.70
2023-02-22T20:32:54.137Z,9.70
2023-02-22T20:36:57.049Z,9.80
2023-02-22T20:41:00.230Z,9.90
2023-02-22T20:45:06.005Z,10.00
2023-02-22T20:49:11.165Z,10.10
2023-02-22T20:53:15.565Z,10.10
2023-02-22T20:57:18.290Z,10.20
2023-02-22T21:01:22.536Z,10.30
2023-02-22T21:05:25.348Z,10.30
2023-02-22T21:09:28.096Z,10.40
2023-02-22T21:13:33.803Z,10.40
2023-02-22T21:17:47.701Z,10.50
2023-02-22T21:21:51.458Z,10.50
2023-02-22T21:25:54.790Z,10.50
2023-02-22T21:30:00.067Z,10.50
2023-02-22T21:34:04.269Z,10.60
2023-02-22T21:38:07.648Z,10.60
2023-02-22T21:42:10.436Z,10.70
2023-02-22T21:46:13.559Z,10.70
2023-02-22T21:50:17.581Z,10.80
2023-02-22T21:54:20.562Z,10.60
2023-02-22T21:58:23.388Z,10.30
2023-02-22T22:02:29.233Z,10.20
2023-02-22T22:06:34.445Z,10.20
2023-02-22T22:10:37.698Z,10.20
2023-02-22T22:14:40.674Z,10.20
2023-02-22T22:18:44.529Z,10.20
2023-02-22T22:22:47.527Z,10.20
2023-02-22T22:26:54.906Z,10.00
2023-02-22T22:30:58.093Z,10.00
2023-02-22T22:35:01.142Z,10.10
2023-02-22T22:39:13.255Z,10.20
2023-02-22T22:43:15.961Z,10.30
2023-02-22T22:47:19.440Z,10.30
2023-02-22T22:51:22.647Z,10.30
2023-02-22T22:55:25.488Z,10.40
2023-02-22T22:59:28.281Z,10.40
2023-02-22T23:03:31.215Z,10.50
2023-02-22T23:07:34.546Z,10.50
2023-02-22T23:11:44.925Z,10.60
2023-02-22T23:15:47.893Z,10.60
2023-02-22T23:19:50.623Z,10.60
2023-02-22T23:23:58.396Z,10.60
2023-02-22T23:28:01.143Z,10.50
2023-02-22T23:32:05.981Z,10.30
2023-02-22T23:36:10.573Z,10.30
2023-02-22T23:40:19.322Z,10.30
2023-02-22T23:44:22.460Z,10.30
2023-02-22T23:48:25.102Z,10.10
2023-02-22T23:52:34.870Z,10.00
2023-02-22T23:56:40.311Z,10.00
