createdAt,value
2018-07-14T00:00:11.489Z,29.06
2018-07-14T00:03:09.179Z,29.07
2018-07-14T00:06:07.622Z,29.06
2018-07-14T00:09:05.395Z,29.06
2018-07-14T00:12:04.144Z,29.06
2018-07-14T00:15:01.899Z,29.06
2018-07-14T00:17:59.848Z,29.05
2018-07-14T00:20:57.843Z,29.06
2018-07-14T00:23:55.680Z,29.05
2018-07-14T00:26:53.539Z,29.06
2018-07-14T00:29:51.380Z,29.06
2018-07-14T00:32:49.172Z,29.06
2018-07-14T00:35:47.026Z,29.06
2018-07-14T00:38:44.798Z,29.06
2018-07-14T00:41:42.713Z,29.05
2018-07-14T00:44:40.328Z,29.05
2018-07-14T00:47:38.341Z,29.05
2018-07-14T00:50:36.943Z,29.05
2018-07-14T00:53:35.167Z,29.04
2018-07-14T00:56:34.006Z,29.04
2018-07-14T00:59:31.905Z,29.05
2018-07-14T01:02:29.846Z,29.04
2018-07-14T01:05:27.958Z,29.04
2018-07-14T01:08:26.132Z,29.04
2018-07-14T01:11:24.292Z,29.03
2018-07-14T01:14:22.141Z,29.03
2018-07-14T01:17:20.201Z,29.03
2018-07-14T01:20:17.958Z,29.05
2018-07-14T01:23:16.057Z,29.03
2018-07-14T01:26:14.611Z,29.03
2018-07-14T01:29:12.367Z,29.02
2018-07-14T01:32:10.217Z,29.02
2018-07-14T01:35:07.971Z,29.02
2018-07-14T01:38:06.660Z,29.01
2018-07-14T01:41:04.712Z,29.01
2018-07-14T01:44:02.377Z,29.01
2018-07-14T01:47:00.346Z,28.99
2018-07-14T01:49:58.885Z,28.99
2018-07-14T01:52:57.873Z,28.98
2018-07-14T01:55:55.732Z,28.97
2018-07-14T01:58:53.791Z,28.97
2018-07-14T09:02:46.871Z,30.69
2018-07-14T09:37:45.292Z,30.54
2018-07-14T09:40:58.423Z,30.53
2018-07-14T09:47:48.257Z,30.51
2018-07-14T09:51:06.827Z,30.50
2018-07-14T09:54:45.104Z,30.48
2018-07-14T10:04:56.572Z,30.43
2018-07-14T10:08:21.854Z,30.42
2018-07-14T11:56:16.535Z,30.08
2018-07-14T14:01:58.957Z,30.04
2018-07-14T14:05:23.581Z,30.04
2018-07-14T14:23:13.622Z,30.07
2018-07-14T20:53:13.052Z,29.95
