createdAt,value
2022-10-27T00:00:44.452Z,0.00
2022-10-27T00:01:44.457Z,0.00
2022-10-27T00:02:44.415Z,0.00
2022-10-27T00:03:44.367Z,0.00
2022-10-27T00:04:44.417Z,0.00
2022-10-27T00:05:44.361Z,0.00
2022-10-27T00:06:44.399Z,0.00
2022-10-27T00:07:44.337Z,0.00
2022-10-27T00:08:44.378Z,0.00
2022-10-27T00:09:44.336Z,0.00
2022-10-27T00:10:44.298Z,0.00
2022-10-27T00:11:44.300Z,0.00
2022-10-27T00:12:44.317Z,0.00
2022-10-27T00:13:44.305Z,0.00
2022-10-27T00:14:44.258Z,0.00
2022-10-27T00:15:44.222Z,0.00
2022-10-27T00:16:44.250Z,0.00
2022-10-27T00:17:44.214Z,0.00
2022-10-27T00:18:44.205Z,0.00
2022-10-27T00:19:44.177Z,0.00
2022-10-27T00:20:44.267Z,0.00
2022-10-27T00:21:44.207Z,0.00
2022-10-27T00:22:44.151Z,0.00
2022-10-27T00:23:44.165Z,0.00
2022-10-27T00:24:44.187Z,0.00
2022-10-27T00:25:44.149Z,0.00
2022-10-27T00:26:44.128Z,0.00
2022-10-27T00:27:44.177Z,0.00
2022-10-27T00:28:44.139Z,0.00
2022-10-27T00:29:44.206Z,0.00
2022-10-27T00:30:44.095Z,0.00
2022-10-27T00:31:44.071Z,0.00
2022-10-27T00:32:44.026Z,0.00
2022-10-27T00:33:44.102Z,0.00
2022-10-27T00:34:44.049Z,0.00
2022-10-27T00:35:44.031Z,0.00
2022-10-27T00:37:43.993Z,0.00
2022-10-27T00:38:44.043Z,0.00
2022-10-27T00:39:44.104Z,0.00
2022-10-27T00:40:43.998Z,0.00
2022-10-27T00:41:43.969Z,0.00
2022-10-27T00:42:43.956Z,0.00
2022-10-27T00:43:43.988Z,0.00
2022-10-27T00:44:43.938Z,0.00
2022-10-27T00:45:43.959Z,0.00
2022-10-27T00:46:43.893Z,0.00
2022-10-27T00:47:43.892Z,0.00
2022-10-27T00:48:43.918Z,0.00
2022-10-27T00:49:43.961Z,0.00
2022-10-27T00:50:43.940Z,0.00
2022-10-27T00:51:43.905Z,0.00
2022-10-27T00:52:43.890Z,0.00
2022-10-27T00:53:43.811Z,0.00
2022-10-27T00:54:43.860Z,0.00
2022-10-27T00:55:43.816Z,0.00
2022-10-27T00:56:43.851Z,0.00
2022-10-27T00:57:43.807Z,0.00
2022-10-27T00:58:43.781Z,0.00
2022-10-27T00:59:43.744Z,0.00
2022-10-27T01:00:43.846Z,0.00
2022-10-27T01:01:43.942Z,0.00
2022-10-27T01:02:43.781Z,0.00
2022-10-27T01:03:43.701Z,0.00
2022-10-27T01:04:43.706Z,0.00
2022-10-27T01:05:43.705Z,0.00
2022-10-27T01:06:43.691Z,0.00
2022-10-27T01:07:43.733Z,0.00
2022-10-27T01:08:43.658Z,0.00
2022-10-27T01:09:43.687Z,0.00
2022-10-27T01:10:43.652Z,0.00
2022-10-27T01:11:43.599Z,0.00
2022-10-27T01:12:43.671Z,0.00
2022-10-27T01:13:43.641Z,0.00
2022-10-27T01:14:43.668Z,0.00
2022-10-27T01:15:43.638Z,0.00
2022-10-27T01:16:43.618Z,0.00
2022-10-27T01:17:43.644Z,0.00
2022-10-27T01:18:43.528Z,0.00
2022-10-27T01:19:43.556Z,0.00
2022-10-27T01:20:43.538Z,0.00
2022-10-27T01:21:43.615Z,0.00
2022-10-27T01:22:43.622Z,0.00
2022-10-27T01:23:43.492Z,0.00
2022-10-27T01:24:43.458Z,0.00
2022-10-27T01:25:43.550Z,0.00
2022-10-27T01:26:43.526Z,0.00
2022-10-27T01:27:43.462Z,0.00
2022-10-27T01:28:43.471Z,0.00
2022-10-27T01:29:43.478Z,0.00
2022-10-27T01:30:43.417Z,0.00
2022-10-27T01:31:46.655Z,0.00
2022-10-27T01:32:43.418Z,0.00
2022-10-27T01:33:43.431Z,0.00
2022-10-27T01:34:43.413Z,0.00
2022-10-27T01:35:43.367Z,0.00
2022-10-27T01:36:43.327Z,0.00
2022-10-27T01:37:43.385Z,0.00
2022-10-27T01:38:43.392Z,0.00
2022-10-27T01:39:43.427Z,0.00
2022-10-27T01:40:43.270Z,0.00
2022-10-27T01:41:43.306Z,0.00
2022-10-27T01:42:43.356Z,0.00
2022-10-27T01:43:43.304Z,0.00
2022-10-27T01:44:43.274Z,0.00
2022-10-27T01:45:43.246Z,0.00
2022-10-27T01:46:43.279Z,0.00
2022-10-27T01:47:43.289Z,0.00
2022-10-27T01:48:43.230Z,0.00
2022-10-27T01:49:43.222Z,0.00
2022-10-27T01:51:00.599Z,0.00
2022-10-27T01:51:43.220Z,0.00
2022-10-27T01:52:43.216Z,0.00
2022-10-27T01:53:43.178Z,0.00
2022-10-27T01:54:43.156Z,0.00
2022-10-27T01:55:43.188Z,0.00
2022-10-27T01:56:43.111Z,0.00
2022-10-27T01:57:43.366Z,0.00
2022-10-27T01:58:43.117Z,0.00
2022-10-27T01:59:43.109Z,0.00
2022-10-27T02:00:43.287Z,0.00
2022-10-27T02:01:43.142Z,0.00
2022-10-27T02:02:43.092Z,0.00
2022-10-27T02:03:43.048Z,0.00
2022-10-27T02:04:43.095Z,0.00
2022-10-27T02:05:43.059Z,0.00
2022-10-27T02:06:43.116Z,0.00
2022-10-27T02:07:43.063Z,0.00
2022-10-27T02:08:43.033Z,0.00
2022-10-27T02:09:42.980Z,0.00
2022-10-27T02:10:43.032Z,0.00
2022-10-27T02:11:43.012Z,0.00
2022-10-27T02:12:43.066Z,0.00
2022-10-27T02:13:43.005Z,0.00
2022-10-27T02:14:42.924Z,0.00
2022-10-27T02:15:42.987Z,0.00
2022-10-27T02:16:42.922Z,0.00
2022-10-27T02:17:42.927Z,0.00
2022-10-27T02:18:42.914Z,0.00
2022-10-27T02:19:42.880Z,0.00
2022-10-27T02:20:42.893Z,0.00
2022-10-27T02:21:42.958Z,0.00
2022-10-27T02:22:43.150Z,0.00
2022-10-27T02:23:42.832Z,0.00
2022-10-27T02:24:42.890Z,0.00
2022-10-27T02:25:42.834Z,0.00
2022-10-27T02:26:42.805Z,0.00
2022-10-27T02:27:42.824Z,0.00
2022-10-27T02:28:42.766Z,0.00
2022-10-27T02:29:42.804Z,0.00
2022-10-27T02:30:42.795Z,0.00
2022-10-27T02:31:42.801Z,0.00
2022-10-27T02:32:42.794Z,0.00
2022-10-27T02:33:42.766Z,0.00
2022-10-27T02:34:42.688Z,0.00
2022-10-27T02:35:44.960Z,0.00
2022-10-27T02:36:42.706Z,0.00
2022-10-27T02:37:42.726Z,0.00
2022-10-27T02:38:42.676Z,0.00
2022-10-27T02:39:42.681Z,0.00
2022-10-27T02:40:42.662Z,0.00
2022-10-27T02:41:42.699Z,0.00
2022-10-27T02:42:42.663Z,0.00
2022-10-27T02:43:42.607Z,0.00
2022-10-27T02:44:42.658Z,0.00
2022-10-27T02:45:42.585Z,0.00
2022-10-27T02:46:44.789Z,0.00
2022-10-27T02:47:42.666Z,0.00
2022-10-27T02:48:42.725Z,0.00
2022-10-27T02:49:42.562Z,0.00
2022-10-27T02:50:42.606Z,0.00
2022-10-27T02:51:42.527Z,0.00
2022-10-27T02:52:42.534Z,0.00
2022-10-27T02:53:42.518Z,0.00
2022-10-27T02:54:42.539Z,0.00
2022-10-27T02:55:42.556Z,0.00
2022-10-27T02:56:42.490Z,0.00
2022-10-27T02:57:42.462Z,0.00
2022-10-27T02:58:42.477Z,0.00
2022-10-27T02:59:42.480Z,0.00
2022-10-27T03:00:42.541Z,0.00
2022-10-27T03:01:42.604Z,0.00
2022-10-27T03:02:42.427Z,0.00
2022-10-27T03:03:42.404Z,0.00
2022-10-27T03:04:42.414Z,0.00
2022-10-27T03:05:45.521Z,0.00
2022-10-27T03:06:42.400Z,0.00
2022-10-27T03:07:42.388Z,0.00
2022-10-27T03:08:42.361Z,0.00
2022-10-27T03:09:42.320Z,0.00
2022-10-27T03:10:42.390Z,0.00
2022-10-27T03:11:45.389Z,0.00
2022-10-27T03:12:42.356Z,0.00
2022-10-27T03:13:42.305Z,0.00
2022-10-27T03:14:42.366Z,0.00
2022-10-27T03:15:42.284Z,0.00
2022-10-27T03:16:42.272Z,0.00
2022-10-27T03:17:42.257Z,0.00
2022-10-27T03:18:42.327Z,0.00
2022-10-27T03:19:42.227Z,0.00
2022-10-27T03:20:42.216Z,0.00
2022-10-27T03:21:42.178Z,0.00
2022-10-27T03:22:42.183Z,0.00
2022-10-27T03:23:42.198Z,0.00
2022-10-27T03:24:42.245Z,0.00
2022-10-27T03:25:46.882Z,0.00
2022-10-27T03:26:42.167Z,0.00
2022-10-27T03:27:42.136Z,0.00
2022-10-27T03:28:42.154Z,0.00
2022-10-27T03:29:42.248Z,0.00
2022-10-27T03:30:42.143Z,0.00
2022-10-27T03:31:42.096Z,0.00
2022-10-27T03:32:42.074Z,0.00
2022-10-27T03:33:42.078Z,0.00
2022-10-27T03:34:42.158Z,0.00
2022-10-27T03:35:42.092Z,0.00
2022-10-27T03:36:42.082Z,0.00
2022-10-27T03:37:42.085Z,0.00
2022-10-27T03:38:42.058Z,0.00
2022-10-27T03:39:42.045Z,0.00
2022-10-27T03:40:42.034Z,0.00
2022-10-27T03:41:42.005Z,0.00
2022-10-27T03:42:41.996Z,0.00
2022-10-27T03:43:41.939Z,0.00
2022-10-27T03:44:41.952Z,0.00
2022-10-27T03:45:41.913Z,0.00
2022-10-27T03:46:41.922Z,0.00
2022-10-27T03:47:42.011Z,0.00
2022-10-27T03:48:41.897Z,0.00
2022-10-27T03:49:41.899Z,0.00
2022-10-27T03:50:41.962Z,0.00
2022-10-27T03:51:41.890Z,0.00
2022-10-27T03:52:41.897Z,0.00
2022-10-27T03:53:41.837Z,0.00
2022-10-27T03:54:41.919Z,0.00
2022-10-27T03:55:41.852Z,0.00
2022-10-27T03:56:41.826Z,0.00
2022-10-27T03:57:41.794Z,0.00
2022-10-27T03:58:41.811Z,0.00
2022-10-27T03:59:41.850Z,0.00
2022-10-27T04:00:41.861Z,0.00
2022-10-27T04:01:41.983Z,0.00
2022-10-27T04:02:41.761Z,0.00
2022-10-27T04:03:41.734Z,0.00
2022-10-27T04:04:41.760Z,0.00
2022-10-27T04:05:41.775Z,0.00
2022-10-27T04:06:41.855Z,0.00
2022-10-27T04:07:46.408Z,0.00
2022-10-27T04:08:41.728Z,0.00
2022-10-27T04:09:41.659Z,0.00
2022-10-27T04:10:41.764Z,0.00
2022-10-27T04:11:41.667Z,0.00
2022-10-27T04:12:41.643Z,0.00
2022-10-27T04:13:41.724Z,0.00
2022-10-27T04:14:41.664Z,0.00
2022-10-27T04:15:41.663Z,0.00
2022-10-27T04:16:41.639Z,0.00
2022-10-27T04:17:41.632Z,0.00
2022-10-27T04:18:41.563Z,0.00
2022-10-27T04:19:41.567Z,0.00
2022-10-27T04:20:41.573Z,0.00
2022-10-27T04:21:41.581Z,0.00
2022-10-27T04:22:41.595Z,0.00
2022-10-27T04:23:41.554Z,0.00
2022-10-27T04:24:41.564Z,0.00
2022-10-27T04:25:41.520Z,0.00
2022-10-27T04:26:41.607Z,0.00
2022-10-27T04:27:41.483Z,0.00
2022-10-27T04:28:41.481Z,0.00
2022-10-27T04:29:41.515Z,0.00
2022-10-27T04:30:41.538Z,0.00
2022-10-27T04:31:41.396Z,0.00
2022-10-27T04:32:41.522Z,0.00
2022-10-27T04:33:41.445Z,0.00
2022-10-27T04:34:41.685Z,0.00
2022-10-27T04:35:41.421Z,0.00
2022-10-27T04:36:41.497Z,0.00
2022-10-27T04:37:41.406Z,0.00
2022-10-27T04:38:41.372Z,0.00
2022-10-27T04:39:41.400Z,0.00
2022-10-27T04:40:41.391Z,0.00
2022-10-27T04:41:41.363Z,0.00
2022-10-27T04:42:41.400Z,0.00
2022-10-27T04:43:41.418Z,0.00
2022-10-27T04:44:41.321Z,0.00
2022-10-27T04:45:41.303Z,0.00
2022-10-27T04:46:41.414Z,0.00
2022-10-27T04:47:41.262Z,0.00
2022-10-27T04:48:41.304Z,0.00
2022-10-27T04:49:41.381Z,0.00
2022-10-27T04:50:41.234Z,0.00
2022-10-27T04:51:41.250Z,0.00
2022-10-27T04:52:44.250Z,0.00
2022-10-27T04:53:41.411Z,0.00
2022-10-27T04:54:41.268Z,0.00
2022-10-27T04:55:41.184Z,0.00
2022-10-27T04:56:41.183Z,0.00
2022-10-27T04:57:41.204Z,0.00
2022-10-27T04:58:41.180Z,0.00
2022-10-27T04:59:41.253Z,0.00
2022-10-27T05:00:41.159Z,0.00
2022-10-27T05:01:41.144Z,0.00
2022-10-27T05:02:41.242Z,0.00
2022-10-27T05:03:41.094Z,0.00
2022-10-27T05:04:41.150Z,0.00
2022-10-27T05:05:41.095Z,0.00
2022-10-27T05:06:52.395Z,0.00
2022-10-27T05:07:41.037Z,0.00
2022-10-27T05:09:55.398Z,0.00
2022-10-27T05:10:54.341Z,0.00
2022-10-27T05:11:54.261Z,0.00
2022-10-27T05:12:54.470Z,0.00
2022-10-27T05:13:54.195Z,0.00
2022-10-27T05:14:54.181Z,0.00
2022-10-27T05:15:54.385Z,0.00
2022-10-27T05:16:54.151Z,0.00
2022-10-27T05:17:54.455Z,0.00
2022-10-27T05:18:54.235Z,0.00
2022-10-27T05:19:54.165Z,0.00
2022-10-27T05:20:54.195Z,0.00
2022-10-27T05:21:54.295Z,0.00
2022-10-27T05:22:54.134Z,0.00
2022-10-27T05:23:54.118Z,0.00
2022-10-27T05:24:54.190Z,0.00
2022-10-27T05:25:54.126Z,0.00
2022-10-27T05:26:54.091Z,0.00
2022-10-27T05:27:54.396Z,0.00
2022-10-27T05:28:54.269Z,0.00
2022-10-27T05:29:54.034Z,0.00
2022-10-27T05:30:54.050Z,0.00
2022-10-27T05:31:54.070Z,0.00
2022-10-27T05:32:54.037Z,0.00
2022-10-27T05:33:54.024Z,1.00
2022-10-27T05:34:54.030Z,0.00
2022-10-27T05:35:53.981Z,0.00
2022-10-27T05:36:54.013Z,0.00
2022-10-27T05:37:54.314Z,0.00
2022-10-27T05:38:53.950Z,1.00
2022-10-27T05:39:53.976Z,0.00
2022-10-27T05:40:53.928Z,0.00
2022-10-27T05:41:53.996Z,1.00
2022-10-27T05:42:54.281Z,1.00
2022-10-27T05:43:54.161Z,1.00
2022-10-27T05:44:54.062Z,0.00
2022-10-27T05:45:53.929Z,0.00
2022-10-27T05:46:53.918Z,2.00
2022-10-27T05:47:54.158Z,1.00
2022-10-27T05:48:54.042Z,1.00
2022-10-27T05:49:53.813Z,1.00
2022-10-27T05:50:54.062Z,2.00
2022-10-27T05:51:53.998Z,4.00
2022-10-27T05:52:55.323Z,3.00
2022-10-27T05:53:53.884Z,1.00
2022-10-27T05:54:53.833Z,2.00
2022-10-27T05:55:53.717Z,3.00
2022-10-27T05:56:53.812Z,3.00
2022-10-27T05:57:53.752Z,4.00
2022-10-27T05:58:53.764Z,9.00
2022-10-27T05:59:53.742Z,8.00
2022-10-27T06:00:53.816Z,7.00
2022-10-27T06:01:53.835Z,9.00
2022-10-27T06:02:53.928Z,10.00
2022-10-27T06:03:53.734Z,12.00
2022-10-27T06:04:53.725Z,12.00
2022-10-27T06:05:53.610Z,12.00
2022-10-27T06:06:53.626Z,13.00
2022-10-27T06:07:54.091Z,18.00
2022-10-27T06:08:53.677Z,24.00
2022-10-27T06:09:53.661Z,30.00
2022-10-27T06:10:53.633Z,31.00
2022-10-27T06:11:53.690Z,43.00
2022-10-27T06:12:53.577Z,54.00
2022-10-27T06:13:53.617Z,62.00
2022-10-27T06:14:53.628Z,62.00
2022-10-27T06:15:53.563Z,65.00
2022-10-27T06:16:53.548Z,71.00
2022-10-27T06:17:54.169Z,73.00
2022-10-27T06:18:53.527Z,80.00
2022-10-27T06:19:53.562Z,87.00
2022-10-27T06:20:53.493Z,92.00
2022-10-27T06:21:53.521Z,105.00
2022-10-27T06:22:53.494Z,116.00
2022-10-27T06:23:53.556Z,123.00
2022-10-27T06:24:53.466Z,128.00
2022-10-27T06:25:53.470Z,138.00
2022-10-27T06:26:56.162Z,149.00
2022-10-27T06:27:53.925Z,155.00
2022-10-27T06:28:53.546Z,169.00
2022-10-27T06:29:53.432Z,176.00
2022-10-27T06:30:53.461Z,188.00
2022-10-27T06:31:53.392Z,198.00
2022-10-27T06:32:53.708Z,208.00
2022-10-27T06:33:53.497Z,219.00
2022-10-27T06:34:53.502Z,234.00
2022-10-27T06:35:53.331Z,239.00
2022-10-27T06:36:53.387Z,246.00
2022-10-27T06:37:53.516Z,255.00
2022-10-27T06:38:53.343Z,265.00
2022-10-27T06:39:53.398Z,275.00
2022-10-27T06:40:53.384Z,286.00
2022-10-27T06:41:53.551Z,298.00
2022-10-27T06:43:06.302Z,314.00
2022-10-27T06:43:53.327Z,323.00
2022-10-27T06:44:53.319Z,333.00
2022-10-27T06:45:53.233Z,345.00
2022-10-27T06:46:53.293Z,351.00
2022-10-27T06:47:53.522Z,363.00
2022-10-27T06:48:53.265Z,372.00
2022-10-27T06:49:53.255Z,385.00
2022-10-27T06:50:53.185Z,395.00
2022-10-27T06:51:53.193Z,409.00
2022-10-27T06:52:53.593Z,423.00
2022-10-27T06:53:53.202Z,437.00
2022-10-27T06:54:55.161Z,445.00
2022-10-27T06:55:53.184Z,454.00
2022-10-27T06:56:53.183Z,479.00
2022-10-27T06:57:53.331Z,494.00
2022-10-27T06:58:54.236Z,511.00
2022-10-27T06:59:53.146Z,525.00
2022-10-27T07:00:53.165Z,545.00
2022-10-27T07:01:53.214Z,569.00
2022-10-27T07:02:53.148Z,601.00
2022-10-27T07:03:53.154Z,628.00
2022-10-27T07:04:53.190Z,660.00
2022-10-27T07:05:53.174Z,684.00
2022-10-27T07:06:53.095Z,708.00
2022-10-27T07:07:53.447Z,720.00
2022-10-27T07:08:53.163Z,726.00
2022-10-27T07:09:53.094Z,734.00
2022-10-27T07:10:53.113Z,746.00
2022-10-27T07:11:53.019Z,749.00
2022-10-27T07:12:53.364Z,771.00
2022-10-27T07:13:52.974Z,778.00
2022-10-27T07:14:53.027Z,800.00
2022-10-27T07:15:53.302Z,836.00
2022-10-27T07:16:53.035Z,856.00
2022-10-27T07:17:55.105Z,869.00
2022-10-27T07:18:52.955Z,923.00
2022-10-27T07:19:53.027Z,897.00
2022-10-27T07:20:52.913Z,971.00
2022-10-27T07:21:52.861Z,1000.00
2022-10-27T07:22:52.886Z,1011.00
2022-10-27T07:23:52.981Z,1046.00
2022-10-27T07:24:52.865Z,1077.00
2022-10-27T07:25:52.862Z,1080.00
2022-10-27T07:26:52.884Z,1101.00
2022-10-27T07:27:53.157Z,1099.00
2022-10-27T07:28:53.050Z,1123.00
2022-10-27T07:29:55.635Z,1130.00
2022-10-27T07:30:52.900Z,1135.00
2022-10-27T07:31:52.819Z,1189.00
2022-10-27T07:32:52.855Z,1113.00
2022-10-27T07:33:52.865Z,1179.00
2022-10-27T07:34:52.826Z,1184.00
2022-10-27T07:35:52.734Z,1195.00
2022-10-27T07:36:52.847Z,1168.00
2022-10-27T07:37:53.041Z,1234.00
2022-10-27T07:38:52.767Z,1151.00
2022-10-27T07:39:52.803Z,1193.00
2022-10-27T07:40:52.749Z,1244.00
2022-10-27T07:41:52.744Z,1235.00
2022-10-27T07:42:52.935Z,1267.00
2022-10-27T07:43:52.767Z,1301.00
2022-10-27T07:44:52.694Z,1342.00
2022-10-27T07:45:52.673Z,1280.00
2022-10-27T07:46:52.644Z,1350.00
2022-10-27T07:47:52.907Z,1459.00
2022-10-27T07:48:52.602Z,1337.00
2022-10-27T07:50:01.952Z,1436.00
2022-10-27T07:50:52.578Z,1427.00
2022-10-27T07:52:09.761Z,1476.00
2022-10-27T07:52:53.054Z,1411.00
2022-10-27T07:53:55.529Z,1430.00
2022-10-27T07:54:52.584Z,1462.00
2022-10-27T07:55:52.598Z,1434.00
2022-10-27T07:56:52.632Z,1470.00
2022-10-27T07:57:52.812Z,1457.00
2022-10-27T07:58:52.500Z,1504.00
2022-10-27T07:59:52.509Z,1478.00
2022-10-27T08:00:52.496Z,1512.00
2022-10-27T08:01:52.555Z,1537.00
2022-10-27T08:02:52.858Z,1564.00
2022-10-27T08:03:52.468Z,1586.00
2022-10-27T08:04:52.392Z,1605.00
2022-10-27T08:05:52.445Z,1636.00
2022-10-27T08:06:52.406Z,1645.00
2022-10-27T08:07:52.709Z,1657.00
2022-10-27T08:08:52.431Z,1683.00
2022-10-27T08:09:52.450Z,1685.00
2022-10-27T08:10:52.364Z,1699.00
2022-10-27T08:11:52.347Z,1703.00
2022-10-27T08:12:52.443Z,1685.00
2022-10-27T08:13:52.354Z,1708.00
2022-10-27T08:14:55.690Z,1716.00
2022-10-27T08:15:52.403Z,1692.00
2022-10-27T08:16:52.345Z,1749.00
2022-10-27T08:17:52.617Z,1738.00
2022-10-27T08:18:52.321Z,1746.00
2022-10-27T08:19:52.307Z,1767.00
2022-10-27T08:20:52.256Z,1791.00
2022-10-27T08:21:52.317Z,1798.00
2022-10-27T08:22:52.343Z,1787.00
2022-10-27T08:23:52.270Z,1791.00
2022-10-27T08:24:52.210Z,1803.00
2022-10-27T08:25:52.189Z,1784.00
2022-10-27T08:26:52.279Z,1780.00
2022-10-27T08:27:52.470Z,1779.00
2022-10-27T08:28:52.177Z,1765.00
2022-10-27T08:29:52.248Z,1729.00
2022-10-27T08:30:52.994Z,1712.00
2022-10-27T08:31:52.206Z,1684.00
2022-10-27T08:32:52.408Z,1691.00
2022-10-27T08:33:52.107Z,1717.00
2022-10-27T08:34:52.109Z,1658.00
2022-10-27T08:35:52.144Z,1619.00
2022-10-27T08:36:52.143Z,1654.00
2022-10-27T08:37:52.452Z,1688.00
2022-10-27T08:38:52.129Z,1695.00
2022-10-27T08:39:52.253Z,1376.00
2022-10-27T08:41:52.156Z,2610.00
2022-10-27T08:42:52.344Z,2751.00
2022-10-27T08:43:52.129Z,3146.00
2022-10-27T08:44:52.051Z,3110.00
2022-10-27T08:45:52.089Z,3129.00
2022-10-27T08:46:52.023Z,2846.00
2022-10-27T08:47:52.371Z,2811.00
2022-10-27T08:48:52.094Z,2969.00
2022-10-27T08:49:51.931Z,2645.00
2022-10-27T08:50:52.004Z,2130.00
2022-10-27T08:51:52.065Z,1974.00
2022-10-27T08:52:52.298Z,1987.00
2022-10-27T08:53:51.936Z,2033.00
2022-10-27T08:54:51.973Z,2101.00
2022-10-27T08:55:51.945Z,2155.00
2022-10-27T08:56:51.869Z,2352.00
2022-10-27T08:57:52.028Z,1768.00
2022-10-27T08:58:51.889Z,2299.00
2022-10-27T08:59:51.966Z,2257.00
2022-10-27T09:00:51.898Z,2185.00
2022-10-27T09:01:51.932Z,2185.00
2022-10-27T09:02:52.045Z,2304.00
2022-10-27T09:03:51.831Z,2260.00
2022-10-27T09:04:51.971Z,2238.00
2022-10-27T09:05:51.865Z,2151.00
2022-10-27T09:06:51.829Z,2105.00
2022-10-27T09:07:52.107Z,2097.00
2022-10-27T09:08:51.854Z,2100.00
2022-10-27T09:09:51.792Z,2075.00
2022-10-27T09:10:55.386Z,2060.00
2022-10-27T09:11:51.734Z,2057.00
2022-10-27T09:12:51.960Z,2054.00
2022-10-27T09:13:51.698Z,2040.00
2022-10-27T09:14:51.769Z,2067.00
2022-10-27T09:15:51.729Z,2034.00
2022-10-27T09:16:51.724Z,1932.00
2022-10-27T09:17:51.976Z,1954.00
2022-10-27T09:18:51.770Z,1905.00
2022-10-27T09:19:51.668Z,1912.00
2022-10-27T09:20:55.074Z,1835.00
2022-10-27T09:21:51.706Z,1871.00
2022-10-27T09:22:51.636Z,1715.00
2022-10-27T09:23:51.676Z,1774.00
2022-10-27T09:24:51.613Z,1802.00
2022-10-27T09:25:51.641Z,1786.00
2022-10-27T09:26:51.654Z,1776.00
2022-10-27T09:27:51.740Z,1759.00
2022-10-27T09:28:51.614Z,1726.00
2022-10-27T09:29:51.567Z,1713.00
2022-10-27T09:30:51.669Z,1700.00
2022-10-27T09:31:51.585Z,1717.00
2022-10-27T09:32:51.762Z,1657.00
2022-10-27T09:33:51.565Z,1808.00
2022-10-27T09:34:51.527Z,1803.00
2022-10-27T09:35:51.662Z,1800.00
2022-10-27T09:36:51.466Z,1589.00
2022-10-27T09:37:51.526Z,1686.00
2022-10-27T09:38:51.501Z,1869.00
2022-10-27T09:39:51.442Z,1802.00
2022-10-27T09:40:51.743Z,1841.00
2022-10-27T09:41:51.428Z,2047.00
2022-10-27T09:42:51.585Z,2090.00
2022-10-27T09:43:54.909Z,2074.00
2022-10-27T09:44:51.512Z,1786.00
2022-10-27T09:45:51.435Z,2038.00
2022-10-27T09:46:51.455Z,1735.00
2022-10-27T09:47:51.661Z,1641.00
2022-10-27T09:48:51.332Z,1585.00
2022-10-27T09:49:51.314Z,1802.00
2022-10-27T09:50:51.347Z,1506.00
2022-10-27T09:51:51.329Z,1644.00
2022-10-27T09:52:51.311Z,1640.00
2022-10-27T09:53:51.342Z,1924.00
2022-10-27T09:54:55.065Z,1840.00
2022-10-27T09:55:51.284Z,1781.00
2022-10-27T09:56:51.292Z,1827.00
2022-10-27T09:57:51.611Z,2244.00
2022-10-27T09:58:51.267Z,2630.00
2022-10-27T09:59:51.229Z,2084.00
2022-10-27T10:00:51.268Z,1424.00
2022-10-27T10:01:51.356Z,1855.00
2022-10-27T10:02:51.321Z,1850.00
2022-10-27T10:03:51.269Z,2039.00
2022-10-27T10:04:51.156Z,1840.00
2022-10-27T10:05:51.162Z,2043.00
2022-10-27T10:06:51.178Z,2035.00
2022-10-27T10:07:51.560Z,2116.00
2022-10-27T10:08:51.144Z,2283.00
2022-10-27T10:09:51.151Z,2113.00
2022-10-27T10:10:51.126Z,2124.00
2022-10-27T10:11:51.085Z,2209.00
2022-10-27T10:12:51.420Z,2189.00
2022-10-27T10:13:51.138Z,1977.00
2022-10-27T10:14:51.090Z,2075.00
2022-10-27T10:15:51.032Z,2130.00
2022-10-27T10:16:51.024Z,2234.00
2022-10-27T10:17:51.117Z,2407.00
2022-10-27T10:18:51.077Z,2318.00
2022-10-27T10:19:51.095Z,2089.00
2022-10-27T10:20:51.014Z,2250.00
2022-10-27T10:21:51.117Z,2076.00
2022-10-27T10:22:51.265Z,2114.00
2022-10-27T10:23:51.223Z,2042.00
2022-10-27T10:24:51.015Z,2155.00
2022-10-27T10:25:51.000Z,2005.00
2022-10-27T10:26:51.137Z,2275.00
2022-10-27T10:27:51.008Z,2145.00
2022-10-27T10:28:51.109Z,2118.00
2022-10-27T10:29:50.965Z,2110.00
2022-10-27T10:30:51.008Z,2164.00
2022-10-27T10:31:50.925Z,1996.00
2022-10-27T10:32:51.209Z,2160.00
2022-10-27T10:33:50.892Z,2358.00
2022-10-27T10:34:50.896Z,2121.00
2022-10-27T10:35:50.845Z,2324.00
2022-10-27T10:36:51.015Z,2440.00
2022-10-27T10:37:51.374Z,2290.00
2022-10-27T10:38:50.949Z,1898.00
2022-10-27T10:39:51.044Z,2131.00
2022-10-27T10:40:51.763Z,2344.00
2022-10-27T10:41:50.898Z,2060.00
2022-10-27T10:42:51.066Z,2026.00
2022-10-27T10:43:51.184Z,2601.00
2022-10-27T10:44:51.723Z,1796.00
2022-10-27T10:45:51.045Z,1550.00
2022-10-27T10:46:50.999Z,2110.00
2022-10-27T10:47:51.150Z,2373.00
2022-10-27T10:48:50.841Z,1682.00
2022-10-27T10:49:50.795Z,1945.00
2022-10-27T10:50:50.871Z,2192.00
2022-10-27T10:51:50.829Z,1863.00
2022-10-27T10:52:51.068Z,2090.00
2022-10-27T10:53:50.751Z,2369.00
2022-10-27T10:54:50.732Z,2472.00
2022-10-27T10:55:50.719Z,2282.00
2022-10-27T10:56:50.785Z,1948.00
2022-10-27T10:57:51.107Z,1926.00
2022-10-27T10:58:50.834Z,1648.00
2022-10-27T10:59:50.613Z,2243.00
2022-10-27T11:00:51.351Z,2019.00
2022-10-27T11:01:50.631Z,2409.00
2022-10-27T11:02:52.507Z,2197.00
2022-10-27T11:03:50.685Z,1323.00
2022-10-27T11:04:50.584Z,2006.00
2022-10-27T11:05:50.611Z,2695.00
2022-10-27T11:06:50.625Z,2027.00
2022-10-27T11:07:50.822Z,2061.00
2022-10-27T11:09:50.655Z,1584.00
2022-10-27T11:10:50.618Z,2186.00
2022-10-27T11:11:50.484Z,2116.00
2022-10-27T11:12:50.929Z,2024.00
2022-10-27T11:13:50.533Z,1786.00
2022-10-27T11:14:53.784Z,1950.00
2022-10-27T11:15:50.498Z,1928.00
2022-10-27T11:16:50.515Z,1815.00
2022-10-27T11:17:50.777Z,1757.00
2022-10-27T11:18:50.461Z,1745.00
2022-10-27T11:19:54.612Z,1460.00
2022-10-27T11:20:50.434Z,1627.00
2022-10-27T11:22:50.343Z,2357.00
2022-10-27T11:23:50.414Z,2076.00
2022-10-27T11:24:50.395Z,2168.00
2022-10-27T11:25:50.465Z,2117.00
2022-10-27T11:26:50.438Z,2295.00
2022-10-27T11:27:50.332Z,1806.00
2022-10-27T11:28:50.301Z,2207.00
2022-10-27T11:29:50.443Z,2370.00
2022-10-27T11:30:50.363Z,2735.00
2022-10-27T11:31:50.291Z,2622.00
2022-10-27T11:32:50.730Z,2342.00
2022-10-27T11:33:50.280Z,2283.00
2022-10-27T11:34:50.247Z,2342.00
2022-10-27T11:35:50.264Z,1936.00
2022-10-27T11:36:50.210Z,1901.00
2022-10-27T11:37:50.585Z,1802.00
2022-10-27T11:38:50.204Z,1829.00
2022-10-27T11:39:50.186Z,2280.00
2022-10-27T11:40:50.181Z,1910.00
2022-10-27T11:41:50.185Z,2076.00
2022-10-27T11:42:50.414Z,1883.00
2022-10-27T11:43:50.689Z,1814.00
2022-10-27T11:44:50.136Z,1773.00
2022-10-27T11:45:50.219Z,1686.00
2022-10-27T11:46:50.140Z,1865.00
2022-10-27T11:47:50.525Z,1677.00
2022-10-27T11:48:50.093Z,1873.00
2022-10-27T11:49:50.301Z,1808.00
2022-10-27T11:50:50.211Z,2223.00
2022-10-27T11:51:50.158Z,1645.00
2022-10-27T11:52:50.095Z,1504.00
2022-10-27T11:53:50.088Z,1996.00
2022-10-27T11:54:50.036Z,1762.00
2022-10-27T11:55:50.077Z,1403.00
2022-10-27T11:56:50.040Z,2004.00
2022-10-27T11:57:50.002Z,2181.00
2022-10-27T11:58:49.976Z,2249.00
2022-10-27T11:59:49.986Z,1826.00
2022-10-27T12:00:50.071Z,1460.00
2022-10-27T12:01:50.226Z,1807.00
2022-10-27T12:02:49.975Z,1778.00
2022-10-27T12:03:51.864Z,2211.00
2022-10-27T12:04:49.940Z,2459.00
2022-10-27T12:05:49.997Z,2251.00
2022-10-27T12:06:49.899Z,1989.00
2022-10-27T12:07:50.278Z,2185.00
2022-10-27T12:08:49.937Z,2310.00
2022-10-27T12:09:49.870Z,2266.00
2022-10-27T12:10:49.888Z,2135.00
2022-10-27T12:11:49.969Z,1984.00
2022-10-27T12:12:50.080Z,1968.00
2022-10-27T12:13:49.876Z,1984.00
2022-10-27T12:14:49.975Z,2056.00
2022-10-27T12:15:49.788Z,2305.00
2022-10-27T12:16:49.893Z,1784.00
2022-10-27T12:17:49.873Z,2347.00
2022-10-27T12:18:49.812Z,2100.00
2022-10-27T12:19:49.839Z,2213.00
2022-10-27T12:20:49.827Z,2306.00
2022-10-27T12:21:49.788Z,2354.00
2022-10-27T12:22:50.143Z,2184.00
2022-10-27T12:23:49.779Z,2115.00
2022-10-27T12:24:49.782Z,1963.00
2022-10-27T12:25:49.771Z,2063.00
2022-10-27T12:26:49.718Z,2306.00
2022-10-27T12:27:50.080Z,1921.00
2022-10-27T12:28:49.728Z,1783.00
2022-10-27T12:29:49.691Z,1798.00
2022-10-27T12:30:49.842Z,1749.00
2022-10-27T12:31:49.680Z,2446.00
2022-10-27T12:32:50.091Z,1877.00
2022-10-27T12:33:49.606Z,1650.00
2022-10-27T12:34:49.720Z,1865.00
2022-10-27T12:35:49.634Z,2236.00
2022-10-27T12:36:49.586Z,1935.00
2022-10-27T12:37:51.862Z,1833.00
2022-10-27T12:38:49.579Z,2159.00
2022-10-27T12:39:49.654Z,2026.00
2022-10-27T12:40:49.596Z,2160.00
2022-10-27T12:41:49.500Z,1961.00
2022-10-27T12:42:49.566Z,2096.00
2022-10-27T12:43:49.529Z,2576.00
2022-10-27T12:44:49.522Z,2584.00
2022-10-27T12:45:49.493Z,1967.00
2022-10-27T12:46:49.525Z,1776.00