createdAt,value
2023-01-11T00:01:00.265Z,67.22
2023-01-11T00:02:02.494Z,67.68
2023-01-11T00:03:06.457Z,67.29
2023-01-11T00:04:08.789Z,67.79
2023-01-11T00:05:12.066Z,67.67
2023-01-11T00:06:15.113Z,67.34
2023-01-11T00:07:17.259Z,67.95
2023-01-11T00:08:22.072Z,67.09
2023-01-11T00:09:24.225Z,67.51
2023-01-11T00:10:27.267Z,67.15
2023-01-11T00:11:29.414Z,67.65
2023-01-11T00:12:32.675Z,67.24
2023-01-11T00:13:35.689Z,67.23
2023-01-11T00:14:37.683Z,68.05
2023-01-11T00:15:40.859Z,67.94
2023-01-11T00:16:44.493Z,68.03
2023-01-11T00:17:47.565Z,67.43
2023-01-11T00:18:49.589Z,67.57
2023-01-11T00:19:52.751Z,67.09
2023-01-11T00:20:54.738Z,67.95
2023-01-11T00:21:57.824Z,68.00
2023-01-11T00:22:59.861Z,67.63
2023-01-11T00:24:03.023Z,67.59
2023-01-11T00:25:05.882Z,67.50
2023-01-11T00:26:12.305Z,67.75
2023-01-11T00:27:14.420Z,67.50
2023-01-11T00:28:17.443Z,68.05
2023-01-11T00:29:19.447Z,68.02
2023-01-11T00:30:22.657Z,67.63
2023-01-11T00:31:24.799Z,67.80
2023-01-11T00:32:29.294Z,68.10
2023-01-11T00:33:31.595Z,68.19
2023-01-11T00:34:34.591Z,68.29
2023-01-11T00:35:36.638Z,67.65
2023-01-11T00:36:39.674Z,68.18
2023-01-11T00:37:41.721Z,68.20
2023-01-11T00:38:46.724Z,67.54
2023-01-11T00:39:48.824Z,67.90
2023-01-11T00:40:51.875Z,67.81
2023-01-11T00:42:12.287Z,68.08
2023-01-11T00:43:41.243Z,68.10
2023-01-11T00:45:01.781Z,68.51
2023-01-11T00:46:22.307Z,68.41
2023-01-11T00:47:42.871Z,68.16
2023-01-11T00:48:47.231Z,67.96
2023-01-11T00:49:49.306Z,68.57
2023-01-11T00:50:54.939Z,68.53
2023-01-11T00:51:56.983Z,68.37
2023-01-11T00:53:00.588Z,67.81
2023-01-11T00:54:04.551Z,67.99
2023-01-11T00:55:08.656Z,68.74
2023-01-11T00:56:10.688Z,68.59
2023-01-11T00:57:13.725Z,67.75
2023-01-11T00:58:16.221Z,68.16
2023-01-11T00:59:19.284Z,68.16
2023-01-11T01:00:22.234Z,68.51
2023-01-11T01:01:25.287Z,68.16
2023-01-11T01:02:27.419Z,68.77
2023-01-11T01:03:30.534Z,68.25
2023-01-11T01:04:34.074Z,68.32
2023-01-11T01:05:39.206Z,68.46
2023-01-11T01:06:41.304Z,68.73
2023-01-11T01:07:44.684Z,68.73
2023-01-11T01:08:46.951Z,68.31
2023-01-11T01:09:50.041Z,68.73
2023-01-11T01:10:52.339Z,68.51
2023-01-11T01:11:55.522Z,68.42
2023-01-11T01:13:16.017Z,68.07
2023-01-11T01:14:28.968Z,68.49
2023-01-11T01:15:31.588Z,68.54
2023-01-11T01:16:34.830Z,68.37
2023-01-11T01:17:37.910Z,68.54
2023-01-11T01:18:40.007Z,68.31
2023-01-11T01:19:44.625Z,68.37
2023-01-11T01:20:50.396Z,68.17
2023-01-11T01:21:53.489Z,68.41
2023-01-11T01:22:55.642Z,68.08
2023-01-11T01:23:58.683Z,68.47
2023-01-11T01:25:00.905Z,68.13
2023-01-11T01:26:04.566Z,68.77
2023-01-11T01:27:06.651Z,68.71
2023-01-11T01:28:09.717Z,68.81
2023-01-11T01:29:11.991Z,68.25
2023-01-11T01:30:15.759Z,68.00
2023-01-11T01:31:17.896Z,68.22
2023-01-11T01:32:22.342Z,68.59
2023-01-11T01:33:24.932Z,68.24
2023-01-11T01:34:28.043Z,68.45
2023-01-11T01:35:31.522Z,68.67
2023-01-11T01:36:34.752Z,68.90
2023-01-11T01:37:36.848Z,68.40
2023-01-11T01:38:39.876Z,68.49
2023-01-11T01:39:42.335Z,68.54
2023-01-11T01:40:47.309Z,68.93
2023-01-11T01:41:49.299Z,69.14
2023-01-11T01:42:55.196Z,68.16
2023-01-11T01:43:59.475Z,68.55
2023-01-11T10:33:57.484Z,76.30
2023-01-11T10:35:17.994Z,76.46
2023-01-11T10:36:41.560Z,76.22
2023-01-11T10:38:02.374Z,76.42
2023-01-11T10:39:27.157Z,76.13
2023-01-11T10:40:58.690Z,75.79
2023-01-11T10:42:10.464Z,75.88
2023-01-11T10:43:21.775Z,75.65
2023-01-11T10:44:32.774Z,76.19
2023-01-11T10:45:41.381Z,75.31
2023-01-11T10:46:48.143Z,75.97
2023-01-11T10:47:58.186Z,75.82
2023-01-11T10:49:21.348Z,75.63
2023-01-11T10:50:29.075Z,76.46
2023-01-11T10:51:38.740Z,76.55
2023-01-11T10:52:51.907Z,76.40
2023-01-11T10:55:13.205Z,75.48
2023-01-11T10:56:24.487Z,75.94
2023-01-11T10:57:59.389Z,75.99
2023-01-11T10:59:25.717Z,76.20
2023-01-11T11:00:36.603Z,75.98
2023-01-11T11:01:51.426Z,76.35
2023-01-11T11:03:23.191Z,75.68
2023-01-11T11:04:55.530Z,75.66
2023-01-11T11:06:07.501Z,75.94
2023-01-11T11:07:18.302Z,75.89
2023-01-11T11:08:28.273Z,76.00
2023-01-11T11:09:38.612Z,76.17
2023-01-11T11:10:49.603Z,75.51
2023-01-11T11:11:57.301Z,75.43
2023-01-11T11:13:09.272Z,75.52
2023-01-11T11:14:16.194Z,75.16
2023-01-11T11:15:23.652Z,74.73
2023-01-11T11:16:42.391Z,75.11
2023-01-11T11:17:50.402Z,75.16
2023-01-11T11:18:55.647Z,74.82
2023-01-11T11:20:00.480Z,74.56
2023-01-11T11:21:10.292Z,74.91
2023-01-11T11:22:14.106Z,74.83
2023-01-11T11:23:19.325Z,75.10
2023-01-11T11:24:27.802Z,74.50
2023-01-11T11:25:33.676Z,74.22
2023-01-11T11:26:41.640Z,74.43
2023-01-11T11:27:49.663Z,74.56
2023-01-11T11:29:04.398Z,74.66
2023-01-11T11:30:13.928Z,75.19
2023-01-11T11:31:16.043Z,75.15
2023-01-11T11:32:24.174Z,74.53
2023-01-11T11:33:34.766Z,74.35
2023-01-11T11:34:37.815Z,74.72
2023-01-11T11:35:45.716Z,74.87
2023-01-11T11:36:50.212Z,74.96
2023-01-11T11:37:55.772Z,74.48
2023-01-11T11:39:05.441Z,74.49
2023-01-11T11:40:29.983Z,73.90
2023-01-11T11:41:48.340Z,74.05
2023-01-11T11:42:56.403Z,73.78
2023-01-11T11:44:15.893Z,74.21
2023-01-11T11:45:18.474Z,74.19
2023-01-11T11:46:27.161Z,74.45
2023-01-11T11:47:29.220Z,74.26
2023-01-11T11:48:34.284Z,75.33
2023-01-11T11:49:38.328Z,73.93
2023-01-11T11:50:45.274Z,73.73
2023-01-11T11:51:49.471Z,73.22
2023-01-11T11:52:54.959Z,73.39
2023-01-11T11:53:58.216Z,73.01
2023-01-11T11:55:01.430Z,72.93
2023-01-11T11:56:16.002Z,72.95
2023-01-11T11:57:24.635Z,73.14
2023-01-11T11:58:27.460Z,73.47
2023-01-11T11:59:33.204Z,73.54
2023-01-11T12:00:40.613Z,73.86
2023-01-11T12:01:47.190Z,73.23
2023-01-11T12:02:53.632Z,72.76
2023-01-11T12:04:00.796Z,72.67
2023-01-11T12:05:08.451Z,73.44
2023-01-11T12:06:12.982Z,73.81
2023-01-11T12:07:19.602Z,73.65
2023-01-11T12:08:24.539Z,73.27
2023-01-11T12:09:31.385Z,73.69
2023-01-11T12:10:34.560Z,73.63
2023-01-11T12:11:42.228Z,73.59
2023-01-11T12:12:52.783Z,73.66
2023-01-11T12:14:03.353Z,73.72
2023-01-11T12:15:19.384Z,73.62
2023-01-11T12:16:24.147Z,73.74
2023-01-11T12:17:27.419Z,74.27
2023-01-11T12:18:33.513Z,73.82
2023-01-11T12:19:45.104Z,74.21
2023-01-11T18:15:33.959Z,85.33
2023-01-11T18:16:36.229Z,84.82
2023-01-11T18:17:40.646Z,84.83
2023-01-11T18:18:44.742Z,85.27
2023-01-11T18:19:47.823Z,84.72
2023-01-11T18:20:49.988Z,85.44
2023-01-11T18:21:55.597Z,85.52
2023-01-11T18:23:05.162Z,86.08
2023-01-11T18:24:45.085Z,85.56
2023-01-11T18:25:47.340Z,86.60
2023-01-11T18:27:06.444Z,86.53
2023-01-11T18:28:27.279Z,85.87
2023-01-11T18:29:49.366Z,85.40
2023-01-11T18:30:56.591Z,85.94
2023-01-11T18:31:59.849Z,85.53
2023-01-11T18:33:04.906Z,85.18
2023-01-11T18:34:07.544Z,85.14
2023-01-11T18:35:18.918Z,85.52
2023-01-11T18:36:23.139Z,85.41
2023-01-11T18:37:26.243Z,85.40
2023-01-11T18:38:30.155Z,84.73
2023-01-11T18:39:33.601Z,85.11
2023-01-11T18:40:38.226Z,85.05
2023-01-11T18:42:01.638Z,85.06
2023-01-11T18:43:04.585Z,84.65
2023-01-11T18:44:10.689Z,84.50
2023-01-11T18:45:16.067Z,84.12
2023-01-11T18:46:19.612Z,83.72
2023-01-11T18:47:23.938Z,84.64
2023-01-11T18:48:25.936Z,84.26
2023-01-11T18:49:28.927Z,84.35
2023-01-11T18:50:32.000Z,84.27
2023-01-11T18:51:39.516Z,83.82
2023-01-11T18:52:42.634Z,84.79
2023-01-11T18:53:45.627Z,84.07
2023-01-11T18:54:48.987Z,84.62
2023-01-11T18:55:52.055Z,84.14
2023-01-11T18:56:54.145Z,84.04
2023-01-11T18:57:58.437Z,84.61
2023-01-11T18:59:00.876Z,84.39
2023-01-11T19:00:05.160Z,84.68
2023-01-11T19:01:07.914Z,84.95
2023-01-11T19:02:25.583Z,84.76
2023-01-11T19:03:27.654Z,84.31
2023-01-11T19:04:31.043Z,84.45
2023-01-11T19:05:34.164Z,84.99
2023-01-11T19:06:36.169Z,84.69
2023-01-11T19:07:39.208Z,84.32
2023-01-11T19:08:41.255Z,84.13
2023-01-11T19:09:45.526Z,85.00
2023-01-11T19:10:50.504Z,84.41
2023-01-11T19:11:53.437Z,84.44
2023-01-11T19:12:58.194Z,84.98
2023-01-11T19:14:00.200Z,84.48
2023-01-11T19:15:03.309Z,84.59
2023-01-11T19:16:07.530Z,84.63
2023-01-11T19:17:11.338Z,84.92
2023-01-11T19:18:16.462Z,85.01
2023-01-11T19:19:18.395Z,84.42
2023-01-11T19:20:21.366Z,84.49
2023-01-11T19:21:23.392Z,84.89
2023-01-11T19:22:26.933Z,84.58
2023-01-11T19:23:30.522Z,85.04
2023-01-11T19:24:33.746Z,84.81
2023-01-11T19:25:36.736Z,84.68
2023-01-11T19:26:39.134Z,84.57
2023-01-11T19:27:42.217Z,84.59
2023-01-11T19:28:44.169Z,85.02
2023-01-11T19:29:47.274Z,84.85
2023-01-11T19:30:49.418Z,84.59
2023-01-11T19:31:55.579Z,84.30
2023-01-11T19:32:58.553Z,84.30
2023-01-11T19:34:02.918Z,84.30
2023-01-11T19:35:08.193Z,84.42
2023-01-11T19:36:10.949Z,84.94
2023-01-11T19:37:13.928Z,84.78
2023-01-11T19:38:18.334Z,84.76
2023-01-11T19:39:21.305Z,84.71
2023-01-11T19:40:25.612Z,84.95
2023-01-11T19:41:48.626Z,84.75
2023-01-11T19:42:53.964Z,84.20
2023-01-11T19:43:55.908Z,84.50
2023-01-11T19:45:02.565Z,84.66
2023-01-11T19:46:05.639Z,84.96
2023-01-11T19:47:12.719Z,85.26
2023-01-11T19:48:16.191Z,84.87
2023-01-11T19:49:19.564Z,85.33
2023-01-11T19:50:22.622Z,84.72
2023-01-11T19:51:24.600Z,84.95
2023-01-11T19:52:28.415Z,84.74
2023-01-11T19:53:31.014Z,84.68
2023-01-11T19:54:34.008Z,84.80
2023-01-11T19:55:35.949Z,84.69
2023-01-11T19:56:38.925Z,84.65
2023-01-11T19:57:41.972Z,84.46
2023-01-11T19:58:43.958Z,84.56
2023-01-11T19:59:47.111Z,85.28
2023-01-11T20:00:50.111Z,84.70
2023-01-11T20:01:52.217Z,85.06
2023-01-11T20:02:55.186Z,85.35
2023-01-11T20:03:58.790Z,84.78
2023-01-11T20:05:03.197Z,85.39
2023-01-11T20:06:08.200Z,85.14
2023-01-11T20:07:12.598Z,85.38
2023-01-11T20:08:15.827Z,84.66
2023-01-11T20:09:19.708Z,85.02
2023-01-11T20:10:22.763Z,84.62
2023-01-11T20:11:25.282Z,85.37
2023-01-11T20:12:28.345Z,84.71
2023-01-11T20:13:30.338Z,84.88
2023-01-11T20:14:33.909Z,85.22
2023-01-11T20:15:38.557Z,85.25
2023-01-11T20:16:41.639Z,84.81
2023-01-11T20:17:44.888Z,84.79
2023-01-11T20:18:53.085Z,84.69
2023-01-11T20:19:56.193Z,85.43
2023-01-11T20:21:00.119Z,85.25
2023-01-11T20:22:03.336Z,85.44
2023-01-11T20:23:05.334Z,85.18
2023-01-11T20:24:08.799Z,86.26
2023-01-11T20:25:12.498Z,90.98
2023-01-11T20:26:16.251Z,92.47
2023-01-11T20:27:19.381Z,89.56
2023-01-11T20:28:21.380Z,86.16
2023-01-11T20:29:24.505Z,83.79
2023-01-11T20:30:26.450Z,81.99
2023-01-11T20:31:32.960Z,80.88
2023-01-11T20:32:41.923Z,83.03
2023-01-11T20:33:44.803Z,82.17
2023-01-11T20:34:47.787Z,81.68
2023-01-11T20:35:49.868Z,81.79
2023-01-11T20:36:54.258Z,81.42
2023-01-11T20:37:57.269Z,82.51
2023-01-11T20:38:59.295Z,81.77
2023-01-11T20:40:02.338Z,82.86
2023-01-11T20:41:08.160Z,82.13
2023-01-11T20:42:12.574Z,82.45
2023-01-11T20:43:14.634Z,82.71
2023-01-11T20:44:19.362Z,82.80
2023-01-11T20:45:22.542Z,83.44
2023-01-11T20:46:24.621Z,82.87
2023-01-11T20:47:27.681Z,83.50
2023-01-11T20:48:30.276Z,83.96
2023-01-11T20:49:33.296Z,83.25
2023-01-11T20:50:36.348Z,83.27
2023-01-11T20:51:39.838Z,84.07
2023-01-11T20:52:44.768Z,83.34
2023-01-11T20:53:47.176Z,83.73
2023-01-11T20:54:50.229Z,83.73
2023-01-11T20:55:52.390Z,84.27
2023-01-11T20:56:57.815Z,84.25
2023-01-11T20:58:01.822Z,84.20
2023-01-11T20:59:04.354Z,84.36
2023-01-11T21:01:15.357Z,83.63
2023-01-11T21:02:18.350Z,84.21
2023-01-11T21:03:23.896Z,83.66
2023-01-11T21:04:29.177Z,83.99
2023-01-11T21:05:31.153Z,84.14
2023-01-11T21:06:36.464Z,83.75
2023-01-11T21:07:38.440Z,84.20
2023-01-11T21:08:42.972Z,84.05
2023-01-11T21:09:44.992Z,83.49
2023-01-11T21:10:48.027Z,83.88
2023-01-11T21:11:53.784Z,83.97
2023-01-11T21:12:57.697Z,84.12
2023-01-11T21:14:01.988Z,83.59
2023-01-11T21:15:08.702Z,83.74
2023-01-11T21:16:12.677Z,83.83
2023-01-11T21:17:15.691Z,83.78
2023-01-11T21:18:17.680Z,83.44
2023-01-11T21:19:21.086Z,84.19
2023-01-11T21:20:23.129Z,83.80
2023-01-11T21:21:27.098Z,84.06
2023-01-11T21:22:31.169Z,83.93
2023-01-11T21:23:35.799Z,83.49
2023-01-11T21:24:41.113Z,83.43
2023-01-11T21:25:43.104Z,83.56
2023-01-11T21:26:48.028Z,83.71
2023-01-11T21:27:50.240Z,83.67
2023-01-11T21:28:55.699Z,83.69
2023-01-11T21:29:58.737Z,83.61
2023-01-11T21:31:02.131Z,83.81
2023-01-11T21:32:05.528Z,83.16
2023-01-11T21:33:07.663Z,83.25
2023-01-11T21:34:11.755Z,83.27
2023-01-11T21:35:14.824Z,83.02
2023-01-11T21:36:18.159Z,83.57
2023-01-11T21:37:24.616Z,82.91
2023-01-11T21:38:26.648Z,83.58
2023-01-11T21:39:29.660Z,83.25
2023-01-11T21:40:34.170Z,82.86
2023-01-11T21:41:54.464Z,83.40
2023-01-11T21:42:57.597Z,83.19
2023-01-11T21:43:59.709Z,82.96
2023-01-11T21:45:02.815Z,82.84
2023-01-11T21:46:07.531Z,83.16
2023-01-11T21:47:11.489Z,83.14
2023-01-11T21:48:13.535Z,82.96
2023-01-11T21:49:17.684Z,82.81
2023-01-11T21:50:19.769Z,83.61
2023-01-11T21:51:22.780Z,83.79
2023-01-11T21:52:25.815Z,82.91
2023-01-11T21:53:30.405Z,83.57
2023-01-11T21:54:33.421Z,83.41
2023-01-11T21:55:36.789Z,82.76
2023-01-11T21:56:41.727Z,83.52
2023-01-11T21:57:44.709Z,82.95
2023-01-11T21:58:46.936Z,82.76
2023-01-11T21:59:49.901Z,82.93
2023-01-11T22:00:52.236Z,83.26
2023-01-11T22:01:55.307Z,83.33
2023-01-11T22:02:57.323Z,83.15
2023-01-11T22:04:00.582Z,83.37
2023-01-11T22:05:02.591Z,82.70
2023-01-11T22:06:06.506Z,83.03
2023-01-11T22:07:09.571Z,82.53
2023-01-11T22:08:11.745Z,83.31
2023-01-11T22:09:14.697Z,83.30
2023-01-11T22:10:17.841Z,83.17
2023-01-11T22:11:21.168Z,82.83
2023-01-11T22:12:24.151Z,83.12
2023-01-11T22:13:26.468Z,82.98
2023-01-11T22:14:30.514Z,82.62
2023-01-11T22:15:32.563Z,82.87
2023-01-11T22:16:36.268Z,82.75
2023-01-11T22:17:38.355Z,82.63
2023-01-11T22:18:41.733Z,82.30
2023-01-11T22:19:44.732Z,82.40
2023-01-11T22:20:47.064Z,82.83
2023-01-11T22:21:49.977Z,82.12
2023-01-11T22:22:51.970Z,82.82
2023-01-11T22:23:56.127Z,82.46
2023-01-11T22:24:58.173Z,82.58
2023-01-11T22:26:04.420Z,82.90
2023-01-11T22:27:08.775Z,82.82
2023-01-11T22:28:10.822Z,82.89
2023-01-11T22:29:15.140Z,82.69
2023-01-11T22:30:18.640Z,82.12
2023-01-11T22:31:20.897Z,82.02
2023-01-11T22:32:24.064Z,82.41
2023-01-11T22:33:26.074Z,82.46
2023-01-11T22:34:29.405Z,82.44
2023-01-11T22:35:31.415Z,82.64
2023-01-11T22:36:34.558Z,82.42
2023-01-11T22:37:37.643Z,82.32
2023-01-11T22:38:39.611Z,82.49
2023-01-11T22:39:42.551Z,82.84
2023-01-11T22:40:44.576Z,82.61
2023-01-11T22:41:48.684Z,82.81
2023-01-11T22:42:55.969Z,82.60
2023-01-11T22:43:58.119Z,82.74
2023-01-11T22:45:01.133Z,82.05
2023-01-11T22:46:03.165Z,82.70
2023-01-11T22:47:06.398Z,82.27
2023-01-11T22:48:08.364Z,82.76
2023-01-11T22:49:11.645Z,82.12
2023-01-11T22:50:13.745Z,82.29
2023-01-11T22:51:18.132Z,82.93
2023-01-11T22:52:22.466Z,82.99
2023-01-11T22:53:24.497Z,82.48
2023-01-11T22:54:27.493Z,82.91
2023-01-11T22:55:29.507Z,82.64
2023-01-11T22:56:33.406Z,82.55
2023-01-11T22:57:36.390Z,82.35
2023-01-11T22:58:39.836Z,82.65
2023-01-11T22:59:42.859Z,82.56
2023-01-11T23:00:44.807Z,82.22
2023-01-11T23:01:47.831Z,82.80
2023-01-11T23:02:49.803Z,81.72
2023-01-11T23:03:53.534Z,82.53
2023-01-11T23:04:56.585Z,82.35
2023-01-11T23:05:58.537Z,81.82
2023-01-11T23:07:01.502Z,82.22
2023-01-11T23:08:03.679Z,82.17
2023-01-11T23:09:07.650Z,81.84
2023-01-11T23:10:13.643Z,82.09
2023-01-11T23:11:39.792Z,81.39
2023-01-11T23:13:00.322Z,81.70
2023-01-11T23:14:05.716Z,81.50
2023-01-11T23:15:09.699Z,81.95
2023-01-11T23:16:13.139Z,81.17
2023-01-11T23:17:19.360Z,81.59
2023-01-11T23:18:21.813Z,81.36
2023-01-11T23:19:25.002Z,81.67
2023-01-11T23:20:26.937Z,81.43
2023-01-11T23:21:30.226Z,81.54
2023-01-11T23:22:33.225Z,81.10
2023-01-11T23:23:35.314Z,81.13
2023-01-11T23:24:39.048Z,81.42
2023-01-11T23:25:41.154Z,81.53
2023-01-11T23:26:45.100Z,81.38
2023-01-11T23:27:47.180Z,81.66
2023-01-11T23:28:51.547Z,81.57
2023-01-11T23:29:54.857Z,81.92
2023-01-11T23:30:57.837Z,81.14
2023-01-11T23:32:01.029Z,81.79
2023-01-11T23:33:03.042Z,81.40
2023-01-11T23:34:08.523Z,81.17
2023-01-11T23:35:10.719Z,80.96
2023-01-11T23:36:14.457Z,81.15
2023-01-11T23:37:17.553Z,81.77
2023-01-11T23:38:19.452Z,81.65
2023-01-11T23:39:23.701Z,81.66
2023-01-11T23:40:25.755Z,81.58
2023-01-11T23:41:48.454Z,81.35
2023-01-11T23:42:51.373Z,81.34
2023-01-11T23:43:53.458Z,81.69
2023-01-11T23:44:58.707Z,81.50
2023-01-11T23:46:23.372Z,80.87
2023-01-11T23:47:29.450Z,81.23
2023-01-11T23:48:31.768Z,81.47
2023-01-11T23:49:34.706Z,81.17
2023-01-11T23:50:37.667Z,81.00
2023-01-11T23:51:39.683Z,80.97
2023-01-11T23:52:42.621Z,80.41
2023-01-11T23:53:44.839Z,80.35
2023-01-11T23:54:48.103Z,80.24
2023-01-11T23:55:54.598Z,79.82
2023-01-11T23:56:58.232Z,80.12
2023-01-11T23:58:09.191Z,79.53
2023-01-11T23:59:12.652Z,79.09
