createdAt,value
2022-10-30T00:01:45.517Z,78.37
2022-10-30T00:04:12.579Z,78.49
2022-10-30T00:06:39.552Z,79.12
2022-10-30T00:09:06.462Z,79.21
2022-10-30T00:11:33.430Z,78.10
2022-10-30T00:14:00.408Z,78.96
2022-10-30T00:16:27.395Z,78.68
2022-10-30T00:18:55.046Z,79.18
2022-10-30T00:21:21.929Z,78.91
2022-10-30T00:23:51.515Z,79.49
2022-10-30T00:26:20.165Z,79.57
2022-10-30T00:28:54.161Z,79.37
2022-10-30T00:31:21.901Z,79.50
2022-10-30T00:33:53.677Z,79.22
2022-10-30T00:36:21.309Z,79.39
2022-10-30T00:38:48.536Z,78.95
2022-10-30T00:41:21.910Z,78.81
2022-10-30T00:43:49.388Z,79.13
2022-10-30T00:46:25.711Z,78.95
2022-10-30T00:49:01.062Z,78.44
2022-10-30T00:51:30.344Z,77.89
2022-10-30T00:54:01.653Z,77.96
2022-10-30T00:56:29.612Z,78.54
2022-10-30T00:59:02.565Z,78.73
2022-10-30T01:01:32.821Z,78.94
2022-10-30T01:04:02.842Z,78.93
2022-10-30T01:06:32.819Z,78.69
2022-10-30T01:09:00.852Z,78.54
2022-10-30T01:11:27.939Z,78.61
2022-10-30T01:14:00.920Z,79.14
2022-10-30T01:16:55.135Z,78.92
2022-10-30T01:19:44.661Z,79.41
2022-10-30T01:22:26.649Z,78.91
2022-10-30T01:24:59.484Z,79.18
2022-10-30T01:27:57.474Z,79.33
2022-10-30T01:30:39.714Z,78.96
2022-10-30T01:33:34.692Z,79.11
2022-10-30T01:36:26.000Z,79.14
2022-10-30T01:38:57.282Z,79.22
2022-10-30T01:41:24.681Z,79.25
2022-10-30T01:44:00.117Z,79.05
2022-10-30T01:46:59.297Z,79.30
2022-10-30T01:50:03.919Z,79.15
2022-10-30T01:52:58.214Z,79.66
2022-10-30T01:55:56.853Z,79.33
2022-10-30T01:58:36.219Z,79.13
2022-10-30T02:01:04.714Z,79.33
2022-10-30T02:03:31.829Z,79.22
2022-10-30T02:05:58.957Z,78.82
2022-10-30T02:08:26.122Z,78.91
2022-10-30T02:10:54.505Z,79.54
2022-10-30T02:13:21.906Z,79.91
2022-10-30T02:15:50.309Z,79.50
2022-10-30T02:18:20.474Z,79.65
2022-10-30T02:20:47.537Z,79.50
2022-10-30T02:23:19.301Z,79.50
2022-10-30T02:25:46.513Z,79.53
2022-10-30T02:28:13.477Z,79.53
2022-10-30T02:30:44.508Z,79.38
2022-10-30T02:33:12.062Z,79.53
2022-10-30T02:35:39.008Z,79.52
2022-10-30T02:38:06.255Z,79.66
2022-10-30T02:40:33.452Z,79.40
2022-10-30T02:43:00.539Z,79.13
2022-10-30T02:45:27.524Z,79.23
2022-10-30T02:47:54.540Z,79.44
2022-10-30T02:50:21.712Z,79.32
2022-10-30T02:52:48.614Z,79.52
2022-10-30T02:55:15.701Z,79.45
2022-10-30T02:57:42.657Z,79.51
2022-10-30T03:00:10.361Z,79.45
2022-10-30T03:02:37.330Z,79.40
2022-10-30T03:05:05.024Z,79.73
2022-10-30T03:07:32.240Z,79.63
2022-10-30T03:09:59.281Z,79.72
2022-10-30T03:12:26.382Z,79.58
2022-10-30T03:14:53.364Z,79.58
2022-10-30T03:17:20.297Z,79.24
2022-10-30T03:19:47.286Z,79.46
2022-10-30T03:22:14.243Z,78.38
2022-10-30T03:24:41.246Z,79.33
2022-10-30T03:27:08.226Z,78.99
2022-10-30T03:29:35.222Z,79.39
2022-10-30T03:32:02.192Z,78.59
2022-10-30T03:34:29.144Z,79.21
2022-10-30T03:36:56.456Z,78.96
2022-10-30T03:39:23.394Z,79.48
2022-10-30T03:41:50.305Z,79.69
2022-10-30T03:44:17.259Z,79.25
2022-10-30T03:46:44.143Z,78.87
2022-10-30T03:49:11.151Z,78.87
2022-10-30T03:51:38.176Z,78.82
2022-10-30T03:54:05.089Z,78.66
2022-10-30T03:56:32.082Z,79.28
2022-10-30T03:58:59.037Z,79.51
2022-10-30T04:01:26.081Z,79.58
2022-10-30T04:03:53.096Z,78.87
2022-10-30T04:06:20.011Z,79.31
2022-10-30T04:08:46.944Z,79.53
2022-10-30T04:11:13.938Z,79.39
2022-10-30T04:13:40.943Z,79.54
2022-10-30T04:16:08.130Z,79.11
2022-10-30T04:18:35.246Z,79.54
2022-10-30T04:21:02.222Z,78.78
2022-10-30T04:23:29.356Z,79.24
2022-10-30T04:25:56.442Z,79.40
2022-10-30T04:28:23.397Z,79.51
2022-10-30T04:30:50.387Z,79.83
2022-10-30T04:33:17.393Z,79.52
2022-10-30T04:35:44.383Z,79.99
2022-10-30T04:38:14.187Z,79.82
2022-10-30T04:40:43.604Z,80.04
2022-10-30T04:43:12.060Z,79.96
2022-10-30T04:45:40.194Z,79.64
2022-10-30T04:48:18.578Z,79.99
2022-10-30T04:50:45.589Z,79.75
2022-10-30T04:53:15.264Z,80.09
2022-10-30T04:55:42.860Z,79.73
2022-10-30T04:58:10.618Z,79.58
2022-10-30T05:00:37.501Z,79.46
2022-10-30T05:03:04.949Z,80.11
2022-10-30T05:05:32.382Z,79.88
2022-10-30T05:07:59.864Z,79.10
2022-10-30T05:10:27.461Z,80.08
2022-10-30T05:12:54.748Z,79.32
2022-10-30T05:15:22.361Z,79.60
2022-10-30T05:17:54.076Z,79.70
2022-10-30T05:20:21.942Z,79.85
2022-10-30T05:22:56.805Z,80.53
2022-10-30T05:25:24.767Z,80.56
2022-10-30T05:27:51.938Z,80.23
2022-10-30T05:30:18.778Z,80.21
2022-10-30T05:32:45.803Z,80.65
2022-10-30T05:35:12.807Z,80.33
2022-10-30T05:37:39.800Z,80.33
2022-10-30T05:40:07.272Z,80.34
2022-10-30T05:42:34.158Z,80.64
2022-10-30T05:45:02.230Z,80.48
2022-10-30T05:47:29.646Z,80.25
2022-10-30T05:49:56.592Z,80.73
2022-10-30T05:52:23.558Z,80.48
2022-10-30T05:54:50.536Z,80.22
2022-10-30T05:57:17.485Z,80.08
2022-10-30T05:59:44.454Z,79.64
2022-10-30T06:02:11.700Z,80.33
2022-10-30T06:04:38.677Z,80.02
2022-10-30T06:07:05.779Z,80.32
2022-10-30T06:09:32.689Z,80.10
2022-10-30T06:11:59.720Z,80.11
2022-10-30T06:14:26.694Z,79.79
2022-10-30T06:16:53.631Z,79.70
2022-10-30T06:19:20.754Z,79.54
2022-10-30T06:21:47.815Z,79.70
2022-10-30T06:24:15.215Z,79.73
2022-10-30T06:26:42.176Z,80.10
2022-10-30T06:29:09.256Z,79.62
2022-10-30T06:31:36.161Z,79.53
2022-10-30T06:34:03.241Z,79.82
2022-10-30T06:36:30.212Z,79.35
2022-10-30T06:38:57.417Z,79.04
2022-10-30T06:41:29.044Z,78.66
2022-10-30T06:43:57.610Z,78.77
2022-10-30T06:46:27.471Z,78.47
2022-10-30T06:48:57.971Z,78.07
2022-10-30T06:51:25.249Z,78.26
2022-10-30T06:53:52.688Z,78.30
2022-10-30T06:56:19.697Z,78.40
2022-10-30T06:58:46.672Z,78.05
2022-10-30T07:01:13.853Z,77.64
2022-10-30T07:03:40.892Z,78.28
2022-10-30T07:06:08.050Z,77.72
2022-10-30T07:08:35.019Z,78.04
2022-10-30T07:11:02.000Z,77.64
2022-10-30T07:13:28.917Z,77.47
2022-10-30T07:15:55.854Z,77.31
2022-10-30T07:18:22.810Z,77.16
2022-10-30T07:20:56.514Z,77.03
2022-10-30T07:23:24.134Z,76.66
2022-10-30T07:25:51.226Z,76.26
2022-10-30T07:28:26.099Z,76.64
2022-10-30T07:30:53.019Z,76.36
2022-10-30T07:33:19.970Z,76.72
2022-10-30T07:35:46.945Z,76.64
2022-10-30T07:38:14.679Z,76.86
2022-10-30T07:40:41.818Z,76.09
2022-10-30T07:43:13.507Z,75.85
2022-10-30T07:45:40.504Z,75.47
2022-10-30T07:48:07.415Z,75.85
2022-10-30T07:50:34.391Z,75.16
2022-10-30T07:53:01.322Z,74.94
2022-10-30T07:55:28.344Z,74.86
2022-10-30T07:57:55.481Z,74.65
2022-10-30T08:00:22.987Z,74.22
2022-10-30T08:02:51.535Z,72.96
2022-10-30T08:05:19.459Z,73.59
2022-10-30T08:07:47.451Z,72.26
2022-10-30T08:10:14.663Z,72.13
2022-10-30T08:12:44.149Z,72.15
2022-10-30T08:15:11.998Z,72.49
2022-10-30T08:17:46.341Z,72.31
2022-10-30T08:20:15.026Z,72.64
2022-10-30T08:22:50.175Z,71.28
2022-10-30T08:25:19.520Z,71.25
2022-10-30T08:28:07.096Z,70.55
2022-10-30T08:30:36.181Z,70.64
2022-10-30T08:33:05.744Z,71.08
2022-10-30T08:35:33.503Z,70.80
2022-10-30T08:38:03.294Z,71.82
2022-10-30T08:40:30.370Z,70.56
2022-10-30T08:42:58.522Z,68.68
2022-10-30T08:45:29.930Z,69.16
2022-10-30T08:48:00.806Z,68.00
2022-10-30T08:50:28.264Z,69.18
2022-10-30T08:52:55.291Z,67.99
2022-10-30T08:55:22.503Z,66.94
2022-10-30T08:57:49.683Z,68.02
2022-10-30T09:00:16.872Z,68.07
2022-10-30T09:02:44.590Z,68.24
2022-10-30T09:05:11.982Z,68.57
2022-10-30T09:07:38.920Z,67.70
2022-10-30T09:10:06.429Z,66.41
2022-10-30T09:12:33.406Z,67.24
2022-10-30T09:15:00.471Z,67.53
2022-10-30T09:17:27.513Z,67.09
2022-10-30T09:19:54.595Z,68.35
2022-10-30T09:22:21.578Z,67.86
2022-10-30T09:24:48.732Z,67.12
2022-10-30T09:27:15.749Z,65.94
2022-10-30T09:29:42.675Z,65.68
2022-10-30T09:32:10.780Z,65.94
2022-10-30T09:34:38.754Z,66.32
2022-10-30T09:37:06.180Z,66.61
2022-10-30T09:39:33.156Z,66.10
2022-10-30T09:42:36.528Z,65.07
2022-10-30T09:45:28.803Z,66.71
2022-10-30T09:48:09.459Z,65.64
2022-10-30T09:50:56.348Z,65.01
2022-10-30T09:53:34.139Z,65.58
2022-10-30T09:56:16.033Z,63.81
2022-10-30T09:59:13.344Z,65.06
2022-10-30T10:01:53.633Z,64.46
2022-10-30T10:04:40.048Z,62.14
2022-10-30T10:07:17.608Z,62.85
2022-10-30T10:09:45.333Z,62.26
2022-10-30T10:12:26.193Z,62.06
2022-10-30T10:14:54.742Z,61.65
2022-10-30T10:17:43.726Z,62.83
2022-10-30T10:20:30.268Z,62.62
2022-10-30T10:23:00.430Z,62.84
2022-10-30T10:25:31.521Z,61.00
2022-10-30T10:28:04.506Z,59.88
2022-10-30T10:31:13.011Z,60.35
2022-10-30T10:34:04.627Z,58.75
2022-10-30T10:36:43.324Z,58.83
2022-10-30T10:39:40.333Z,58.38
2022-10-30T10:42:16.499Z,59.37
2022-10-30T10:44:50.538Z,58.73
2022-10-30T10:47:37.498Z,58.33
2022-10-30T10:50:15.276Z,58.24
2022-10-30T10:52:55.815Z,59.14
2022-10-30T10:55:28.746Z,59.40
2022-10-30T10:58:00.328Z,59.23
2022-10-30T11:00:29.801Z,58.77
2022-10-30T11:03:03.434Z,58.47
2022-10-30T11:05:47.173Z,56.44
2022-10-30T11:08:29.707Z,56.92
2022-10-30T11:11:02.100Z,58.17
2022-10-30T11:13:36.671Z,57.79
2022-10-30T11:16:09.952Z,58.13
2022-10-30T11:18:37.125Z,58.68
2022-10-30T11:21:10.277Z,57.77
2022-10-30T11:23:44.569Z,58.46
2022-10-30T11:26:17.631Z,59.01
2022-10-30T11:28:59.383Z,59.67
2022-10-30T11:31:40.831Z,59.67
2022-10-30T11:34:17.786Z,59.47
2022-10-30T11:36:45.913Z,58.79
2022-10-30T11:39:19.958Z,59.36
2022-10-30T11:42:05.741Z,58.80
2022-10-30T11:44:45.796Z,57.63
2022-10-30T11:47:15.786Z,58.93
2022-10-30T11:49:55.675Z,57.72
2022-10-30T11:52:25.116Z,58.44
2022-10-30T11:55:00.749Z,57.84
2022-10-30T11:57:38.184Z,58.11
2022-10-30T12:00:09.268Z,58.97
2022-10-30T12:02:43.351Z,58.29
2022-10-30T12:05:31.117Z,58.15
2022-10-30T12:08:07.208Z,58.32
2022-10-30T12:10:42.155Z,59.16
2022-10-30T12:13:15.992Z,58.38
2022-10-30T12:15:45.525Z,57.65
2022-10-30T12:18:25.914Z,56.63
2022-10-30T12:20:57.421Z,57.07
2022-10-30T12:23:27.258Z,56.37
2022-10-30T12:25:57.865Z,55.91
2022-10-30T12:28:27.775Z,54.83
2022-10-30T12:31:03.161Z,54.82
2022-10-30T12:33:37.835Z,53.76
2022-10-30T12:36:14.461Z,54.58
2022-10-30T12:38:45.494Z,54.96
2022-10-30T12:41:30.860Z,54.99
2022-10-30T12:44:20.169Z,54.21
2022-10-30T12:47:08.936Z,53.84
2022-10-30T12:49:58.263Z,54.03
2022-10-30T12:52:51.808Z,53.40
2022-10-30T12:55:28.042Z,54.42
2022-10-30T12:58:15.800Z,54.35
2022-10-30T13:00:59.158Z,53.97
2022-10-30T13:03:36.481Z,54.77
2022-10-30T13:06:15.489Z,55.23
2022-10-30T13:09:15.571Z,54.87
2022-10-30T13:11:59.775Z,55.46
2022-10-30T13:14:43.098Z,55.49
2022-10-30T13:17:12.750Z,56.85
2022-10-30T13:19:45.761Z,56.39
2022-10-30T13:22:49.525Z,56.44
2022-10-30T13:25:26.666Z,57.13
2022-10-30T13:28:06.042Z,56.90
2022-10-30T13:30:42.556Z,57.07
2022-10-30T13:33:41.566Z,57.45
2022-10-30T13:36:14.460Z,57.81
2022-10-30T13:39:03.220Z,58.14
2022-10-30T13:42:00.558Z,57.83
2022-10-30T13:44:53.783Z,58.86
2022-10-30T13:47:29.651Z,59.67
2022-10-30T13:50:15.135Z,59.26
2022-10-30T13:52:47.530Z,59.52
2022-10-30T13:55:30.137Z,59.19
2022-10-30T13:58:16.153Z,59.58
2022-10-30T14:00:58.428Z,59.33
2022-10-30T14:03:33.724Z,59.04
2022-10-30T14:06:21.861Z,58.07
2022-10-30T14:09:34.482Z,58.39
2022-10-30T14:12:38.450Z,58.70
2022-10-30T14:15:06.723Z,59.81
2022-10-30T14:17:33.803Z,58.91
2022-10-30T14:20:12.559Z,58.97
2022-10-30T14:22:41.424Z,59.50
2022-10-30T14:25:16.304Z,59.42
2022-10-30T14:27:43.534Z,59.62
2022-10-30T14:30:20.551Z,59.89
2022-10-30T14:32:52.590Z,60.51
2022-10-30T14:35:38.252Z,60.74
2022-10-30T14:38:08.177Z,61.18
2022-10-30T14:40:38.293Z,61.31
2022-10-30T14:43:36.709Z,61.48
2022-10-30T14:46:19.239Z,62.17
2022-10-30T14:49:11.356Z,63.11
2022-10-30T14:52:17.707Z,63.80
2022-10-30T14:55:07.178Z,64.74
2022-10-30T14:57:54.618Z,64.56
2022-10-30T15:00:24.377Z,65.00
2022-10-30T15:03:34.582Z,65.35
2022-10-30T15:06:21.570Z,65.83
2022-10-30T15:09:07.402Z,64.83
2022-10-30T15:11:56.560Z,66.57
2022-10-30T15:14:48.398Z,65.61
2022-10-30T15:17:23.756Z,66.67
2022-10-30T15:19:50.908Z,65.99
2022-10-30T15:22:21.329Z,66.14
2022-10-30T15:24:51.300Z,66.39
2022-10-30T15:27:20.964Z,67.17
2022-10-30T15:29:55.122Z,67.49
2022-10-30T15:32:24.633Z,67.39
2022-10-30T15:35:01.400Z,67.32
2022-10-30T15:37:28.649Z,67.64
2022-10-30T15:40:17.196Z,68.52
2022-10-30T15:42:45.618Z,68.27
2022-10-30T15:45:22.053Z,68.72
2022-10-30T15:47:59.958Z,68.91
2022-10-30T15:50:27.889Z,68.76
2022-10-30T15:52:55.627Z,68.97
2022-10-30T15:55:28.640Z,68.95
2022-10-30T15:58:04.361Z,68.85
2022-10-30T16:00:36.129Z,69.11
2022-10-30T16:03:06.882Z,69.47
2022-10-30T16:05:35.137Z,70.07
2022-10-30T16:08:04.052Z,69.33
2022-10-30T16:10:36.123Z,68.98
2022-10-30T16:13:04.196Z,68.73
2022-10-30T16:15:35.270Z,69.18
2022-10-30T16:18:08.277Z,69.40
2022-10-30T16:20:36.672Z,69.40
2022-10-30T16:23:05.610Z,70.21
2022-10-30T16:25:34.526Z,70.79
2022-10-30T16:28:01.883Z,69.84
2022-10-30T16:30:32.310Z,69.32
2022-10-30T16:33:00.169Z,69.24
2022-10-30T16:35:28.249Z,70.05
2022-10-30T16:37:56.719Z,70.23
2022-10-30T16:40:29.315Z,70.90
2022-10-30T16:43:02.181Z,70.63
2022-10-30T16:45:32.390Z,71.07
2022-10-30T16:48:09.261Z,70.85
2022-10-30T16:50:38.518Z,70.63
2022-10-30T16:53:19.760Z,70.16
2022-10-30T16:55:47.380Z,70.16
2022-10-30T16:58:16.399Z,71.03
2022-10-30T17:00:53.843Z,71.57
2022-10-30T17:03:25.561Z,71.94
2022-10-30T17:06:04.900Z,71.81
2022-10-30T17:08:42.201Z,71.55
2022-10-30T17:11:21.083Z,71.95
2022-10-30T17:13:59.901Z,71.62
2022-10-30T17:16:27.990Z,71.81
2022-10-30T17:19:00.432Z,71.67
2022-10-30T17:21:38.609Z,72.45
2022-10-30T17:24:06.345Z,72.00
2022-10-30T17:26:41.209Z,72.00
2022-10-30T17:29:36.854Z,72.05
2022-10-30T17:32:23.553Z,72.33
2022-10-30T17:35:00.675Z,71.78
2022-10-30T17:37:28.209Z,72.30
2022-10-30T17:39:55.192Z,72.45
2022-10-30T17:42:22.642Z,72.27
2022-10-30T17:44:49.637Z,72.96
2022-10-30T17:47:18.955Z,73.07
2022-10-30T17:49:46.852Z,73.08
2022-10-30T17:52:15.819Z,73.11
2022-10-30T17:54:43.200Z,73.21
2022-10-30T17:57:12.119Z,73.33
2022-10-30T17:59:39.935Z,73.02
2022-10-30T18:02:17.029Z,73.54
2022-10-30T18:04:44.746Z,73.79
2022-10-30T18:07:13.310Z,73.32
2022-10-30T18:09:40.950Z,73.79
2022-10-30T18:12:12.584Z,73.49
2022-10-30T18:14:39.497Z,73.71
2022-10-30T18:17:07.058Z,73.17
2022-10-30T18:19:33.956Z,73.23
2022-10-30T18:22:00.909Z,73.46
2022-10-30T18:24:27.842Z,73.42
2022-10-30T18:26:58.793Z,74.24
2022-10-30T18:29:25.818Z,74.22
2022-10-30T18:31:52.819Z,74.14
2022-10-30T18:34:22.573Z,74.11
2022-10-30T18:36:50.000Z,74.59
2022-10-30T18:39:21.014Z,74.63
2022-10-30T18:41:49.453Z,74.53
2022-10-30T18:44:19.447Z,74.42
2022-10-30T18:46:46.775Z,74.84
2022-10-30T18:49:14.020Z,74.88
2022-10-30T18:51:41.306Z,74.86
2022-10-30T18:54:14.055Z,75.08
2022-10-30T18:56:41.432Z,74.62
2022-10-30T18:59:08.386Z,74.75
2022-10-30T19:01:35.773Z,74.92
2022-10-30T19:04:04.186Z,74.58
2022-10-30T19:06:34.809Z,73.90
2022-10-30T19:09:02.037Z,74.14
2022-10-30T19:11:31.913Z,73.75
2022-10-30T19:13:59.135Z,74.39
2022-10-30T19:16:26.228Z,74.24
2022-10-30T19:18:53.464Z,74.57
2022-10-30T19:21:25.951Z,74.89
2022-10-30T19:23:54.444Z,74.66
2022-10-30T19:26:21.363Z,74.81
2022-10-30T19:28:48.336Z,74.81
2022-10-30T19:31:17.493Z,75.20
2022-10-30T19:33:44.709Z,75.00
2022-10-30T19:36:37.192Z,75.26
2022-10-30T19:39:11.648Z,74.96
2022-10-30T19:41:40.291Z,75.40
2022-10-30T19:44:07.235Z,75.23
2022-10-30T19:46:34.444Z,75.47
2022-10-30T19:49:02.080Z,75.43
2022-10-30T19:51:29.359Z,75.50
2022-10-30T19:53:56.524Z,75.46
2022-10-30T19:56:23.627Z,75.33
2022-10-30T19:58:50.912Z,75.96
2022-10-30T20:01:18.201Z,75.96
2022-10-30T20:03:45.288Z,75.05
2022-10-30T20:06:13.765Z,75.25
2022-10-30T20:08:40.783Z,75.30
2022-10-30T20:11:08.128Z,75.08
2022-10-30T20:13:35.288Z,75.31
2022-10-30T20:16:05.391Z,75.46
2022-10-30T20:18:35.137Z,75.58
2022-10-30T20:21:05.060Z,75.67
2022-10-30T20:23:32.043Z,75.20
2022-10-30T20:26:01.845Z,75.48
2022-10-30T20:28:32.129Z,75.90
2022-10-30T20:30:59.281Z,75.67
2022-10-30T20:33:26.636Z,75.64
2022-10-30T20:35:57.071Z,75.13
2022-10-30T20:38:26.717Z,75.21
2022-10-30T20:40:54.313Z,76.20
2022-10-30T20:43:25.401Z,75.85
2022-10-30T20:45:52.360Z,75.48
2022-10-30T20:48:19.442Z,75.15
2022-10-30T20:50:50.484Z,75.38
2022-10-30T20:53:17.838Z,75.33
2022-10-30T20:55:45.764Z,75.43
2022-10-30T20:58:13.365Z,75.65
2022-10-30T21:00:40.552Z,75.64
2022-10-30T21:03:07.930Z,75.36
2022-10-30T21:05:44.724Z,75.59
2022-10-30T21:08:14.482Z,75.25
2022-10-30T21:10:42.561Z,74.94
2022-10-30T21:13:10.888Z,75.33
2022-10-30T21:15:42.933Z,75.38
2022-10-30T21:18:11.792Z,75.34
2022-10-30T21:20:39.513Z,75.41
2022-10-30T21:23:06.872Z,75.56
2022-10-30T21:25:34.100Z,75.74
2022-10-30T21:28:01.884Z,75.61
2022-10-30T21:30:29.113Z,75.44
2022-10-30T21:32:56.083Z,75.18
2022-10-30T21:35:23.079Z,75.92
2022-10-30T21:37:50.282Z,75.66
2022-10-30T21:40:17.394Z,75.02
2022-10-30T21:42:47.231Z,75.18
2022-10-30T21:45:14.224Z,75.42
2022-10-30T21:47:41.150Z,75.50
2022-10-30T21:50:12.291Z,74.82
2022-10-30T21:52:40.174Z,75.58
2022-10-30T21:55:07.689Z,75.42
2022-10-30T21:57:35.216Z,75.67
2022-10-30T22:00:05.678Z,75.77
2022-10-30T22:02:34.580Z,75.65
2022-10-30T22:05:01.589Z,75.44
2022-10-30T22:07:28.554Z,75.53
2022-10-30T22:09:55.534Z,75.51
2022-10-30T22:12:22.469Z,75.81
2022-10-30T22:14:49.398Z,76.12
2022-10-30T22:17:16.489Z,75.86
2022-10-30T22:19:43.429Z,75.96
2022-10-30T22:22:11.414Z,76.61
2022-10-30T22:24:38.710Z,76.03
2022-10-30T22:27:05.789Z,76.66
2022-10-30T22:29:33.018Z,75.56
2022-10-30T22:32:00.051Z,75.44
2022-10-30T22:34:27.031Z,75.73
2022-10-30T22:36:53.948Z,75.02
2022-10-30T22:39:20.922Z,74.66
2022-10-30T22:41:47.878Z,75.36
2022-10-30T22:44:18.895Z,75.62
2022-10-30T22:46:46.279Z,75.41
2022-10-30T22:49:13.279Z,75.33
2022-10-30T22:51:40.306Z,74.33
2022-10-30T22:54:10.202Z,74.91
2022-10-30T22:56:37.664Z,74.88
2022-10-30T22:59:08.440Z,75.26
2022-10-30T23:01:36.127Z,75.74
2022-10-30T23:04:05.263Z,75.22
2022-10-30T23:06:34.330Z,75.48
2022-10-30T23:09:04.507Z,75.23
2022-10-30T23:11:31.517Z,75.16
2022-10-30T23:13:58.471Z,74.95
2022-10-30T23:16:26.769Z,74.42
2022-10-30T23:18:58.338Z,75.56
2022-10-30T23:21:27.073Z,75.63
2022-10-30T23:23:55.482Z,75.77
2022-10-30T23:26:28.191Z,75.91
2022-10-30T23:28:56.290Z,75.81
2022-10-30T23:31:31.400Z,76.06
2022-10-30T23:34:00.983Z,75.73
2022-10-30T23:36:28.616Z,76.02
2022-10-30T23:39:00.520Z,75.90
2022-10-30T23:41:30.896Z,75.81
2022-10-30T23:44:00.360Z,76.05
2022-10-30T23:46:28.051Z,75.99
2022-10-30T23:48:55.663Z,75.90
2022-10-30T23:51:22.608Z,75.68
2022-10-30T23:53:49.762Z,75.78
2022-10-30T23:56:17.301Z,75.43
2022-10-30T23:58:45.914Z,75.32
