createdAt,value
2023-05-17T00:01:13.160Z,100295.75
2023-05-17T00:03:41.440Z,100299.25
2023-05-17T00:06:11.002Z,100301.28
2023-05-17T00:08:38.831Z,100304.00
2023-05-17T00:11:06.625Z,100304.84
2023-05-17T00:13:34.292Z,100307.44
2023-05-17T00:16:02.032Z,100297.53
2023-05-17T00:18:30.035Z,100301.63
2023-05-17T00:20:57.885Z,100303.31
2023-05-17T00:23:27.082Z,100301.19
2023-05-17T00:25:54.950Z,100299.78
2023-05-17T00:28:22.937Z,100306.97
2023-05-17T00:30:51.018Z,100312.94
2023-05-17T00:33:18.759Z,100312.16
2023-05-17T00:35:46.457Z,100309.66
2023-05-17T00:38:14.106Z,100309.13
2023-05-17T00:40:43.225Z,100303.31
2023-05-17T00:43:11.245Z,100314.56
2023-05-17T00:45:38.998Z,100309.81
2023-05-17T00:48:07.157Z,100307.13
2023-05-17T00:50:36.145Z,100310.28
2023-05-17T00:53:04.015Z,100308.22
2023-05-17T00:55:31.844Z,100312.81
2023-05-17T00:58:01.422Z,100313.91
2023-05-17T01:00:30.309Z,100317.00
2023-05-17T01:02:58.167Z,100311.41
2023-05-17T01:05:29.025Z,100314.34
2023-05-17T01:07:57.112Z,100315.03
2023-05-17T01:10:32.207Z,100319.03
2023-05-17T01:13:10.733Z,100315.34
2023-05-17T01:15:44.223Z,100311.47
2023-05-17T01:18:22.899Z,100329.75
2023-05-17T01:20:53.905Z,100315.22
2023-05-17T01:23:31.387Z,100317.03
2023-05-17T01:26:07.643Z,100320.38
2023-05-17T01:28:39.735Z,100315.69
2023-05-17T01:31:09.448Z,100317.44
2023-05-17T01:33:38.058Z,100326.25
2023-05-17T01:36:06.780Z,100320.28
2023-05-17T01:38:34.527Z,100331.84
2023-05-17T01:41:08.891Z,100324.91
2023-05-17T01:43:44.762Z,100326.16
2023-05-17T01:46:20.010Z,100338.88
2023-05-17T01:48:54.512Z,100330.06
2023-05-17T01:51:25.038Z,100329.03
2023-05-17T01:53:58.230Z,100334.50
2023-05-17T01:56:34.397Z,100338.34
2023-05-17T01:59:05.652Z,100341.00
2023-05-17T02:01:33.826Z,100337.84
2023-05-17T02:04:01.677Z,100342.59
2023-05-17T02:06:29.566Z,100349.06
2023-05-17T02:08:59.942Z,100348.47
2023-05-17T02:11:27.770Z,100348.47
2023-05-17T02:13:55.437Z,100355.72
2023-05-17T02:16:24.535Z,100356.63
2023-05-17T02:18:52.300Z,100349.66
2023-05-17T02:21:20.189Z,100349.28
2023-05-17T02:23:47.921Z,100357.47
2023-05-17T02:26:15.635Z,100355.44
2023-05-17T02:28:43.410Z,100348.91
2023-05-17T02:31:11.578Z,100357.69
2023-05-17T02:33:40.838Z,100354.91
2023-05-17T02:36:08.958Z,100364.78
2023-05-17T02:38:36.667Z,100357.03
2023-05-17T02:41:04.411Z,100363.16
2023-05-17T02:43:32.188Z,100360.53
2023-05-17T02:45:59.907Z,100360.97
2023-05-17T02:48:27.583Z,100357.81
2023-05-17T02:50:56.737Z,100358.91
2023-05-17T02:53:24.494Z,100366.06
2023-05-17T02:55:52.482Z,100359.94
2023-05-17T02:58:20.211Z,100366.50
2023-05-17T03:00:47.969Z,100363.81
2023-05-17T03:03:16.094Z,100367.16
2023-05-17T03:05:44.225Z,100378.84
2023-05-17T03:08:13.361Z,100376.63
2023-05-17T03:10:41.190Z,100375.19
2023-05-17T03:13:08.904Z,100381.75
2023-05-17T03:15:36.880Z,100380.66
2023-05-17T03:18:04.870Z,100376.63
2023-05-17T03:20:32.613Z,100386.81
2023-05-17T03:23:00.529Z,100391.91
2023-05-17T03:25:29.856Z,100388.75
2023-05-17T03:27:57.658Z,100388.47
2023-05-17T03:30:25.392Z,100391.06
2023-05-17T03:32:54.180Z,100390.81
2023-05-17T03:35:22.319Z,100395.53
2023-05-17T03:37:49.971Z,100389.69
2023-05-17T03:40:17.782Z,100396.34
2023-05-17T03:42:47.249Z,100400.38
2023-05-17T03:45:14.895Z,100391.81
2023-05-17T03:47:43.256Z,100396.66
2023-05-17T03:50:11.783Z,100408.03
2023-05-17T03:52:41.919Z,100396.94
2023-05-17T03:55:10.639Z,100396.25
2023-05-17T03:57:38.555Z,100400.25
2023-05-17T04:00:11.735Z,100400.53
2023-05-17T04:02:39.570Z,100404.00
2023-05-17T04:05:07.950Z,100402.75
2023-05-17T04:07:36.042Z,100407.06
2023-05-17T04:10:03.812Z,100409.69
2023-05-17T04:12:31.465Z,100414.28
2023-05-17T04:14:59.387Z,100416.06
2023-05-17T04:17:29.127Z,100417.44
2023-05-17T04:19:57.064Z,100421.06
2023-05-17T04:22:24.952Z,100419.13
2023-05-17T04:24:52.715Z,100426.19
2023-05-17T04:27:21.930Z,100423.81
2023-05-17T04:29:49.726Z,100426.88
2023-05-17T04:32:18.954Z,100423.19
2023-05-17T04:34:48.119Z,100427.84
2023-05-17T04:37:16.287Z,100430.50
2023-05-17T04:39:44.348Z,100433.91
2023-05-17T04:42:12.118Z,100430.69
2023-05-17T04:44:39.828Z,100432.19
2023-05-17T04:47:08.171Z,100439.28
2023-05-17T04:49:36.048Z,100440.75
2023-05-17T04:52:06.379Z,100443.06
2023-05-17T04:54:34.065Z,100444.75
2023-05-17T04:57:01.951Z,100444.50
2023-05-17T04:59:29.785Z,100449.88
2023-05-17T05:01:57.686Z,100455.75
2023-05-17T05:04:25.594Z,100466.56
2023-05-17T05:06:53.429Z,100462.56
2023-05-17T05:09:22.539Z,100462.97
2023-05-17T05:11:50.367Z,100457.16
2023-05-17T05:14:18.055Z,100469.34
2023-05-17T05:16:45.937Z,100475.00
2023-05-17T05:19:13.830Z,100476.59
2023-05-17T05:21:41.867Z,100475.69
2023-05-17T05:24:09.753Z,100477.66
2023-05-17T05:26:38.860Z,100488.34
2023-05-17T05:29:06.822Z,100480.00
2023-05-17T05:31:34.632Z,100497.03
2023-05-17T05:34:02.527Z,100497.91
2023-05-17T05:36:30.955Z,100486.75
2023-05-17T05:39:01.240Z,100488.81
2023-05-17T05:41:29.099Z,100491.22
2023-05-17T05:44:00.403Z,100492.81
2023-05-17T05:46:28.173Z,100496.25
2023-05-17T05:48:55.879Z,100500.63
2023-05-17T05:51:23.769Z,100508.78
2023-05-17T05:53:51.492Z,100499.66
2023-05-17T05:56:19.189Z,100505.59
2023-05-17T05:58:47.058Z,100501.41
2023-05-17T06:01:16.136Z,100499.09
2023-05-17T06:03:43.813Z,100509.56
2023-05-17T06:06:11.788Z,100517.66
2023-05-17T06:08:39.541Z,100510.06
2023-05-17T06:11:07.596Z,100508.41
2023-05-17T06:13:35.366Z,100516.63
2023-05-17T06:16:03.060Z,100526.63
2023-05-17T06:18:32.212Z,100521.41
2023-05-17T06:21:00.474Z,100525.38
2023-05-17T06:23:28.264Z,100537.69
2023-05-17T06:25:56.013Z,100538.84
2023-05-17T06:28:23.855Z,100535.03
2023-05-17T06:30:51.577Z,100542.84
2023-05-17T06:33:19.518Z,100543.66
2023-05-17T06:35:56.567Z,100543.50
2023-05-17T06:38:25.864Z,100542.84
2023-05-17T06:40:54.893Z,100542.69
2023-05-17T06:43:23.007Z,100551.31
2023-05-17T06:45:50.858Z,100543.66
2023-05-17T06:48:18.883Z,100547.50
2023-05-17T06:50:48.124Z,100544.31
2023-05-17T06:53:16.049Z,100549.75
2023-05-17T06:55:43.947Z,100543.44
2023-05-17T06:58:11.729Z,100548.56
2023-05-17T07:00:39.539Z,100547.91
2023-05-17T07:03:07.327Z,100557.16
2023-05-17T07:05:36.226Z,100553.69
2023-05-17T07:08:05.942Z,100554.56
2023-05-17T07:10:33.735Z,100554.78
2023-05-17T07:13:01.555Z,100557.00
2023-05-17T07:15:30.091Z,100562.44
2023-05-17T07:17:59.308Z,100567.00
2023-05-17T07:20:27.147Z,100573.84
2023-05-17T07:22:54.909Z,100571.78
2023-05-17T07:25:23.939Z,100559.78
2023-05-17T07:27:51.680Z,100569.56
2023-05-17T07:30:19.398Z,100564.66
2023-05-17T07:32:47.204Z,100571.94
2023-05-17T07:35:15.393Z,100575.53
2023-05-17T07:37:43.580Z,100571.91
2023-05-17T07:40:12.207Z,100565.22
2023-05-17T07:42:41.503Z,100565.63
2023-05-17T07:45:10.728Z,100570.78
2023-05-17T07:47:38.752Z,100573.78
2023-05-17T07:50:07.952Z,100575.03
2023-05-17T07:52:35.783Z,100568.75
2023-05-17T07:55:04.058Z,100578.97
2023-05-17T07:57:32.130Z,100577.50
2023-05-17T08:00:01.311Z,100573.84
2023-05-17T08:02:32.071Z,100573.78
2023-05-17T08:05:00.119Z,100575.41
2023-05-17T08:07:28.021Z,100579.31
2023-05-17T08:09:56.694Z,100571.91
2023-05-17T08:12:24.372Z,100579.75
2023-05-17T08:14:52.169Z,100582.19
2023-05-17T08:17:22.347Z,100583.56
2023-05-17T08:19:50.382Z,100578.94
2023-05-17T08:22:18.311Z,100583.50
2023-05-17T08:24:46.191Z,100585.38
2023-05-17T08:27:13.940Z,100581.38
2023-05-17T08:29:41.766Z,100582.19
2023-05-17T08:32:09.603Z,100585.84
2023-05-17T08:34:39.171Z,100587.38
2023-05-17T08:37:07.068Z,100578.63
2023-05-17T08:39:34.962Z,100578.03
2023-05-17T08:42:03.201Z,100580.88
2023-05-17T08:44:31.074Z,100578.22
2023-05-17T08:47:00.516Z,100586.41
2023-05-17T08:49:30.135Z,100585.19
2023-05-17T08:52:01.663Z,100581.25
2023-05-17T08:54:29.918Z,100578.31
2023-05-17T08:57:02.154Z,100578.88
2023-05-17T08:59:34.041Z,100567.59
2023-05-17T09:02:02.778Z,100569.16
2023-05-17T09:04:31.192Z,100568.06
2023-05-17T09:07:00.316Z,100565.16
2023-05-17T09:09:28.412Z,100570.13
2023-05-17T09:11:56.438Z,100564.31
2023-05-17T09:14:24.170Z,100561.28
2023-05-17T09:16:58.350Z,100566.81
2023-05-17T09:19:26.230Z,100564.81
2023-05-17T09:21:55.272Z,100567.72
2023-05-17T09:24:31.010Z,100569.72
2023-05-17T09:27:03.007Z,100569.38
2023-05-17T09:29:32.506Z,100570.41
2023-05-17T09:32:13.922Z,100571.78
2023-05-17T09:34:42.807Z,100569.56
2023-05-17T09:37:19.562Z,100564.56
2023-05-17T09:39:49.438Z,100558.41
2023-05-17T09:42:18.561Z,100565.69
2023-05-17T09:44:48.240Z,100567.16
2023-05-17T09:47:23.893Z,100564.78
2023-05-17T09:49:52.043Z,100570.00
2023-05-17T09:52:20.938Z,100562.84
2023-05-17T09:54:54.739Z,100571.13
2023-05-17T09:57:23.073Z,100559.75
2023-05-17T09:59:51.468Z,100556.16
2023-05-17T10:02:25.767Z,100554.44
2023-05-17T10:04:54.082Z,100562.47
2023-05-17T10:07:22.693Z,100570.50
2023-05-17T10:09:51.345Z,100561.19
2023-05-17T10:12:24.332Z,100565.94
2023-05-17T10:14:55.867Z,100566.28
2023-05-17T10:17:24.445Z,100571.63
2023-05-17T10:19:52.949Z,100561.91
2023-05-17T10:22:23.911Z,100569.84
2023-05-17T10:24:52.732Z,100564.88
2023-05-17T10:27:22.582Z,100565.38
2023-05-17T10:29:51.470Z,100553.53
2023-05-17T10:32:22.924Z,100559.66
2023-05-17T10:35:06.085Z,100548.59
2023-05-17T10:37:37.981Z,100556.78
2023-05-17T10:40:06.783Z,100546.75
2023-05-17T10:42:36.199Z,100555.53
2023-05-17T10:45:04.595Z,100549.06
2023-05-17T10:47:35.568Z,100556.41
2023-05-17T10:50:10.158Z,100551.41
2023-05-17T10:52:40.149Z,100551.50
2023-05-17T10:55:09.077Z,100536.28
2023-05-17T10:57:50.525Z,100550.09
2023-05-17T11:00:22.001Z,100539.38
2023-05-17T11:02:50.929Z,100541.22
2023-05-17T11:05:25.831Z,100536.81
2023-05-17T11:07:54.205Z,100533.84
2023-05-17T11:10:22.652Z,100540.47
2023-05-17T11:12:57.802Z,100538.25
2023-05-17T11:15:27.145Z,100541.94
2023-05-17T11:17:56.259Z,100543.13
2023-05-17T11:20:36.873Z,100539.28
2023-05-17T11:23:07.063Z,100534.69
2023-05-17T11:25:36.940Z,100540.53
2023-05-17T11:28:11.179Z,100542.91
2023-05-17T11:30:43.496Z,100534.75
2023-05-17T11:33:24.963Z,100535.69
2023-05-17T11:35:57.650Z,100543.38
2023-05-17T11:38:31.706Z,100539.81
2023-05-17T11:41:01.313Z,100551.53
2023-05-17T11:43:31.102Z,100549.16
2023-05-17T11:46:01.501Z,100553.47
2023-05-17T11:48:31.828Z,100546.06
2023-05-17T11:51:02.151Z,100534.53
2023-05-17T11:53:32.323Z,100535.94
2023-05-17T11:56:04.093Z,100532.84
2023-05-17T11:58:33.834Z,100531.34
2023-05-17T12:01:01.783Z,100532.84
2023-05-17T12:03:30.893Z,100529.34
2023-05-17T12:06:07.753Z,100517.59
2023-05-17T12:08:38.060Z,100514.19
2023-05-17T12:11:07.412Z,100512.63
2023-05-17T12:13:37.052Z,100506.59
2023-05-17T12:16:08.745Z,100517.59
2023-05-17T12:18:38.429Z,100509.06
2023-05-17T12:21:07.394Z,100513.13
2023-05-17T12:23:36.601Z,100515.53
2023-05-17T12:26:09.374Z,100506.84
2023-05-17T12:28:40.140Z,100511.84
2023-05-17T12:31:11.087Z,100513.56
2023-05-17T12:33:41.700Z,100514.94
2023-05-17T12:36:10.996Z,100514.06
2023-05-17T12:38:41.058Z,100515.75
2023-05-17T12:41:11.746Z,100509.16
2023-05-17T12:43:41.609Z,100506.81
2023-05-17T12:46:11.572Z,100518.94
2023-05-17T12:48:43.924Z,100507.25
2023-05-17T12:51:13.824Z,100498.81
2023-05-17T12:53:43.867Z,100496.66
2023-05-17T12:56:17.960Z,100495.28
2023-05-17T12:59:05.415Z,100496.94
2023-05-17T13:01:37.527Z,100495.69
2023-05-17T13:04:05.848Z,100500.13
2023-05-17T13:06:45.766Z,100486.72
2023-05-17T13:09:14.309Z,100486.28
2023-05-17T13:11:42.663Z,100472.69
2023-05-17T13:14:13.192Z,100474.63
2023-05-17T13:16:41.366Z,100478.13
2023-05-17T13:19:15.956Z,100474.03
2023-05-17T13:21:43.683Z,100484.44
2023-05-17T13:24:11.853Z,100474.88
2023-05-17T13:26:39.527Z,100473.75
2023-05-17T13:29:07.291Z,100474.81
2023-05-17T13:31:36.364Z,100469.28
2023-05-17T13:34:04.204Z,100459.78
2023-05-17T13:36:32.004Z,100453.72
2023-05-17T13:39:01.881Z,100455.72
2023-05-17T13:41:29.675Z,100448.13
2023-05-17T13:43:57.694Z,100458.31
2023-05-17T13:46:25.526Z,100456.31
2023-05-17T13:48:54.901Z,100453.00
2023-05-17T13:51:22.634Z,100442.00
2023-05-17T13:53:50.584Z,100441.91
2023-05-17T13:56:18.693Z,100453.16
2023-05-17T13:58:46.470Z,100442.13
2023-05-17T14:01:14.652Z,100441.06
2023-05-17T14:03:42.504Z,100444.31
2023-05-17T14:06:11.710Z,100441.00
2023-05-17T14:08:40.860Z,100441.75
2023-05-17T14:11:08.671Z,100433.19
2023-05-17T14:13:36.715Z,100433.41
2023-05-17T14:16:04.406Z,100434.88
2023-05-17T14:18:32.606Z,100435.03
2023-05-17T14:21:01.151Z,100437.75
2023-05-17T14:23:30.550Z,100441.03
2023-05-17T14:25:58.736Z,100433.00
2023-05-17T14:28:26.720Z,100427.38
2023-05-17T14:30:54.555Z,100434.28
2023-05-17T14:33:22.870Z,100434.47
2023-05-17T14:35:50.642Z,100426.41
2023-05-17T14:38:20.371Z,100424.31
2023-05-17T14:40:49.748Z,100427.44
2023-05-17T14:43:17.625Z,100413.59
2023-05-17T14:45:45.325Z,100417.47
2023-05-17T14:48:13.207Z,100417.28
2023-05-17T14:50:41.029Z,100427.44
2023-05-17T14:53:08.871Z,100412.91
2023-05-17T14:55:36.913Z,100418.19
2023-05-17T14:58:06.426Z,100421.53
2023-05-17T15:00:34.747Z,100416.28
2023-05-17T15:03:03.201Z,100412.22
2023-05-17T15:05:31.259Z,100417.44
2023-05-17T15:07:59.186Z,100416.41
2023-05-17T15:10:26.946Z,100405.72
2023-05-17T15:12:54.680Z,100416.31
2023-05-17T15:15:23.755Z,100417.50
2023-05-17T15:17:52.025Z,100411.34
2023-05-17T15:20:20.576Z,100404.59
2023-05-17T15:22:48.576Z,100407.31
2023-05-17T15:25:16.850Z,100413.84
2023-05-17T15:27:44.671Z,100405.88
2023-05-17T15:30:14.205Z,100407.19
2023-05-17T15:32:43.232Z,100415.66
2023-05-17T15:35:11.287Z,100409.03
2023-05-17T15:37:39.057Z,100412.56
2023-05-17T15:40:09.595Z,100400.19
2023-05-17T15:42:37.640Z,100399.56
2023-05-17T15:45:06.338Z,100395.25
2023-05-17T15:47:43.181Z,100408.41
2023-05-17T15:50:13.124Z,100401.88
2023-05-17T15:52:43.100Z,100389.03
2023-05-17T15:55:12.350Z,100404.13
2023-05-17T15:57:40.616Z,100399.19
2023-05-17T16:00:09.658Z,100411.94
2023-05-17T16:02:37.904Z,100396.25
2023-05-17T16:05:06.485Z,100398.84
2023-05-17T16:07:35.541Z,100398.44
2023-05-17T16:10:05.526Z,100393.13
2023-05-17T16:12:33.296Z,100396.13
2023-05-17T16:15:00.950Z,100396.88
2023-05-17T16:17:28.743Z,100405.34
2023-05-17T16:19:56.543Z,100407.19
2023-05-17T16:22:24.273Z,100406.53
2023-05-17T16:24:55.231Z,100402.47
2023-05-17T16:27:23.090Z,100402.75
2023-05-17T16:29:50.846Z,100401.34
2023-05-17T16:32:18.819Z,100407.75
2023-05-17T16:34:46.484Z,100407.16
2023-05-17T16:37:14.303Z,100405.97
2023-05-17T16:39:42.265Z,100404.63
2023-05-17T16:42:11.560Z,100408.72
2023-05-17T16:44:39.300Z,100411.25
2023-05-17T16:47:07.240Z,100401.13
2023-05-17T16:49:36.576Z,100408.34
2023-05-17T16:52:04.829Z,100404.41
2023-05-17T16:54:33.693Z,100411.09
2023-05-17T16:57:02.382Z,100406.03
2023-05-17T16:59:32.074Z,100407.47
2023-05-17T17:01:59.971Z,100412.53
2023-05-17T17:04:27.773Z,100407.03
2023-05-17T17:06:55.437Z,100407.72
2023-05-17T17:09:23.177Z,100410.03
2023-05-17T17:11:51.080Z,100410.03
2023-05-17T17:14:18.844Z,100401.50
2023-05-17T17:16:47.978Z,100400.16
2023-05-17T17:19:15.996Z,100405.47
2023-05-17T17:21:43.753Z,100407.91
2023-05-17T17:24:11.660Z,100406.28
2023-05-17T17:26:39.564Z,100406.09
2023-05-17T17:29:08.143Z,100403.47
2023-05-17T17:31:35.825Z,100402.66
2023-05-17T17:34:05.348Z,100399.66
2023-05-17T17:36:33.095Z,100403.38
2023-05-17T17:39:00.829Z,100409.50
2023-05-17T17:41:28.619Z,100418.56
2023-05-17T17:43:56.484Z,100412.31
2023-05-17T17:46:25.521Z,100416.91
2023-05-17T17:48:54.473Z,100416.28
2023-05-17T17:51:25.819Z,100410.47
2023-05-17T17:53:54.070Z,100420.94
2023-05-17T17:56:23.809Z,100416.19
2023-05-17T17:58:53.568Z,100418.16
2023-05-17T18:01:21.571Z,100424.06
2023-05-17T18:03:49.413Z,100418.16
2023-05-17T18:06:17.184Z,100424.66
2023-05-17T18:08:46.914Z,100423.75
2023-05-17T18:11:14.614Z,100432.22
2023-05-17T18:13:42.310Z,100426.38
2023-05-17T18:16:10.133Z,100433.75
2023-05-17T18:18:40.618Z,100434.66
2023-05-17T18:21:08.823Z,100435.13
2023-05-17T18:23:36.665Z,100436.84
2023-05-17T18:26:06.254Z,100428.03
2023-05-17T18:28:42.276Z,100429.25
2023-05-17T18:31:10.622Z,100433.78
2023-05-17T18:33:38.639Z,100428.56
2023-05-17T18:36:07.520Z,100426.72
2023-05-17T18:38:35.641Z,100433.53
2023-05-17T18:41:05.147Z,100430.53
2023-05-17T18:43:33.382Z,100429.13
2023-05-17T18:46:01.561Z,100432.56
2023-05-17T18:48:29.851Z,100427.50
2023-05-17T18:50:57.818Z,100428.97
2023-05-17T18:53:26.403Z,100425.56
2023-05-17T18:55:54.268Z,100435.09
2023-05-17T18:58:23.596Z,100436.84
2023-05-17T19:00:51.563Z,100438.63
2023-05-17T19:03:19.417Z,100439.72
2023-05-17T19:05:47.252Z,100449.66
2023-05-17T19:08:15.215Z,100439.16
2023-05-17T19:10:43.206Z,100448.03
2023-05-17T19:13:11.352Z,100453.53
2023-05-17T19:15:41.557Z,100458.47
2023-05-17T19:18:09.837Z,100460.59
2023-05-17T19:20:38.030Z,100451.13
2023-05-17T19:23:06.793Z,100464.00
2023-05-17T19:25:34.760Z,100460.38
2023-05-17T19:28:02.657Z,100469.06
2023-05-17T19:30:32.754Z,100478.88
2023-05-17T19:33:02.546Z,100477.38
2023-05-17T19:35:30.643Z,100478.88
2023-05-17T19:37:58.658Z,100485.66
2023-05-17T19:40:26.824Z,100484.84
2023-05-17T19:42:54.700Z,100495.00
2023-05-17T19:45:22.759Z,100488.13
2023-05-17T19:47:50.688Z,100495.06
2023-05-17T19:50:20.050Z,100496.63
2023-05-17T19:52:48.377Z,100493.22
2023-05-17T19:55:21.879Z,100494.75
2023-05-17T19:57:49.917Z,100497.88
2023-05-17T20:00:18.733Z,100497.59
2023-05-17T20:02:47.391Z,100504.78
2023-05-17T20:05:17.147Z,100500.41
2023-05-17T20:07:46.308Z,100501.59
2023-05-17T20:10:14.402Z,100512.25
2023-05-17T20:12:42.285Z,100511.53
2023-05-17T20:15:11.266Z,100508.03
2023-05-17T20:17:39.116Z,100509.59
2023-05-17T20:20:08.075Z,100508.03
2023-05-17T20:22:37.304Z,100508.59
2023-05-17T20:25:07.302Z,100505.94
2023-05-17T20:27:35.163Z,100503.25
2023-05-17T20:30:02.945Z,100510.28
2023-05-17T20:32:30.915Z,100518.06
2023-05-17T20:34:58.789Z,100514.72
2023-05-17T20:37:27.229Z,100511.19
2023-05-17T20:39:56.655Z,100518.53
2023-05-17T20:42:26.306Z,100512.34
2023-05-17T20:44:54.916Z,100512.53
2023-05-17T20:47:22.964Z,100525.16
2023-05-17T20:49:51.002Z,100517.50
2023-05-17T20:52:31.413Z,100516.19
2023-05-17T20:55:07.603Z,100518.06
2023-05-17T20:57:36.932Z,100524.31
2023-05-17T21:00:06.430Z,100519.13
2023-05-17T21:02:34.464Z,100526.75
2023-05-17T21:05:03.331Z,100530.59
2023-05-17T21:07:31.329Z,100530.44
2023-05-17T21:09:59.430Z,100530.25
2023-05-17T21:12:27.514Z,100534.78
2023-05-17T21:15:14.529Z,100531.16
2023-05-17T21:17:44.234Z,100538.81
2023-05-17T21:20:13.228Z,100540.78
2023-05-17T21:22:41.233Z,100539.09
2023-05-17T21:25:10.716Z,100542.41
2023-05-17T21:27:38.612Z,100539.56
2023-05-17T21:30:10.930Z,100537.72
2023-05-17T21:32:39.306Z,100536.84
2023-05-17T21:35:07.800Z,100535.91
2023-05-17T21:37:37.077Z,100537.13
2023-05-17T21:40:05.312Z,100534.16
2023-05-17T21:42:33.712Z,100536.56
2023-05-17T21:45:01.700Z,100537.72
2023-05-17T21:47:31.013Z,100539.06
2023-05-17T21:49:59.124Z,100542.88
2023-05-17T21:52:27.095Z,100527.34
2023-05-17T21:54:54.933Z,100536.13
2023-05-17T21:57:22.819Z,100533.34
2023-05-17T21:59:51.978Z,100538.72
2023-05-17T22:02:20.185Z,100538.78
2023-05-17T22:04:49.478Z,100533.44
2023-05-17T22:07:17.362Z,100536.31
2023-05-17T22:09:46.631Z,100534.31
2023-05-17T22:12:14.735Z,100527.81
2023-05-17T22:14:44.611Z,100540.31
2023-05-17T22:17:13.021Z,100533.66
2023-05-17T22:19:41.612Z,100539.34
2023-05-17T22:22:10.807Z,100532.88
2023-05-17T22:24:38.989Z,100534.50
2023-05-17T22:27:07.244Z,100537.13
2023-05-17T22:29:35.343Z,100540.00
2023-05-17T22:32:03.265Z,100546.75
2023-05-17T22:34:31.889Z,100535.47
2023-05-17T22:36:59.939Z,100540.53
2023-05-17T22:39:29.390Z,100539.47
2023-05-17T22:41:57.462Z,100534.50
2023-05-17T22:44:26.307Z,100536.94
2023-05-17T22:46:57.644Z,100536.00
2023-05-17T22:49:25.945Z,100548.31
2023-05-17T22:51:54.511Z,100544.41
2023-05-17T22:54:22.258Z,100547.53
2023-05-17T22:56:51.661Z,100547.69
2023-05-17T22:59:19.511Z,100553.09
2023-05-17T23:01:47.378Z,100544.25
2023-05-17T23:04:15.446Z,100549.00
2023-05-17T23:06:43.351Z,100553.19
2023-05-17T23:09:11.556Z,100554.38
2023-05-17T23:11:41.380Z,100553.78
2023-05-17T23:14:11.381Z,100554.31
2023-05-17T23:16:39.471Z,100560.44
2023-05-17T23:19:07.451Z,100555.00
2023-05-17T23:21:36.320Z,100554.75
2023-05-17T23:24:04.019Z,100556.50
2023-05-17T23:26:33.954Z,100553.41
2023-05-17T23:29:03.561Z,100551.56
2023-05-17T23:31:33.906Z,100553.66
2023-05-17T23:34:01.832Z,100545.91
2023-05-17T23:36:29.523Z,100540.91
2023-05-17T23:38:57.247Z,100542.16
2023-05-17T23:41:25.517Z,100543.91
2023-05-17T23:43:53.244Z,100533.03
2023-05-17T23:46:21.986Z,100540.16
2023-05-17T23:48:51.242Z,100550.91
2023-05-17T23:51:20.361Z,100534.13
2023-05-17T23:53:49.089Z,100539.06
2023-05-17T23:56:17.720Z,100543.34
2023-05-17T23:58:45.634Z,100533.03
