createdAt,value
2023-01-03T00:00:53.710Z,0
2023-01-03T00:05:53.845Z,0
2023-01-03T00:10:53.801Z,0
2023-01-03T00:15:53.934Z,0
2023-01-03T00:20:56.901Z,0
2023-01-03T00:25:54.204Z,0
2023-01-03T00:40:56.831Z,0
2023-01-03T00:45:56.683Z,0
2023-01-03T00:50:53.631Z,0
2023-01-03T00:56:07.366Z,0
2023-01-03T01:00:53.629Z,0
2023-01-03T01:05:54.948Z,0
2023-01-03T01:10:53.652Z,0
2023-01-03T01:20:53.958Z,0
2023-01-03T01:25:55.023Z,0
2023-01-03T01:30:53.680Z,0
2023-01-03T01:35:54.611Z,0
2023-01-03T01:40:53.622Z,0
2023-01-03T01:45:54.681Z,0
2023-01-03T01:50:53.643Z,0
2023-01-03T01:55:53.908Z,0
2023-01-03T02:00:53.606Z,0
2023-01-03T02:05:53.796Z,0
2023-01-03T02:10:53.680Z,0
2023-01-03T02:15:53.683Z,0
2023-01-03T02:20:53.755Z,0
2023-01-03T02:25:53.702Z,0
2023-01-03T02:30:53.628Z,0
2023-01-03T02:35:54.190Z,0
2023-01-03T02:40:53.622Z,0
2023-01-03T02:45:53.619Z,0
2023-01-03T02:50:53.662Z,0
2023-01-03T02:55:53.679Z,0
2023-01-03T03:00:53.621Z,0
2023-01-03T03:05:53.784Z,0
2023-01-03T03:10:54.721Z,0
2023-01-03T03:15:54.232Z,0
2023-01-03T03:20:53.644Z,0
2023-01-03T03:25:53.718Z,0
2023-01-03T03:30:53.682Z,0
2023-01-03T03:35:53.745Z,0
2023-01-03T03:40:54.280Z,0
2023-01-03T03:45:53.912Z,0
2023-01-03T03:50:53.647Z,0
2023-01-03T03:55:53.644Z,0
2023-01-03T04:00:53.699Z,0
2023-01-03T04:05:54.142Z,0
2023-01-03T04:10:53.812Z,0
2023-01-03T04:15:53.694Z,0
2023-01-03T04:20:53.764Z,0
2023-01-03T04:25:53.650Z,0
2023-01-03T04:30:53.722Z,0
2023-01-03T04:35:54.739Z,0
2023-01-03T04:40:53.652Z,0
2023-01-03T04:45:53.682Z,0
2023-01-03T04:50:53.841Z,0
2023-01-03T04:55:53.943Z,0
2023-01-03T05:00:53.768Z,0
2023-01-03T05:05:55.061Z,0
2023-01-03T05:10:53.988Z,0
2023-01-03T05:15:53.963Z,0
2023-01-03T05:20:53.739Z,0
2023-01-03T05:25:53.741Z,0
2023-01-03T05:30:53.722Z,0
2023-01-03T05:35:53.742Z,0
2023-01-03T05:40:54.223Z,0
2023-01-03T05:45:53.919Z,0
2023-01-03T05:50:54.292Z,0
2023-01-03T05:55:53.778Z,0
2023-01-03T06:00:53.732Z,0
2023-01-03T06:05:54.056Z,0
2023-01-03T06:10:53.745Z,0
2023-01-03T06:15:53.750Z,0
2023-01-03T06:20:53.927Z,0
2023-01-03T06:25:54.228Z,0
2023-01-03T06:30:53.739Z,0
2023-01-03T06:35:53.767Z,0
2023-01-03T06:40:53.689Z,0
2023-01-03T06:45:55.759Z,0
2023-01-03T06:50:53.745Z,0
2023-01-03T06:55:57.465Z,0
2023-01-03T07:00:55.286Z,0
2023-01-03T07:05:53.949Z,0
2023-01-03T07:10:53.729Z,0
2023-01-03T07:15:53.774Z,0
2023-01-03T07:20:53.732Z,0
2023-01-03T07:25:53.721Z,265
2023-01-03T07:30:53.770Z,265
2023-01-03T07:35:54.113Z,267
2023-01-03T07:40:53.694Z,266
2023-01-03T07:45:54.057Z,268
2023-01-03T07:50:53.873Z,273
2023-01-03T07:55:53.708Z,279
2023-01-03T08:00:53.683Z,282
2023-01-03T08:05:54.015Z,288
2023-01-03T08:10:55.207Z,290
2023-01-03T08:15:53.795Z,289
2023-01-03T08:20:54.267Z,295
2023-01-03T08:25:54.369Z,299
2023-01-03T08:30:53.717Z,304
2023-01-03T08:35:53.899Z,315
2023-01-03T08:40:53.796Z,324
2023-01-03T08:45:53.690Z,320
2023-01-03T08:50:53.926Z,320
2023-01-03T08:55:53.793Z,326
2023-01-03T09:00:53.766Z,331
2023-01-03T09:05:54.058Z,336
2023-01-03T09:10:54.237Z,341
2023-01-03T09:15:53.875Z,391
2023-01-03T09:20:53.849Z,352
2023-01-03T09:25:53.770Z,347
2023-01-03T09:30:53.845Z,346
2023-01-03T09:35:54.302Z,346
2023-01-03T09:40:53.790Z,340
2023-01-03T09:45:53.733Z,339
2023-01-03T09:51:18.165Z,339
2023-01-03T09:55:53.804Z,337
2023-01-03T10:00:53.787Z,334
2023-01-03T10:05:53.968Z,333
2023-01-03T10:10:54.164Z,333
2023-01-03T10:15:53.990Z,330
2023-01-03T10:20:53.820Z,333
2023-01-03T10:25:53.764Z,334
2023-01-03T10:30:59.611Z,331
2023-01-03T10:35:53.802Z,326
2023-01-03T10:40:53.778Z,324
2023-01-03T10:45:57.253Z,314
2023-01-03T10:50:54.119Z,311
2023-01-03T10:55:54.237Z,308
2023-01-03T11:00:54.000Z,311
2023-01-03T11:05:54.898Z,310
2023-01-03T11:10:53.824Z,317
2023-01-03T11:15:53.898Z,315
2023-01-03T11:20:53.873Z,304
2023-01-03T11:25:53.763Z,303
2023-01-03T11:30:53.749Z,318
2023-01-03T11:35:53.862Z,312
2023-01-03T11:40:53.737Z,305
2023-01-03T11:45:53.775Z,306
2023-01-03T11:50:53.843Z,298
2023-01-03T11:55:53.928Z,336
2023-01-03T12:00:54.342Z,302
2023-01-03T12:05:54.620Z,300
2023-01-03T12:10:53.974Z,298
2023-01-03T12:15:53.996Z,289
2023-01-03T12:20:54.282Z,295
2023-01-03T12:25:53.882Z,312
2023-01-03T12:30:53.846Z,304
2023-01-03T12:35:53.955Z,328
2023-01-03T12:40:53.763Z,357
2023-01-03T12:45:54.759Z,303
2023-01-03T12:50:53.829Z,281
2023-01-03T13:00:56.992Z,277
2023-01-03T13:05:53.823Z,288
2023-01-03T13:10:54.762Z,288
2023-01-03T13:15:53.797Z,279
2023-01-03T13:20:53.789Z,283
2023-01-03T13:25:53.803Z,279
2023-01-03T13:30:53.785Z,274
2023-01-03T13:35:53.786Z,280
2023-01-03T13:41:16.967Z,277
2023-01-03T13:45:53.837Z,276
2023-01-03T13:50:53.884Z,281
2023-01-03T13:55:56.783Z,279
2023-01-03T14:00:53.820Z,297
2023-01-03T14:05:53.974Z,274
2023-01-03T14:10:53.835Z,271
2023-01-03T14:15:53.970Z,271
2023-01-03T14:20:53.846Z,271
2023-01-03T14:25:54.082Z,270
2023-01-03T14:30:53.879Z,270
2023-01-03T14:35:53.821Z,270
2023-01-03T14:40:53.782Z,268
2023-01-03T14:45:53.858Z,269
2023-01-03T14:50:53.814Z,269
2023-01-03T14:55:53.943Z,266
2023-01-03T15:00:53.934Z,266
2023-01-03T15:05:53.815Z,266
2023-01-03T15:10:53.853Z,265
2023-01-03T15:15:53.865Z,0
2023-01-03T15:20:53.925Z,0
2023-01-03T15:25:53.811Z,0
2023-01-03T15:30:53.834Z,0
2023-01-03T15:35:53.780Z,0
2023-01-03T15:40:53.830Z,0
2023-01-03T15:45:55.012Z,0
2023-01-03T15:50:53.846Z,0
2023-01-03T15:55:53.863Z,0
2023-01-03T16:00:54.714Z,0
2023-01-03T16:05:53.936Z,0
2023-01-03T16:10:53.800Z,0
2023-01-03T16:15:53.865Z,0
2023-01-03T16:20:55.262Z,0
2023-01-03T16:25:55.084Z,0
2023-01-03T16:30:53.888Z,0
2023-01-03T16:35:53.966Z,0
2023-01-03T16:40:54.213Z,0
2023-01-03T16:45:54.071Z,0
2023-01-03T16:50:53.875Z,0
2023-01-03T17:05:54.214Z,0
2023-01-03T17:10:55.755Z,0
2023-01-03T17:15:53.861Z,0
2023-01-03T17:20:53.955Z,0
2023-01-03T17:25:54.021Z,0
2023-01-03T17:30:53.955Z,0
2023-01-03T17:35:54.368Z,0
2023-01-03T17:40:54.004Z,0
2023-01-03T17:45:54.041Z,0
2023-01-03T17:50:55.246Z,0
2023-01-03T17:55:54.200Z,0
2023-01-03T18:00:55.013Z,0
2023-01-03T18:05:54.984Z,0
2023-01-03T18:10:54.037Z,0
2023-01-03T18:15:54.063Z,0
2023-01-03T18:20:54.548Z,0
2023-01-03T18:25:54.516Z,0
2023-01-03T18:30:54.049Z,0
2023-01-03T18:35:53.948Z,0
2023-01-03T18:41:02.408Z,0
2023-01-03T18:45:53.947Z,0
2023-01-03T18:50:59.166Z,0
2023-01-03T18:55:53.943Z,0
2023-01-03T19:00:53.898Z,0
2023-01-03T19:05:55.514Z,0
2023-01-03T19:10:54.033Z,0
2023-01-03T19:15:53.923Z,0
2023-01-03T19:20:55.022Z,0
2023-01-03T19:25:55.402Z,0
2023-01-03T19:30:53.954Z,0
2023-01-03T19:35:54.943Z,0
2023-01-03T19:40:54.188Z,0
2023-01-03T19:45:53.982Z,0
2023-01-03T19:50:56.026Z,0
2023-01-03T19:55:54.098Z,0
2023-01-03T20:00:54.135Z,0
2023-01-03T20:05:55.156Z,0
2023-01-03T20:10:53.964Z,0
2023-01-03T20:15:55.005Z,0
2023-01-03T20:20:54.029Z,0
2023-01-03T20:25:54.346Z,0
2023-01-03T20:30:54.926Z,0
2023-01-03T20:36:19.849Z,0
2023-01-03T20:40:53.948Z,0
2023-01-03T20:45:53.908Z,0
2023-01-03T20:50:54.593Z,0
2023-01-03T20:55:54.095Z,0
2023-01-03T21:01:04.401Z,0
2023-01-03T21:05:54.193Z,0
2023-01-03T21:10:54.008Z,0
2023-01-03T21:15:54.143Z,0
2023-01-03T21:20:54.011Z,0
2023-01-03T21:25:54.326Z,0
2023-01-03T21:30:54.075Z,0
2023-01-03T21:35:53.983Z,0
2023-01-03T21:40:54.003Z,0
2023-01-03T21:45:53.992Z,0
2023-01-03T21:50:54.125Z,0
2023-01-03T21:55:54.008Z,0
2023-01-03T22:00:54.236Z,0
2023-01-03T22:05:54.069Z,0
2023-01-03T22:10:54.163Z,0
2023-01-03T22:15:53.926Z,0
2023-01-03T22:20:54.043Z,0
2023-01-03T22:25:54.336Z,0
2023-01-03T22:35:53.947Z,0
2023-01-03T22:46:02.586Z,0
2023-01-03T22:55:54.018Z,0
2023-01-03T23:00:54.118Z,0
2023-01-03T23:05:53.952Z,0
2023-01-03T23:10:54.033Z,0
2023-01-03T23:15:54.062Z,0
2023-01-03T23:20:54.983Z,0
2023-01-03T23:25:54.033Z,0
2023-01-03T23:30:54.074Z,0
2023-01-03T23:35:54.011Z,0
2023-01-03T23:40:53.962Z,0
2023-01-03T23:45:54.007Z,0
2023-01-03T23:50:53.918Z,0
2023-01-03T23:55:53.982Z,0
