createdAt,value
2022-11-27T00:01:21.331Z,3.00
2022-11-27T00:03:48.271Z,3.00
2022-11-27T00:06:17.744Z,3.00
2022-11-27T00:08:45.196Z,3.00
2022-11-27T00:11:14.666Z,3.00
2022-11-27T00:13:41.662Z,3.00
2022-11-27T00:16:09.497Z,3.00
2022-11-27T00:18:36.836Z,3.00
2022-11-27T00:21:10.729Z,3.00
2022-11-27T00:23:38.081Z,3.00
2022-11-27T00:26:05.827Z,3.00
2022-11-27T00:28:33.071Z,2.90
2022-11-27T00:31:06.412Z,2.90
2022-11-27T00:33:33.460Z,2.80
2022-11-27T00:36:04.753Z,2.80
2022-11-27T00:38:34.649Z,2.80
2022-11-27T00:41:16.651Z,2.70
2022-11-27T00:43:44.929Z,2.70
2022-11-27T00:46:13.745Z,2.70
2022-11-27T00:48:41.038Z,2.70
2022-11-27T00:51:09.709Z,2.80
2022-11-27T00:53:36.617Z,2.70
2022-11-27T00:56:03.696Z,2.80
2022-11-27T00:58:30.686Z,2.70
2022-11-27T01:00:59.617Z,2.60
2022-11-27T01:03:27.471Z,2.60
2022-11-27T01:05:54.884Z,2.60
2022-11-27T01:08:22.407Z,2.50
2022-11-27T01:10:57.478Z,2.50
2022-11-27T01:13:26.299Z,2.60
2022-11-27T01:16:04.760Z,2.60
2022-11-27T01:18:31.490Z,2.60
2022-11-27T01:20:58.302Z,2.60
2022-11-27T01:23:24.977Z,2.60
2022-11-27T01:25:53.667Z,2.60
2022-11-27T01:28:21.521Z,2.60
2022-11-27T01:30:48.860Z,2.60
2022-11-27T01:33:15.726Z,2.60
2022-11-27T01:35:42.487Z,2.60
2022-11-27T01:38:09.093Z,2.60
2022-11-27T01:40:35.682Z,2.50
2022-11-27T01:43:02.325Z,2.50
2022-11-27T01:45:29.061Z,2.50
2022-11-27T01:48:00.843Z,2.50
2022-11-27T01:50:35.741Z,2.50
2022-11-27T01:53:14.619Z,2.60
2022-11-27T01:55:48.075Z,2.50
2022-11-27T01:58:21.463Z,2.40
2022-11-27T02:00:48.016Z,2.40
2022-11-27T02:03:16.027Z,2.40
2022-11-27T02:05:42.762Z,2.40
2022-11-27T02:08:11.759Z,2.30
2022-11-27T02:11:02.728Z,2.30
2022-11-27T02:13:38.398Z,2.30
2022-11-27T02:16:26.120Z,2.30
2022-11-27T02:18:59.986Z,2.30
2022-11-27T02:21:36.366Z,2.20
2022-11-27T02:24:13.510Z,2.10
2022-11-27T02:27:05.691Z,2.20
2022-11-27T02:29:34.196Z,2.20
2022-11-27T02:32:20.234Z,2.10
2022-11-27T02:35:12.407Z,2.10
2022-11-27T02:37:53.981Z,2.20
2022-11-27T02:40:30.958Z,2.20
2022-11-27T02:43:02.505Z,2.20
2022-11-27T02:45:34.579Z,2.20
2022-11-27T02:48:02.438Z,2.20
2022-11-27T02:50:32.123Z,2.20
2022-11-27T02:53:03.668Z,2.20
2022-11-27T02:55:33.542Z,2.20
2022-11-27T02:58:03.525Z,2.20
2022-11-27T03:00:30.826Z,2.00
2022-11-27T03:03:03.291Z,1.90
2022-11-27T03:05:34.937Z,1.90
2022-11-27T03:08:06.885Z,1.90
2022-11-27T03:10:44.338Z,1.80
2022-11-27T03:13:11.633Z,1.80
2022-11-27T03:15:50.103Z,1.90
2022-11-27T03:18:36.574Z,1.80
2022-11-27T03:21:24.111Z,1.80
2022-11-27T03:23:51.119Z,1.80
2022-11-27T03:26:17.868Z,1.80
2022-11-27T03:28:45.939Z,1.80
2022-11-27T03:31:13.269Z,1.70
2022-11-27T03:33:40.349Z,1.70
2022-11-27T03:36:25.100Z,1.70
2022-11-27T03:38:54.066Z,1.70
2022-11-27T03:41:46.150Z,1.70
2022-11-27T03:44:39.064Z,1.70
2022-11-27T03:47:05.867Z,1.80
2022-11-27T03:50:05.741Z,1.80
2022-11-27T03:53:01.060Z,1.80
2022-11-27T03:55:27.587Z,1.70
2022-11-27T03:58:19.307Z,1.70
2022-11-27T04:00:50.039Z,1.70
2022-11-27T04:03:26.829Z,1.70
2022-11-27T04:05:53.722Z,1.70
2022-11-27T04:08:20.418Z,1.70
2022-11-27T04:10:47.288Z,1.70
2022-11-27T04:13:14.777Z,1.70
2022-11-27T04:15:41.937Z,1.80
2022-11-27T04:18:08.774Z,1.80
2022-11-27T04:20:35.578Z,1.80
2022-11-27T04:23:02.797Z,1.90
2022-11-27T04:25:29.454Z,1.90
2022-11-27T04:27:56.273Z,1.80
2022-11-27T04:30:23.139Z,1.90
2022-11-27T04:32:49.715Z,1.90
2022-11-27T04:35:16.370Z,2.00
2022-11-27T04:37:43.004Z,1.90
2022-11-27T04:40:10.214Z,1.90
2022-11-27T04:42:36.784Z,1.90
2022-11-27T04:45:03.713Z,1.90
2022-11-27T04:47:30.355Z,1.90
2022-11-27T04:49:56.949Z,2.00
2022-11-27T04:52:23.554Z,2.00
2022-11-27T04:54:51.552Z,2.10
2022-11-27T04:57:19.873Z,2.10
2022-11-27T04:59:46.500Z,2.20
2022-11-27T05:02:13.146Z,2.20
2022-11-27T05:04:40.041Z,2.20
2022-11-27T05:07:07.083Z,2.20
2022-11-27T05:09:33.686Z,2.20
2022-11-27T05:12:00.374Z,2.30
2022-11-27T05:14:29.193Z,2.30
2022-11-27T05:16:58.274Z,2.30
2022-11-27T05:19:28.824Z,2.40
2022-11-27T05:21:55.936Z,2.40
2022-11-27T05:24:25.366Z,2.40
2022-11-27T05:26:52.662Z,2.40
2022-11-27T05:29:20.216Z,2.40
2022-11-27T05:31:47.678Z,2.40
2022-11-27T05:34:14.993Z,2.40
2022-11-27T05:36:42.515Z,2.40
2022-11-27T05:39:10.241Z,2.40
2022-11-27T05:41:38.742Z,2.50
2022-11-27T05:44:06.172Z,2.50
2022-11-27T05:46:33.599Z,2.50
2022-11-27T05:49:00.287Z,2.50
2022-11-27T05:51:26.918Z,2.50
2022-11-27T05:53:53.595Z,2.50
2022-11-27T05:56:20.235Z,2.50
2022-11-27T05:58:48.023Z,2.50
2022-11-27T06:01:16.993Z,2.50
2022-11-27T06:03:43.764Z,2.60
2022-11-27T06:06:20.078Z,2.60
2022-11-27T06:08:47.805Z,2.50
2022-11-27T06:11:20.132Z,2.60
2022-11-27T06:13:48.490Z,2.50
2022-11-27T06:16:19.066Z,2.50
2022-11-27T06:18:48.386Z,2.50
2022-11-27T06:21:15.555Z,2.50
2022-11-27T06:23:43.325Z,2.50
2022-11-27T06:26:17.270Z,2.50
2022-11-27T06:28:44.255Z,2.50
2022-11-27T06:31:17.833Z,2.40
2022-11-27T06:33:46.298Z,2.50
2022-11-27T06:36:13.011Z,2.50
2022-11-27T06:38:39.852Z,2.40
2022-11-27T06:41:24.073Z,2.40
2022-11-27T06:43:51.052Z,2.30
2022-11-27T06:46:20.195Z,2.30
2022-11-27T06:48:50.024Z,2.30
2022-11-27T06:51:20.866Z,2.30
2022-11-27T06:53:47.939Z,2.30
2022-11-27T06:56:18.314Z,2.40
2022-11-27T06:58:45.380Z,2.40
2022-11-27T07:01:17.710Z,2.40
2022-11-27T07:03:45.235Z,2.40
2022-11-27T07:06:15.165Z,2.40
2022-11-27T07:08:42.136Z,2.40
2022-11-27T07:11:15.744Z,2.50
2022-11-27T07:13:42.366Z,2.40
2022-11-27T07:16:11.324Z,2.50
2022-11-27T07:18:41.503Z,2.60
2022-11-27T07:21:09.129Z,2.60
2022-11-27T07:23:36.502Z,2.60
2022-11-27T07:26:07.967Z,2.60
2022-11-27T07:28:35.257Z,2.70
2022-11-27T07:31:02.661Z,2.70
2022-11-27T07:33:29.301Z,2.80
2022-11-27T07:36:08.530Z,2.80
2022-11-27T07:38:35.288Z,2.80
2022-11-27T07:41:03.643Z,2.80
2022-11-27T07:43:31.335Z,2.90
2022-11-27T07:45:58.369Z,2.80
2022-11-27T07:48:25.518Z,2.80
2022-11-27T07:50:52.080Z,2.80
2022-11-27T07:53:18.696Z,2.80
2022-11-27T07:55:45.608Z,2.80
2022-11-27T07:58:12.235Z,2.80
2022-11-27T08:00:39.137Z,2.70
2022-11-27T08:03:05.838Z,2.70
2022-11-27T08:05:35.793Z,2.80
2022-11-27T08:08:04.195Z,2.80
2022-11-27T08:10:34.428Z,2.80
2022-11-27T08:13:01.058Z,2.80
2022-11-27T08:15:27.778Z,2.80
2022-11-27T08:17:54.541Z,2.80
2022-11-27T08:20:21.559Z,2.80
2022-11-27T08:22:48.183Z,2.90
2022-11-27T08:25:15.412Z,2.90
2022-11-27T08:27:41.983Z,3.00
2022-11-27T08:30:09.487Z,3.00
2022-11-27T08:32:39.529Z,3.10
2022-11-27T08:35:06.919Z,3.10
2022-11-27T08:37:33.877Z,3.20
2022-11-27T08:40:00.789Z,3.10
2022-11-27T08:42:27.396Z,3.10
2022-11-27T08:44:54.067Z,3.10
2022-11-27T08:47:20.711Z,3.20
2022-11-27T08:49:47.525Z,3.10
2022-11-27T08:52:14.235Z,3.40
2022-11-27T08:54:42.048Z,3.50
2022-11-27T08:57:08.986Z,3.60
2022-11-27T08:59:35.584Z,3.60
2022-11-27T09:02:02.179Z,3.70
2022-11-27T09:04:29.242Z,3.80
2022-11-27T09:06:58.708Z,3.90
2022-11-27T09:09:25.843Z,3.90
2022-11-27T09:11:54.704Z,3.90
2022-11-27T09:14:21.534Z,3.90
2022-11-27T09:16:48.331Z,4.00
2022-11-27T09:19:15.135Z,4.10
2022-11-27T09:21:41.705Z,4.20
2022-11-27T09:24:09.415Z,4.30
2022-11-27T09:26:36.077Z,4.30
2022-11-27T09:29:02.725Z,4.40
2022-11-27T09:31:29.406Z,4.50
2022-11-27T09:33:57.344Z,4.50
2022-11-27T09:36:25.215Z,4.50
2022-11-27T09:38:52.215Z,4.70
2022-11-27T09:41:39.187Z,4.70
2022-11-27T09:44:23.824Z,4.80
2022-11-27T09:46:56.991Z,4.80
2022-11-27T09:49:36.538Z,4.90
2022-11-27T09:52:07.005Z,4.80
2022-11-27T09:54:48.023Z,4.80
2022-11-27T09:57:37.827Z,4.80
2022-11-27T10:00:11.298Z,4.80
2022-11-27T10:02:38.350Z,4.80
2022-11-27T10:05:39.622Z,4.80
2022-11-27T10:08:45.559Z,4.80
2022-11-27T10:11:30.821Z,4.90
2022-11-27T10:14:59.716Z,4.90
2022-11-27T10:17:54.028Z,5.00
2022-11-27T10:20:37.375Z,5.00
2022-11-27T10:23:17.505Z,5.00
2022-11-27T10:25:53.485Z,5.10
2022-11-27T10:28:29.161Z,5.10
2022-11-27T10:31:10.777Z,5.20
2022-11-27T10:33:56.028Z,5.30
2022-11-27T10:36:30.779Z,5.30
2022-11-27T10:38:59.536Z,5.40
2022-11-27T10:42:10.974Z,5.40
2022-11-27T10:44:46.067Z,5.50
2022-11-27T10:47:13.987Z,5.60
2022-11-27T10:49:42.354Z,5.60
2022-11-27T10:52:17.535Z,5.70
2022-11-27T10:54:49.694Z,5.80
2022-11-27T10:57:43.882Z,5.80
2022-11-27T11:00:22.705Z,5.90
2022-11-27T11:02:58.574Z,6.00
2022-11-27T11:08:21.414Z,6.10
2022-11-27T11:10:54.672Z,6.10
2022-11-27T11:13:29.894Z,6.10
2022-11-27T11:16:16.083Z,6.20
2022-11-27T11:18:48.910Z,6.20
2022-11-27T11:21:53.814Z,6.20
2022-11-27T11:24:35.305Z,6.20
2022-11-27T11:27:26.831Z,6.30
2022-11-27T11:30:01.506Z,6.30
2022-11-27T11:32:39.225Z,6.30
2022-11-27T11:35:27.111Z,6.30
2022-11-27T11:37:54.681Z,6.40
2022-11-27T11:40:30.082Z,6.40
2022-11-27T11:43:01.601Z,6.40
2022-11-27T11:45:33.078Z,6.40
2022-11-27T11:48:02.480Z,6.50
2022-11-27T11:50:59.935Z,6.50
2022-11-27T11:53:40.662Z,6.60
2022-11-27T11:56:22.696Z,6.60
2022-11-27T11:59:09.491Z,6.70
2022-11-27T12:02:07.198Z,6.70
2022-11-27T12:05:15.620Z,6.80
2022-11-27T12:07:57.351Z,6.80
2022-11-27T12:10:51.872Z,6.90
2022-11-27T12:13:34.408Z,6.90
2022-11-27T12:16:39.715Z,6.90
2022-11-27T12:19:28.055Z,7.00
2022-11-27T12:22:10.037Z,7.00
2022-11-27T12:25:13.930Z,7.00
2022-11-27T12:28:07.864Z,7.10
2022-11-27T12:30:47.274Z,7.10
2022-11-27T12:33:20.473Z,7.10
2022-11-27T12:36:25.339Z,7.20
2022-11-27T12:39:25.774Z,7.30
2022-11-27T12:42:21.747Z,7.30
2022-11-27T12:44:54.775Z,7.30
2022-11-27T12:47:56.666Z,7.40
2022-11-27T12:50:30.116Z,7.40
2022-11-27T12:53:11.687Z,7.40
2022-11-27T12:55:42.062Z,7.50
2022-11-27T12:58:22.229Z,7.50
2022-11-27T13:00:50.564Z,7.50
2022-11-27T13:03:33.486Z,7.50
2022-11-27T13:06:08.789Z,7.50
2022-11-27T13:08:52.617Z,7.50
2022-11-27T13:11:23.633Z,7.50
2022-11-27T13:13:57.132Z,7.50
2022-11-27T13:16:33.272Z,7.50
2022-11-27T13:19:13.989Z,7.50
2022-11-27T13:21:42.107Z,7.50
2022-11-27T13:24:14.288Z,7.50
2022-11-27T13:26:44.333Z,7.50
2022-11-27T13:29:39.164Z,7.50
2022-11-27T13:32:08.941Z,7.50
2022-11-27T13:34:46.720Z,7.50
2022-11-27T13:37:39.869Z,7.40
2022-11-27T13:40:10.973Z,7.50
2022-11-27T13:42:44.874Z,7.50
2022-11-27T13:45:21.711Z,7.50
2022-11-27T13:47:50.930Z,7.50
2022-11-27T13:50:20.959Z,7.40
2022-11-27T13:53:06.081Z,7.40
2022-11-27T13:55:36.071Z,7.40
2022-11-27T13:58:04.543Z,7.40
2022-11-27T14:00:41.787Z,7.40
2022-11-27T14:03:28.093Z,7.40
2022-11-27T14:05:56.294Z,7.40
2022-11-27T14:08:34.898Z,7.40
2022-11-27T14:11:12.753Z,7.40
2022-11-27T14:13:46.143Z,7.40
2022-11-27T14:16:26.554Z,7.40
2022-11-27T14:18:56.667Z,7.40
2022-11-27T14:21:38.221Z,7.30
2022-11-27T14:24:25.725Z,7.30
2022-11-27T14:26:56.219Z,7.40
2022-11-27T14:29:25.515Z,7.30
2022-11-27T14:31:58.057Z,7.30
2022-11-27T14:34:34.423Z,7.30
2022-11-27T14:37:01.474Z,7.30
2022-11-27T14:39:32.846Z,7.30
2022-11-27T14:42:10.486Z,7.30
2022-11-27T14:44:37.058Z,7.30
2022-11-27T14:47:06.743Z,7.30
2022-11-27T14:49:34.080Z,7.40
2022-11-27T14:52:05.474Z,7.40
2022-11-27T14:54:37.981Z,7.40
2022-11-27T14:57:05.749Z,7.30
2022-11-27T14:59:32.872Z,7.30
2022-11-27T15:02:15.898Z,7.30
2022-11-27T15:04:44.660Z,7.30
2022-11-27T15:07:20.580Z,7.30
2022-11-27T15:09:50.513Z,7.30
2022-11-27T15:12:35.116Z,7.30
2022-11-27T15:15:04.736Z,7.30
2022-11-27T15:17:36.181Z,7.30
2022-11-27T15:20:14.228Z,7.30
2022-11-27T15:22:49.466Z,7.30
2022-11-27T15:25:33.128Z,7.20
2022-11-27T15:27:59.790Z,7.20
2022-11-27T15:30:26.551Z,7.20
2022-11-27T15:32:55.557Z,7.20
2022-11-27T15:35:25.440Z,7.20
2022-11-27T15:37:53.639Z,7.20
2022-11-27T15:40:37.926Z,7.20
2022-11-27T15:43:15.553Z,7.20
2022-11-27T15:45:44.224Z,7.20
2022-11-27T15:48:16.135Z,7.20
2022-11-27T15:50:46.872Z,7.20
2022-11-27T15:53:17.961Z,7.20
2022-11-27T15:55:44.763Z,7.20
2022-11-27T15:58:11.374Z,7.20
2022-11-27T16:00:38.055Z,7.20
2022-11-27T16:03:04.842Z,7.20
2022-11-27T16:05:31.603Z,7.20
2022-11-27T16:07:58.250Z,7.10
2022-11-27T16:10:25.011Z,7.10
2022-11-27T16:12:54.872Z,7.20
2022-11-27T16:15:23.521Z,7.10
2022-11-27T16:17:50.983Z,7.20
2022-11-27T16:20:17.644Z,7.20
2022-11-27T16:22:44.636Z,7.20
2022-11-27T16:25:11.296Z,7.20
2022-11-27T16:27:37.878Z,7.10
2022-11-27T16:30:04.995Z,7.10
2022-11-27T16:32:31.628Z,7.10
2022-11-27T16:34:58.166Z,7.10
2022-11-27T16:37:24.762Z,7.10
2022-11-27T16:39:51.327Z,7.10
2022-11-27T16:42:18.033Z,7.10
2022-11-27T16:44:44.772Z,7.10
2022-11-27T16:47:12.116Z,7.10
2022-11-27T16:49:38.805Z,7.10
2022-11-27T16:52:05.463Z,7.00
2022-11-27T16:54:32.336Z,7.00
2022-11-27T16:56:59.818Z,7.00
2022-11-27T16:59:26.552Z,7.00
2022-11-27T17:01:53.264Z,7.00
2022-11-27T17:04:20.981Z,7.30
2022-11-27T17:06:49.601Z,7.20
2022-11-27T17:09:17.042Z,7.10
2022-11-27T17:11:48.582Z,7.10
2022-11-27T17:14:16.267Z,7.10
2022-11-27T17:16:42.946Z,7.10
2022-11-27T17:19:13.493Z,7.00
2022-11-27T17:21:41.156Z,6.80
2022-11-27T17:24:15.296Z,6.70
2022-11-27T17:26:43.579Z,6.70
2022-11-27T17:29:11.741Z,6.70
2022-11-27T17:31:38.989Z,6.60
2022-11-27T17:34:06.870Z,6.70
2022-11-27T17:36:37.082Z,6.60
2022-11-27T17:39:05.608Z,6.60
2022-11-27T17:41:32.930Z,6.60
2022-11-27T17:43:59.635Z,6.60
2022-11-27T17:46:28.251Z,6.50
2022-11-27T17:48:58.855Z,6.50
2022-11-27T17:51:25.917Z,6.50
2022-11-27T17:53:52.512Z,6.50
2022-11-27T17:56:20.704Z,6.50
2022-11-27T17:58:47.926Z,6.40
2022-11-27T18:01:22.992Z,6.40
2022-11-27T18:03:50.744Z,6.40
2022-11-27T18:06:19.170Z,6.30
2022-11-27T18:08:47.167Z,6.40
2022-11-27T18:11:17.167Z,6.40
2022-11-27T18:13:44.171Z,6.40
2022-11-27T18:16:32.898Z,6.40
2022-11-27T18:19:03.764Z,6.40
2022-11-27T18:21:31.028Z,6.40
2022-11-27T18:24:22.486Z,6.50
2022-11-27T18:27:07.084Z,6.50
2022-11-27T18:29:31.145Z,6.50
2022-11-27T18:31:57.935Z,6.50
2022-11-27T18:34:24.708Z,6.50
2022-11-27T18:36:51.311Z,6.50
2022-11-27T18:39:18.102Z,6.50
2022-11-27T18:41:44.749Z,6.50
2022-11-27T18:44:11.383Z,6.60
2022-11-27T18:46:38.219Z,6.60
2022-11-27T18:49:05.411Z,6.50
2022-11-27T18:51:32.283Z,6.60
2022-11-27T18:53:59.090Z,6.60
2022-11-27T18:56:29.358Z,6.60
2022-11-27T18:58:56.571Z,6.60
2022-11-27T19:01:26.464Z,6.60
2022-11-27T19:03:53.917Z,6.60
2022-11-27T19:06:23.587Z,6.60
2022-11-27T19:08:50.262Z,6.60
2022-11-27T19:11:19.885Z,6.60
2022-11-27T19:13:48.069Z,6.60
2022-11-27T19:16:17.873Z,6.50
2022-11-27T19:18:44.993Z,6.50
2022-11-27T19:21:14.172Z,6.50
2022-11-27T19:23:41.478Z,6.50
2022-11-27T19:26:16.795Z,6.50
2022-11-27T19:28:45.295Z,6.50
2022-11-27T19:31:13.136Z,6.40
2022-11-27T19:33:40.496Z,6.40
2022-11-27T19:36:12.386Z,6.40
2022-11-27T19:38:40.815Z,6.40
2022-11-27T19:41:17.854Z,6.40
2022-11-27T19:43:45.588Z,6.50
2022-11-27T19:46:18.010Z,6.40
2022-11-27T19:48:45.315Z,6.40
2022-11-27T19:51:12.944Z,6.40
2022-11-27T19:53:41.050Z,6.30
2022-11-27T19:56:08.888Z,6.30
2022-11-27T19:58:36.965Z,6.20
2022-11-27T20:01:18.471Z,6.20
2022-11-27T20:03:46.144Z,6.10
2022-11-27T20:06:15.913Z,6.10
2022-11-27T20:08:44.255Z,6.10
2022-11-27T20:11:13.555Z,6.10
2022-11-27T20:13:40.916Z,6.20
2022-11-27T20:16:09.413Z,6.10
2022-11-27T20:18:37.514Z,6.10
2022-11-27T20:21:18.222Z,6.10
2022-11-27T20:23:46.256Z,6.10
2022-11-27T20:26:17.000Z,6.10
2022-11-27T20:28:43.678Z,6.10
2022-11-27T20:31:19.598Z,6.10
2022-11-27T20:33:46.250Z,6.00
2022-11-27T20:36:15.594Z,6.10
2022-11-27T20:38:42.281Z,6.10
2022-11-27T20:41:10.643Z,6.00
2022-11-27T20:43:37.554Z,6.00
2022-11-27T20:46:04.948Z,6.10
2022-11-27T20:48:32.070Z,6.10
2022-11-27T20:51:09.108Z,6.10
2022-11-27T20:53:36.783Z,6.10
2022-11-27T20:56:05.109Z,6.10
2022-11-27T20:58:31.988Z,6.10
2022-11-27T21:01:00.403Z,6.20
2022-11-27T21:03:28.165Z,6.20
2022-11-27T21:05:55.497Z,6.20
2022-11-27T21:08:22.729Z,6.20
2022-11-27T21:10:50.349Z,6.20
2022-11-27T21:13:17.367Z,6.30
2022-11-27T21:15:48.328Z,6.30
2022-11-27T21:18:15.422Z,6.30
2022-11-27T21:20:42.529Z,6.30
2022-11-27T21:23:09.186Z,6.20
2022-11-27T21:25:38.608Z,6.20
2022-11-27T21:28:05.214Z,6.20
2022-11-27T21:30:31.821Z,6.20
2022-11-27T21:32:58.406Z,6.20
2022-11-27T21:35:30.067Z,6.10
2022-11-27T21:37:58.220Z,6.10
2022-11-27T21:40:24.884Z,6.10
2022-11-27T21:42:51.978Z,6.10
2022-11-27T21:45:18.670Z,6.10
2022-11-27T21:47:45.281Z,6.00
2022-11-27T21:50:13.118Z,6.10
2022-11-27T21:52:39.808Z,6.10
2022-11-27T21:55:11.687Z,6.10
2022-11-27T21:57:38.742Z,6.00
2022-11-27T22:00:06.234Z,6.10
2022-11-27T22:02:32.914Z,6.10
2022-11-27T22:04:59.572Z,6.10
2022-11-27T22:07:26.214Z,6.10
2022-11-27T22:09:52.814Z,6.20
2022-11-27T22:12:19.382Z,6.10
2022-11-27T22:14:45.999Z,6.10
2022-11-27T22:17:12.888Z,6.10
2022-11-27T22:19:42.273Z,6.10
2022-11-27T22:22:08.900Z,6.20
2022-11-27T22:24:35.680Z,6.20
2022-11-27T22:27:03.752Z,6.30
2022-11-27T22:29:31.761Z,6.30
2022-11-27T22:31:58.395Z,6.30
2022-11-27T22:34:25.190Z,6.30
2022-11-27T22:36:51.755Z,6.30
2022-11-27T22:39:18.422Z,6.30
2022-11-27T22:41:45.105Z,6.30
2022-11-27T22:44:15.922Z,6.30
2022-11-27T22:46:43.542Z,6.30
2022-11-27T22:49:12.439Z,6.30
2022-11-27T22:51:39.952Z,6.20
2022-11-27T22:54:08.079Z,6.20
2022-11-27T22:56:35.885Z,6.20
2022-11-27T23:01:51.017Z,6.20
2022-11-27T23:04:17.617Z,6.20
2022-11-27T23:06:47.812Z,6.30
2022-11-27T23:09:15.522Z,6.30
2022-11-27T23:11:42.338Z,6.30
2022-11-27T23:14:09.061Z,6.30
2022-11-27T23:16:35.816Z,6.20
2022-11-27T23:19:02.499Z,6.30
2022-11-27T23:21:30.361Z,6.30
2022-11-27T23:24:00.074Z,6.20
2022-11-27T23:26:26.790Z,6.20
2022-11-27T23:28:53.971Z,6.20
2022-11-27T23:31:31.921Z,6.20
2022-11-27T23:34:01.114Z,6.10
2022-11-27T23:36:28.229Z,6.10
2022-11-27T23:38:54.870Z,6.10
2022-11-27T23:41:23.867Z,6.10
2022-11-27T23:43:51.586Z,6.10
2022-11-27T23:46:21.370Z,6.10
2022-11-27T23:48:48.038Z,6.10
2022-11-27T23:51:17.360Z,6.00
2022-11-27T23:53:44.299Z,6.00
2022-11-27T23:56:14.507Z,6.10
2022-11-27T23:58:46.472Z,6.10
