createdAt,value
2018-09-18T00:02:21.170Z,56.40
2018-09-18T00:04:54.672Z,56.70
2018-09-18T00:07:34.479Z,56.90
2018-09-18T00:10:08.088Z,57.00
2018-09-18T00:12:41.688Z,57.30
2018-09-18T00:15:15.177Z,57.30
2018-09-18T00:17:48.715Z,57.70
2018-09-18T00:20:22.277Z,58.30
2018-09-18T00:22:55.892Z,58.40
2018-09-18T00:25:29.390Z,58.30
2018-09-18T00:28:02.999Z,58.60
2018-09-18T00:30:36.546Z,58.10
2018-09-18T00:33:10.069Z,58.30
2018-09-18T00:35:43.514Z,58.50
2018-09-18T00:38:22.206Z,58.50
2018-09-18T00:40:55.629Z,58.50
2018-09-18T00:43:29.075Z,58.40
2018-09-18T00:46:02.702Z,58.40
2018-09-18T00:48:36.339Z,58.30
2018-09-18T00:51:10.881Z,58.50
2018-09-18T00:53:44.520Z,58.60
2018-09-18T00:56:18.104Z,58.80
2018-09-18T00:58:51.695Z,58.70
2018-09-18T01:01:25.278Z,58.80
2018-09-18T01:03:58.734Z,58.80
2018-09-18T01:06:32.369Z,58.90
2018-09-18T01:09:07.472Z,58.90
2018-09-18T01:11:41.924Z,59.80
2018-09-18T01:14:15.578Z,59.30
2018-09-18T01:16:49.159Z,59.10
2018-09-18T01:19:22.839Z,59.00
2018-09-18T01:21:56.368Z,59.00
2018-09-18T01:24:36.407Z,58.70
2018-09-18T01:27:13.064Z,58.90
2018-09-18T01:29:46.606Z,59.00
2018-09-18T01:32:20.040Z,59.00
2018-09-18T01:34:53.824Z,59.10
2018-09-18T01:37:27.251Z,59.50
2018-09-18T01:40:00.908Z,59.30
2018-09-18T01:42:34.512Z,59.40
2018-09-18T01:45:09.150Z,59.30
2018-09-18T01:47:42.725Z,59.50
2018-09-18T01:50:16.143Z,59.50
2018-09-18T01:52:49.842Z,59.50
2018-09-18T01:55:23.499Z,59.50
2018-09-18T01:57:56.990Z,59.40
2018-09-18T02:00:30.691Z,59.60
2018-09-18T02:03:10.591Z,60.10
2018-09-18T02:05:44.037Z,59.70
2018-09-18T02:08:17.630Z,59.70
2018-09-18T02:10:51.223Z,59.80
2018-09-18T02:13:24.818Z,59.80
2018-09-18T02:15:58.396Z,59.90
2018-09-18T02:18:32.007Z,59.90
2018-09-18T02:21:10.854Z,59.80
2018-09-18T02:23:44.428Z,60.00
2018-09-18T02:26:18.832Z,60.10
2018-09-18T02:28:53.459Z,61.20
2018-09-18T02:31:27.049Z,60.60
2018-09-18T02:34:01.461Z,60.40
2018-09-18T02:36:35.062Z,60.70
2018-09-18T02:39:10.190Z,60.30
2018-09-18T02:41:50.097Z,60.40
2018-09-18T02:44:23.662Z,60.30
2018-09-18T02:46:58.131Z,60.50
2018-09-18T02:49:31.712Z,60.50
2018-09-18T02:52:05.554Z,60.50
2018-09-18T02:54:42.203Z,60.80
2018-09-18T02:57:15.777Z,60.80
2018-09-18T02:59:49.210Z,60.90
2018-09-18T03:02:22.832Z,61.20
2018-09-18T03:04:56.387Z,61.40
2018-09-18T03:07:29.962Z,61.30
2018-09-18T03:10:03.652Z,61.70
2018-09-18T03:12:37.912Z,61.70
2018-09-18T03:15:11.411Z,61.60
2018-09-18T03:17:45.116Z,61.70
2018-09-18T03:20:22.812Z,61.90
2018-09-18T03:22:56.443Z,61.90
2018-09-18T03:25:31.200Z,61.90
2018-09-18T03:28:04.812Z,61.90
2018-09-18T03:30:38.371Z,61.90
2018-09-18T03:33:12.029Z,62.20
2018-09-18T03:35:45.716Z,62.40
2018-09-18T03:38:19.199Z,62.40
2018-09-18T03:40:52.819Z,62.70
2018-09-18T03:43:26.367Z,62.60
2018-09-18T03:46:04.044Z,62.50
2018-09-18T03:48:38.530Z,62.50
2018-09-18T03:51:12.127Z,62.40
2018-09-18T03:53:45.672Z,62.30
2018-09-18T03:56:19.191Z,62.40
2018-09-18T03:58:52.811Z,62.40
2018-09-18T04:01:26.487Z,63.00
2018-09-18T04:04:00.064Z,62.50
2018-09-18T04:06:33.681Z,62.50
2018-09-18T04:09:08.777Z,62.70
2018-09-18T04:14:22.212Z,62.40
2018-09-18T04:16:55.618Z,62.20
2018-09-18T04:19:29.277Z,62.10
2018-09-18T04:22:09.187Z,62.00
2018-09-18T04:24:49.123Z,62.00
2018-09-18T04:27:22.748Z,62.10
2018-09-18T04:29:56.139Z,62.20
2018-09-18T04:32:29.697Z,61.90
2018-09-18T04:35:09.722Z,62.10
2018-09-18T04:37:44.281Z,62.00
2018-09-18T04:40:17.757Z,62.20
2018-09-18T04:42:57.547Z,62.10
2018-09-18T04:45:37.409Z,62.00
2018-09-18T04:48:11.279Z,62.30
2018-09-18T04:50:46.000Z,62.10
2018-09-18T04:53:19.909Z,62.10
2018-09-18T04:55:53.519Z,62.10
2018-09-18T04:58:26.901Z,61.80
2018-09-18T05:01:06.952Z,62.10
2018-09-18T05:03:40.388Z,62.10
2018-09-18T05:06:17.167Z,61.90
2018-09-18T05:08:50.893Z,62.30
2018-09-18T05:11:24.541Z,62.00
2018-09-18T05:13:58.153Z,61.80
2018-09-18T05:16:38.191Z,61.80
2018-09-18T05:19:11.872Z,61.70
2018-09-18T05:21:45.804Z,61.20
2018-09-18T05:24:23.685Z,61.70
2018-09-18T05:26:57.556Z,61.70
2018-09-18T05:29:37.417Z,61.40
2018-09-18T05:32:11.122Z,61.30
2018-09-18T05:34:45.877Z,61.20
2018-09-18T05:37:25.813Z,61.30
2018-09-18T05:40:05.944Z,61.20
2018-09-18T05:42:45.730Z,61.30
2018-09-18T05:45:25.646Z,61.40
2018-09-18T05:47:59.241Z,61.50
2018-09-18T05:50:32.894Z,61.60
2018-09-18T05:53:07.797Z,61.60
2018-09-18T05:55:41.597Z,62.40
2018-09-18T05:58:15.153Z,61.50
2018-09-18T06:00:48.676Z,61.50
2018-09-18T06:03:22.123Z,61.50
2018-09-18T06:06:01.924Z,61.40
2018-09-18T06:08:36.219Z,61.40
2018-09-18T06:11:10.651Z,61.30
2018-09-18T06:13:50.434Z,61.30
2018-09-18T06:16:23.892Z,61.40
2018-09-18T06:18:57.471Z,61.40
2018-09-18T06:21:30.908Z,61.30
2018-09-18T06:24:04.519Z,61.10
2018-09-18T06:26:44.396Z,61.10
2018-09-18T06:29:24.339Z,61.10
2018-09-18T06:31:57.979Z,61.60
2018-09-18T06:34:31.525Z,60.80
2018-09-18T06:37:04.958Z,60.50
2018-09-18T06:41:14.384Z,60.50
2018-09-18T06:43:48.051Z,60.40
2018-09-18T06:46:22.512Z,60.20
2018-09-18T06:48:56.239Z,60.40
2018-09-18T06:51:35.901Z,60.30
2018-09-18T06:54:09.267Z,60.50
2018-09-18T06:56:43.091Z,60.40
2018-09-18T06:59:17.423Z,60.20
2018-09-18T07:01:51.025Z,60.10
2018-09-18T07:04:24.508Z,59.90
2018-09-18T07:07:04.696Z,59.90
2018-09-18T07:09:44.569Z,60.00
2018-09-18T07:12:17.980Z,59.90
2018-09-18T07:14:51.611Z,60.00
2018-09-18T07:17:31.549Z,59.80
2018-09-18T07:20:11.494Z,59.50
2018-09-18T07:22:45.910Z,59.70
2018-09-18T07:25:25.822Z,59.60
2018-09-18T07:27:59.440Z,59.60
2018-09-18T07:30:32.983Z,59.60
2018-09-18T07:33:06.534Z,59.50
2018-09-18T07:35:40.179Z,59.50
2018-09-18T07:38:20.137Z,59.50
2018-09-18T07:40:57.065Z,59.30
2018-09-18T07:43:30.514Z,59.30
2018-09-18T07:46:04.164Z,59.10
2018-09-18T07:48:38.556Z,58.90
2018-09-18T07:51:13.008Z,58.90
2018-09-18T07:53:52.797Z,58.90
2018-09-18T07:56:27.562Z,58.80
2018-09-18T07:59:01.573Z,58.90
2018-09-18T08:01:35.095Z,58.70
2018-09-18T08:04:08.824Z,58.70
2018-09-18T08:06:48.756Z,58.60
2018-09-18T08:09:28.592Z,58.40
2018-09-18T08:12:02.121Z,58.50
2018-09-18T08:14:42.024Z,58.20
2018-09-18T08:17:22.028Z,57.80
2018-09-18T08:19:57.009Z,57.90
2018-09-18T08:22:30.727Z,58.10
2018-09-18T08:25:04.709Z,57.20
2018-09-18T08:27:39.184Z,57.50
2018-09-18T08:30:12.726Z,56.70
2018-09-18T08:32:52.701Z,56.70
2018-09-18T08:35:32.631Z,56.50
2018-09-18T08:38:12.618Z,56.20
2018-09-18T08:40:46.205Z,56.20
2018-09-18T08:43:26.130Z,55.70
2018-09-18T08:45:59.729Z,55.50
2018-09-18T08:48:33.328Z,55.60
2018-09-18T08:51:06.897Z,55.40
2018-09-18T08:53:41.332Z,55.60
2018-09-18T08:56:21.369Z,55.20
2018-09-18T08:58:55.214Z,55.00
2018-09-18T09:01:29.722Z,54.70
2018-09-18T09:04:03.200Z,54.80
2018-09-18T09:06:36.928Z,54.00
2018-09-18T09:09:12.642Z,54.10
2018-09-18T09:11:47.182Z,54.10
2018-09-18T09:14:20.868Z,53.80
2018-09-18T09:16:54.543Z,54.80
2018-09-18T09:19:29.092Z,53.80
2018-09-18T09:22:02.791Z,48.00
2018-09-18T09:24:42.724Z,44.40
2018-09-18T09:27:17.155Z,42.20
2018-09-18T09:29:51.870Z,41.70
2018-09-18T09:32:32.095Z,40.30
2018-09-18T09:35:05.781Z,39.60
2018-09-18T09:37:39.635Z,39.30
2018-09-18T09:40:14.152Z,39.70
2018-09-18T09:42:47.666Z,41.50
2018-09-18T09:45:21.222Z,43.90
2018-09-18T09:47:54.835Z,45.20
2018-09-18T09:50:34.968Z,46.70
2018-09-18T09:53:14.928Z,47.40
2018-09-18T09:55:48.607Z,48.40
2018-09-18T09:58:22.075Z,48.60
2018-09-18T10:01:07.639Z,48.00
2018-09-18T10:03:47.448Z,44.80
2018-09-18T10:06:21.040Z,39.00
2018-09-18T10:08:54.769Z,38.20
2018-09-18T10:11:28.383Z,36.90
2018-09-18T10:14:02.076Z,34.40
2018-09-18T10:16:36.632Z,34.00
2018-09-18T10:19:16.559Z,34.30
2018-09-18T10:21:50.161Z,34.50
2018-09-18T10:24:23.948Z,34.50
2018-09-18T10:26:57.464Z,33.50
2018-09-18T10:29:30.803Z,33.50
2018-09-18T10:32:04.331Z,35.20
2018-09-18T10:34:44.364Z,37.40
2018-09-18T10:37:17.908Z,38.10
2018-09-18T10:39:51.439Z,39.30
2018-09-18T10:42:25.159Z,39.30
2018-09-18T10:44:58.785Z,39.90
2018-09-18T10:47:32.373Z,39.60
2018-09-18T10:50:06.274Z,38.90
2018-09-18T10:52:40.021Z,39.70
2018-09-18T10:55:13.569Z,40.30
2018-09-18T10:57:53.414Z,40.40
2018-09-18T11:00:33.309Z,40.80
2018-09-18T11:03:13.249Z,41.30
2018-09-18T11:05:46.908Z,41.10
2018-09-18T11:08:26.856Z,41.20
2018-09-18T11:11:00.400Z,41.70
2018-09-18T11:13:33.923Z,41.50
2018-09-18T11:16:14.001Z,42.10
2018-09-18T11:18:47.888Z,41.80
2018-09-18T11:21:22.349Z,41.70
2018-09-18T11:24:03.210Z,42.00
2018-09-18T11:26:38.206Z,42.00
2018-09-18T11:29:13.100Z,42.50
2018-09-18T11:31:47.907Z,42.20
2018-09-18T11:34:21.928Z,42.20
2018-09-18T11:37:02.068Z,42.10
2018-09-18T11:39:42.384Z,42.10
2018-09-18T11:42:16.274Z,42.30
2018-09-18T11:44:56.623Z,41.70
2018-09-18T11:47:36.913Z,41.80
2018-09-18T11:50:10.878Z,41.70
2018-09-18T11:52:45.634Z,41.30
2018-09-18T11:55:26.052Z,41.00
2018-09-18T11:57:59.983Z,40.20
2018-09-18T12:00:33.820Z,40.30
2018-09-18T12:03:07.726Z,40.00
2018-09-18T12:05:41.619Z,39.50
2018-09-18T12:08:15.456Z,39.20
2018-09-18T12:10:55.242Z,39.60
2018-09-18T12:13:29.275Z,38.00
2018-09-18T12:16:03.322Z,38.50
2018-09-18T12:18:43.780Z,38.50
2018-09-18T12:21:18.645Z,37.50
2018-09-18T12:26:32.850Z,35.80
2018-09-18T12:29:06.702Z,36.20
2018-09-18T12:31:40.747Z,36.00
2018-09-18T12:34:14.687Z,35.90
2018-09-18T12:36:48.590Z,36.50
2018-09-18T12:39:22.235Z,36.30
2018-09-18T12:41:56.345Z,35.40
2018-09-18T12:44:30.493Z,35.30
2018-09-18T12:47:04.210Z,35.50
2018-09-18T12:49:39.382Z,34.70
2018-09-18T12:52:13.918Z,32.80
2018-09-18T12:54:47.670Z,31.60
2018-09-18T12:57:28.007Z,31.80
2018-09-18T13:00:08.361Z,30.50
2018-09-18T13:02:48.447Z,29.80
2018-09-18T13:05:28.759Z,29.80
2018-09-18T13:08:08.635Z,30.90
2018-09-18T13:10:41.980Z,29.60
2018-09-18T13:13:17.611Z,28.90
2018-09-18T13:15:51.309Z,28.80
2018-09-18T13:18:24.827Z,27.50
2018-09-18T13:21:02.484Z,27.80
2018-09-18T13:23:36.985Z,29.20
2018-09-18T13:26:17.013Z,27.90
2018-09-18T13:28:50.713Z,27.70
2018-09-18T13:31:30.677Z,27.60
2018-09-18T13:34:04.305Z,27.10
2018-09-18T13:36:37.840Z,26.70
2018-09-18T13:39:17.544Z,26.90
2018-09-18T13:41:51.304Z,27.20
2018-09-18T13:44:24.918Z,26.50
2018-09-18T13:46:58.636Z,25.50
2018-09-18T13:49:32.162Z,24.70
2018-09-18T13:52:12.178Z,25.70
2018-09-18T13:54:45.851Z,26.10
2018-09-18T13:57:19.571Z,24.70
2018-09-18T13:59:59.501Z,24.60
2018-09-18T14:02:32.886Z,24.50
2018-09-18T14:05:07.510Z,23.80
2018-09-18T14:07:47.398Z,23.90
2018-09-18T14:10:27.381Z,24.80
2018-09-18T14:13:01.003Z,24.60
2018-09-18T14:15:34.743Z,24.70
2018-09-18T14:18:14.647Z,24.70
2018-09-18T14:20:48.341Z,25.00
2018-09-18T14:23:22.280Z,24.10
2018-09-18T14:26:02.197Z,23.10
2018-09-18T14:28:35.721Z,22.70
2018-09-18T14:31:09.263Z,23.30
2018-09-18T14:33:42.772Z,23.00
2018-09-18T14:36:16.225Z,22.90
2018-09-18T14:38:54.996Z,23.60
2018-09-18T14:41:29.707Z,24.20
2018-09-18T14:44:03.573Z,25.20
2018-09-18T14:46:37.030Z,25.70
2018-09-18T14:49:17.016Z,26.30
2018-09-18T14:51:56.835Z,26.70
2018-09-18T14:54:30.264Z,26.90
2018-09-18T14:57:10.232Z,27.60
2018-09-18T14:59:43.936Z,27.60
2018-09-18T15:02:24.106Z,27.90
2018-09-18T15:04:58.103Z,27.30
2018-09-18T15:07:37.932Z,27.50
2018-09-18T15:10:18.064Z,27.50
2018-09-18T15:12:51.725Z,27.90
2018-09-18T15:15:31.572Z,27.90
2018-09-18T15:18:11.551Z,28.20
2018-09-18T15:20:45.194Z,28.40
2018-09-18T15:23:19.871Z,28.40
2018-09-18T15:25:53.483Z,28.60
2018-09-18T15:28:27.094Z,28.70
2018-09-18T15:31:07.165Z,28.70
2018-09-18T15:33:40.768Z,29.00
2018-09-18T15:36:21.041Z,28.90
2018-09-18T15:38:55.865Z,28.60
2018-09-18T15:41:35.986Z,29.00
2018-09-18T15:44:09.761Z,29.10
2018-09-18T15:46:43.520Z,29.20
2018-09-18T15:49:23.319Z,29.60
2018-09-18T15:52:03.306Z,29.70
2018-09-18T15:54:36.987Z,29.80
2018-09-18T15:57:10.510Z,30.10
2018-09-18T15:59:45.179Z,30.40
2018-09-18T16:02:18.858Z,31.10
2018-09-18T16:04:53.448Z,30.60
2018-09-18T16:07:33.409Z,31.20
2018-09-18T16:10:13.573Z,30.40
2018-09-18T16:12:47.485Z,30.10
2018-09-18T16:15:21.301Z,30.10
2018-09-18T16:18:01.141Z,30.30
2018-09-18T16:20:41.013Z,29.40
2018-09-18T16:23:20.823Z,30.00
2018-09-18T16:25:54.479Z,29.50
2018-09-18T16:28:28.089Z,28.60
2018-09-18T16:31:01.772Z,28.80
2018-09-18T16:33:35.292Z,28.30
2018-09-18T16:36:08.862Z,28.60
2018-09-18T16:41:22.596Z,28.40
2018-09-18T16:43:56.354Z,28.70
2018-09-18T16:46:36.167Z,28.70
2018-09-18T16:49:10.584Z,28.80
2018-09-18T16:51:50.782Z,29.30
2018-09-18T16:54:30.762Z,29.60
2018-09-18T16:57:04.313Z,30.10
2018-09-18T16:59:37.777Z,30.30
2018-09-18T17:02:11.396Z,30.50
2018-09-18T17:04:51.332Z,31.00
2018-09-18T17:07:31.354Z,31.50
2018-09-18T17:10:11.325Z,32.30
2018-09-18T17:12:44.875Z,32.60
2018-09-18T17:15:24.817Z,33.30
2018-09-18T17:17:59.311Z,33.60
2018-09-18T17:20:32.798Z,34.00
2018-09-18T17:23:12.717Z,34.10
2018-09-18T17:25:46.399Z,34.50
2018-09-18T17:28:20.141Z,34.60
2018-09-18T17:30:53.634Z,34.80
2018-09-18T17:33:33.561Z,34.70
2018-09-18T17:36:13.485Z,34.90
2018-09-18T17:38:47.004Z,35.10
2018-09-18T17:41:21.676Z,35.70
2018-09-18T17:43:55.030Z,35.90
2018-09-18T17:46:34.781Z,36.00
2018-09-18T17:49:14.604Z,36.10
2018-09-18T17:51:54.416Z,36.00
2018-09-18T17:54:27.928Z,36.20
2018-09-18T17:57:07.742Z,36.80
2018-09-18T17:59:41.556Z,37.40
2018-09-18T18:02:14.884Z,38.30
2018-09-18T18:04:48.453Z,38.80
2018-09-18T18:07:22.184Z,39.20
2018-09-18T18:10:02.144Z,40.00
2018-09-18T18:13:45.645Z,39.80
2018-09-18T18:16:25.519Z,40.10
2018-09-18T18:18:59.343Z,40.50
2018-09-18T18:21:39.809Z,40.80
2018-09-18T18:24:14.783Z,41.40
2018-09-18T18:26:54.793Z,41.80
2018-09-18T18:29:34.754Z,42.00
2018-09-18T18:32:14.695Z,43.60
2018-09-18T18:34:54.795Z,42.90
2018-09-18T18:37:29.194Z,42.90
2018-09-18T18:40:02.920Z,43.10
2018-09-18T18:42:36.444Z,43.40
2018-09-18T18:45:15.155Z,43.50
2018-09-18T18:47:48.759Z,43.60
2018-09-18T18:50:28.649Z,44.00
2018-09-18T18:53:02.235Z,44.50
2018-09-18T18:55:42.153Z,44.60
2018-09-18T18:58:22.130Z,45.10
2018-09-18T19:00:56.381Z,45.20
2018-09-18T19:03:30.818Z,45.20
2018-09-18T19:06:10.864Z,45.60
2018-09-18T19:08:44.359Z,45.50
2018-09-18T19:11:24.088Z,45.50
2018-09-18T19:13:57.484Z,45.50
2018-09-18T19:16:31.336Z,45.70
2018-09-18T19:19:04.925Z,45.60
2018-09-18T19:21:41.563Z,45.60
2018-09-18T19:24:15.195Z,46.00
2018-09-18T19:26:54.956Z,46.20
2018-09-18T19:29:28.688Z,46.10
2018-09-18T19:32:02.303Z,46.40
2018-09-18T19:34:36.731Z,46.40
2018-09-18T19:37:10.260Z,46.90
2018-09-18T19:39:50.196Z,46.90
2018-09-18T19:42:23.778Z,47.20
2018-09-18T19:44:57.381Z,47.50
2018-09-18T19:47:31.190Z,47.10
2018-09-18T19:50:09.388Z,47.00
2018-09-18T19:52:43.911Z,47.30
2018-09-18T19:55:23.669Z,47.30
2018-09-18T19:57:57.037Z,47.30
2018-09-18T20:00:30.606Z,47.40
2018-09-18T20:03:04.227Z,47.60
2018-09-18T20:05:37.835Z,47.50
2018-09-18T20:08:17.774Z,47.60
2018-09-18T20:10:51.383Z,47.50
2018-09-18T20:13:31.820Z,47.70
2018-09-18T20:16:05.655Z,47.80
2018-09-18T20:18:39.349Z,48.00
2018-09-18T20:21:12.807Z,48.10
2018-09-18T20:23:47.295Z,48.20
2018-09-18T20:26:20.844Z,49.10
2018-09-18T20:29:00.921Z,48.60
2018-09-18T20:31:34.554Z,48.50
2018-09-18T20:34:08.092Z,48.70
2018-09-18T20:36:48.077Z,48.90
2018-09-18T20:39:27.922Z,48.90
2018-09-18T20:42:01.557Z,49.00
2018-09-18T20:44:35.132Z,49.30
2018-09-18T20:47:15.063Z,49.20
2018-09-18T20:49:48.781Z,49.30
2018-09-18T20:52:28.706Z,49.30
2018-09-18T20:55:02.261Z,49.40
2018-09-18T20:57:35.839Z,49.60
2018-09-18T21:00:15.911Z,49.60
2018-09-18T21:04:14.144Z,49.90
2018-09-18T21:06:54.203Z,50.00
2018-09-18T21:09:34.258Z,50.00
2018-09-18T21:12:07.706Z,50.10
2018-09-18T21:14:47.741Z,50.30
2018-09-18T21:17:21.303Z,50.50
2018-09-18T21:19:54.727Z,50.50
2018-09-18T21:22:28.197Z,50.80
2018-09-18T21:25:09.599Z,50.80
2018-09-18T21:27:44.405Z,50.80
2018-09-18T21:30:17.826Z,50.80
2018-09-18T21:32:51.235Z,51.10
2018-09-18T21:35:25.693Z,51.30
2018-09-18T21:37:59.050Z,51.50
2018-09-18T21:40:39.026Z,51.90
2018-09-18T21:43:12.665Z,52.10
2018-09-18T21:45:52.634Z,52.00
2018-09-18T21:48:32.427Z,52.10
2018-09-18T21:51:05.859Z,52.10
2018-09-18T21:53:39.475Z,52.30
2018-09-18T21:56:13.083Z,52.50
2018-09-18T21:58:47.857Z,52.60
2018-09-18T22:01:21.577Z,52.70
2018-09-18T22:03:55.067Z,52.80
2018-09-18T22:06:32.780Z,53.00
2018-09-18T22:09:12.683Z,52.90
2018-09-18T22:11:46.284Z,53.00
2018-09-18T22:14:20.741Z,53.50
2018-09-18T22:16:54.394Z,53.60
2018-09-18T22:22:12.393Z,54.30
2018-09-18T22:24:45.885Z,54.40
2018-09-18T22:27:19.384Z,54.40
2018-09-18T22:29:52.828Z,54.50
2018-09-18T22:32:26.405Z,54.60
2018-09-18T22:35:00.015Z,55.30
2018-09-18T22:37:33.480Z,54.60
2018-09-18T22:40:07.173Z,54.70
2018-09-18T22:42:40.877Z,55.10
2018-09-18T22:45:14.435Z,55.20
2018-09-18T22:47:48.163Z,55.20
2018-09-18T22:50:28.061Z,55.20
2018-09-18T22:53:01.492Z,55.20
2018-09-18T22:55:35.189Z,55.50
2018-09-18T22:58:08.676Z,55.90
2018-09-18T23:00:42.278Z,56.20
2018-09-18T23:03:15.887Z,56.10
2018-09-18T23:05:55.719Z,56.30
2018-09-18T23:08:29.379Z,56.10
2018-09-18T23:11:02.967Z,56.40
2018-09-18T23:15:06.111Z,56.30
2018-09-18T23:17:39.479Z,56.10
2018-09-18T23:20:13.118Z,55.90
2018-09-18T23:22:53.062Z,56.60
2018-09-18T23:25:26.640Z,56.20
2018-09-18T23:28:00.053Z,56.30
2018-09-18T23:30:33.705Z,56.50
2018-09-18T23:33:07.224Z,56.40
2018-09-18T23:35:41.487Z,56.60
2018-09-18T23:38:15.149Z,56.50
2018-09-18T23:40:48.510Z,56.60
2018-09-18T23:43:28.364Z,56.70
2018-09-18T23:46:01.871Z,56.90
2018-09-18T23:48:35.475Z,56.90
2018-09-18T23:51:09.080Z,57.00
2018-09-18T23:53:42.569Z,57.10
2018-09-18T23:56:16.179Z,57.20
2018-09-18T23:58:49.657Z,57.10
