createdAt,value
2022-07-26T00:00:48.234Z,99.90
2022-07-26T00:03:15.194Z,99.90
2022-07-26T00:05:43.602Z,99.90
2022-07-26T00:08:10.824Z,99.90
2022-07-26T00:10:44.180Z,99.90
2022-07-26T00:13:11.872Z,99.90
2022-07-26T00:15:39.563Z,99.90
2022-07-26T00:18:11.872Z,99.90
2022-07-26T00:20:39.376Z,99.90
2022-07-26T00:23:06.490Z,99.90
2022-07-26T00:25:33.461Z,99.90
2022-07-26T00:28:00.623Z,99.90
2022-07-26T00:30:28.768Z,99.90
2022-07-26T00:32:55.799Z,99.90
2022-07-26T00:35:23.289Z,99.90
2022-07-26T00:37:50.264Z,99.90
2022-07-26T00:40:17.719Z,99.90
2022-07-26T00:42:44.953Z,99.90
2022-07-26T00:45:12.797Z,99.90
2022-07-26T00:47:39.702Z,99.90
2022-07-26T00:50:09.215Z,99.90
2022-07-26T00:52:35.990Z,99.90
2022-07-26T00:55:04.604Z,99.90
2022-07-26T00:57:31.484Z,99.90
2022-07-26T01:00:01.136Z,99.90
2022-07-26T01:02:28.006Z,99.90
2022-07-26T01:04:54.816Z,99.90
2022-07-26T01:07:22.661Z,99.90
2022-07-26T01:09:49.961Z,99.90
2022-07-26T01:12:16.870Z,99.90
2022-07-26T01:14:44.900Z,99.90
2022-07-26T01:17:13.122Z,99.90
2022-07-26T01:19:40.366Z,99.90
2022-07-26T01:22:12.450Z,99.90
2022-07-26T01:24:41.125Z,99.90
2022-07-26T01:27:08.134Z,99.90
2022-07-26T01:29:36.128Z,99.90
2022-07-26T01:32:05.098Z,99.90
2022-07-26T01:34:32.011Z,99.90
2022-07-26T01:36:58.738Z,99.90
2022-07-26T01:39:25.550Z,99.90
2022-07-26T01:41:53.929Z,99.90
2022-07-26T01:44:20.734Z,99.90
2022-07-26T01:46:47.494Z,99.90
2022-07-26T01:49:15.019Z,99.90
2022-07-26T01:51:41.754Z,99.90
2022-07-26T01:54:08.939Z,99.90
2022-07-26T01:56:35.895Z,99.90
2022-07-26T01:59:03.078Z,99.90
2022-07-26T02:01:39.668Z,99.90
2022-07-26T02:04:08.883Z,99.90
2022-07-26T02:06:37.167Z,99.90
2022-07-26T02:09:06.476Z,99.90
2022-07-26T02:11:34.607Z,99.90
2022-07-26T02:17:19.702Z,99.90
2022-07-26T02:19:46.700Z,99.90
2022-07-26T02:22:14.383Z,99.90
2022-07-26T02:24:41.539Z,99.90
2022-07-26T02:27:09.937Z,99.90
2022-07-26T02:29:55.230Z,99.90
2022-07-26T02:32:22.113Z,99.90
2022-07-26T02:34:48.898Z,99.90
2022-07-26T02:37:15.683Z,99.90
2022-07-26T02:39:42.611Z,99.90
2022-07-26T02:42:09.564Z,99.90
2022-07-26T02:44:36.667Z,99.90
2022-07-26T02:47:03.558Z,99.90
2022-07-26T02:49:30.497Z,99.90
2022-07-26T02:51:57.781Z,99.90
2022-07-26T02:54:24.811Z,99.90
2022-07-26T02:56:51.560Z,99.90
2022-07-26T02:59:18.364Z,99.90
2022-07-26T03:01:45.330Z,99.90
2022-07-26T03:04:12.149Z,99.90
2022-07-26T03:06:39.046Z,99.90
2022-07-26T03:09:05.895Z,99.90
2022-07-26T03:11:32.965Z,99.90
2022-07-26T03:13:59.956Z,99.90
2022-07-26T03:16:29.586Z,99.90
2022-07-26T03:18:57.258Z,99.90
2022-07-26T03:21:24.610Z,99.90
2022-07-26T03:23:51.395Z,99.90
2022-07-26T03:26:18.186Z,99.90
2022-07-26T03:28:44.949Z,99.90
2022-07-26T03:31:12.955Z,99.90
2022-07-26T03:33:41.036Z,99.90
2022-07-26T03:36:11.566Z,99.90
2022-07-26T03:38:39.675Z,99.90
2022-07-26T03:41:06.739Z,99.90
2022-07-26T03:43:33.594Z,99.90
2022-07-26T03:46:03.188Z,99.90
2022-07-26T03:48:31.114Z,99.90
2022-07-26T03:50:57.996Z,99.90
2022-07-26T03:53:24.951Z,99.90
2022-07-26T03:56:10.843Z,99.90
2022-07-26T03:58:38.175Z,99.90
2022-07-26T04:01:05.057Z,99.90
2022-07-26T04:03:31.920Z,99.90
2022-07-26T04:05:58.628Z,99.90
2022-07-26T04:08:26.179Z,99.90
2022-07-26T04:10:52.924Z,99.90
2022-07-26T04:13:20.721Z,99.90
2022-07-26T04:15:47.621Z,99.90
2022-07-26T04:18:14.392Z,99.90
2022-07-26T04:20:42.028Z,99.90
2022-07-26T04:23:10.674Z,99.90
2022-07-26T04:25:41.242Z,99.90
2022-07-26T04:28:09.426Z,99.90
2022-07-26T04:30:36.838Z,99.90
2022-07-26T04:33:03.953Z,99.90
2022-07-26T04:35:30.876Z,99.90
2022-07-26T04:37:57.718Z,99.90
2022-07-26T04:40:25.684Z,99.90
2022-07-26T04:42:52.696Z,99.90
2022-07-26T04:45:19.852Z,99.90
2022-07-26T04:47:51.033Z,99.90
2022-07-26T04:50:19.802Z,99.90
2022-07-26T04:52:47.106Z,99.90
2022-07-26T04:55:14.066Z,99.90
2022-07-26T04:57:41.060Z,99.90
2022-07-26T05:00:26.463Z,99.90
2022-07-26T05:02:56.044Z,99.90
2022-07-26T05:05:24.924Z,99.90
2022-07-26T05:07:54.278Z,99.90
2022-07-26T05:10:22.612Z,99.90
2022-07-26T05:12:49.641Z,99.90
2022-07-26T05:15:16.639Z,99.90
2022-07-26T05:17:43.802Z,99.90
2022-07-26T05:20:15.489Z,99.90
2022-07-26T05:22:42.805Z,99.90
2022-07-26T05:25:10.430Z,99.90
2022-07-26T05:27:37.316Z,99.90
2022-07-26T05:30:04.215Z,99.90
2022-07-26T05:32:31.031Z,99.90
2022-07-26T05:34:57.723Z,99.90
2022-07-26T05:37:24.413Z,99.90
2022-07-26T05:39:51.209Z,99.90
2022-07-26T05:42:18.069Z,99.90
2022-07-26T05:44:44.808Z,99.90
2022-07-26T05:47:11.976Z,99.90
2022-07-26T05:49:40.035Z,99.90
2022-07-26T05:52:08.699Z,99.90
2022-07-26T05:54:35.792Z,99.90
2022-07-26T05:57:02.815Z,99.90
2022-07-26T05:59:29.692Z,99.90
2022-07-26T06:01:56.805Z,99.90
2022-07-26T06:04:26.577Z,99.90
2022-07-26T06:06:54.797Z,99.90
2022-07-26T06:09:24.493Z,99.90
2022-07-26T06:11:52.312Z,99.90
2022-07-26T06:14:20.315Z,99.90
2022-07-26T06:16:47.633Z,99.90
2022-07-26T06:19:14.712Z,99.90
2022-07-26T06:21:42.638Z,99.90
2022-07-26T06:24:09.797Z,99.90
2022-07-26T06:26:37.099Z,99.90
2022-07-26T06:29:04.098Z,99.90
2022-07-26T06:31:31.163Z,99.90
2022-07-26T06:33:57.913Z,99.90
2022-07-26T06:36:28.661Z,99.00
2022-07-26T06:38:57.786Z,99.10
2022-07-26T06:41:24.615Z,98.60
2022-07-26T06:43:51.530Z,97.80
2022-07-26T06:46:19.387Z,98.30
2022-07-26T06:48:47.678Z,98.70
2022-07-26T06:51:19.843Z,99.50
2022-07-26T06:53:46.742Z,99.70
2022-07-26T06:56:14.988Z,99.70
2022-07-26T06:58:42.621Z,98.70
2022-07-26T07:01:09.730Z,98.80
2022-07-26T07:03:36.799Z,98.20
2022-07-26T07:06:03.860Z,97.40
2022-07-26T07:08:30.805Z,96.20
2022-07-26T07:10:58.682Z,96.20
2022-07-26T07:13:25.470Z,96.30
2022-07-26T07:15:52.256Z,96.50
2022-07-26T07:18:20.477Z,96.20
2022-07-26T07:20:47.717Z,96.00
2022-07-26T07:23:14.387Z,95.20
2022-07-26T07:25:41.128Z,93.70
2022-07-26T07:28:11.531Z,92.70
2022-07-26T07:30:38.223Z,90.90
2022-07-26T07:33:05.209Z,89.90
2022-07-26T07:35:32.905Z,87.80
2022-07-26T07:38:00.309Z,87.50
2022-07-26T07:40:27.356Z,85.40
2022-07-26T07:42:57.275Z,83.20
2022-07-26T07:45:24.074Z,81.70
2022-07-26T07:47:50.911Z,79.20
2022-07-26T07:50:18.201Z,78.50
2022-07-26T07:52:45.010Z,78.10
2022-07-26T07:55:36.074Z,74.60
2022-07-26T07:57:58.479Z,73.80
2022-07-26T08:00:27.102Z,73.50
2022-07-26T08:02:54.877Z,72.50
2022-07-26T08:05:21.826Z,72.90
2022-07-26T08:07:49.716Z,73.30
2022-07-26T08:10:19.642Z,71.90
2022-07-26T08:12:46.468Z,71.50
2022-07-26T08:15:19.455Z,73.00
2022-07-26T08:17:53.738Z,71.80
2022-07-26T08:20:22.952Z,70.80
2022-07-26T08:22:51.897Z,71.20
2022-07-26T08:25:18.755Z,71.60
2022-07-26T08:28:00.465Z,70.90
2022-07-26T08:30:30.585Z,70.70
2022-07-26T08:32:57.533Z,67.80
2022-07-26T08:35:24.395Z,67.60
2022-07-26T08:37:51.875Z,66.50
2022-07-26T08:40:18.604Z,66.20
2022-07-26T08:42:55.713Z,65.30
2022-07-26T08:45:27.597Z,64.20
2022-07-26T08:48:16.850Z,61.50
2022-07-26T08:50:42.280Z,62.20
2022-07-26T08:53:12.021Z,62.10
2022-07-26T08:56:05.347Z,61.50
2022-07-26T08:58:25.907Z,61.10
2022-07-26T09:01:12.840Z,60.40
2022-07-26T09:03:40.684Z,59.80
2022-07-26T09:06:22.315Z,60.50
2022-07-26T09:08:53.536Z,59.00
2022-07-26T09:11:30.859Z,57.60
2022-07-26T09:14:03.910Z,59.10
2022-07-26T09:16:32.603Z,59.30
2022-07-26T09:19:21.367Z,59.50
2022-07-26T09:21:48.463Z,60.00
2022-07-26T09:24:42.121Z,61.60
2022-07-26T09:27:14.745Z,64.30
2022-07-26T09:29:50.954Z,66.60
2022-07-26T09:32:24.632Z,68.60
2022-07-26T09:35:36.997Z,68.70
2022-07-26T09:37:58.499Z,68.30
2022-07-26T09:40:32.445Z,69.70
2022-07-26T09:43:06.820Z,70.60
2022-07-26T09:45:37.155Z,71.00
2022-07-26T09:48:04.367Z,71.90
2022-07-26T09:50:32.756Z,71.80
2022-07-26T09:53:08.774Z,69.50
2022-07-26T09:55:53.515Z,69.70
2022-07-26T09:58:20.330Z,70.50
2022-07-26T10:00:47.459Z,72.30
2022-07-26T10:03:14.487Z,73.50
2022-07-26T10:05:41.748Z,74.60
2022-07-26T10:08:09.140Z,74.80
2022-07-26T10:10:49.605Z,76.20
2022-07-26T10:13:17.051Z,74.90
2022-07-26T10:15:46.906Z,69.00
2022-07-26T10:18:35.692Z,66.70
2022-07-26T10:21:21.713Z,62.80
2022-07-26T10:24:03.039Z,63.10
2022-07-26T10:26:32.838Z,59.30
2022-07-26T10:29:17.970Z,59.10
2022-07-26T10:31:45.257Z,61.10
2022-07-26T10:34:31.663Z,62.70
2022-07-26T10:37:03.112Z,64.70
2022-07-26T10:39:29.934Z,64.10
2022-07-26T10:42:03.228Z,65.00
2022-07-26T10:44:35.023Z,62.20
2022-07-26T10:47:03.366Z,59.60
2022-07-26T10:49:55.584Z,59.40
2022-07-26T10:52:24.913Z,58.70
2022-07-26T10:55:00.475Z,56.40
2022-07-26T10:57:28.282Z,55.10
2022-07-26T10:59:58.832Z,56.00
2022-07-26T11:02:35.861Z,57.40
2022-07-26T11:05:13.083Z,59.20
2022-07-26T11:07:59.009Z,61.90
2022-07-26T11:10:32.294Z,63.10
2022-07-26T11:13:05.271Z,62.70
2022-07-26T11:15:32.570Z,62.50
2022-07-26T11:18:09.616Z,63.80
2022-07-26T11:20:36.699Z,62.70
2022-07-26T11:23:04.003Z,60.70
2022-07-26T11:25:30.961Z,61.20
2022-07-26T11:28:07.145Z,60.10
2022-07-26T11:30:34.777Z,60.70
2022-07-26T11:33:01.464Z,61.50
2022-07-26T11:35:29.936Z,63.30
2022-07-26T11:38:07.861Z,65.00
2022-07-26T11:40:46.384Z,66.60
2022-07-26T11:43:13.301Z,67.50
2022-07-26T11:45:40.669Z,69.50
2022-07-26T11:48:07.611Z,70.30
2022-07-26T11:50:34.474Z,70.30
2022-07-26T11:53:01.240Z,71.00
2022-07-26T11:55:31.340Z,71.00
2022-07-26T11:58:05.743Z,70.60
2022-07-26T12:00:32.651Z,70.90
2022-07-26T12:02:59.376Z,71.00
2022-07-26T12:05:27.589Z,69.90
2022-07-26T12:07:54.902Z,69.70
2022-07-26T12:10:21.741Z,69.90
2022-07-26T12:12:48.536Z,70.30
2022-07-26T12:15:15.766Z,70.80
2022-07-26T12:17:58.830Z,70.50
2022-07-26T12:20:28.474Z,69.70
2022-07-26T12:22:58.300Z,66.30
2022-07-26T12:25:27.052Z,64.60
2022-07-26T12:27:54.151Z,63.80
2022-07-26T12:30:22.734Z,62.30
2022-07-26T12:32:52.039Z,61.60
2022-07-26T12:35:29.470Z,61.40
2022-07-26T12:37:57.183Z,60.10
2022-07-26T12:40:27.961Z,61.20
2022-07-26T12:43:02.469Z,63.00
2022-07-26T12:45:34.786Z,62.90
2022-07-26T12:48:03.847Z,64.40
2022-07-26T12:50:34.069Z,65.30
2022-07-26T12:53:03.708Z,66.40
2022-07-26T12:55:30.658Z,68.40
2022-07-26T12:57:57.528Z,68.50
2022-07-26T13:00:24.811Z,68.50
2022-07-26T13:02:55.283Z,68.80
2022-07-26T13:05:22.631Z,69.50
2022-07-26T13:07:51.554Z,69.10
2022-07-26T13:10:35.255Z,68.80
2022-07-26T13:13:02.903Z,67.80
2022-07-26T13:15:37.293Z,68.30
2022-07-26T13:18:08.597Z,67.00
2022-07-26T13:20:38.790Z,66.30
2022-07-26T13:23:11.560Z,65.80
2022-07-26T13:25:40.338Z,65.00
2022-07-26T13:28:08.436Z,65.40
2022-07-26T13:30:38.325Z,64.40
2022-07-26T13:33:05.415Z,64.10
2022-07-26T13:35:32.407Z,64.30
2022-07-26T13:37:59.133Z,64.40
2022-07-26T13:40:31.224Z,65.80
2022-07-26T13:42:58.872Z,66.40
2022-07-26T13:45:27.767Z,67.40
2022-07-26T13:47:59.175Z,70.70
2022-07-26T13:50:27.726Z,71.80
2022-07-26T13:52:56.173Z,71.90
2022-07-26T13:55:23.216Z,71.70
2022-07-26T13:57:56.130Z,71.50
2022-07-26T14:00:29.095Z,70.90
2022-07-26T14:02:58.333Z,71.40
2022-07-26T14:05:25.902Z,71.10
2022-07-26T14:07:53.172Z,71.00
2022-07-26T14:10:21.057Z,70.00
2022-07-26T14:12:48.857Z,69.70
2022-07-26T14:15:21.432Z,69.30
2022-07-26T14:17:49.197Z,69.10
2022-07-26T14:20:17.195Z,68.80
2022-07-26T14:22:44.512Z,68.60
2022-07-26T14:25:11.785Z,68.70
2022-07-26T14:27:38.729Z,68.80
2022-07-26T14:30:06.207Z,69.40
2022-07-26T14:32:32.985Z,70.20
2022-07-26T14:34:59.704Z,70.50
2022-07-26T14:37:43.117Z,70.70
2022-07-26T14:40:15.579Z,71.00
2022-07-26T14:42:43.151Z,71.30
2022-07-26T14:45:10.345Z,71.20
2022-07-26T14:47:37.760Z,70.90
2022-07-26T14:50:07.556Z,70.60
2022-07-26T14:52:38.596Z,70.90
2022-07-26T14:55:06.154Z,70.80
2022-07-26T14:57:33.135Z,70.80
2022-07-26T15:00:01.929Z,71.00
2022-07-26T15:02:28.841Z,71.10
2022-07-26T15:04:56.493Z,71.30
2022-07-26T15:07:23.210Z,70.90
2022-07-26T15:09:49.985Z,70.70
2022-07-26T15:12:16.746Z,70.30
2022-07-26T15:14:46.022Z,70.10
2022-07-26T15:17:13.431Z,70.30
2022-07-26T15:19:40.603Z,71.20
2022-07-26T15:22:07.967Z,71.90
2022-07-26T15:24:39.599Z,71.90
2022-07-26T15:27:07.097Z,72.40
2022-07-26T15:29:34.360Z,73.00
2022-07-26T15:32:01.672Z,73.30
2022-07-26T15:34:28.616Z,73.60
2022-07-26T15:36:55.382Z,73.40
2022-07-26T15:39:22.113Z,73.60
2022-07-26T15:41:49.892Z,73.00
2022-07-26T15:44:18.782Z,72.70
2022-07-26T15:46:48.185Z,72.40
2022-07-26T15:49:16.738Z,72.30
2022-07-26T15:51:43.700Z,71.50
2022-07-26T15:54:13.037Z,72.40
2022-07-26T15:56:40.323Z,72.70
2022-07-26T15:59:09.540Z,72.50
2022-07-26T16:01:36.905Z,72.60
2022-07-26T16:04:05.218Z,73.00
2022-07-26T16:06:33.348Z,73.30
2022-07-26T16:09:16.638Z,73.80
2022-07-26T16:11:44.918Z,73.90
2022-07-26T16:14:11.805Z,73.70
2022-07-26T16:16:38.652Z,73.80
2022-07-26T16:19:05.444Z,74.10
2022-07-26T16:21:32.466Z,73.90
2022-07-26T16:24:04.364Z,73.80
2022-07-26T16:26:33.117Z,73.80
2022-07-26T16:29:00.678Z,74.20
2022-07-26T16:31:27.771Z,75.20
2022-07-26T16:33:54.601Z,75.90
2022-07-26T16:36:21.344Z,76.80
2022-07-26T16:38:48.078Z,77.30
2022-07-26T16:41:14.864Z,77.60
2022-07-26T16:43:41.720Z,77.90
2022-07-26T16:46:08.643Z,78.00
2022-07-26T16:48:35.428Z,78.30
2022-07-26T16:51:02.390Z,78.40
2022-07-26T16:53:29.313Z,78.60
2022-07-26T16:55:56.077Z,78.80
2022-07-26T16:58:22.835Z,78.30
2022-07-26T17:00:50.088Z,77.60
2022-07-26T17:03:17.204Z,77.10
2022-07-26T17:05:46.203Z,77.30
2022-07-26T17:08:13.126Z,77.50
2022-07-26T17:10:39.959Z,77.60
2022-07-26T17:13:07.343Z,78.80
2022-07-26T17:15:34.368Z,78.30
2022-07-26T17:18:01.337Z,78.50
2022-07-26T17:20:28.737Z,78.90
2022-07-26T17:22:56.629Z,79.10
2022-07-26T17:25:23.478Z,79.50
2022-07-26T17:27:50.896Z,79.70
2022-07-26T17:30:17.973Z,79.90
2022-07-26T17:32:44.874Z,80.00
2022-07-26T17:35:11.825Z,80.10
2022-07-26T17:37:38.686Z,80.40
2022-07-26T17:40:08.426Z,80.60
2022-07-26T17:42:37.043Z,80.90
2022-07-26T17:45:05.494Z,81.30
2022-07-26T17:47:32.500Z,81.80
2022-07-26T17:52:48.777Z,82.80
2022-07-26T17:55:15.758Z,83.10
2022-07-26T17:57:42.539Z,83.30
2022-07-26T18:00:10.623Z,83.50
2022-07-26T18:02:37.974Z,83.40
2022-07-26T18:05:04.922Z,83.40
2022-07-26T18:07:31.835Z,83.50
2022-07-26T18:09:58.648Z,83.50
2022-07-26T18:12:25.427Z,83.50
2022-07-26T18:14:52.175Z,84.00
2022-07-26T18:17:19.013Z,84.60
2022-07-26T18:19:45.815Z,84.90
2022-07-26T18:22:12.602Z,85.40
2022-07-26T18:24:39.447Z,85.90
2022-07-26T18:27:06.404Z,86.30
2022-07-26T18:29:33.211Z,86.80
2022-07-26T18:32:02.038Z,87.50
2022-07-26T18:34:29.051Z,88.10
2022-07-26T18:36:55.898Z,88.50
2022-07-26T18:39:22.874Z,88.90
2022-07-26T18:41:49.838Z,89.50
2022-07-26T18:44:16.762Z,89.60
2022-07-26T18:46:43.595Z,89.80
2022-07-26T18:49:16.112Z,90.00
2022-07-26T18:51:48.726Z,90.20
2022-07-26T18:54:16.459Z,90.40
2022-07-26T18:56:43.517Z,90.60
2022-07-26T18:59:10.680Z,90.70
2022-07-26T19:01:37.911Z,90.90
2022-07-26T19:04:07.277Z,91.10
2022-07-26T19:06:35.377Z,91.20
2022-07-26T19:09:02.109Z,91.30
2022-07-26T19:11:30.345Z,91.40
2022-07-26T19:13:57.387Z,91.60
2022-07-26T19:16:27.102Z,91.80
2022-07-26T19:18:57.172Z,91.90
2022-07-26T19:21:24.571Z,92.10
2022-07-26T19:23:51.359Z,92.30
2022-07-26T19:26:18.292Z,92.50
2022-07-26T19:28:45.190Z,92.60
2022-07-26T19:31:12.169Z,92.80
2022-07-26T19:33:39.035Z,93.00
2022-07-26T19:36:05.984Z,93.10
2022-07-26T19:38:33.088Z,93.20
2022-07-26T19:41:19.945Z,93.40
2022-07-26T19:44:05.622Z,93.70
2022-07-26T19:46:57.317Z,94.10
2022-07-26T19:49:45.173Z,94.30
2022-07-26T19:52:32.421Z,94.80
2022-07-26T19:55:19.583Z,95.10
2022-07-26T19:58:06.751Z,95.50
2022-07-26T20:00:53.756Z,95.90
2022-07-26T20:03:40.891Z,96.30
2022-07-26T20:06:28.251Z,96.70
2022-07-26T20:09:15.532Z,97.00
2022-07-26T20:12:04.127Z,97.50
2022-07-26T20:14:51.325Z,97.90
2022-07-26T20:17:39.693Z,98.30
2022-07-26T20:20:26.848Z,98.70
2022-07-26T20:23:13.928Z,99.00
2022-07-26T20:26:01.398Z,99.40
2022-07-26T20:28:50.325Z,99.80
2022-07-26T20:31:37.477Z,99.90
2022-07-26T20:34:24.557Z,99.90
2022-07-26T20:37:11.783Z,99.90
2022-07-26T20:39:58.902Z,99.90
2022-07-26T20:42:50.093Z,99.90
2022-07-26T20:45:38.346Z,99.90
2022-07-26T20:48:25.450Z,99.90
2022-07-26T20:51:13.270Z,99.90
2022-07-26T20:54:01.008Z,99.90
2022-07-26T20:56:48.100Z,99.90
2022-07-26T20:59:35.537Z,99.90
2022-07-26T21:02:22.747Z,99.90
2022-07-26T21:05:10.552Z,99.90
2022-07-26T21:07:59.550Z,99.90
2022-07-26T21:10:47.837Z,99.90
2022-07-26T21:13:34.978Z,99.90
2022-07-26T21:16:22.161Z,99.90
2022-07-26T21:19:09.723Z,99.90
2022-07-26T21:21:57.843Z,99.90
2022-07-26T21:24:44.917Z,99.90
2022-07-26T21:27:33.598Z,99.90
2022-07-26T21:30:20.795Z,99.90
2022-07-26T21:33:08.147Z,99.90
2022-07-26T21:35:55.246Z,99.90
2022-07-26T21:38:42.709Z,99.90
2022-07-26T21:41:29.836Z,99.90
2022-07-26T21:44:16.939Z,99.90
2022-07-26T21:47:05.779Z,99.90
2022-07-26T21:49:53.352Z,99.90
2022-07-26T21:52:40.633Z,99.90
2022-07-26T21:55:28.652Z,99.90
2022-07-26T21:58:15.726Z,99.90
2022-07-26T22:01:06.878Z,99.90
2022-07-26T22:03:54.386Z,99.90
2022-07-26T22:06:41.473Z,99.90
2022-07-26T22:09:28.746Z,99.90
2022-07-26T22:12:16.193Z,99.90
2022-07-26T22:15:03.467Z,99.90
2022-07-26T22:17:50.590Z,99.90
2022-07-26T22:20:38.064Z,99.90
2022-07-26T22:23:30.439Z,99.90
2022-07-26T22:26:17.777Z,99.90
2022-07-26T22:29:04.924Z,99.90
2022-07-26T22:31:52.057Z,99.90
2022-07-26T22:34:39.153Z,99.90
2022-07-26T22:37:26.231Z,99.90
2022-07-26T22:40:13.394Z,99.90
2022-07-26T22:43:00.752Z,99.90
2022-07-26T22:45:47.908Z,99.90
2022-07-26T22:48:38.399Z,99.90
2022-07-26T22:51:25.865Z,99.90
2022-07-26T22:54:13.009Z,99.90
2022-07-26T22:57:00.195Z,99.90
2022-07-26T22:59:47.315Z,99.90
2022-07-26T23:02:35.522Z,99.90
2022-07-26T23:05:24.942Z,99.90
2022-07-26T23:08:47.869Z,99.90
2022-07-26T23:11:35.133Z,99.90
2022-07-26T23:14:22.301Z,99.90
2022-07-26T23:17:09.538Z,99.90
2022-07-26T23:19:56.828Z,99.90
2022-07-26T23:22:43.935Z,99.90
2022-07-26T23:25:31.059Z,99.90
2022-07-26T23:28:35.850Z,99.90
2022-07-26T23:31:25.010Z,99.90
2022-07-26T23:34:12.432Z,99.90
2022-07-26T23:36:59.551Z,99.90
2022-07-26T23:39:46.598Z,99.90
2022-07-26T23:42:33.726Z,99.90
2022-07-26T23:45:21.452Z,99.90
2022-07-26T23:48:09.194Z,99.90
2022-07-26T23:50:56.271Z,99.90
2022-07-26T23:53:43.489Z,99.90
2022-07-26T23:56:30.532Z,99.90
2022-07-26T23:59:17.724Z,99.90
