createdAt,value
2022-10-19T00:00:29.599Z,178.22053
2022-10-19T00:05:31.214Z,186.51969
2022-10-19T00:10:32.837Z,185.56863
2022-10-19T00:15:34.492Z,185.56863
2022-10-19T00:20:36.105Z,192.3871
2022-10-19T00:25:37.718Z,190.4
2022-10-19T00:30:39.359Z,191.38956
2022-10-19T00:35:40.990Z,198.54545
2022-10-19T00:40:42.589Z,189.41833
2022-10-19T00:45:44.186Z,193.39271
2022-10-19T00:50:45.803Z,195.42857
2022-10-19T00:55:47.393Z,207.24786
2022-10-19T01:00:49.020Z,202.82353
2022-10-19T01:05:50.698Z,193.39271
2022-10-19T01:10:52.324Z,198.54545
2022-10-19T01:20:55.589Z,206.12766
2022-10-19T01:25:57.171Z,206.12766
2022-10-19T01:30:58.797Z,212.99563
2022-10-19T01:36:00.405Z,220.23318
2022-10-19T01:41:01.988Z,219
2022-10-19T01:46:03.623Z,214.17544
2022-10-19T01:51:05.197Z,211.82609
2022-10-19T01:56:06.792Z,209.51724
2022-10-19T02:01:08.484Z,210.66667
2022-10-19T02:06:10.184Z,208.37768
2022-10-19T02:11:11.813Z,197.49794
2022-10-19T02:16:13.393Z,205.01695
2022-10-19T02:21:15.024Z,203.91561
2022-10-19T02:26:16.644Z,202.82353
2022-10-19T02:31:18.250Z,203.91561
2022-10-19T02:36:19.866Z,202.82353
2022-10-19T02:41:21.505Z,201.74059
2022-10-19T02:46:23.112Z,201.74059
2022-10-19T02:51:24.704Z,205.01695
2022-10-19T02:56:26.334Z,203.91561
2022-10-19T03:01:27.948Z,203.91561
2022-10-19T03:06:29.547Z,211.82609
2022-10-19T03:11:31.141Z,211.82609
2022-10-19T03:16:32.741Z,206.12766
2022-10-19T03:21:34.466Z,207.24786
2022-10-19T03:26:36.061Z,216.56637
2022-10-19T03:31:37.685Z,214.17544
2022-10-19T03:36:39.540Z,208.37768
2022-10-19T03:41:41.115Z,208.37768
2022-10-19T03:46:43.035Z,208.37768
2022-10-19T03:51:44.654Z,205.01695
2022-10-19T03:56:46.230Z,207.24786
2022-10-19T04:01:48.005Z,201.74059
2022-10-19T04:06:49.624Z,199.60166
2022-10-19T04:11:51.237Z,194.4065
2022-10-19T04:16:52.851Z,203.91561
2022-10-19T04:21:54.514Z,201.74059
2022-10-19T04:26:56.128Z,201.74059
2022-10-19T04:31:57.928Z,200.66667
2022-10-19T04:36:59.695Z,205.01695
2022-10-19T04:42:01.358Z,208.37768
2022-10-19T04:47:02.995Z,210.66667
2022-10-19T04:52:04.661Z,216.56637
2022-10-19T04:57:06.325Z,208.37768
2022-10-19T05:02:07.919Z,207.24786
2022-10-19T05:07:09.525Z,206.12766
2022-10-19T05:12:11.300Z,208.37768
2022-10-19T05:17:13.059Z,207.24786
2022-10-19T05:22:14.700Z,203.91561
2022-10-19T05:27:16.345Z,201.74059
2022-10-19T05:32:17.953Z,200.66667
2022-10-19T05:37:19.653Z,198.54545
2022-10-19T05:42:21.327Z,201.74059
2022-10-19T05:47:26.175Z,205.01695
2022-10-19T05:52:31.085Z,206.12766
2022-10-19T05:57:33.041Z,205.01695
2022-10-19T06:02:34.914Z,208.37768
2022-10-19T06:07:36.983Z,211.82609
2022-10-19T06:12:38.713Z,208.37768
2022-10-19T06:17:40.333Z,212.99563
2022-10-19T06:22:41.958Z,214.17544
2022-10-19T06:27:43.594Z,215.36564
2022-10-19T06:32:45.294Z,212.99563
2022-10-19T06:37:46.952Z,215.36564
2022-10-19T06:42:48.517Z,222.73303
2022-10-19T06:47:50.106Z,220.23318
2022-10-19T06:52:51.747Z,224
2022-10-19T06:57:53.265Z,219
2022-10-19T07:02:54.927Z,216.56637
2022-10-19T07:07:56.655Z,216.56637
2022-10-19T07:12:58.379Z,219
2022-10-19T07:18:00.083Z,217.77778
2022-10-19T07:23:01.722Z,217.77778
2022-10-19T07:28:03.344Z,222.73303
2022-10-19T07:33:04.949Z,222.73303
2022-10-19T07:38:06.579Z,222.73303
2022-10-19T07:43:08.192Z,219
2022-10-19T07:48:09.805Z,221.47748
2022-10-19T07:53:11.400Z,224
2022-10-19T07:58:13.011Z,224
2022-10-19T08:04:31.661Z,224
2022-10-19T08:09:53.292Z,222.73303
2022-10-19T08:14:55.668Z,221.47748
2022-10-19T08:19:18.409Z,222.73303
2022-10-19T08:24:20.037Z,230.51163
2022-10-19T08:29:21.636Z,221.47748
2022-10-19T08:34:23.240Z,231.85047
2022-10-19T08:39:24.862Z,229.18519
2022-10-19T08:44:26.500Z,234.56604
2022-10-19T08:49:28.090Z,231.85047
2022-10-19T08:54:29.948Z,234.56604
2022-10-19T08:59:31.590Z,231.85047
2022-10-19T09:04:33.210Z,231.85047
2022-10-19T09:09:34.903Z,235.94313
2022-10-19T09:14:36.535Z,235.94313
2022-10-19T09:19:38.120Z,240.15385
2022-10-19T09:24:39.705Z,238.73684
2022-10-19T09:29:41.235Z,234.56604
2022-10-19T09:34:42.812Z,237.33333
2022-10-19T09:45:09.745Z,238.73684
2022-10-19T09:50:11.351Z,240.15385
2022-10-19T09:55:13.085Z,241.58454
2022-10-19T10:00:14.745Z,238.73684
2022-10-19T10:05:16.462Z,243.02913
2022-10-19T10:10:18.299Z,244.4878
2022-10-19T10:15:20.479Z,243.02913
2022-10-19T10:20:22.285Z,244.4878
2022-10-19T10:25:24.028Z,245.96078
2022-10-19T10:30:25.812Z,245.96078
2022-10-19T10:35:27.473Z,247.44828
2022-10-19T10:40:29.182Z,247.44828
2022-10-19T10:45:31.151Z,248.9505
2022-10-19T10:50:32.745Z,247.44828
2022-10-19T10:55:34.538Z,250.46766
2022-10-19T11:00:36.330Z,255.11111
2022-10-19T11:05:38.056Z,252
2022-10-19T11:10:39.911Z,250.46766
2022-10-19T11:15:41.602Z,256.69036
2022-10-19T11:20:43.361Z,255.11111
2022-10-19T11:25:45.025Z,245.96078
2022-10-19T11:30:49.874Z,247.44828
2022-10-19T11:35:52.313Z,250.46766
2022-10-19T11:46:01.551Z,243.02913
2022-10-19T11:51:16.897Z,241.58454
2022-10-19T11:56:25.230Z,240.15385
2022-10-19T12:01:36.726Z,238.73684
2022-10-19T12:06:38.527Z,235.94313
2022-10-19T12:11:40.345Z,230.51163
2022-10-19T12:16:42.016Z,224
2022-10-19T12:21:43.606Z,233.20188
2022-10-19T12:26:45.433Z,244.4878
2022-10-19T12:31:47.144Z,245.96078
2022-10-19T12:36:48.785Z,234.56604
2022-10-19T12:41:50.469Z,235.94313
2022-10-19T12:46:53.851Z,248.9505
2022-10-19T12:51:57.241Z,245.96078
2022-10-19T12:56:58.916Z,245.96078
2022-10-19T13:02:00.678Z,247.44828
2022-10-19T13:07:02.309Z,248.9505
2022-10-19T13:12:04.195Z,241.58454
2022-10-19T13:17:06.186Z,248.9505
2022-10-19T13:22:08.061Z,244.4878
2022-10-19T13:27:09.797Z,243.02913
2022-10-19T13:32:11.609Z,241.58454
2022-10-19T13:37:13.327Z,243.02913
2022-10-19T13:42:14.940Z,240.15385
2022-10-19T13:47:16.690Z,227.87097
2022-10-19T13:52:18.339Z,226.56881
2022-10-19T13:57:20.013Z,219
2022-10-19T14:02:21.858Z,219
2022-10-19T14:07:23.708Z,226.56881
2022-10-19T14:12:25.531Z,229.18519
2022-10-19T14:17:27.427Z,224
2022-10-19T14:22:29.016Z,234.56604
2022-10-19T14:27:30.671Z,245.96078
2022-10-19T14:32:32.468Z,252
2022-10-19T14:37:34.424Z,252
2022-10-19T14:42:36.681Z,244.4878
2022-10-19T14:47:38.702Z,247.44828
2022-10-19T14:52:40.375Z,245.96078
2022-10-19T14:57:42.139Z,245.96078
2022-10-19T15:02:43.991Z,245.96078
2022-10-19T15:07:45.598Z,245.96078
2022-10-19T15:12:47.226Z,244.4878
2022-10-19T15:17:49.101Z,252
2022-10-19T15:22:50.695Z,253.54774
2022-10-19T15:27:52.640Z,248.9505
2022-10-19T15:32:54.817Z,247.44828
2022-10-19T15:37:56.648Z,252
2022-10-19T15:42:58.387Z,247.44828
2022-10-19T15:48:00.105Z,243.02913
2022-10-19T15:53:01.938Z,248.9505
2022-10-19T15:58:03.564Z,255.11111
2022-10-19T16:03:05.333Z,248.9505
2022-10-19T16:08:10.096Z,248.9505
2022-10-19T16:13:13.983Z,245.96078
2022-10-19T16:18:15.583Z,244.4878
2022-10-19T16:23:17.464Z,253.54774
2022-10-19T16:28:19.624Z,245.96078
2022-10-19T16:33:21.268Z,231.85047
2022-10-19T16:38:23.013Z,243.02913
2022-10-19T16:43:24.839Z,237.33333
2022-10-19T16:48:26.823Z,240.15385
2022-10-19T16:53:28.499Z,244.4878
2022-10-19T16:58:30.130Z,247.44828
2022-10-19T17:03:31.843Z,245.96078
2022-10-19T17:08:36.823Z,250.46766
2022-10-19T17:13:39.044Z,248.9505
2022-10-19T17:18:40.777Z,256.69036
2022-10-19T17:23:42.499Z,248.9505
2022-10-19T17:28:44.446Z,247.44828
2022-10-19T17:33:46.036Z,258.28571
2022-10-19T17:38:47.675Z,253.54774
2022-10-19T17:43:49.387Z,256.69036
2022-10-19T17:48:51.180Z,263.17098
2022-10-19T17:53:52.852Z,261.52577
2022-10-19T17:58:54.500Z,266.51309
2022-10-19T18:03:56.104Z,258.28571
2022-10-19T18:08:57.919Z,256.69036
2022-10-19T18:13:59.752Z,258.28571
2022-10-19T18:19:01.377Z,250.46766
2022-10-19T18:24:02.979Z,243.02913
2022-10-19T18:29:04.744Z,243.02913
2022-10-19T18:34:06.439Z,233.20188
2022-10-19T18:39:08.177Z,226.56881
2022-10-19T18:44:09.793Z,217.77778
2022-10-19T18:49:11.388Z,211.82609
2022-10-19T18:54:13.060Z,211.82609
2022-10-19T18:59:14.954Z,217.77778
2022-10-19T19:04:17.142Z,219
2022-10-19T19:09:18.945Z,222.73303
2022-10-19T19:14:20.975Z,217.77778
2022-10-19T19:19:23.096Z,219
2022-10-19T19:24:25.184Z,214.17544
2022-10-19T19:29:27.257Z,210.66667
2022-10-19T19:34:29.319Z,210.66667
2022-10-19T19:39:31.315Z,207.24786
2022-10-19T19:44:33.380Z,207.24786
2022-10-19T19:49:35.483Z,214.17544
2022-10-19T19:54:37.261Z,216.56637
2022-10-19T19:59:39.257Z,206.12766
2022-10-19T20:04:41.937Z,205.01695
2022-10-19T20:09:43.661Z,216.56637
2022-10-19T20:14:45.342Z,208.37768
2022-10-19T20:19:47.043Z,212.99563
2022-10-19T20:24:48.722Z,219
2022-10-19T20:28:08.442Z,216.56637
2022-10-19T20:33:10.775Z,217.77778
2022-10-19T20:38:12.888Z,219
2022-10-19T20:43:14.679Z,225.27854
2022-10-19T20:48:16.755Z,238.73684
2022-10-19T20:53:18.448Z,235.94313
2022-10-19T20:58:20.569Z,244.4878
2022-10-19T21:03:22.337Z,237.33333
2022-10-19T21:08:24.035Z,235.94313
2022-10-19T21:13:26.000Z,238.73684
2022-10-19T21:18:28.359Z,243.02913
2022-10-19T21:23:30.086Z,241.58454
2022-10-19T21:28:32.019Z,245.96078
2022-10-19T21:33:34.010Z,241.58454
2022-10-19T21:38:36.042Z,235.94313
2022-10-19T21:43:38.105Z,237.33333
2022-10-19T21:48:40.183Z,240.15385
2022-10-19T21:53:42.295Z,244.4878
2022-10-19T21:58:44.292Z,237.33333
2022-10-19T22:03:46.196Z,240.15385
2022-10-19T22:08:49.140Z,230.51163
2022-10-19T22:13:50.930Z,208.37768
2022-10-19T22:18:52.532Z,217.77778
2022-10-19T22:23:54.199Z,208.37768
2022-10-19T22:28:56.130Z,200.66667
2022-10-19T22:33:57.932Z,205.01695
2022-10-19T22:38:59.857Z,201.74059
2022-10-19T22:44:01.607Z,209.51724
2022-10-19T22:49:03.349Z,199.60166
2022-10-19T22:54:05.057Z,206.12766
2022-10-19T22:59:06.722Z,199.60166
2022-10-19T23:04:08.375Z,194.4065
2022-10-19T23:09:10.300Z,195.42857
2022-10-19T23:14:12.397Z,212.99563
2022-10-19T23:19:14.583Z,198.54545
2022-10-19T23:24:16.264Z,212.99563
2022-10-19T23:29:17.870Z,210.66667
2022-10-19T23:34:19.946Z,215.36564
2022-10-19T23:39:21.643Z,208.37768
2022-10-19T23:44:23.258Z,187.47826
2022-10-19T23:49:26.001Z,182.75969
2022-10-19T23:54:27.622Z,206.12766
2022-10-19T23:59:29.474Z,201.74059
