createdAt,value
2019-02-22T00:00:55.689Z,26.00
2019-02-22T00:01:55.676Z,25.50
2019-02-22T00:02:55.676Z,25.10
2019-02-22T00:03:55.659Z,24.30
2019-02-22T00:04:55.645Z,26.90
2019-02-22T00:05:55.633Z,26.90
2019-02-22T00:06:55.623Z,24.90
2019-02-22T00:07:55.619Z,25.10
2019-02-22T00:08:55.605Z,25.10
2019-02-22T00:09:55.593Z,24.10
2019-02-22T00:10:55.586Z,23.30
2019-02-22T00:11:55.568Z,25.40
2019-02-22T00:12:55.566Z,26.20
2019-02-22T00:13:55.545Z,24.00
2019-02-22T00:14:55.536Z,25.20
2019-02-22T00:15:55.525Z,23.50
2019-02-22T00:16:55.516Z,23.90
2019-02-22T00:17:55.511Z,21.60
2019-02-22T00:18:55.492Z,23.20
2019-02-22T00:19:55.482Z,21.40
2019-02-22T00:20:55.470Z,22.70
2019-02-22T00:21:55.464Z,24.20
2019-02-22T00:22:55.457Z,24.30
2019-02-22T00:23:55.438Z,23.10
2019-02-22T00:24:55.428Z,23.50
2019-02-22T00:25:55.416Z,23.50
2019-02-22T00:26:55.406Z,23.90
2019-02-22T00:27:55.402Z,23.60
2019-02-22T00:28:55.383Z,22.70
2019-02-22T00:29:55.374Z,22.90
2019-02-22T00:30:55.361Z,21.80
2019-02-22T00:31:55.355Z,20.20
2019-02-22T00:32:55.349Z,21.70
2019-02-22T00:33:55.330Z,22.70
2019-02-22T00:34:55.345Z,22.20
2019-02-22T00:35:55.306Z,23.00
2019-02-22T00:36:55.354Z,22.80
2019-02-22T00:37:55.295Z,21.80
2019-02-22T00:38:55.274Z,22.60
2019-02-22T00:39:55.264Z,21.40
2019-02-22T00:40:55.252Z,23.00
2019-02-22T00:41:55.243Z,22.00
2019-02-22T00:42:55.242Z,22.70
2019-02-22T00:43:55.223Z,21.60
2019-02-22T00:44:55.212Z,24.10
2019-02-22T00:45:55.199Z,24.00
2019-02-22T00:46:55.187Z,23.90
2019-02-22T00:47:55.202Z,24.10
2019-02-22T00:48:55.164Z,21.90
2019-02-22T00:49:55.155Z,22.80
2019-02-22T00:50:55.169Z,24.20
2019-02-22T00:51:55.132Z,23.30
2019-02-22T00:52:55.122Z,21.90
2019-02-22T00:53:55.190Z,19.90
2019-02-22T00:54:55.101Z,22.40
2019-02-22T00:55:55.093Z,19.80
2019-02-22T00:56:55.079Z,21.60
2019-02-22T00:57:55.067Z,21.70
2019-02-22T00:58:55.070Z,19.90
2019-02-22T00:59:55.045Z,18.50
2019-02-22T01:00:55.035Z,20.30
2019-02-22T01:01:55.025Z,20.50
2019-02-22T01:02:55.013Z,20.10
2019-02-22T01:03:55.011Z,19.50
2019-02-22T01:04:54.996Z,18.00
2019-02-22T01:05:54.981Z,18.30
2019-02-22T01:06:54.970Z,18.00
2019-02-22T01:07:54.960Z,16.70
2019-02-22T01:08:54.956Z,17.20
2019-02-22T01:09:54.936Z,17.30
2019-02-22T01:10:54.926Z,17.70
2019-02-22T01:11:54.916Z,17.90
2019-02-22T01:12:54.906Z,17.50
2019-02-22T01:13:54.901Z,17.00
2019-02-22T01:14:54.882Z,18.20
2019-02-22T01:15:54.873Z,20.60
2019-02-22T01:16:57.233Z,17.30
2019-02-22T01:17:54.852Z,17.80
2019-02-22T01:18:54.848Z,17.70
2019-02-22T01:19:54.834Z,18.60
2019-02-22T01:20:54.886Z,19.00
2019-02-22T01:21:54.807Z,17.20
2019-02-22T01:22:54.796Z,20.00
2019-02-22T01:23:54.793Z,17.60
2019-02-22T01:24:54.774Z,17.90
2019-02-22T01:25:54.763Z,17.20
2019-02-22T01:26:54.751Z,15.50
2019-02-22T01:27:54.741Z,14.80
2019-02-22T01:28:54.739Z,16.40
2019-02-22T01:29:54.720Z,15.90
2019-02-22T01:30:54.708Z,15.40
2019-02-22T01:31:54.697Z,15.70
2019-02-22T01:32:54.685Z,16.10
2019-02-22T01:33:54.685Z,14.90
2019-02-22T01:34:54.664Z,14.40
2019-02-22T01:35:54.653Z,14.30
2019-02-22T01:36:54.645Z,13.80
2019-02-22T01:37:54.632Z,15.00
2019-02-22T01:38:54.629Z,14.30
2019-02-22T01:39:54.613Z,16.10
2019-02-22T01:40:54.679Z,14.50
2019-02-22T01:41:54.596Z,15.00
2019-02-22T01:42:54.576Z,13.00
2019-02-22T01:43:54.574Z,14.90
2019-02-22T01:44:54.554Z,13.10
2019-02-22T01:45:54.543Z,13.70
2019-02-22T01:46:54.536Z,13.50
2019-02-22T01:47:54.526Z,12.50
2019-02-22T01:48:54.524Z,11.00
2019-02-22T01:49:54.500Z,13.40
2019-02-22T01:50:54.493Z,11.60
2019-02-22T01:51:54.478Z,12.00
2019-02-22T01:52:54.467Z,12.60
2019-02-22T01:53:54.469Z,11.20
2019-02-22T01:54:54.445Z,12.10
2019-02-22T01:55:54.433Z,11.60
2019-02-22T01:56:54.423Z,11.60
2019-02-22T01:57:54.413Z,11.80
2019-02-22T01:58:54.432Z,12.50
2019-02-22T01:59:54.400Z,11.20
2019-02-22T02:00:54.379Z,11.40
2019-02-22T02:01:54.368Z,11.40
2019-02-22T02:02:54.357Z,11.20
2019-02-22T02:03:54.347Z,9.70
2019-02-22T02:04:54.345Z,10.50
2019-02-22T02:05:54.336Z,10.50
2019-02-22T02:06:54.322Z,10.60
2019-02-22T02:07:54.302Z,11.00
2019-02-22T02:08:54.291Z,10.60
2019-02-22T02:09:54.289Z,11.60
2019-02-22T02:10:54.609Z,10.80
2019-02-22T02:11:54.260Z,10.70
2019-02-22T02:12:54.251Z,9.10
2019-02-22T02:13:54.236Z,9.20
2019-02-22T02:14:54.235Z,10.80
2019-02-22T02:15:54.219Z,10.30
2019-02-22T02:16:54.205Z,10.20
2019-02-22T02:17:54.194Z,10.20
2019-02-22T02:18:54.183Z,10.00
2019-02-22T02:19:54.181Z,9.80
2019-02-22T02:20:54.173Z,9.70
2019-02-22T02:21:54.163Z,9.10
2019-02-22T02:22:54.141Z,10.40
2019-02-22T02:23:54.148Z,8.90
2019-02-22T02:24:54.127Z,9.80
2019-02-22T02:25:54.105Z,8.90
2019-02-22T02:26:54.094Z,7.90
2019-02-22T02:27:54.087Z,8.50
2019-02-22T02:28:54.073Z,8.40
2019-02-22T02:29:54.074Z,8.90
2019-02-22T02:30:54.057Z,8.70
2019-02-22T02:31:54.046Z,8.70
2019-02-22T02:32:54.029Z,9.00
2019-02-22T02:33:54.019Z,8.90
2019-02-22T02:34:54.023Z,8.50
2019-02-22T02:35:53.997Z,8.40
2019-02-22T02:36:53.987Z,8.60
2019-02-22T02:37:53.989Z,8.40
2019-02-22T02:38:53.966Z,8.10
2019-02-22T02:39:53.964Z,7.60
2019-02-22T02:41:06.843Z,7.90
2019-02-22T02:41:54.930Z,7.20
2019-02-22T02:42:53.920Z,8.20
2019-02-22T02:43:53.910Z,7.90
2019-02-22T02:44:53.908Z,7.00
2019-02-22T02:45:53.900Z,6.50
2019-02-22T02:46:53.876Z,6.50
2019-02-22T02:47:53.864Z,6.20
2019-02-22T02:48:53.854Z,6.20
2019-02-22T02:49:53.854Z,7.10
2019-02-22T02:50:53.837Z,6.10
2019-02-22T02:51:53.827Z,7.10
2019-02-22T02:52:53.813Z,6.20
2019-02-22T02:53:53.799Z,6.60
2019-02-22T02:54:53.797Z,6.70
2019-02-22T02:55:53.778Z,6.80
2019-02-22T02:56:53.769Z,6.40
2019-02-22T02:57:53.760Z,7.00
2019-02-22T02:58:53.744Z,6.90
2019-02-22T02:59:53.742Z,6.70
2019-02-22T03:00:53.723Z,7.80
2019-02-22T03:01:53.713Z,6.80
2019-02-22T03:02:53.711Z,6.10
2019-02-22T03:03:53.690Z,6.90
2019-02-22T03:04:53.693Z,6.00
2019-02-22T03:05:53.667Z,7.10
2019-02-22T03:06:53.660Z,5.70
2019-02-22T03:07:53.646Z,5.60
2019-02-22T03:08:53.640Z,5.60
2019-02-22T03:09:53.635Z,5.90
2019-02-22T03:10:53.613Z,4.90
2019-02-22T03:11:53.602Z,5.50
2019-02-22T03:12:53.591Z,5.50
2019-02-22T03:13:53.584Z,4.80
2019-02-22T03:14:53.580Z,4.80
2019-02-22T03:15:53.559Z,4.40
2019-02-22T03:16:53.548Z,4.70
2019-02-22T03:17:53.536Z,4.60
2019-02-22T03:18:53.526Z,3.80
2019-02-22T03:19:53.525Z,3.60
2019-02-22T03:20:53.504Z,3.60
2019-02-22T03:21:53.501Z,3.60
2019-02-22T03:22:53.489Z,3.60
2019-02-22T03:23:53.478Z,3.70
2019-02-22T03:24:53.774Z,3.70
2019-02-22T03:25:53.450Z,2.60
2019-02-22T03:26:53.440Z,3.10
2019-02-22T03:27:53.429Z,3.60
2019-02-22T03:28:53.418Z,2.80
2019-02-22T03:29:53.408Z,2.90
2019-02-22T03:30:53.404Z,2.60
2019-02-22T03:31:53.407Z,2.70
2019-02-22T03:32:53.531Z,2.80
2019-02-22T03:33:53.363Z,2.80
2019-02-22T03:34:53.350Z,2.80
2019-02-22T03:35:53.349Z,2.60
2019-02-22T03:36:53.334Z,2.70
2019-02-22T03:37:53.318Z,2.60
2019-02-22T03:38:53.308Z,2.90
2019-02-22T03:39:53.297Z,2.90
2019-02-22T03:40:53.294Z,3.20
2019-02-22T03:41:53.273Z,3.20
2019-02-22T03:42:53.264Z,3.00
2019-02-22T03:43:53.252Z,3.30
2019-02-22T03:44:53.254Z,3.50
2019-02-22T03:45:53.240Z,4.00
2019-02-22T03:46:53.228Z,4.20
2019-02-22T03:47:53.209Z,3.60
2019-02-22T03:48:53.198Z,3.70
2019-02-22T03:49:53.188Z,4.20
2019-02-22T03:50:53.185Z,4.00
2019-02-22T03:51:53.166Z,3.80
2019-02-22T03:52:53.154Z,4.00
2019-02-22T03:53:53.143Z,3.90
2019-02-22T03:54:53.134Z,4.30
2019-02-22T03:55:53.130Z,4.50
2019-02-22T03:56:53.111Z,4.10
2019-02-22T03:57:53.103Z,4.10
2019-02-22T03:58:53.094Z,4.20
2019-02-22T03:59:53.093Z,3.70
2019-02-22T04:00:53.082Z,4.40
2019-02-22T04:01:53.057Z,4.60
2019-02-22T04:02:53.045Z,5.00
2019-02-22T04:03:53.035Z,5.60
2019-02-22T04:04:53.028Z,5.80
2019-02-22T04:05:53.023Z,6.60
2019-02-22T04:06:53.003Z,6.40
2019-02-22T04:07:52.993Z,6.30
2019-02-22T04:08:52.981Z,6.50
2019-02-22T04:09:52.975Z,6.80
2019-02-22T04:10:52.969Z,7.40
2019-02-22T04:11:52.951Z,7.30
2019-02-22T04:12:52.943Z,7.00
2019-02-22T04:13:52.933Z,6.70
2019-02-22T04:14:52.917Z,6.80
2019-02-22T04:15:52.916Z,6.50
2019-02-22T04:16:52.897Z,6.70
2019-02-22T04:17:52.887Z,6.90
2019-02-22T04:18:52.875Z,7.10
2019-02-22T04:19:52.867Z,7.10
2019-02-22T04:20:52.862Z,7.90
2019-02-22T04:21:52.842Z,8.30
2019-02-22T04:22:52.832Z,9.30
2019-02-22T04:23:52.835Z,8.90
2019-02-22T04:24:52.812Z,9.40
2019-02-22T04:25:52.821Z,9.00
2019-02-22T04:26:52.789Z,8.70
2019-02-22T04:27:52.789Z,9.20
2019-02-22T04:28:52.767Z,8.70
2019-02-22T04:29:52.762Z,8.80
2019-02-22T04:30:52.755Z,8.90
2019-02-22T04:31:52.736Z,9.20
2019-02-22T04:32:52.725Z,9.30
2019-02-22T04:33:52.714Z,8.90
2019-02-22T04:34:52.706Z,9.30
2019-02-22T04:35:52.703Z,10.00
2019-02-22T04:36:52.682Z,9.40
2019-02-22T04:37:52.670Z,9.30
2019-02-22T04:38:52.733Z,9.50
2019-02-22T04:39:52.655Z,9.70
2019-02-22T04:40:52.647Z,9.60
2019-02-22T04:41:58.026Z,10.50
2019-02-22T04:42:53.616Z,10.20
2019-02-22T04:43:52.606Z,9.70
2019-02-22T04:44:52.594Z,11.40
2019-02-22T04:45:52.591Z,10.20
2019-02-22T04:46:52.574Z,13.20
2019-02-22T04:47:52.565Z,12.10
2019-02-22T04:48:52.552Z,12.70
2019-02-22T04:49:52.540Z,13.10
2019-02-22T04:50:52.540Z,14.20
2019-02-22T04:51:52.519Z,14.70
2019-02-22T04:52:52.514Z,14.30
2019-02-22T04:53:52.496Z,13.10
2019-02-22T04:54:52.486Z,13.00
2019-02-22T04:55:52.485Z,14.20
2019-02-22T04:56:52.464Z,14.80
2019-02-22T04:57:52.455Z,15.50
2019-02-22T04:58:52.457Z,13.50
2019-02-22T04:59:52.432Z,14.50
2019-02-22T05:00:52.440Z,15.50
2019-02-22T05:01:52.411Z,15.80
2019-02-22T05:02:52.403Z,16.20
2019-02-22T05:03:52.394Z,18.90
2019-02-22T05:04:52.378Z,18.20
2019-02-22T05:05:52.375Z,19.00
2019-02-22T05:06:52.357Z,19.00
2019-02-22T05:07:52.345Z,19.40
2019-02-22T05:08:52.334Z,21.40
2019-02-22T05:09:52.328Z,23.20
2019-02-22T05:10:52.343Z,20.80
2019-02-22T05:11:52.301Z,21.50
2019-02-22T05:12:52.292Z,21.70
2019-02-22T05:13:52.283Z,21.80
2019-02-22T05:14:52.270Z,21.60
2019-02-22T05:15:52.259Z,23.30
2019-02-22T05:16:52.258Z,24.20
2019-02-22T05:17:52.263Z,24.90
2019-02-22T05:18:52.229Z,28.20
2019-02-22T05:19:52.217Z,27.10
2019-02-22T05:20:52.207Z,28.00
2019-02-22T05:21:52.203Z,28.80
2019-02-22T05:23:03.405Z,29.90
2019-02-22T05:23:53.178Z,27.70
2019-02-22T05:24:52.166Z,29.90
2019-02-22T05:25:52.151Z,27.30
2019-02-22T05:26:52.150Z,28.00
2019-02-22T05:27:52.141Z,28.20
2019-02-22T05:28:52.121Z,27.40
2019-02-22T05:29:52.109Z,26.00
2019-02-22T05:30:52.100Z,27.80
2019-02-22T05:31:52.100Z,26.50
2019-02-22T05:32:52.077Z,29.20
2019-02-22T05:33:52.092Z,27.90
2019-02-22T05:34:52.061Z,28.50
2019-02-22T05:35:52.045Z,29.80
2019-02-22T05:36:52.044Z,30.80
2019-02-22T05:37:52.029Z,30.30
2019-02-22T05:38:52.025Z,30.50
2019-02-22T05:39:52.003Z,29.50
2019-02-22T05:40:51.991Z,29.70
2019-02-22T05:41:51.990Z,30.00
2019-02-22T05:42:51.970Z,31.00
2019-02-22T05:43:51.960Z,31.70
2019-02-22T05:44:51.952Z,30.20
2019-02-22T05:45:51.944Z,29.70
2019-02-22T05:47:00.036Z,29.70
2019-02-22T05:47:52.917Z,28.80
2019-02-22T05:48:51.907Z,28.20
2019-02-22T05:49:51.896Z,25.00
2019-02-22T05:50:51.886Z,24.80
2019-02-22T05:51:51.884Z,28.40
2019-02-22T05:52:51.869Z,28.30
2019-02-22T05:53:51.856Z,28.00
2019-02-22T05:54:51.856Z,28.00
2019-02-22T05:55:51.834Z,27.50
2019-02-22T05:56:54.704Z,27.60
2019-02-22T05:57:51.812Z,25.60
2019-02-22T05:58:51.802Z,25.20
2019-02-22T05:59:51.791Z,23.50
2019-02-22T06:00:51.780Z,23.60
2019-02-22T06:01:51.777Z,23.60
2019-02-22T06:02:51.762Z,24.00
2019-02-22T06:03:51.749Z,23.20
2019-02-22T06:04:51.736Z,22.30
2019-02-22T06:05:51.728Z,21.80
2019-02-22T06:06:51.728Z,22.50
2019-02-22T06:07:51.707Z,22.90
2019-02-22T06:08:51.695Z,23.00
2019-02-22T06:09:51.686Z,23.00
2019-02-22T06:10:51.673Z,22.40
2019-02-22T06:11:51.673Z,22.20
2019-02-22T06:12:51.654Z,20.30
2019-02-22T06:13:51.641Z,18.40
2019-02-22T06:14:51.633Z,18.00
2019-02-22T06:15:51.630Z,15.50
2019-02-22T06:16:51.619Z,16.00
2019-02-22T06:17:51.601Z,14.80
2019-02-22T06:18:51.593Z,14.10
2019-02-22T06:19:51.577Z,13.60
2019-02-22T06:20:51.566Z,13.10
2019-02-22T06:21:51.566Z,11.50
2019-02-22T06:22:51.549Z,10.50
2019-02-22T06:23:51.534Z,10.30
2019-02-22T06:24:51.524Z,9.10
2019-02-22T06:25:51.523Z,9.00
2019-02-22T06:26:51.524Z,9.20
2019-02-22T06:27:51.493Z,8.80
2019-02-22T06:28:51.483Z,8.10
2019-02-22T06:29:51.477Z,7.80
2019-02-22T06:30:51.461Z,7.40
2019-02-22T06:31:51.467Z,7.30
2019-02-22T06:32:51.438Z,7.00
2019-02-22T06:33:51.430Z,7.00
2019-02-22T06:34:51.417Z,7.00
2019-02-22T06:35:51.406Z,6.50
2019-02-22T06:37:01.253Z,6.80
2019-02-22T06:37:52.386Z,6.90
2019-02-22T06:38:51.375Z,7.00
2019-02-22T06:39:51.365Z,6.40
2019-02-22T06:40:51.357Z,6.70
2019-02-22T06:41:51.351Z,5.60
2019-02-22T06:42:51.331Z,5.70
2019-02-22T06:43:51.323Z,5.50
2019-02-22T06:44:51.312Z,5.10
2019-02-22T06:45:51.300Z,5.40
2019-02-22T06:46:51.296Z,5.40
2019-02-22T06:47:51.277Z,5.00
2019-02-22T06:48:51.268Z,5.20
2019-02-22T06:49:51.258Z,5.00
2019-02-22T06:50:51.245Z,5.10
2019-02-22T06:51:51.243Z,5.10
2019-02-22T06:52:51.226Z,4.90
2019-02-22T06:53:51.215Z,5.40
2019-02-22T06:54:51.205Z,5.60
2019-02-22T06:55:51.193Z,5.10
2019-02-22T06:56:51.188Z,5.10
2019-02-22T06:57:51.170Z,5.00
2019-02-22T06:58:51.165Z,4.10
2019-02-22T06:59:51.148Z,3.90
2019-02-22T07:00:51.139Z,3.70
2019-02-22T07:01:51.135Z,3.60
2019-02-22T07:02:51.115Z,4.00
2019-02-22T07:03:51.105Z,6.40
2019-02-22T07:04:51.094Z,11.40
2019-02-22T07:05:51.084Z,10.20
2019-02-22T07:06:51.087Z,5.50
2019-02-22T07:07:51.061Z,4.00
2019-02-22T07:08:51.052Z,5.90
2019-02-22T07:09:51.040Z,6.90
2019-02-22T07:10:51.031Z,5.70
2019-02-22T07:11:51.090Z,4.00
2019-02-22T07:12:56.711Z,2.90
2019-02-22T07:13:51.996Z,3.20
2019-02-22T07:14:50.986Z,3.00
2019-02-22T07:15:50.975Z,2.90
2019-02-22T07:16:50.996Z,2.90
2019-02-22T07:17:50.954Z,2.80
2019-02-22T07:18:50.943Z,2.60
2019-02-22T07:19:50.933Z,3.00
2019-02-22T07:20:50.921Z,2.50
2019-02-22T07:21:52.975Z,2.80
2019-02-22T07:22:50.899Z,2.70
2019-02-22T07:23:50.888Z,2.70
2019-02-22T07:24:50.885Z,2.40
2019-02-22T07:25:50.870Z,2.50
2019-02-22T07:26:50.868Z,2.70
2019-02-22T07:27:50.846Z,2.40
2019-02-22T07:28:50.835Z,2.60
2019-02-22T07:29:50.825Z,2.80
2019-02-22T07:30:50.814Z,2.80
2019-02-22T07:31:50.804Z,2.60
2019-02-22T07:32:50.898Z,2.90
2019-02-22T07:33:50.799Z,2.20
2019-02-22T07:34:50.770Z,2.40
2019-02-22T07:35:50.764Z,2.40
2019-02-22T07:36:50.749Z,2.30
2019-02-22T07:37:50.756Z,2.60
2019-02-22T07:38:50.727Z,2.30
2019-02-22T07:39:50.719Z,2.30
2019-02-22T07:40:50.708Z,3.00
2019-02-22T07:41:50.695Z,3.00
2019-02-22T07:42:50.692Z,2.90
2019-02-22T07:43:50.672Z,2.00
2019-02-22T07:44:50.662Z,2.70
2019-02-22T07:45:50.655Z,2.40
2019-02-22T07:46:50.641Z,2.50
2019-02-22T07:47:50.639Z,2.50
2019-02-22T07:48:50.619Z,2.50
2019-02-22T07:49:50.608Z,3.00
2019-02-22T07:50:57.599Z,2.50
2019-02-22T07:51:51.589Z,3.00
2019-02-22T07:52:50.586Z,2.70
2019-02-22T07:53:50.566Z,2.60
2019-02-22T07:54:50.554Z,2.30
2019-02-22T07:55:50.543Z,3.30
2019-02-22T07:56:50.532Z,2.70
2019-02-22T07:57:50.533Z,2.20
2019-02-22T07:58:50.511Z,2.40
2019-02-22T07:59:50.501Z,2.40
2019-02-22T08:00:50.491Z,3.30
2019-02-22T08:01:50.480Z,2.50
2019-02-22T08:02:50.522Z,2.10
2019-02-22T08:03:50.457Z,2.60
2019-02-22T08:04:50.450Z,2.50
2019-02-22T08:05:50.436Z,3.30
2019-02-22T08:06:50.426Z,2.50
2019-02-22T08:07:50.422Z,2.70
2019-02-22T08:08:50.414Z,2.90
2019-02-22T08:09:50.401Z,2.50
2019-02-22T08:10:50.388Z,2.20
2019-02-22T08:11:50.380Z,2.60
2019-02-22T08:12:50.361Z,2.90
2019-02-22T08:13:50.360Z,2.50
2019-02-22T08:14:50.343Z,2.40
2019-02-22T08:15:50.329Z,2.80
2019-02-22T08:16:50.319Z,2.30
2019-02-22T08:17:50.310Z,2.50
2019-02-22T08:19:01.193Z,3.50
2019-02-22T08:19:51.289Z,3.60
2019-02-22T08:20:50.276Z,3.40
2019-02-22T08:21:50.264Z,2.70
2019-02-22T08:22:50.259Z,2.90
2019-02-22T08:23:50.252Z,3.00
2019-02-22T08:24:50.233Z,2.30
2019-02-22T08:25:50.222Z,2.60
2019-02-22T08:26:50.211Z,2.30
2019-02-22T08:27:53.763Z,3.00
2019-02-22T08:28:50.205Z,2.60
2019-02-22T08:29:50.180Z,2.30
2019-02-22T08:30:50.173Z,3.10
2019-02-22T08:31:50.158Z,2.50
2019-02-22T08:32:50.147Z,2.60
2019-02-22T08:33:50.145Z,3.20
2019-02-22T08:34:50.134Z,2.70
2019-02-22T08:35:50.115Z,2.80
2019-02-22T08:36:50.110Z,2.40
2019-02-22T08:37:50.094Z,2.50
2019-02-22T08:38:50.092Z,3.50
2019-02-22T08:39:58.327Z,2.10
2019-02-22T08:40:51.061Z,2.20
2019-02-22T08:41:50.052Z,2.70
2019-02-22T08:42:50.041Z,2.40
2019-02-22T08:43:50.040Z,2.80
2019-02-22T08:44:50.022Z,2.50
2019-02-22T08:45:50.007Z,2.40
2019-02-22T08:46:49.998Z,3.20
2019-02-22T08:47:49.987Z,2.90
2019-02-22T08:48:49.985Z,2.80
2019-02-22T08:49:49.968Z,3.70
2019-02-22T08:50:49.956Z,2.80
2019-02-22T08:51:49.943Z,2.40
2019-02-22T08:52:49.934Z,3.20
2019-02-22T08:53:49.931Z,3.60
2019-02-22T08:54:49.913Z,3.00
2019-02-22T08:55:49.901Z,3.10
2019-02-22T08:56:49.892Z,2.40
2019-02-22T08:57:49.881Z,2.90
2019-02-22T08:58:49.902Z,2.00
2019-02-22T08:59:49.859Z,3.20
2019-02-22T09:00:49.849Z,2.30
2019-02-22T09:01:49.838Z,2.30
2019-02-22T09:02:49.827Z,3.00
2019-02-22T09:03:51.219Z,2.10
2019-02-22T09:04:49.813Z,2.90
2019-02-22T09:05:49.795Z,2.50
2019-02-22T09:06:52.346Z,2.60
2019-02-22T09:07:49.772Z,2.80
2019-02-22T09:08:49.769Z,2.50
2019-02-22T09:09:49.763Z,2.20
2019-02-22T09:11:00.190Z,2.30
2019-02-22T09:11:50.729Z,3.10
2019-02-22T09:12:49.720Z,2.50
2019-02-22T09:13:49.710Z,2.80
2019-02-22T09:14:49.705Z,2.70
2019-02-22T09:15:49.687Z,2.70
2019-02-22T09:16:49.677Z,2.40
2019-02-22T09:17:49.667Z,2.10
2019-02-22T09:18:49.655Z,2.10
2019-02-22T09:19:49.655Z,2.20
2019-02-22T09:20:49.636Z,2.10
2019-02-22T09:21:49.623Z,2.60
2019-02-22T09:22:49.614Z,2.10
2019-02-22T09:23:49.603Z,2.10
2019-02-22T09:24:49.599Z,2.60
2019-02-22T09:25:49.580Z,2.10
2019-02-22T09:26:49.568Z,2.30
2019-02-22T09:27:49.618Z,1.80
2019-02-22T09:28:49.549Z,2.30
2019-02-22T09:29:58.568Z,2.80
2019-02-22T09:30:50.530Z,2.80
2019-02-22T09:31:49.515Z,2.20
2019-02-22T09:32:49.504Z,2.40
2019-02-22T09:33:49.494Z,2.40
2019-02-22T09:34:49.491Z,2.30
2019-02-22T09:35:49.477Z,2.30
2019-02-22T09:36:49.465Z,3.40
2019-02-22T09:37:49.477Z,2.00
2019-02-22T09:38:49.454Z,1.70
2019-02-22T09:39:49.437Z,2.30
2019-02-22T09:40:49.418Z,2.40
2019-02-22T09:41:49.695Z,2.20
2019-02-22T09:42:49.396Z,3.40
2019-02-22T09:43:55.347Z,2.70
2019-02-22T09:44:50.382Z,3.10
2019-02-22T09:45:49.363Z,2.70
2019-02-22T09:46:49.354Z,2.00
2019-02-22T09:47:49.343Z,2.60
2019-02-22T09:48:49.332Z,2.00
2019-02-22T09:49:49.330Z,2.50
2019-02-22T09:50:49.309Z,2.20
2019-02-22T09:51:49.300Z,2.80
2019-02-22T09:52:49.295Z,2.30
2019-02-22T09:53:49.286Z,3.60
2019-02-22T09:54:49.275Z,2.20
2019-02-22T09:55:49.256Z,2.40
2019-02-22T09:56:50.944Z,2.70
2019-02-22T09:57:49.234Z,3.00
2019-02-22T09:58:49.223Z,2.20
2019-02-22T09:59:49.223Z,2.10
2019-02-22T10:00:49.203Z,2.40
2019-02-22T10:01:49.191Z,2.40
2019-02-22T10:02:49.181Z,2.40
2019-02-22T10:03:49.170Z,2.60
2019-02-22T10:04:54.973Z,2.30
2019-02-22T10:05:50.148Z,2.30
2019-02-22T10:06:49.140Z,2.80
2019-02-22T10:07:49.128Z,3.10
2019-02-22T10:08:49.118Z,3.10
2019-02-22T10:09:49.105Z,2.20
2019-02-22T10:10:49.105Z,3.10
2019-02-22T10:11:49.084Z,2.40
2019-02-22T10:12:49.078Z,3.20
2019-02-22T10:13:49.064Z,2.30
2019-02-22T10:14:49.052Z,2.60
2019-02-22T10:15:49.050Z,3.60
2019-02-22T10:16:49.031Z,4.60
2019-02-22T10:17:49.023Z,2.80
2019-02-22T10:18:49.016Z,3.10
2019-02-22T10:19:48.998Z,2.70
2019-02-22T10:20:48.996Z,2.00
2019-02-22T10:21:48.977Z,2.80
2019-02-22T10:22:48.978Z,3.40
2019-02-22T10:23:48.956Z,3.50
2019-02-22T10:24:48.950Z,2.30
2019-02-22T10:25:48.949Z,2.70
2019-02-22T10:26:48.925Z,2.20
2019-02-22T10:27:48.914Z,3.40
2019-02-22T10:28:48.908Z,2.70
2019-02-22T10:29:48.892Z,2.80
2019-02-22T10:30:48.894Z,2.50
2019-02-22T10:31:48.872Z,2.50
2019-02-22T10:32:48.861Z,2.70
2019-02-22T10:33:48.850Z,2.40
2019-02-22T10:34:48.839Z,3.50
2019-02-22T10:35:48.842Z,2.70
2019-02-22T10:36:48.819Z,3.30
2019-02-22T10:37:48.808Z,3.60
2019-02-22T10:38:48.801Z,2.70
2019-02-22T10:39:48.993Z,3.20
2019-02-22T10:40:48.786Z,3.20
2019-02-22T10:41:48.766Z,2.40
2019-02-22T10:42:48.760Z,3.40
2019-02-22T10:43:48.743Z,3.10
2019-02-22T10:44:48.733Z,2.60
2019-02-22T10:45:48.738Z,4.20
2019-02-22T10:46:48.713Z,2.70
2019-02-22T10:47:48.717Z,4.00
2019-02-22T10:48:48.692Z,3.80
2019-02-22T10:49:48.684Z,4.80
2019-02-22T10:50:48.707Z,2.80
2019-02-22T10:51:48.661Z,3.20
2019-02-22T10:52:48.652Z,2.90
2019-02-22T10:53:48.647Z,3.30
2019-02-22T10:54:48.627Z,3.50
2019-02-22T10:55:48.616Z,2.90
2019-02-22T10:56:48.614Z,2.40
2019-02-22T10:57:48.596Z,3.60
2019-02-22T10:58:48.588Z,2.50
2019-02-22T10:59:48.586Z,3.00
2019-02-22T11:00:48.563Z,3.20
2019-02-22T11:01:48.561Z,3.30
2019-02-22T11:02:48.543Z,3.40
2019-02-22T11:03:48.533Z,2.80
2019-02-22T11:04:48.527Z,3.90
2019-02-22T11:05:48.511Z,2.80
2019-02-22T11:06:48.507Z,3.40
2019-02-22T11:07:48.497Z,2.90
2019-02-22T11:08:48.479Z,3.40
2019-02-22T11:09:48.467Z,3.80
2019-02-22T11:10:48.456Z,3.50
2019-02-22T11:11:48.459Z,4.00
2019-02-22T11:12:48.435Z,3.00
2019-02-22T11:13:48.425Z,2.80
2019-02-22T11:14:48.417Z,3.10
2019-02-22T11:15:48.403Z,3.70
2019-02-22T11:16:48.400Z,3.00
2019-02-22T11:17:48.381Z,3.40
2019-02-22T11:18:48.371Z,2.70
2019-02-22T11:19:48.386Z,3.70
2019-02-22T11:20:48.378Z,3.30
2019-02-22T11:21:48.418Z,3.30
2019-02-22T11:22:48.332Z,3.60
2019-02-22T11:23:48.317Z,3.30
2019-02-22T11:24:48.306Z,2.70
2019-02-22T11:25:48.295Z,3.60
2019-02-22T11:26:48.293Z,2.90
2019-02-22T11:27:48.277Z,4.20
2019-02-22T11:28:48.261Z,3.20
2019-02-22T11:29:49.431Z,3.60
2019-02-22T11:30:48.240Z,3.30
2019-02-22T11:31:48.237Z,2.40
2019-02-22T11:32:48.222Z,2.70
2019-02-22T11:33:48.207Z,4.00
2019-02-22T11:34:48.201Z,3.10
2019-02-22T11:35:48.186Z,3.00
2019-02-22T11:36:48.186Z,2.70
2019-02-22T11:37:48.165Z,2.80
2019-02-22T11:38:48.152Z,2.70
2019-02-22T11:39:48.143Z,3.20
2019-02-22T11:40:48.138Z,3.40
2019-02-22T11:41:48.129Z,3.50
2019-02-22T11:42:48.109Z,3.90
2019-02-22T11:43:48.102Z,3.60
2019-02-22T11:44:48.148Z,3.60
2019-02-22T11:45:49.913Z,4.10
2019-02-22T11:46:48.075Z,4.10
2019-02-22T11:47:48.195Z,3.70
2019-02-22T11:48:48.068Z,2.60
2019-02-22T11:49:48.057Z,3.50
2019-02-22T11:50:48.024Z,3.20
2019-02-22T11:51:48.090Z,4.20
2019-02-22T11:52:48.146Z,3.50
2019-02-22T11:53:47.991Z,3.20
2019-02-22T11:54:48.205Z,3.80
2019-02-22T11:55:47.970Z,3.40
2019-02-22T11:56:47.966Z,3.10
2019-02-22T11:57:47.950Z,4.60
2019-02-22T11:58:47.935Z,3.70
2019-02-22T11:59:48.075Z,3.00
2019-02-22T12:00:48.062Z,3.70
2019-02-22T12:01:47.928Z,4.40
2019-02-22T12:02:47.893Z,4.00
2019-02-22T12:03:47.881Z,3.00
2019-02-22T12:04:47.871Z,3.10
2019-02-22T12:05:48.077Z,3.70
2019-02-22T12:06:48.104Z,3.60
2019-02-22T12:07:48.211Z,3.10
2019-02-22T12:08:47.826Z,3.80
2019-02-22T12:09:47.815Z,3.00
2019-02-22T12:10:48.078Z,2.80
2019-02-22T12:11:47.793Z,4.70
2019-02-22T12:12:47.793Z,3.20
2019-02-22T12:13:48.099Z,4.90
2019-02-22T12:14:51.615Z,3.40
2019-02-22T12:15:47.749Z,3.20
2019-02-22T12:16:48.081Z,3.00
2019-02-22T12:17:48.130Z,4.40
2019-02-22T12:18:47.719Z,3.00
2019-02-22T12:19:47.711Z,3.50
2019-02-22T12:20:47.699Z,2.70
2019-02-22T12:21:47.684Z,3.90
2019-02-22T12:22:47.684Z,3.90
2019-02-22T12:23:47.663Z,4.00
2019-02-22T12:24:47.653Z,3.70
2019-02-22T12:25:47.641Z,3.70
2019-02-22T12:26:47.630Z,3.60
2019-02-22T12:27:47.627Z,3.90
2019-02-22T12:28:47.608Z,4.20
2019-02-22T12:29:47.604Z,3.00
2019-02-22T12:30:47.586Z,3.80
2019-02-22T12:31:47.582Z,3.10
2019-02-22T12:32:47.877Z,3.00
2019-02-22T12:33:47.553Z,3.00
2019-02-22T12:34:47.542Z,3.70
2019-02-22T12:35:47.546Z,4.00
2019-02-22T12:36:47.652Z,3.60
2019-02-22T12:37:47.519Z,3.20
2019-02-22T12:38:47.499Z,3.60
2019-02-22T12:39:47.495Z,3.80
2019-02-22T12:40:47.574Z,3.90
2019-02-22T12:41:47.467Z,3.10
2019-02-22T12:42:47.466Z,3.70
2019-02-22T12:43:47.445Z,3.20
2019-02-22T12:44:47.434Z,3.80
2019-02-22T12:45:47.424Z,3.80
2019-02-22T12:46:47.413Z,4.00
2019-02-22T12:47:47.416Z,3.40
2019-02-22T12:48:47.393Z,3.70
2019-02-22T12:49:47.381Z,3.40
2019-02-22T12:50:47.370Z,2.60
2019-02-22T12:51:47.359Z,3.40
2019-02-22T12:52:47.357Z,3.30
2019-02-22T12:53:47.341Z,2.80
2019-02-22T12:54:47.327Z,3.00
2019-02-22T12:55:47.316Z,3.80
2019-02-22T12:56:57.419Z,3.00
2019-02-22T12:57:48.305Z,3.00
2019-02-22T12:58:47.283Z,3.00
2019-02-22T12:59:47.272Z,3.50
2019-02-22T13:00:47.272Z,2.80
2019-02-22T13:01:47.250Z,3.30
2019-02-22T13:02:47.248Z,4.60
2019-02-22T13:03:47.230Z,3.90
2019-02-22T13:04:47.222Z,3.30
2019-02-22T13:05:47.208Z,4.00
2019-02-22T13:06:47.211Z,2.80
2019-02-22T13:07:47.212Z,3.50
2019-02-22T13:08:47.175Z,3.40
2019-02-22T13:09:47.164Z,3.10
2019-02-22T13:10:47.155Z,3.20