createdAt,value
2019-04-22T00:00:03.380Z,70.31
2019-04-22T00:01:05.803Z,69.89
2019-04-22T00:02:07.928Z,69.59
2019-04-22T00:03:07.466Z,70.72
2019-04-22T00:04:10.009Z,71.26
2019-04-22T00:05:13.153Z,70.99
2019-04-22T00:06:27.404Z,71.51
2019-04-22T00:07:30.730Z,71.95
2019-04-22T00:08:29.505Z,72.57
2019-04-22T00:09:30.688Z,73.71
2019-04-22T00:10:35.444Z,73.81
2019-04-22T00:11:28.852Z,71.95
2019-04-22T00:12:34.330Z,71.92
2019-04-22T00:13:37.457Z,71.60
2019-04-22T00:14:24.585Z,73.11
2019-04-22T00:15:20.048Z,75.71
2019-04-22T00:16:33.541Z,76.15
2019-04-22T00:17:45.393Z,77.71
2019-04-22T00:18:30.428Z,78.44
2019-04-22T00:19:28.954Z,77.75
2019-04-22T00:20:29.954Z,77.68
2019-04-22T00:21:35.396Z,78.92
2019-04-22T00:22:27.385Z,80.68
2019-04-22T00:23:24.600Z,81.62
2019-04-22T00:24:24.049Z,81.51
2019-04-22T00:25:45.931Z,80.27
2019-04-22T00:26:28.995Z,81.06
2019-04-22T00:27:35.809Z,82.10
2019-04-22T00:28:30.837Z,83.10
2019-04-22T00:30:44.449Z,83.20
2019-04-22T00:31:26.884Z,82.13
2019-04-22T00:32:27.177Z,81.92
2019-04-22T00:33:29.449Z,82.34
2019-04-22T00:34:24.093Z,82.13
2019-04-22T00:35:26.338Z,82.29
2019-04-22T00:36:28.932Z,81.88
2019-04-22T00:37:30.062Z,81.16
2019-04-22T00:38:31.529Z,81.26
2019-04-22T00:39:35.670Z,80.95
2019-04-22T00:40:35.140Z,80.12
2019-04-22T00:41:29.705Z,80.16
2019-04-22T00:42:29.203Z,80.36
2019-04-22T00:43:32.979Z,80.36
2019-04-22T00:44:33.604Z,80.68
2019-04-22T00:45:28.441Z,80.36
2019-04-22T00:46:31.563Z,80.88
2019-04-22T00:48:27.907Z,79.71
2019-04-22T00:51:31.563Z,80.19
2019-04-22T00:52:28.130Z,79.63
2019-04-22T00:53:35.309Z,78.50
2019-04-22T00:54:31.142Z,77.12
2019-04-22T00:55:46.329Z,77.29
2019-04-22T00:56:23.946Z,75.63
2019-04-22T00:57:27.881Z,75.32
2019-04-22T00:58:24.093Z,74.40
2019-04-22T00:59:29.849Z,73.77
2019-04-22T01:01:23.837Z,75.57
2019-04-22T01:02:28.051Z,74.33
2019-04-22T01:03:34.171Z,75.57
2019-04-22T01:04:34.754Z,75.70
2019-04-22T01:05:29.715Z,75.98
2019-04-22T01:06:25.825Z,76.95
2019-04-22T01:07:23.833Z,77.57
2019-04-22T01:08:35.055Z,79.27
2019-04-22T01:09:32.990Z,80.09
2019-04-22T01:10:42.222Z,79.82
2019-04-22T01:11:29.935Z,80.33
2019-04-22T01:12:28.408Z,79.96
2019-04-22T01:13:26.180Z,78.65
2019-04-22T01:14:28.058Z,79.20
2019-04-22T01:15:28.919Z,79.55
2019-04-22T01:16:31.189Z,80.28
2019-04-22T01:17:27.728Z,80.28
2019-04-22T01:18:25.008Z,79.86
2019-04-22T01:19:35.057Z,80.21
2019-04-22T01:20:56.761Z,80.42
2019-04-22T01:21:32.157Z,80.73
2019-04-22T01:22:22.055Z,81.01
2019-04-22T01:23:26.275Z,82.25
2019-04-22T01:24:22.236Z,82.60
2019-04-22T01:25:24.977Z,84.12
2019-04-22T01:26:20.270Z,83.36
2019-04-22T01:27:20.598Z,82.73
2019-04-22T01:28:18.026Z,82.59
2019-04-22T01:29:14.749Z,82.28
2019-04-22T01:30:14.739Z,82.65
2019-04-22T01:31:08.347Z,82.41
2019-04-22T01:32:05.945Z,81.58
2019-04-22T01:33:09.434Z,80.33
2019-04-22T01:34:16.377Z,81.37
2019-04-22T01:35:13.076Z,81.99
2019-04-22T01:36:24.602Z,82.06
2019-04-22T01:37:21.762Z,81.16
2019-04-22T01:38:19.955Z,81.16
2019-04-22T01:39:35.945Z,80.71
2019-04-22T01:40:31.545Z,80.33
2019-04-22T01:41:37.623Z,80.23
2019-04-22T01:42:29.886Z,79.85
2019-04-22T01:43:39.130Z,80.27
2019-04-22T01:45:25.824Z,80.89
2019-04-22T01:46:31.473Z,81.30
2019-04-22T01:47:31.361Z,81.10
2019-04-22T01:48:26.119Z,80.93
2019-04-22T01:49:27.501Z,80.62
2019-04-22T01:50:26.282Z,80.93
2019-04-22T01:51:40.643Z,76.57
2019-04-22T01:52:29.387Z,78.17
2019-04-22T01:53:27.390Z,79.66
2019-04-22T01:54:35.153Z,81.36
2019-04-22T01:55:35.646Z,81.77
2019-04-22T01:56:28.612Z,83.06
2019-04-22T01:57:27.062Z,84.27
2019-04-22T01:58:23.645Z,83.40
2019-04-22T01:59:19.805Z,83.37
2019-04-22T02:00:34.353Z,83.37
2019-04-22T02:01:30.354Z,83.68
2019-04-22T02:02:30.545Z,82.70
2019-04-22T02:03:33.359Z,83.12
2019-04-22T02:04:35.413Z,83.01
2019-04-22T02:05:24.813Z,83.01
2019-04-22T02:06:30.624Z,82.87
2019-04-22T02:07:29.370Z,82.35
2019-04-22T02:08:38.055Z,81.63
2019-04-22T02:09:31.678Z,82.29
2019-04-22T02:10:37.474Z,81.42
2019-04-22T02:11:32.127Z,81.56
2019-04-22T02:12:30.799Z,81.70
2019-04-22T02:13:32.152Z,82.05
2019-04-22T02:14:37.443Z,82.78
2019-04-22T02:15:47.338Z,83.09
2019-04-22T02:16:30.683Z,84.48
2019-04-22T02:17:31.572Z,86.00
2019-04-22T02:18:35.823Z,85.06
2019-04-22T02:19:30.504Z,84.92
2019-04-22T02:20:25.404Z,84.78
2019-04-22T02:21:31.593Z,83.84
2019-04-22T02:22:42.965Z,83.01
2019-04-22T02:23:49.510Z,83.39
2019-04-22T02:24:33.335Z,83.50
2019-04-22T02:25:32.580Z,82.60
2019-04-22T02:26:33.702Z,81.35
2019-04-22T02:27:32.606Z,81.04
2019-04-22T02:28:39.964Z,81.32
2019-04-22T02:29:29.818Z,80.91
2019-04-22T02:30:37.410Z,83.51
2019-04-22T02:31:43.228Z,84.34
2019-04-22T02:34:32.827Z,88.09
2019-04-22T02:35:52.969Z,88.19
2019-04-22T02:36:36.464Z,86.96
2019-04-22T02:37:28.684Z,88.10
2019-04-22T02:39:37.590Z,90.19
2019-04-22T02:40:44.297Z,88.52
2019-04-22T02:41:41.512Z,88.21
2019-04-22T02:42:51.754Z,87.59
2019-04-22T02:43:46.646Z,88.00
2019-04-22T02:44:35.861Z,88.52
2019-04-22T02:45:37.722Z,88.84
2019-04-22T02:47:27.027Z,90.29
2019-04-22T02:49:35.003Z,91.08
2019-04-22T02:50:28.334Z,91.08
2019-04-22T02:51:27.811Z,90.25
2019-04-22T02:52:35.225Z,91.12
2019-04-22T02:54:12.186Z,93.26
2019-04-22T02:54:38.314Z,92.69
2019-04-22T02:55:33.151Z,93.07
2019-04-22T02:56:31.497Z,91.37
2019-04-22T02:57:35.770Z,92.20
2019-04-22T02:58:46.987Z,91.43
2019-04-22T02:59:34.482Z,90.81
2019-04-22T03:02:41.477Z,88.18
2019-04-22T03:04:22.545Z,86.25
2019-04-22T03:05:40.311Z,86.55
2019-04-22T03:06:42.149Z,85.42
2019-04-22T03:07:38.102Z,85.63
2019-04-22T03:08:45.682Z,84.28
2019-04-22T03:09:28.474Z,84.83
2019-04-22T03:12:41.638Z,84.21
2019-04-22T03:13:40.340Z,85.87
2019-04-22T03:14:29.893Z,84.63
2019-04-22T03:15:37.269Z,85.66
2019-04-22T03:16:40.565Z,85.14
2019-04-22T03:17:43.946Z,85.66
2019-04-22T03:18:42.034Z,85.04
2019-04-22T03:20:56.380Z,83.36
2019-04-22T03:21:31.301Z,81.15
2019-04-22T03:22:28.292Z,81.56
2019-04-22T03:24:01.637Z,82.32
2019-04-22T03:24:46.318Z,83.65
2019-04-22T03:26:31.912Z,87.81
2019-04-22T03:27:29.935Z,88.50
2019-04-22T03:28:44.377Z,87.98
2019-04-22T03:29:45.064Z,87.77
2019-04-22T03:31:58.697Z,86.96
2019-04-22T03:35:19.180Z,85.78
2019-04-22T03:38:47.973Z,80.29
2019-04-22T03:39:59.320Z,81.15
2019-04-22T03:41:54.484Z,83.10
2019-04-22T03:42:48.539Z,84.56
2019-04-22T03:43:46.210Z,85.12
2019-04-22T03:45:28.159Z,86.27
2019-04-22T03:46:41.915Z,87.10
2019-04-22T03:48:38.066Z,87.20
2019-04-22T03:50:38.300Z,90.50
2019-04-22T03:51:54.372Z,91.08
2019-04-22T03:53:56.489Z,89.83
2019-04-22T03:54:40.335Z,89.31
2019-04-22T03:55:39.069Z,89.00
2019-04-22T03:57:09.623Z,88.27
2019-04-22T03:57:48.965Z,88.68
2019-04-22T03:58:28.580Z,88.89
2019-04-22T03:59:46.067Z,90.20
2019-04-22T04:03:34.355Z,88.58
2019-04-22T04:04:36.016Z,88.48
2019-04-22T04:06:43.185Z,90.00
2019-04-22T04:07:40.634Z,88.54
2019-04-22T04:08:40.308Z,87.02
2019-04-22T04:09:33.801Z,88.17
2019-04-22T04:11:45.567Z,84.45
2019-04-22T04:12:28.670Z,84.91
2019-04-22T04:13:33.803Z,84.74
2019-04-22T04:14:35.918Z,83.91
2019-04-22T04:16:43.299Z,84.40
2019-04-22T04:17:41.318Z,85.13
2019-04-22T04:18:44.618Z,86.00
2019-04-22T04:19:43.846Z,86.63
2019-04-22T04:21:37.122Z,87.15
2019-04-22T04:23:38.297Z,88.09
2019-04-22T04:24:50.984Z,89.51
2019-04-22T04:26:48.248Z,91.72
2019-04-22T04:28:08.189Z,91.31
2019-04-22T04:29:45.742Z,92.62
2019-04-22T04:31:34.833Z,93.31
2019-04-22T04:33:48.353Z,92.54
2019-04-22T04:35:07.115Z,92.02
2019-04-22T04:36:34.176Z,92.54
2019-04-22T04:37:44.681Z,92.49
2019-04-22T04:38:36.596Z,92.14
2019-04-22T04:39:34.259Z,92.97
2019-04-22T04:41:42.036Z,92.26
2019-04-22T04:43:37.310Z,92.16
2019-04-22T04:46:44.850Z,89.77
2019-04-22T04:47:43.775Z,90.19
2019-04-22T04:48:45.916Z,89.87
2019-04-22T04:49:34.699Z,89.15
2019-04-22T04:50:38.442Z,88.62
2019-04-22T04:52:50.788Z,88.21
2019-04-22T04:53:31.840Z,88.42
2019-04-22T04:55:28.750Z,88.31
2019-04-22T04:56:36.466Z,88.62
2019-04-22T04:57:57.575Z,89.11
2019-04-22T05:00:48.641Z,88.02
2019-04-22T05:01:35.306Z,86.78
2019-04-22T05:02:37.520Z,86.26
2019-04-22T05:03:39.721Z,85.43
2019-04-22T05:05:00.148Z,84.25
2019-04-22T05:06:43.033Z,83.73
2019-04-22T05:07:36.115Z,83.22
2019-04-22T05:08:52.407Z,84.36
2019-04-22T05:09:47.974Z,84.11
2019-04-22T05:10:42.697Z,84.63
2019-04-22T05:11:45.215Z,84.42
2019-04-22T05:13:40.002Z,84.52
2019-04-22T05:14:28.808Z,82.72
2019-04-22T05:16:36.105Z,82.06
2019-04-22T05:17:35.605Z,81.44
2019-04-22T05:18:39.578Z,81.30
2019-04-22T05:19:26.275Z,79.71
2019-04-22T05:21:22.386Z,77.64
2019-04-22T05:22:28.349Z,77.29
2019-04-22T05:23:30.465Z,77.22
2019-04-22T05:24:31.355Z,75.57
2019-04-22T05:25:23.642Z,74.57
2019-04-22T05:26:27.726Z,73.60
2019-04-22T05:27:40.030Z,72.13
2019-04-22T05:28:28.618Z,71.78
2019-04-22T05:29:32.673Z,71.06
2019-04-22T05:30:30.673Z,69.76
2019-04-22T05:31:32.624Z,68.60
2019-04-22T05:32:24.517Z,67.75
2019-04-22T05:33:32.180Z,66.14
2019-04-22T05:34:42.203Z,65.42
2019-04-22T05:35:28.211Z,64.25
2019-04-22T05:36:29.760Z,64.25
2019-04-22T05:37:30.296Z,64.63
2019-04-22T05:39:22.595Z,64.32
2019-04-22T05:41:22.057Z,65.14
2019-04-22T05:42:34.518Z,64.60
2019-04-22T05:43:21.571Z,63.68
2019-04-22T05:44:26.176Z,63.96
2019-04-22T05:46:22.689Z,62.56
2019-04-22T05:47:25.843Z,62.02
2019-04-22T05:48:27.376Z,62.61
2019-04-22T05:49:23.855Z,61.71
2019-04-22T05:50:23.859Z,61.51
2019-04-22T05:51:25.925Z,61.04
2019-04-22T05:52:21.153Z,62.17
2019-04-22T05:53:25.848Z,62.78
2019-04-22T05:54:28.987Z,61.32
2019-04-22T05:55:33.253Z,60.91
2019-04-22T05:56:33.844Z,60.81
2019-04-22T05:57:27.930Z,61.25
2019-04-22T05:58:25.328Z,60.91
2019-04-22T05:59:28.708Z,60.71
2019-04-22T06:00:30.966Z,61.22
2019-04-22T06:02:37.795Z,60.75
2019-04-22T06:03:23.545Z,59.94
2019-04-22T06:04:25.553Z,59.80
2019-04-22T06:05:24.688Z,59.91
2019-04-22T06:06:22.631Z,60.14
2019-04-22T06:07:24.667Z,60.44
2019-04-22T06:08:23.269Z,60.31
2019-04-22T06:09:24.838Z,60.24
2019-04-22T06:10:28.727Z,60.28
2019-04-22T06:11:25.582Z,58.86
2019-04-22T06:12:20.919Z,59.34
2019-04-22T06:13:18.214Z,58.26
2019-04-22T06:14:20.501Z,57.48
2019-04-22T06:15:23.467Z,58.47
2019-04-22T06:16:26.408Z,57.83
2019-04-22T06:17:24.756Z,56.81
2019-04-22T06:19:38.639Z,56.78
2019-04-22T06:20:28.620Z,56.48
2019-04-22T06:21:31.157Z,56.24
2019-04-22T06:22:31.703Z,56.45
2019-04-22T06:23:34.588Z,56.35
2019-04-22T06:24:42.437Z,56.96
2019-04-22T06:25:47.891Z,56.76
2019-04-22T06:26:30.836Z,56.29
2019-04-22T06:27:30.779Z,55.89
2019-04-22T06:28:40.776Z,55.41
2019-04-22T06:29:25.317Z,56.02
2019-04-22T06:30:30.278Z,56.22
2019-04-22T06:31:26.670Z,55.30
2019-04-22T06:33:31.641Z,54.46
2019-04-22T06:35:34.562Z,53.90
2019-04-22T06:36:44.167Z,53.29
2019-04-22T06:37:30.308Z,53.19
2019-04-22T06:39:30.774Z,52.84
2019-04-22T06:40:29.544Z,51.49
2019-04-22T06:41:42.022Z,51.04
2019-04-22T06:42:28.438Z,51.12
2019-04-22T06:43:21.901Z,49.67
2019-04-22T06:44:24.100Z,49.39
2019-04-22T06:45:24.876Z,50.20
2019-04-22T06:46:27.426Z,50.00
2019-04-22T06:47:39.914Z,49.49
2019-04-22T06:48:23.707Z,49.27
2019-04-22T06:50:24.162Z,48.94
2019-04-22T06:51:31.075Z,48.63
2019-04-22T06:52:22.886Z,47.60
2019-04-22T06:53:25.111Z,48.21
2019-04-22T06:55:33.250Z,49.04
2019-04-22T06:56:22.187Z,48.79
2019-04-22T06:57:25.480Z,47.88
2019-04-22T06:58:21.503Z,48.59
2019-04-22T06:59:29.759Z,47.25
2019-04-22T07:00:24.521Z,46.50
2019-04-22T07:01:45.767Z,47.08
2019-04-22T07:02:30.632Z,47.08
2019-04-22T07:04:24.297Z,45.85
2019-04-22T07:05:24.495Z,45.53
2019-04-22T07:06:26.454Z,45.10
2019-04-22T07:07:39.980Z,44.79
2019-04-22T07:11:18.565Z,45.73
2019-04-22T07:12:24.805Z,45.70
2019-04-22T07:13:32.737Z,45.89
2019-04-22T07:14:18.193Z,44.45
2019-04-22T07:15:40.280Z,43.93
2019-04-22T07:16:30.236Z,43.28
2019-04-22T07:17:24.623Z,42.58
2019-04-22T07:20:24.220Z,43.00
2019-04-22T07:21:21.001Z,42.60
2019-04-22T07:22:25.739Z,42.38
2019-04-22T07:25:28.091Z,41.45
2019-04-22T07:26:20.323Z,41.15
2019-04-22T07:27:25.353Z,41.06
2019-04-22T07:28:20.095Z,41.79
2019-04-22T07:29:39.011Z,41.49
2019-04-22T07:31:20.549Z,41.21
2019-04-22T07:32:47.751Z,40.83
2019-04-22T07:33:27.698Z,41.57
2019-04-22T07:34:27.725Z,41.69
2019-04-22T07:35:28.832Z,42.01
2019-04-22T07:37:31.821Z,41.79
2019-04-22T07:38:28.309Z,41.13
2019-04-22T07:39:27.534Z,40.19
2019-04-22T07:40:26.953Z,40.35
2019-04-22T07:41:20.078Z,39.32
2019-04-22T07:42:26.242Z,38.12
2019-04-22T07:43:30.002Z,37.90
2019-04-22T07:44:26.441Z,38.32
2019-04-22T07:45:25.420Z,38.74
2019-04-22T07:46:22.970Z,38.74
2019-04-22T07:47:27.493Z,38.00
2019-04-22T07:49:30.956Z,37.48
2019-04-22T07:50:37.407Z,38.10
2019-04-22T07:51:19.898Z,38.70
2019-04-22T07:52:24.580Z,38.29
2019-04-22T07:53:21.872Z,38.37
2019-04-22T07:54:20.755Z,37.87
2019-04-22T07:55:18.353Z,37.70
2019-04-22T07:56:24.292Z,37.72
2019-04-22T07:57:27.975Z,37.80
2019-04-22T07:58:26.110Z,38.49
2019-04-22T07:59:26.509Z,37.94
2019-04-22T08:00:28.112Z,38.02
2019-04-22T08:01:39.917Z,38.02
2019-04-22T08:02:26.260Z,38.00
2019-04-22T08:03:29.339Z,37.08
2019-04-22T08:04:34.454Z,36.41
2019-04-22T08:05:24.733Z,37.84
2019-04-22T08:06:26.298Z,38.14
2019-04-22T08:07:27.161Z,37.82
2019-04-22T08:08:45.904Z,37.24
2019-04-22T08:09:30.381Z,37.85
2019-04-22T08:10:31.383Z,37.82
2019-04-22T08:11:42.316Z,36.68
2019-04-22T08:12:28.148Z,37.00
2019-04-22T08:13:28.134Z,37.20
2019-04-22T08:14:22.527Z,36.36
2019-04-22T08:15:20.070Z,36.38
2019-04-22T08:16:23.594Z,37.20
2019-04-22T08:17:44.811Z,37.48
2019-04-22T08:20:22.625Z,34.69
2019-04-22T08:21:16.750Z,36.73
2019-04-22T08:22:21.066Z,36.05
2019-04-22T08:23:26.000Z,35.33
2019-04-22T08:24:22.199Z,36.75
2019-04-22T08:25:24.900Z,36.25
2019-04-22T08:26:25.923Z,36.73
2019-04-22T08:27:26.903Z,35.44
2019-04-22T08:28:25.921Z,36.98
2019-04-22T08:29:25.431Z,37.16
2019-04-22T08:30:30.418Z,37.00
2019-04-22T08:31:29.466Z,37.40
2019-04-22T08:32:22.423Z,37.07
2019-04-22T08:35:38.292Z,36.85
2019-04-22T08:36:30.522Z,36.55
2019-04-22T08:37:49.257Z,36.85
2019-04-22T08:38:29.845Z,36.55
2019-04-22T08:40:45.307Z,36.40
2019-04-22T08:42:35.404Z,34.89
2019-04-22T08:43:33.731Z,35.41
2019-04-22T08:44:38.994Z,35.33
2019-04-22T08:45:25.318Z,34.83
2019-04-22T08:46:27.449Z,35.93
2019-04-22T08:47:29.172Z,36.03
2019-04-22T08:48:24.962Z,36.33
2019-04-22T08:49:26.598Z,34.71
2019-04-22T08:50:21.772Z,35.39
2019-04-22T08:52:26.096Z,34.16
2019-04-22T08:53:23.870Z,34.78
2019-04-22T08:54:18.191Z,34.36
2019-04-22T08:55:24.619Z,33.84
2019-04-22T08:56:30.492Z,34.06
2019-04-22T08:57:26.028Z,33.66
2019-04-22T08:58:27.620Z,33.54
2019-04-22T08:59:15.074Z,34.16
2019-04-22T09:00:21.790Z,34.08
2019-04-22T09:01:22.756Z,33.68
2019-04-22T09:02:25.766Z,33.70
2019-04-22T09:03:20.841Z,33.88
2019-04-22T09:04:16.802Z,33.47
2019-04-22T09:05:39.177Z,32.36
2019-04-22T09:06:29.910Z,32.63
2019-04-22T09:08:26.739Z,32.97
2019-04-22T09:09:19.563Z,33.88
2019-04-22T09:10:24.473Z,33.33
2019-04-22T09:11:27.172Z,32.60
2019-04-22T09:12:32.792Z,32.63
2019-04-22T09:13:26.386Z,32.95
2019-04-22T09:14:24.308Z,33.66
2019-04-22T09:15:27.863Z,33.36
2019-04-22T09:16:26.508Z,33.47
2019-04-22T09:17:31.471Z,32.95
2019-04-22T09:18:23.229Z,32.76
2019-04-22T09:19:17.419Z,33.09
2019-04-22T09:20:20.559Z,33.58
2019-04-22T09:21:27.674Z,32.65
2019-04-22T09:22:38.554Z,31.95
2019-04-22T09:23:23.534Z,31.76
2019-04-22T09:24:23.368Z,31.98
2019-04-22T09:25:26.960Z,32.18
2019-04-22T09:26:22.903Z,31.75
2019-04-22T09:27:32.039Z,30.71
2019-04-22T09:28:24.610Z,29.80
2019-04-22T09:29:30.487Z,30.32
2019-04-22T09:30:29.989Z,30.11
2019-04-22T09:31:19.645Z,31.21
2019-04-22T09:32:38.048Z,31.32
2019-04-22T09:33:27.245Z,31.84
2019-04-22T09:34:22.564Z,32.53
2019-04-22T09:35:24.833Z,31.93
2019-04-22T09:37:26.933Z,32.12
2019-04-22T09:38:35.854Z,32.42
2019-04-22T09:39:26.232Z,32.52
2019-04-22T09:40:35.051Z,32.20
2019-04-22T09:41:18.807Z,30.91
2019-04-22T09:42:24.029Z,30.29
2019-04-22T09:43:24.455Z,32.30
2019-04-22T09:44:28.716Z,31.79
2019-04-22T09:45:19.660Z,31.21
2019-04-22T09:46:24.746Z,32.00
2019-04-22T09:47:40.870Z,31.67
2019-04-22T09:48:23.403Z,31.89
2019-04-22T09:49:26.626Z,32.60
2019-04-22T09:50:27.588Z,31.77
2019-04-22T09:51:20.222Z,30.29
2019-04-22T09:52:22.409Z,31.02
2019-04-22T09:53:22.223Z,30.54
2019-04-22T09:54:31.610Z,30.44
2019-04-22T09:56:28.031Z,30.24
2019-04-22T09:57:23.299Z,30.11
2019-04-22T09:58:23.803Z,29.91
2019-04-22T09:59:21.129Z,30.54
2019-04-22T10:00:23.035Z,29.64
2019-04-22T10:02:26.701Z,28.30
2019-04-22T10:03:19.598Z,28.23
2019-04-22T10:04:18.797Z,29.52
2019-04-22T10:05:21.884Z,28.70
2019-04-22T10:06:29.437Z,28.47
2019-04-22T10:07:23.847Z,29.07
2019-04-22T10:08:24.373Z,28.38
2019-04-22T10:09:45.631Z,29.28
2019-04-22T10:10:29.996Z,28.30
2019-04-22T10:11:31.586Z,28.99
2019-04-22T10:12:29.966Z,28.40
2019-04-22T10:13:32.271Z,29.68
2019-04-22T10:14:23.892Z,28.87
2019-04-22T10:15:23.326Z,29.48
2019-04-22T10:16:26.956Z,29.58
2019-04-22T10:17:20.286Z,29.38
2019-04-22T10:18:26.214Z,28.25
2019-04-22T10:19:24.969Z,28.23
2019-04-22T10:20:22.380Z,27.65
2019-04-22T10:21:24.310Z,27.86
2019-04-22T10:22:27.596Z,27.48
2019-04-22T10:23:25.400Z,27.97
2019-04-22T10:24:18.949Z,27.70
2019-04-22T10:25:22.977Z,28.50
2019-04-22T10:26:22.113Z,27.89
2019-04-22T10:27:21.097Z,28.00
2019-04-22T10:28:24.844Z,26.59
2019-04-22T10:29:43.511Z,26.48
2019-04-22T10:30:32.135Z,26.47
2019-04-22T10:31:24.953Z,26.08
2019-04-22T10:32:18.775Z,26.38
2019-04-22T10:33:15.034Z,27.08
2019-04-22T10:34:08.262Z,27.39
2019-04-22T10:35:02.677Z,27.90
2019-04-22T10:35:57.281Z,27.80
2019-04-22T10:36:59.949Z,27.28
2019-04-22T10:37:56.483Z,25.91
2019-04-22T10:38:54.847Z,25.79
2019-04-22T10:40:00.253Z,26.78
2019-04-22T10:40:56.493Z,26.27
2019-04-22T10:41:54.816Z,26.87
2019-04-22T10:42:54.881Z,26.86
2019-04-22T10:43:55.159Z,27.45
2019-04-22T10:44:55.592Z,26.74
2019-04-22T10:45:54.781Z,25.96
2019-04-22T10:46:56.050Z,25.85
2019-04-22T10:47:56.017Z,25.44
2019-04-22T10:48:54.869Z,25.66
2019-04-22T10:49:56.202Z,26.18
2019-04-22T10:50:54.871Z,25.98
2019-04-22T10:51:55.023Z,25.38
2019-04-22T10:52:55.269Z,25.36
2019-04-22T10:53:55.630Z,25.16
2019-04-22T10:54:55.796Z,25.56
2019-04-22T10:55:56.217Z,27.66
2019-04-22T10:56:55.064Z,26.27
2019-04-22T10:57:54.777Z,25.09
2019-04-22T10:58:54.626Z,24.99
2019-04-22T10:59:54.634Z,25.70
2019-04-22T11:00:56.101Z,25.49
2019-04-22T11:01:55.022Z,24.47
2019-04-22T11:02:55.906Z,25.19
2019-04-22T11:03:55.095Z,23.78
2019-04-22T11:04:54.576Z,25.46
2019-04-22T11:05:54.545Z,24.64
2019-04-22T11:07:00.813Z,24.13
2019-04-22T11:07:59.624Z,24.74
2019-04-22T11:08:59.999Z,25.78
2019-04-22T11:10:09.824Z,26.06
2019-04-22T11:11:12.410Z,25.42
2019-04-22T11:12:02.197Z,25.24
2019-04-22T11:12:56.784Z,25.16
2019-04-22T11:13:55.905Z,25.30
2019-04-22T11:14:55.782Z,25.19
2019-04-22T11:15:55.032Z,25.25
2019-04-22T11:16:55.374Z,25.63
2019-04-22T11:17:55.618Z,23.74
2019-04-22T11:18:55.736Z,23.93
2019-04-22T11:19:55.338Z,23.75
2019-04-22T11:20:55.762Z,25.95
2019-04-22T11:22:05.051Z,26.15
2019-04-22T11:22:56.381Z,25.93
2019-04-22T11:23:54.629Z,25.27
2019-04-22T11:24:56.437Z,25.18
2019-04-22T11:25:55.373Z,25.40
2019-04-22T11:26:54.920Z,25.40
2019-04-22T11:27:55.778Z,25.27
2019-04-22T11:28:55.874Z,25.65
2019-04-22T11:29:55.383Z,25.95
2019-04-22T11:30:54.466Z,25.65
2019-04-22T11:31:54.720Z,24.63
2019-04-22T11:32:54.441Z,23.71
2019-04-22T11:33:54.483Z,23.90
2019-04-22T11:34:54.244Z,24.73
2019-04-22T11:35:55.506Z,25.54
2019-04-22T11:36:54.940Z,24.64
2019-04-22T11:37:54.948Z,24.94
2019-04-22T11:39:00.094Z,24.75
2019-04-22T11:40:06.802Z,25.96
2019-04-22T11:40:57.454Z,25.26
2019-04-22T11:41:54.233Z,25.65
2019-04-22T11:42:54.448Z,25.92
2019-04-22T11:43:54.143Z,24.95
2019-04-22T11:44:55.279Z,25.06
2019-04-22T11:45:55.316Z,24.48
2019-04-22T11:46:54.125Z,24.07
2019-04-22T11:47:55.247Z,24.39
2019-04-22T11:48:54.233Z,25.06
2019-04-22T11:49:54.525Z,23.97
2019-04-22T11:50:54.064Z,23.13
2019-04-22T11:51:54.265Z,23.74
2019-04-22T11:52:55.205Z,23.37
2019-04-22T11:53:54.742Z,23.87
2019-04-22T11:54:54.915Z,23.36
2019-04-22T11:55:55.070Z,23.94
2019-04-22T11:56:54.891Z,22.94
2019-04-22T11:57:54.152Z,21.87
2019-04-22T11:58:55.149Z,21.57
2019-04-22T11:59:54.705Z,21.96
2019-04-22T12:00:55.344Z,22.05
2019-04-22T12:01:55.115Z,22.83
2019-04-22T12:02:54.699Z,22.82
2019-04-22T12:03:53.960Z,22.81
2019-04-22T12:04:54.038Z,23.14
2019-04-22T12:05:53.906Z,23.36
2019-04-22T12:06:54.126Z,22.75
2019-04-22T12:07:55.207Z,20.65
2019-04-22T12:08:54.267Z,21.44
2019-04-22T12:09:53.861Z,21.92
2019-04-22T12:10:58.176Z,21.97
2019-04-22T12:11:55.929Z,22.66
2019-04-22T12:12:55.454Z,22.26
2019-04-22T12:13:54.102Z,22.72
2019-04-22T12:14:54.392Z,22.93
2019-04-22T12:15:53.801Z,24.34
2019-04-22T12:16:55.192Z,24.64
2019-04-22T12:17:55.282Z,24.05
2019-04-22T12:18:55.382Z,23.57
2019-04-22T12:19:53.755Z,23.86
2019-04-22T12:20:55.273Z,23.86
2019-04-22T12:21:55.093Z,24.46
2019-04-22T12:22:53.798Z,24.53
2019-04-22T12:23:54.999Z,24.54
2019-04-22T12:24:54.418Z,23.25
2019-04-22T12:26:01.011Z,23.93
2019-04-22T12:26:53.695Z,23.35
2019-04-22T12:27:54.954Z,22.34
2019-04-22T12:28:54.982Z,21.77
2019-04-22T12:29:53.646Z,22.77
2019-04-22T12:30:53.671Z,22.99
2019-04-22T12:31:53.739Z,23.46
2019-04-22T12:32:54.670Z,22.85
2019-04-22T12:33:55.015Z,21.47
2019-04-22T12:34:53.685Z,21.59
2019-04-22T12:35:56.745Z,22.49
2019-04-22T12:36:54.359Z,21.88
2019-04-22T12:37:58.848Z,21.59
2019-04-22T12:38:55.647Z,21.70
2019-04-22T12:39:56.440Z,20.98
2019-04-22T12:40:59.101Z,21.48
2019-04-22T12:41:54.521Z,21.38
2019-04-22T12:42:53.614Z,21.38
2019-04-22T12:43:53.564Z,21.56
2019-04-22T12:44:54.096Z,20.48
2019-04-22T12:45:54.305Z,20.78
2019-04-22T12:46:54.499Z,20.47
2019-04-22T12:47:53.962Z,20.26
2019-04-22T12:48:53.957Z,20.95
2019-04-22T12:50:00.237Z,21.87
2019-04-22T12:50:58.087Z,20.57
2019-04-22T12:51:54.694Z,20.07
2019-04-22T12:52:58.951Z,19.89
2019-04-22T12:53:55.152Z,20.61
2019-04-22T12:54:53.400Z,20.70
2019-04-22T12:55:55.234Z,20.19
2019-04-22T12:56:53.456Z,20.38
2019-04-22T12:57:56.983Z,20.39
2019-04-22T12:58:55.783Z,21.19
2019-04-22T12:59:53.455Z,21.20
2019-04-22T13:00:54.559Z,20.90
2019-04-22T13:01:53.316Z,21.69
2019-04-22T13:02:54.662Z,21.59
2019-04-22T13:03:57.672Z,21.59
2019-04-22T13:04:54.463Z,20.78
2019-04-22T13:05:53.917Z,20.17
2019-04-22T13:06:53.659Z,19.86
2019-04-22T13:07:53.746Z,20.57
2019-04-22T13:08:54.500Z,20.29
2019-04-22T13:09:53.255Z,20.61
2019-04-22T13:10:59.324Z,20.09
2019-04-22T13:11:55.018Z,20.90
2019-04-22T13:12:53.190Z,19.80
2019-04-22T13:13:54.664Z,19.71
2019-04-22T13:14:53.195Z,19.02
2019-04-22T13:15:53.184Z,18.90
2019-04-22T13:16:54.859Z,18.01
2019-04-22T13:18:04.174Z,18.91
2019-04-22T13:19:00.133Z,19.09
2019-04-22T13:19:54.256Z,19.69
2019-04-22T13:20:53.110Z,19.59
2019-04-22T13:21:54.425Z,18.71
2019-04-22T13:22:53.099Z,18.52
2019-04-22T13:23:53.205Z,19.01
2019-04-22T13:24:54.118Z,18.69
2019-04-22T13:25:53.041Z,17.57
2019-04-22T13:26:53.103Z,18.28
2019-04-22T13:27:53.343Z,19.20
2019-04-22T13:28:53.029Z,20.19
2019-04-22T13:29:53.142Z,20.07
2019-04-22T13:30:52.992Z,20.59
2019-04-22T13:31:53.216Z,20.38
2019-04-22T13:32:54.507Z,21.17
2019-04-22T13:33:57.213Z,20.28
2019-04-22T13:34:57.941Z,20.89
2019-04-22T13:35:54.361Z,20.90
2019-04-22T13:36:52.994Z,20.59
2019-04-22T13:37:53.135Z,21.50
2019-04-22T13:38:53.264Z,22.00
2019-04-22T13:39:52.995Z,22.00
2019-04-22T13:41:05.911Z,22.21
2019-04-22T13:41:59.969Z,22.32
2019-04-22T13:42:55.446Z,23.13
2019-04-22T13:43:53.884Z,23.33
2019-04-22T13:44:53.550Z,23.30
2019-04-22T13:45:54.109Z,22.89
2019-04-22T13:47:11.597Z,22.21
2019-04-22T13:48:14.670Z,22.81
2019-04-22T13:49:23.934Z,23.61
2019-04-22T13:50:25.568Z,23.60
2019-04-22T13:52:35.664Z,23.60
2019-04-22T13:53:40.294Z,23.99
2019-04-22T13:55:41.454Z,23.18
2019-04-22T13:56:17.299Z,22.77
2019-04-22T13:57:09.114Z,23.79
2019-04-22T13:58:06.913Z,23.61
2019-04-22T13:59:01.880Z,23.61
2019-04-22T13:59:58.001Z,23.42
2019-04-22T14:00:54.384Z,23.22
2019-04-22T14:01:52.842Z,23.03
2019-04-22T14:02:52.846Z,23.61
2019-04-22T14:03:52.635Z,22.59
2019-04-22T14:04:52.751Z,22.59
2019-04-22T14:05:53.022Z,21.48
2019-04-22T14:06:52.783Z,23.60
2019-04-22T14:07:55.237Z,23.11
2019-04-22T14:08:53.415Z,22.92
2019-04-22T14:09:53.943Z,23.22
2019-04-22T14:10:52.613Z,23.21
2019-04-22T14:11:58.616Z,23.38
2019-04-22T14:12:54.995Z,24.01
2019-04-22T14:13:52.546Z,23.80
2019-04-22T14:14:53.019Z,23.32
2019-04-22T14:15:52.941Z,23.72
2019-04-22T14:16:53.227Z,23.43
2019-04-22T14:17:52.817Z,23.61
2019-04-22T14:18:53.659Z,24.02
2019-04-22T14:19:52.797Z,23.65